createdAt,value
2019-05-09T00:00:38.929Z,90.00
2019-05-09T00:03:10.491Z,89.40
2019-05-09T00:05:43.943Z,88.50
2019-05-09T00:08:14.937Z,90.30
2019-05-09T00:10:46.504Z,91.30
2019-05-09T00:13:18.224Z,90.20
2019-05-09T00:15:49.784Z,89.00
2019-05-09T00:18:20.640Z,90.40
2019-05-09T00:20:53.978Z,88.70
2019-05-09T00:23:25.158Z,90.50
2019-05-09T00:25:56.467Z,87.90
2019-05-09T00:28:28.558Z,87.00
2019-05-09T00:31:03.256Z,86.50
2019-05-09T00:33:34.813Z,86.90
2019-05-09T00:36:06.684Z,86.80
2019-05-09T00:38:39.364Z,86.50
2019-05-09T00:41:10.971Z,85.90
2019-05-09T00:43:43.645Z,85.20
2019-05-09T00:46:16.482Z,85.20
2019-05-09T00:48:50.043Z,84.10
2019-05-09T00:51:23.335Z,85.60
2019-05-09T00:53:54.861Z,85.50
2019-05-09T00:56:26.480Z,82.60
2019-05-09T00:58:58.047Z,82.10
2019-05-09T01:01:29.655Z,82.20
2019-05-09T01:04:04.098Z,81.50
2019-05-09T01:06:34.411Z,81.30
2019-05-09T01:09:07.499Z,81.00
2019-05-09T01:11:39.056Z,80.90
2019-05-09T01:14:10.534Z,82.80
2019-05-09T01:16:44.017Z,85.40
2019-05-09T01:19:15.651Z,87.10
2019-05-09T01:21:47.473Z,87.20
2019-05-09T01:24:19.207Z,82.30
2019-05-09T01:26:50.504Z,82.40
2019-05-09T01:29:23.101Z,86.20
2019-05-09T01:31:56.159Z,83.90
2019-05-09T01:34:29.042Z,80.00
2019-05-09T01:37:03.343Z,79.40
2019-05-09T01:39:35.789Z,78.70
2019-05-09T01:42:08.322Z,78.10
2019-05-09T01:44:40.266Z,78.00
2019-05-09T01:47:14.014Z,78.60
2019-05-09T01:49:45.423Z,78.40
2019-05-09T01:52:18.026Z,78.80
2019-05-09T01:54:54.069Z,78.90
2019-05-09T01:57:24.940Z,79.00
2019-05-09T01:59:57.234Z,78.30
2019-05-09T02:02:28.311Z,78.70
2019-05-09T02:04:59.461Z,78.50
2019-05-09T02:07:30.690Z,78.00
2019-05-09T02:10:03.440Z,78.50
2019-05-09T02:12:35.327Z,78.60
2019-05-09T02:15:10.511Z,78.70
2019-05-09T02:17:57.352Z,78.50
2019-05-09T02:20:16.492Z,78.60
2019-05-09T02:23:06.746Z,78.30
2019-05-09T02:25:38.191Z,78.50
2019-05-09T02:28:10.049Z,78.10
2019-05-09T02:30:44.788Z,78.10
2019-05-09T02:33:14.923Z,77.70
2019-05-09T02:35:56.359Z,77.50
2019-05-09T02:38:20.078Z,77.40
2019-05-09T02:40:52.511Z,77.20
2019-05-09T02:43:25.403Z,77.20
2019-05-09T02:45:59.419Z,77.20
2019-05-09T02:48:31.539Z,77.40
2019-05-09T02:51:02.842Z,77.60
2019-05-09T02:53:34.118Z,77.80
2019-05-09T02:56:08.927Z,77.60
2019-05-09T02:58:40.219Z,77.90
2019-05-09T03:01:12.853Z,78.20
2019-05-09T03:03:54.169Z,77.90
2019-05-09T03:06:28.424Z,78.00
2019-05-09T03:08:59.577Z,77.50
2019-05-09T03:11:30.965Z,77.60
2019-05-09T03:14:03.028Z,77.20
2019-05-09T03:16:34.771Z,77.00
2019-05-09T03:19:08.773Z,77.40
2019-05-09T03:21:40.183Z,77.30
2019-05-09T03:24:11.817Z,77.10
2019-05-09T03:26:44.883Z,77.50
2019-05-09T03:29:19.083Z,77.00
2019-05-09T03:31:51.474Z,77.30
2019-05-09T03:34:22.741Z,77.00
2019-05-09T03:36:54.268Z,77.10
2019-05-09T03:39:27.633Z,76.80
2019-05-09T03:41:58.929Z,76.90
2019-05-09T03:44:30.570Z,76.70
2019-05-09T03:47:03.617Z,76.70
2019-05-09T03:49:37.374Z,76.20
2019-05-09T03:52:08.302Z,76.30
2019-05-09T03:54:39.983Z,76.60
2019-05-09T03:57:12.907Z,76.30
2019-05-09T03:59:45.056Z,76.40
2019-05-09T04:02:17.806Z,76.00
2019-05-09T04:04:49.814Z,76.00
2019-05-09T04:07:21.159Z,76.10
2019-05-09T04:09:52.527Z,75.70
2019-05-09T04:12:23.710Z,75.50
2019-05-09T04:14:55.358Z,73.90
2019-05-09T04:17:28.136Z,74.00
2019-05-09T04:19:59.747Z,73.10
2019-05-09T04:22:31.497Z,72.10
2019-05-09T04:25:02.890Z,71.00
2019-05-09T04:27:37.429Z,70.90
2019-05-09T04:30:09.827Z,70.30
2019-05-09T04:32:41.573Z,71.80
2019-05-09T04:35:13.224Z,72.00
2019-05-09T04:37:44.804Z,72.70
2019-05-09T04:40:17.804Z,72.90
2019-05-09T04:42:49.377Z,73.10
2019-05-09T04:45:22.079Z,72.80
2019-05-09T04:47:53.703Z,70.70
2019-05-09T04:50:25.092Z,72.70
2019-05-09T04:52:58.029Z,71.20
2019-05-09T04:55:31.219Z,71.70
2019-05-09T04:58:02.656Z,71.00
2019-05-09T05:00:37.639Z,71.90
2019-05-09T05:03:08.984Z,71.20
2019-05-09T05:05:40.905Z,70.60
2019-05-09T05:08:11.126Z,70.60
2019-05-09T05:10:42.352Z,68.50
2019-05-09T05:13:26.752Z,69.80
2019-05-09T05:15:57.833Z,68.20
2019-05-09T05:18:30.077Z,70.20
2019-05-09T05:21:01.569Z,70.10
2019-05-09T05:23:38.068Z,67.40
2019-05-09T05:26:09.349Z,68.90
2019-05-09T05:28:40.295Z,69.60
2019-05-09T05:31:12.056Z,65.10
2019-05-09T05:33:43.508Z,68.50
2019-05-09T05:36:18.084Z,66.10
2019-05-09T05:38:49.466Z,67.70
2019-05-09T05:41:20.030Z,68.50
2019-05-09T05:43:51.348Z,67.60
2019-05-09T05:46:24.276Z,68.30
2019-05-09T05:48:57.798Z,68.90
2019-05-09T05:51:29.958Z,68.30
2019-05-09T05:54:01.635Z,68.60
2019-05-09T05:56:33.374Z,69.30
2019-05-09T05:59:03.816Z,70.30
2019-05-09T06:01:38.070Z,69.20
2019-05-09T06:04:08.770Z,69.80
2019-05-09T06:06:39.685Z,70.30
2019-05-09T06:09:11.626Z,69.20
2019-05-09T06:11:43.300Z,69.70
2019-05-09T06:14:15.116Z,69.80
2019-05-09T06:16:48.320Z,69.20
2019-05-09T06:19:18.946Z,70.00
2019-05-09T06:22:09.147Z,69.10
2019-05-09T06:24:41.110Z,69.00
2019-05-09T06:27:12.943Z,68.60
2019-05-09T06:29:43.434Z,69.30
2019-05-09T06:32:15.217Z,68.40
2019-05-09T06:34:47.565Z,67.40
2019-05-09T06:37:38.295Z,63.50
2019-05-09T06:40:11.313Z,64.60
2019-05-09T06:42:43.106Z,66.30
2019-05-09T06:45:18.055Z,64.20
2019-05-09T06:47:51.019Z,66.30
2019-05-09T06:50:22.663Z,67.90
2019-05-09T06:52:54.451Z,67.70
2019-05-09T06:55:24.874Z,68.80
2019-05-09T06:57:58.289Z,68.70
2019-05-09T07:00:32.884Z,68.70
2019-05-09T07:03:08.071Z,69.10
2019-05-09T07:05:40.069Z,69.10
2019-05-09T07:08:12.891Z,69.40
2019-05-09T07:10:44.808Z,69.30
2019-05-09T07:13:15.172Z,69.40
2019-05-09T07:15:48.172Z,69.30
2019-05-09T07:18:19.676Z,69.40
2019-05-09T07:20:51.443Z,69.70
2019-05-09T07:23:23.226Z,69.10
2019-05-09T07:25:58.136Z,69.40
2019-05-09T07:28:29.530Z,68.60
2019-05-09T07:31:02.104Z,68.90
2019-05-09T07:33:34.774Z,68.70
2019-05-09T07:36:08.555Z,67.40
2019-05-09T07:38:39.617Z,68.50
2019-05-09T07:41:11.453Z,68.60
2019-05-09T07:43:41.863Z,65.10
2019-05-09T07:46:15.042Z,64.20
2019-05-09T07:48:48.416Z,63.30
2019-05-09T07:51:21.591Z,63.30
2019-05-09T07:53:52.834Z,64.80
2019-05-09T07:56:24.683Z,66.30
2019-05-09T07:58:55.259Z,66.60
2019-05-09T08:01:28.049Z,65.00
2019-05-09T08:03:59.819Z,65.50
2019-05-09T08:06:31.068Z,65.60
2019-05-09T08:09:02.909Z,64.20
2019-05-09T08:11:34.641Z,63.90
2019-05-09T08:14:10.453Z,65.10
2019-05-09T08:16:40.629Z,65.90
2019-05-09T08:19:10.869Z,65.60
2019-05-09T08:21:42.619Z,62.00
2019-05-09T08:24:14.368Z,62.20
2019-05-09T08:26:44.866Z,62.20
2019-05-09T08:29:17.856Z,64.40
2019-05-09T08:31:49.637Z,66.10
2019-05-09T08:34:21.003Z,65.70
2019-05-09T08:36:52.379Z,64.90
2019-05-09T08:39:24.071Z,66.10
2019-05-09T08:41:55.881Z,66.50
2019-05-09T08:44:30.569Z,66.60
2019-05-09T08:46:59.795Z,66.70
2019-05-09T08:49:32.707Z,66.90
2019-05-09T08:52:14.981Z,65.60
2019-05-09T08:54:40.219Z,66.10
2019-05-09T08:57:11.847Z,67.20
2019-05-09T08:59:43.102Z,72.40
2019-05-09T09:02:18.767Z,72.00
2019-05-09T09:04:48.962Z,69.80
2019-05-09T09:07:20.839Z,69.90
2019-05-09T09:09:52.417Z,69.80
2019-05-09T09:12:33.055Z,70.20
2019-05-09T09:14:58.564Z,73.40
2019-05-09T09:17:30.227Z,75.60
2019-05-09T09:20:02.038Z,73.40
2019-05-09T09:22:32.743Z,73.40
2019-05-09T09:25:04.681Z,74.50
2019-05-09T09:27:38.042Z,75.20
2019-05-09T09:30:20.250Z,75.70
2019-05-09T09:32:43.335Z,77.90
2019-05-09T09:35:15.468Z,82.20
2019-05-09T09:37:51.813Z,80.60
2019-05-09T09:40:27.791Z,82.60
2019-05-09T09:46:14.780Z,85.80
2019-05-09T10:07:12.683Z,88.10
2019-05-09T10:09:44.426Z,87.40
2019-05-09T10:12:18.022Z,86.80
2019-05-09T10:14:49.864Z,86.90
2019-05-09T10:17:22.907Z,86.80
2019-05-09T10:19:55.511Z,86.40
2019-05-09T10:22:28.170Z,88.80
2019-05-09T10:25:00.220Z,87.10
2019-05-09T10:27:32.010Z,87.10
2019-05-09T10:30:03.680Z,87.30
2019-05-09T10:32:38.155Z,85.90
