createdAt,value
2018-04-01T00:00:28.980Z,10.33
2018-04-01T00:02:55.998Z,9.03
2018-04-01T00:05:23.024Z,8.73
2018-04-01T00:07:50.058Z,7.17
2018-04-01T00:10:17.165Z,8.27
2018-04-01T00:12:44.245Z,7.97
2018-04-01T00:15:11.506Z,9.07
2018-04-01T00:17:38.546Z,9.30
2018-04-01T00:20:05.595Z,7.83
2018-04-01T00:22:32.642Z,7.60
2018-04-01T00:24:59.659Z,7.70
2018-04-01T00:27:26.763Z,8.93
2018-04-01T00:29:53.981Z,7.20
2018-04-01T00:32:21.936Z,8.60
2018-04-01T00:34:48.998Z,6.93
2018-04-01T00:37:16.030Z,8.40
2018-04-01T00:39:43.102Z,8.43
2018-04-01T00:42:10.187Z,8.50
2018-04-01T00:44:37.397Z,8.47
2018-04-01T00:47:04.439Z,8.70
2018-04-01T00:49:31.497Z,7.83
2018-04-01T00:51:58.479Z,9.33
2018-04-01T00:54:25.547Z,9.00
2018-04-01T00:56:52.601Z,7.30
2018-04-01T00:59:19.626Z,7.60
2018-04-01T01:01:46.667Z,8.20
2018-04-01T01:04:13.776Z,8.17
2018-04-01T01:06:40.811Z,7.40
2018-04-01T01:09:07.842Z,6.53
2018-04-01T01:11:34.873Z,7.57
2018-04-01T01:14:01.878Z,7.03
2018-04-01T01:16:28.903Z,6.17
2018-04-01T01:18:55.938Z,8.03
2018-04-01T01:21:22.971Z,8.17
2018-04-01T01:23:50.060Z,7.07
2018-04-01T01:26:17.073Z,6.70
2018-04-01T01:28:44.089Z,8.03
2018-04-01T01:31:11.179Z,7.10
2018-04-01T01:33:38.196Z,7.40
2018-04-01T01:36:05.259Z,6.70
2018-04-01T01:38:32.294Z,6.63
2018-04-01T01:40:59.449Z,7.03
2018-04-01T01:43:26.414Z,6.77
2018-04-01T01:45:53.447Z,6.43
2018-04-01T01:48:20.475Z,7.60
2018-04-01T01:50:47.484Z,7.63
2018-04-01T01:53:14.526Z,7.00
2018-04-01T01:55:41.583Z,8.20
2018-04-01T01:58:08.607Z,7.00
2018-04-01T02:00:35.630Z,7.13
2018-04-01T02:03:02.715Z,7.93
2018-04-01T02:05:29.817Z,6.97
2018-04-01T02:07:56.842Z,7.20
2018-04-01T02:10:23.932Z,8.37
2018-04-01T02:12:51.001Z,7.27
2018-04-01T02:15:18.072Z,7.90
2018-04-01T02:17:45.110Z,7.07
2018-04-01T02:20:12.129Z,7.83
2018-04-01T02:22:39.166Z,6.73
2018-04-01T02:25:06.175Z,6.90
2018-04-01T02:27:33.205Z,8.47
2018-04-01T02:30:00.456Z,8.33
2018-04-01T02:32:28.336Z,7.67
2018-04-01T02:34:55.799Z,9.63
2018-04-01T02:37:22.856Z,8.93
2018-04-01T02:39:49.905Z,10.27
2018-04-01T02:42:16.944Z,10.07
2018-04-01T02:44:43.969Z,10.40
2018-04-01T02:47:10.999Z,10.43
2018-04-01T02:49:38.043Z,15.60
2018-04-01T02:52:05.063Z,14.10
2018-04-01T02:54:32.102Z,10.37
2018-04-01T02:56:59.123Z,10.70
2018-04-01T02:59:26.146Z,10.20
2018-04-01T03:01:53.174Z,12.00
2018-04-01T03:04:20.208Z,12.10
2018-04-01T03:06:47.287Z,11.37
2018-04-01T03:09:14.320Z,11.60
2018-04-01T03:11:41.338Z,12.43
2018-04-01T03:14:08.384Z,13.00
2018-04-01T03:16:35.409Z,12.30
2018-04-01T03:19:02.454Z,12.27
2018-04-01T03:21:29.446Z,13.03
2018-04-01T03:23:56.493Z,13.03
2018-04-01T03:26:23.512Z,13.30
2018-04-01T03:28:50.530Z,12.70
2018-04-01T03:31:17.548Z,11.77
2018-04-01T03:33:44.590Z,13.77
2018-04-01T03:36:11.617Z,13.50
2018-04-01T03:38:38.634Z,13.60
2018-04-01T03:41:05.663Z,15.63
2018-04-01T03:43:32.720Z,15.27
2018-04-01T03:45:59.759Z,17.67
2018-04-01T03:48:26.775Z,13.83
2018-04-01T03:50:53.803Z,14.40
2018-04-01T03:53:20.813Z,14.87
2018-04-01T03:55:47.808Z,13.90
2018-04-01T03:58:14.848Z,14.43
2018-04-01T04:00:41.861Z,26.77
2018-04-01T04:03:08.877Z,32.67
2018-04-01T04:05:35.925Z,14.90
2018-04-01T04:08:02.987Z,16.73
2018-04-01T04:10:30.012Z,15.70
2018-04-01T04:12:57.028Z,14.70
2018-04-01T04:15:24.066Z,14.77
2018-04-01T04:17:51.090Z,14.10
2018-04-01T04:20:18.113Z,12.60
2018-04-01T04:22:45.147Z,14.03
2018-04-01T04:25:12.160Z,13.70
2018-04-01T04:27:39.176Z,13.63
2018-04-01T04:30:06.214Z,14.20
2018-04-01T04:32:33.268Z,12.17
2018-04-01T04:35:00.348Z,12.57
2018-04-01T04:37:27.418Z,13.03
2018-04-01T04:39:54.443Z,11.80
2018-04-01T04:42:23.218Z,12.53
2018-04-01T04:44:50.206Z,12.87
2018-04-01T04:47:17.240Z,13.73
2018-04-01T04:49:44.202Z,13.90
2018-04-01T04:52:11.158Z,14.03
2018-04-01T04:54:38.170Z,13.67
2018-04-01T04:57:05.213Z,13.13
2018-04-01T04:59:32.237Z,14.77
2018-04-01T05:01:59.281Z,14.03
2018-04-01T05:04:27.142Z,19.50
2018-04-01T05:06:54.110Z,17.77
2018-04-01T05:09:22.171Z,14.70
2018-04-01T05:11:49.235Z,14.27
2018-04-01T05:14:16.277Z,14.80
2018-04-01T05:16:43.294Z,17.10
2018-04-01T05:19:10.773Z,14.90
2018-04-01T05:21:37.945Z,16.20
2018-04-01T05:24:04.992Z,14.23
2018-04-01T05:26:32.098Z,15.27
2018-04-01T05:28:59.166Z,17.00
2018-04-01T05:31:26.911Z,18.20
2018-04-01T05:33:54.057Z,15.20
2018-04-01T05:36:21.124Z,15.87
2018-04-01T05:41:38.160Z,20.97
2018-04-01T05:44:05.316Z,22.30
2018-04-01T05:52:13.853Z,15.17
2018-04-01T05:54:41.956Z,20.10
2018-04-01T05:57:09.203Z,18.60
2018-04-01T06:02:42.658Z,16.13
2018-04-01T06:05:10.434Z,16.40
2018-04-01T06:07:40.401Z,17.90
2018-04-01T06:10:08.676Z,17.07
2018-04-01T06:12:36.347Z,17.20
2018-04-01T06:15:04.797Z,16.63
2018-04-01T06:17:32.799Z,16.40
2018-04-01T06:20:00.377Z,17.20
2018-04-01T06:22:30.367Z,15.50
2018-04-01T06:25:00.665Z,17.13
2018-04-01T06:27:27.867Z,16.40
2018-04-01T06:29:56.336Z,16.37
2018-04-01T06:32:23.577Z,17.20
2018-04-01T06:34:50.686Z,17.33
2018-04-01T06:37:18.237Z,16.10
2018-04-01T06:39:45.445Z,14.93
2018-04-01T06:42:12.492Z,16.60
2018-04-01T06:44:39.634Z,15.57
2018-04-01T06:47:06.722Z,16.80
2018-04-01T06:49:33.887Z,14.50
2018-04-01T06:52:02.121Z,16.67
2018-04-01T06:54:37.234Z,17.57
2018-04-01T06:57:04.622Z,15.83
2018-04-01T06:59:31.652Z,15.83
2018-04-01T07:01:58.683Z,16.27
2018-04-01T07:04:27.939Z,16.23
2018-04-01T07:06:55.999Z,15.60
2018-04-01T07:09:25.287Z,15.03
2018-04-01T07:11:53.043Z,15.40
2018-04-01T07:14:20.123Z,16.83
2018-04-01T07:16:47.203Z,15.77
2018-04-01T07:19:14.521Z,14.83
2018-04-01T07:21:41.723Z,14.60
2018-04-01T07:24:08.848Z,15.37
2018-04-01T07:26:35.901Z,14.20
2018-04-01T07:29:02.942Z,13.97
2018-04-01T07:31:30.418Z,13.37
2018-04-01T07:33:57.461Z,14.30
2018-04-01T07:36:25.864Z,13.97
2018-04-01T07:38:52.875Z,13.73
2018-04-01T07:41:20.294Z,12.53
2018-04-01T07:43:47.362Z,14.27
2018-04-01T07:46:14.489Z,13.90
2018-04-01T07:48:41.585Z,14.23
2018-04-01T07:51:10.841Z,12.63
2018-04-01T07:53:38.065Z,14.10
2018-04-01T07:56:05.119Z,13.73
2018-04-01T07:58:32.198Z,12.53
2018-04-01T08:00:59.240Z,12.80
2018-04-01T08:03:26.288Z,13.10
2018-04-01T08:05:53.340Z,11.97
2018-04-01T08:08:20.422Z,12.27
2018-04-01T08:10:47.546Z,11.80
2018-04-01T08:13:14.743Z,12.00
2018-04-01T08:15:42.784Z,11.83
2018-04-01T08:18:09.876Z,11.87
2018-04-01T08:20:39.746Z,13.10
2018-04-01T08:23:06.935Z,11.83
2018-04-01T08:25:34.674Z,11.83
2018-04-01T08:28:01.802Z,11.80
2018-04-01T08:30:29.583Z,12.07
2018-04-01T08:32:57.506Z,10.47
2018-04-01T08:35:24.848Z,12.17
2018-04-01T08:37:51.946Z,11.17
2018-04-01T08:40:19.038Z,9.90
2018-04-01T08:42:46.555Z,10.93
2018-04-01T08:45:14.095Z,10.53
2018-04-01T08:47:41.286Z,11.10
2018-04-01T08:50:14.876Z,9.57
2018-04-01T08:52:46.277Z,10.80
2018-04-01T08:55:18.149Z,10.23
2018-04-01T09:00:26.978Z,9.63
2018-04-01T09:02:57.105Z,9.73
2018-04-01T09:05:32.736Z,8.60
2018-04-01T09:08:04.628Z,8.27
2018-04-01T09:10:40.372Z,9.53
2018-04-01T09:13:07.611Z,9.50
2018-04-01T09:15:40.196Z,8.70
2018-04-01T09:18:07.318Z,9.33
2018-04-01T09:20:34.723Z,8.27
2018-04-01T09:23:01.782Z,9.10
2018-04-01T09:25:28.916Z,8.60
2018-04-01T09:27:55.973Z,7.80
2018-04-01T09:30:22.979Z,9.13
2018-04-01T09:32:50.102Z,8.63
2018-04-01T09:35:18.288Z,8.30
2018-04-01T09:37:48.273Z,8.37
2018-04-01T09:40:22.301Z,8.50
2018-04-01T09:42:56.702Z,8.80
2018-04-01T09:45:30.505Z,7.67
2018-04-01T09:48:00.111Z,8.87
2018-04-01T09:50:27.274Z,8.80
2018-04-01T09:52:54.328Z,7.80
2018-04-01T09:55:21.398Z,8.93
2018-04-01T09:57:48.461Z,8.07
2018-04-01T10:00:21.204Z,7.77
2018-04-01T10:02:54.745Z,7.87
2018-04-01T10:05:22.364Z,7.40
2018-04-01T10:07:50.767Z,6.80
2018-04-01T10:10:18.460Z,7.40
2018-04-01T10:12:51.686Z,6.77
2018-04-01T10:15:19.354Z,8.57
2018-04-01T10:17:48.764Z,7.50
2018-04-01T10:20:19.559Z,6.30
2018-04-01T10:22:47.644Z,6.70
2018-04-01T10:25:15.839Z,7.10
2018-04-01T10:27:43.507Z,11.07
2018-04-01T10:30:11.510Z,9.83
2018-04-01T10:32:40.170Z,5.70
2018-04-01T10:35:07.911Z,7.77
2018-04-01T10:37:37.515Z,5.80
2018-04-01T10:40:05.957Z,4.70
2018-04-01T10:42:35.988Z,4.40
2018-04-01T10:45:07.241Z,4.40
2018-04-01T10:47:36.626Z,3.33
2018-04-01T10:50:12.027Z,4.13
2018-04-01T10:52:40.630Z,4.17
2018-04-01T10:55:17.708Z,4.13
2018-04-01T10:57:47.981Z,3.50
2018-04-01T11:00:19.131Z,4.00
2018-04-01T11:02:46.689Z,4.03
2018-04-01T11:05:13.896Z,3.20
2018-04-01T11:07:41.306Z,7.70
2018-04-01T11:10:08.325Z,4.23
2018-04-01T11:12:35.441Z,5.17
2018-04-01T11:15:02.549Z,3.83
2018-04-01T11:17:30.549Z,2.50
2018-04-01T11:19:58.680Z,4.00
2018-04-01T11:22:25.939Z,3.40
2018-04-01T11:24:53.492Z,4.43
2018-04-01T11:27:20.617Z,3.63
2018-04-01T11:29:47.890Z,3.10
2018-04-01T11:32:15.218Z,3.20
2018-04-01T11:34:42.571Z,3.00
2018-04-01T11:37:09.834Z,2.90
2018-04-01T11:39:36.985Z,2.70
2018-04-01T11:42:04.274Z,2.10
2018-04-01T11:44:31.431Z,2.77
2018-04-01T11:46:58.445Z,2.30
2018-04-01T11:49:26.765Z,2.67
2018-04-01T11:51:53.860Z,2.53
2018-04-01T11:54:21.015Z,2.80
2018-04-01T11:56:48.087Z,2.83
2018-04-01T11:59:15.191Z,3.23
2018-04-01T12:01:42.225Z,2.67
2018-04-01T12:04:09.513Z,6.33
2018-04-01T12:06:36.541Z,3.33
2018-04-01T12:09:03.998Z,2.37
2018-04-01T12:11:32.424Z,3.20
2018-04-01T12:13:59.473Z,2.63
2018-04-01T12:16:27.360Z,2.40
2018-04-01T12:18:56.421Z,2.87
2018-04-01T12:21:24.712Z,7.67
2018-04-01T12:23:52.553Z,2.20
2018-04-01T12:26:19.600Z,2.60
2018-04-01T12:28:46.862Z,2.40
2018-04-01T12:31:13.951Z,2.20
2018-04-01T12:33:40.988Z,2.73
2018-04-01T12:36:11.902Z,2.37
2018-04-01T12:44:20.152Z,7.10
2018-04-01T12:46:48.333Z,2.83
2018-04-01T12:49:15.468Z,3.13
2018-04-01T12:51:42.739Z,3.40
2018-04-01T12:54:11.841Z,2.60
2018-04-01T12:56:39.357Z,3.57
2018-04-01T12:59:06.395Z,3.67
2018-04-01T13:01:35.091Z,3.50
2018-04-01T13:04:02.243Z,3.00
2018-04-01T13:06:29.512Z,4.50
2018-04-01T13:08:56.743Z,3.27
2018-04-01T13:11:24.773Z,3.37
2018-04-01T13:13:52.943Z,3.53
2018-04-01T13:16:20.102Z,3.43
2018-04-01T13:18:50.435Z,3.80
2018-04-01T13:21:17.526Z,4.07
2018-04-01T13:23:44.618Z,3.30
2018-04-01T13:26:12.152Z,3.43
2018-04-01T13:28:39.286Z,3.87
2018-04-01T13:31:06.578Z,4.83
2018-04-01T13:33:33.712Z,3.93
2018-04-01T13:36:00.899Z,4.37
2018-04-01T13:38:29.381Z,4.40
2018-04-01T13:40:56.824Z,5.43
2018-04-01T13:43:23.845Z,6.53
2018-04-01T13:45:51.019Z,4.50
2018-04-01T13:48:18.108Z,6.00
2018-04-01T13:50:45.183Z,7.17
2018-04-01T13:53:12.212Z,5.30
2018-04-01T13:55:39.250Z,7.00
2018-04-01T13:58:07.125Z,5.53
2018-04-01T14:00:34.142Z,6.53
2018-04-01T14:03:01.940Z,6.23
2018-04-01T14:05:28.962Z,5.60
2018-04-01T14:07:58.286Z,5.80
2018-04-01T14:10:26.109Z,6.23
2018-04-01T14:12:54.108Z,6.30
2018-04-01T14:15:25.596Z,7.23
2018-04-01T14:17:53.001Z,8.90
2018-04-01T14:20:20.772Z,9.30
2018-04-01T14:22:50.838Z,8.20
2018-04-01T14:25:18.966Z,7.80
2018-04-01T14:27:46.097Z,7.90
2018-04-01T14:30:13.138Z,11.43
2018-04-01T14:32:43.663Z,7.33
2018-04-01T14:35:10.755Z,13.07
2018-04-01T14:37:37.866Z,9.50
2018-04-01T14:40:06.097Z,5.37
2018-04-01T14:42:33.233Z,3.53
2018-04-01T14:45:01.150Z,4.17
2018-04-01T14:47:29.334Z,3.90
2018-04-01T14:49:56.937Z,3.33
2018-04-01T14:52:23.974Z,3.80
2018-04-01T14:54:51.053Z,3.37
2018-04-01T14:57:18.093Z,3.50
2018-04-01T14:59:47.900Z,4.97
2018-04-01T15:02:15.030Z,4.90
2018-04-01T15:04:42.102Z,7.37
2018-04-01T15:07:10.446Z,4.07
2018-04-01T15:09:37.527Z,4.40
2018-04-01T15:12:04.589Z,3.47
2018-04-01T15:14:31.617Z,2.93
2018-04-01T15:16:58.653Z,3.50
2018-04-01T15:19:25.802Z,2.40
2018-04-01T15:21:52.823Z,2.23
2018-04-01T15:24:20.059Z,2.20
2018-04-01T15:26:47.210Z,1.83
2018-04-01T15:29:14.497Z,2.23
2018-04-01T15:31:41.591Z,2.17
2018-04-01T15:34:08.662Z,2.20
2018-04-01T15:36:35.941Z,2.67
2018-04-01T15:39:03.068Z,2.07
2018-04-01T15:41:30.236Z,1.70
2018-04-01T15:43:58.232Z,2.20
2018-04-01T15:46:25.268Z,3.63
2018-04-01T15:48:52.319Z,1.90
2018-04-01T15:51:19.323Z,2.03
2018-04-01T15:53:46.390Z,2.03
2018-04-01T15:56:13.738Z,1.97
2018-04-01T15:58:41.089Z,2.53
2018-04-01T16:01:08.101Z,2.27
2018-04-01T16:03:38.816Z,1.80
2018-04-01T16:06:06.264Z,1.77
2018-04-01T16:08:34.833Z,2.17
2018-04-01T16:11:02.055Z,2.10
2018-04-01T16:13:29.332Z,2.70
2018-04-01T16:15:56.445Z,1.90
2018-04-01T16:18:23.490Z,1.63
2018-04-01T16:20:50.523Z,1.30
2018-04-01T16:23:17.552Z,1.20
2018-04-01T16:25:44.612Z,2.20
2018-04-01T16:28:11.749Z,1.70
2018-04-01T16:30:38.989Z,2.97
2018-04-01T16:33:06.032Z,1.20
2018-04-01T16:35:33.437Z,1.40
2018-04-01T16:38:00.811Z,1.90
2018-04-01T16:40:28.263Z,1.40
2018-04-01T16:42:55.294Z,2.20
2018-04-01T16:45:22.510Z,1.50
2018-04-01T16:47:49.531Z,1.83
2018-04-01T16:50:16.578Z,2.10
2018-04-01T16:52:43.654Z,1.47
2018-04-01T16:55:10.683Z,1.57
2018-04-01T16:57:37.796Z,2.37
2018-04-01T17:00:04.822Z,1.70
2018-04-01T17:02:31.832Z,1.80
2018-04-01T17:04:58.857Z,1.80
2018-04-01T17:07:25.903Z,2.30
2018-04-01T17:09:52.979Z,1.97
2018-04-01T17:12:20.891Z,2.37
2018-04-01T17:14:47.986Z,2.03
2018-04-01T17:17:15.955Z,2.00
2018-04-01T17:19:43.167Z,1.60
2018-04-01T17:22:10.210Z,2.20
2018-04-01T17:24:37.242Z,1.50
2018-04-01T17:27:04.522Z,2.00
2018-04-01T17:29:31.577Z,1.80
2018-04-01T17:31:58.593Z,2.57
2018-04-01T17:34:25.663Z,2.17
2018-04-01T17:36:52.780Z,3.13
2018-04-01T17:39:19.858Z,3.03
2018-04-01T17:41:46.941Z,1.97
2018-04-01T17:44:14.059Z,2.00
2018-04-01T17:46:41.109Z,1.70
2018-04-01T17:49:08.177Z,1.77
2018-04-01T17:51:35.290Z,1.50
2018-04-01T17:54:02.342Z,2.27
2018-04-01T17:56:29.432Z,2.23
2018-04-01T17:58:56.509Z,2.03
2018-04-01T18:01:23.578Z,3.37
2018-04-01T18:03:54.094Z,5.57
2018-04-01T18:06:23.543Z,2.90
2018-04-01T18:08:50.813Z,3.43
2018-04-01T18:11:18.570Z,1.67
2018-04-01T18:13:46.714Z,1.90
2018-04-01T18:16:14.676Z,3.77
2018-04-01T18:18:43.176Z,3.00
2018-04-01T18:21:11.375Z,2.70
2018-04-01T18:23:39.419Z,3.10
2018-04-01T18:26:07.823Z,3.27
2018-04-01T18:28:36.067Z,4.00
2018-04-01T18:31:04.279Z,4.40
2018-04-01T18:33:32.634Z,4.20
2018-04-01T18:36:01.008Z,4.77
2018-04-01T18:38:29.524Z,3.77
2018-04-01T18:40:58.305Z,4.33
2018-04-01T18:43:26.498Z,4.70
2018-04-01T18:45:55.158Z,3.80
2018-04-01T18:48:23.705Z,5.50
2018-04-01T18:50:51.577Z,4.80
2018-04-01T18:53:19.585Z,6.10
2018-04-01T18:55:47.387Z,8.30
2018-04-01T18:58:15.280Z,5.47
2018-04-01T19:00:43.007Z,5.90
2018-04-01T19:03:12.444Z,6.00
2018-04-01T19:05:41.069Z,8.40
2018-04-01T19:08:09.627Z,11.27
2018-04-01T19:10:37.780Z,4.43
2018-04-01T19:13:06.147Z,6.90
2018-04-01T19:15:34.262Z,2.70
2018-04-01T19:18:03.564Z,2.20
2018-04-01T19:20:31.956Z,2.70
2018-04-01T19:23:00.202Z,4.60
2018-04-01T19:25:29.176Z,3.27
2018-04-01T19:27:57.645Z,3.47
2018-04-01T19:30:26.234Z,2.87
2018-04-01T19:32:54.872Z,3.40
2018-04-01T19:35:23.458Z,4.40
2018-04-01T19:37:52.198Z,3.43
2018-04-01T19:40:20.647Z,2.73
2018-04-01T19:42:49.454Z,3.83
2018-04-01T19:45:18.910Z,3.27
2018-04-01T19:47:47.900Z,3.17
2018-04-01T19:50:16.345Z,3.90
2018-04-01T19:52:43.911Z,5.27
2018-04-01T19:55:15.517Z,3.53
2018-04-01T19:57:45.036Z,2.83
2018-04-01T20:00:15.014Z,2.80
2018-04-01T20:02:44.297Z,3.47
2018-04-01T20:05:13.446Z,3.60
2018-04-01T20:07:42.584Z,3.37
2018-04-01T20:10:11.406Z,4.20
2018-04-01T20:12:39.987Z,4.50
2018-04-01T20:15:08.997Z,3.80
2018-04-01T20:17:37.466Z,3.67
2018-04-01T20:20:06.137Z,5.30
2018-04-01T20:22:33.753Z,3.70
2018-04-01T20:25:01.361Z,3.03
2018-04-01T20:27:28.968Z,4.37
2018-04-01T20:29:56.571Z,6.03
2018-04-01T20:32:24.140Z,5.97
2018-04-01T20:34:51.775Z,9.07
2018-04-01T20:37:19.327Z,4.97
2018-04-01T20:39:46.898Z,6.70
2018-04-01T20:42:14.508Z,4.40
2018-04-01T20:44:42.194Z,3.87
2018-04-01T20:47:09.803Z,4.67
2018-04-01T20:49:37.417Z,3.63
2018-04-01T20:52:05.003Z,3.80
2018-04-01T20:54:32.571Z,4.73
2018-04-01T20:57:00.153Z,4.40
2018-04-01T20:59:28.151Z,5.27
2018-04-01T21:01:56.543Z,10.13
2018-04-01T21:07:14.587Z,3.90
2018-04-01T21:09:42.154Z,4.53
2018-04-01T21:12:09.702Z,4.07
2018-04-01T21:14:37.295Z,4.07
2018-04-01T21:17:04.973Z,4.30
2018-04-01T21:19:32.658Z,4.17
2018-04-01T21:22:00.580Z,3.90
2018-04-01T21:24:28.213Z,4.73
2018-04-01T21:26:55.827Z,7.80
2018-04-01T21:29:23.478Z,16.37
2018-04-01T21:31:51.129Z,6.67
2018-04-01T21:34:18.739Z,4.17
2018-04-01T21:36:46.330Z,7.60
2018-04-01T21:39:14.133Z,4.57
2018-04-01T21:41:41.710Z,4.40
2018-04-01T21:44:09.276Z,5.07
2018-04-01T21:46:37.117Z,4.80
2018-04-01T21:49:04.800Z,3.70
2018-04-01T21:51:32.413Z,4.00
2018-04-01T21:54:00.023Z,4.80
2018-04-01T21:56:27.733Z,5.10
2018-04-01T21:58:55.414Z,5.13
2018-04-01T22:01:22.988Z,5.03
2018-04-01T22:03:50.526Z,7.60
2018-04-01T22:06:18.072Z,6.93
2018-04-01T22:08:45.604Z,9.17
2018-04-01T22:11:13.257Z,5.90
2018-04-01T22:13:40.910Z,5.00
2018-04-01T22:16:08.827Z,5.40
2018-04-01T22:18:36.378Z,5.23
2018-04-01T22:21:09.943Z,4.97
2018-04-01T22:23:37.768Z,4.70
2018-04-01T22:26:05.365Z,5.97
2018-04-01T22:28:33.262Z,5.10
2018-04-01T22:31:00.855Z,4.80
2018-04-01T22:33:30.334Z,4.73
2018-04-01T22:35:57.822Z,4.97
2018-04-01T22:38:28.846Z,6.00
2018-04-01T22:40:56.379Z,5.97
2018-04-01T22:43:26.511Z,5.30
2018-04-01T22:45:54.151Z,6.37
2018-04-01T22:48:21.699Z,10.40
2018-04-01T22:50:49.439Z,9.00
2018-04-01T22:53:17.225Z,14.73
2018-04-01T22:55:45.669Z,9.63
2018-04-01T22:58:13.324Z,6.10
2018-04-01T23:00:40.895Z,11.57
2018-04-01T23:03:08.740Z,7.30
2018-04-01T23:05:36.765Z,6.17
2018-04-01T23:08:04.401Z,7.37
2018-04-01T23:10:31.965Z,6.20
2018-04-01T23:12:59.564Z,5.10
2018-04-01T23:15:27.756Z,5.53
2018-04-01T23:17:55.416Z,4.97
2018-04-01T23:20:23.021Z,4.73
2018-04-01T23:22:50.591Z,7.33
2018-04-01T23:25:19.249Z,5.63
2018-04-01T23:27:46.813Z,6.33
2018-04-01T23:30:14.448Z,6.90
2018-04-01T23:32:42.119Z,6.23
2018-04-01T23:35:10.556Z,6.90
2018-04-01T23:37:38.243Z,7.87
2018-04-01T23:40:05.799Z,5.40
2018-04-01T23:42:33.296Z,5.43
2018-04-01T23:45:00.782Z,6.37
2018-04-01T23:47:28.464Z,6.67
2018-04-01T23:49:56.046Z,5.37
2018-04-01T23:52:23.620Z,6.70
2018-04-01T23:54:51.213Z,5.93
2018-04-01T23:57:19.135Z,14.80
2018-04-01T23:59:46.738Z,12.40
