createdAt,value
2019-05-21T00:01:18.861Z,94956.86
2019-05-21T00:06:15.630Z,94946.69
2019-05-21T00:11:12.389Z,94944.51
2019-05-21T00:16:09.121Z,94943.53
2019-05-21T00:21:05.880Z,94946.53
2019-05-21T00:26:02.619Z,94925.41
2019-05-21T00:31:36.579Z,94926.42
2019-05-21T00:37:13.734Z,94921.52
2019-05-21T00:42:10.019Z,94920.30
2019-05-21T00:47:09.995Z,94920.17
2019-05-21T00:52:08.734Z,94919.92
2019-05-21T00:57:05.339Z,94924.02
2019-05-21T01:02:02.166Z,94918.40
2019-05-21T01:06:58.914Z,94924.17
2019-05-21T01:11:55.584Z,94921.64
2019-05-21T01:16:55.453Z,94916.70
2019-05-21T01:21:52.148Z,94919.78
2019-05-21T01:26:50.771Z,94918.05
2019-05-21T01:31:47.490Z,94910.83
2019-05-21T01:36:44.318Z,94898.27
2019-05-21T01:41:41.254Z,94896.11
2019-05-21T01:46:37.972Z,94890.16
2019-05-21T01:51:34.648Z,94867.53
2019-05-21T01:56:31.386Z,94878.39
2019-05-21T02:01:28.072Z,94873.78
2019-05-21T02:06:25.147Z,94864.44
2019-05-21T02:11:22.138Z,94859.43
2019-05-21T02:16:19.190Z,94860.88
2019-05-21T02:21:16.185Z,94856.89
2019-05-21T02:26:13.287Z,94852.91
2019-05-21T02:31:10.407Z,94849.08
2019-05-21T02:36:07.474Z,94853.23
2019-05-21T02:41:04.607Z,94847.66
2019-05-21T02:46:01.652Z,94848.63
2019-05-21T02:50:58.702Z,94839.17
2019-05-21T02:55:55.848Z,94829.47
2019-05-21T03:01:07.861Z,94830.47
2019-05-21T03:06:13.896Z,94830.17
2019-05-21T03:11:03.798Z,94825.28
2019-05-21T03:16:02.579Z,94821.91
2019-05-21T03:20:59.653Z,94823.77
2019-05-21T03:25:56.847Z,94819.89
2019-05-21T03:30:55.736Z,94817.91
2019-05-21T03:35:52.886Z,94812.39
2019-05-21T03:40:50.112Z,94814.69
2019-05-21T03:45:48.214Z,94818.08
2019-05-21T03:50:45.291Z,94817.24
2019-05-21T03:55:43.755Z,94815.41
2019-05-21T04:00:40.857Z,94825.55
2019-05-21T04:05:39.772Z,94815.44
2019-05-21T04:10:38.713Z,94815.92
2019-05-21T04:15:41.594Z,94822.30
2019-05-21T04:20:41.992Z,94822.30
2019-05-21T04:25:45.711Z,94818.76
2019-05-21T04:30:42.801Z,94822.48
2019-05-21T04:35:41.146Z,94815.52
2019-05-21T04:40:41.684Z,94809.57
2019-05-21T04:45:42.617Z,94801.05
2019-05-21T04:50:42.216Z,94810.56
2019-05-21T04:55:39.337Z,94807.65
2019-05-21T05:00:36.486Z,94809.86
2019-05-21T05:05:33.587Z,94801.47
2019-05-21T05:10:30.720Z,94791.98
2019-05-21T05:15:30.196Z,94792.88
2019-05-21T05:20:29.068Z,94787.47
2019-05-21T05:25:27.938Z,94794.19
2019-05-21T05:30:26.746Z,94799.69
2019-05-21T05:35:25.704Z,94783.22
2019-05-21T05:40:22.776Z,94782.73
2019-05-21T05:45:21.382Z,94781.67
2019-05-21T05:50:32.047Z,94779.24
2019-05-21T05:55:36.507Z,94776.83
2019-05-21T06:00:37.965Z,94773.39
2019-05-21T06:05:35.107Z,94772.89
2019-05-21T06:10:34.076Z,94771.78
2019-05-21T06:15:36.385Z,94761.24
2019-05-21T06:20:36.713Z,94767.72
2019-05-21T06:25:38.741Z,94760.09
2019-05-21T06:30:39.747Z,94746.64
2019-05-21T06:35:36.867Z,94754.17
2019-05-21T06:40:38.485Z,94753.67
2019-05-21T06:45:37.506Z,94744.10
2019-05-21T06:50:37.531Z,94761.12
2019-05-21T06:55:53.914Z,94761.40
2019-05-21T07:00:43.973Z,94756.53
2019-05-21T07:05:57.729Z,94755.47
2019-05-21T07:10:42.909Z,94757.31
2019-05-21T07:15:50.968Z,94759.77
2019-05-21T07:20:52.497Z,94764.34
2019-05-21T07:25:55.075Z,94767.05
2019-05-21T07:30:55.625Z,94762.73
2019-05-21T07:35:52.123Z,94785.43
2019-05-21T07:40:54.038Z,94778.80
2019-05-21T07:45:51.289Z,94779.87
2019-05-21T07:50:49.758Z,94788.81
2019-05-21T07:55:49.154Z,94785.80
2019-05-21T08:00:51.387Z,94791.95
2019-05-21T08:05:52.363Z,94784.91
2019-05-21T08:10:50.644Z,94799.02
2019-05-21T08:15:48.405Z,94800.16
2019-05-21T08:20:48.851Z,94796.55
2019-05-21T08:25:45.957Z,94795.53
2019-05-21T08:30:44.817Z,94798.27
2019-05-21T08:35:45.014Z,94792.19
2019-05-21T08:40:49.864Z,94799.05
2019-05-21T08:45:46.806Z,94795.34
2019-05-21T08:50:43.932Z,94803.53
2019-05-21T08:55:41.098Z,94802.50
2019-05-21T09:00:44.940Z,94810.08
2019-05-21T09:05:47.866Z,94801.04
2019-05-21T09:10:52.058Z,94799.47
2019-05-21T09:15:52.993Z,94798.31
2019-05-21T09:20:53.855Z,94808.85
2019-05-21T09:25:51.026Z,94803.73
2019-05-21T09:30:48.227Z,94811.70
2019-05-21T09:35:50.085Z,94810.07
2019-05-21T09:40:49.103Z,94817.80
2019-05-21T09:45:46.293Z,94829.20
2019-05-21T09:50:44.195Z,94823.56
2019-05-21T09:55:41.410Z,94829.33
2019-05-21T10:00:40.480Z,94838.38
2019-05-21T10:05:39.563Z,94827.53
2019-05-21T10:10:41.183Z,94839.41
2019-05-21T10:15:41.389Z,94845.33
2019-05-21T10:20:40.387Z,94850.88
2019-05-21T10:25:41.359Z,94859.22
2019-05-21T10:30:39.909Z,94851.55
2019-05-21T10:35:39.105Z,94851.97
2019-05-21T10:40:37.706Z,94875.58
2019-05-21T10:45:39.776Z,94870.31
2019-05-21T10:50:40.813Z,94857.77
2019-05-21T10:55:52.374Z,94859.68
2019-05-21T11:00:39.150Z,94870.69
2019-05-21T11:05:43.187Z,94871.16
2019-05-21T11:10:41.213Z,94875.45
2019-05-21T11:15:42.018Z,94869.31
2019-05-21T11:20:52.981Z,94861.59
2019-05-21T11:25:54.001Z,94743.95
2019-05-21T11:30:56.645Z,94874.25
2019-05-21T11:35:58.249Z,94878.95
2019-05-21T11:41:17.069Z,94867.30
2019-05-21T11:46:18.079Z,94885.72
2019-05-21T11:51:16.634Z,94875.34
2019-05-21T11:56:15.807Z,94881.13
2019-05-21T12:01:14.367Z,94887.37
2019-05-21T12:06:16.149Z,94890.30
2019-05-21T12:11:16.105Z,94894.53
2019-05-21T12:16:15.497Z,94895.83
2019-05-21T12:21:14.431Z,94891.20
2019-05-21T12:26:13.100Z,94900.80
2019-05-21T12:31:13.955Z,94895.33
2019-05-21T12:36:11.349Z,94908.50
2019-05-21T12:41:13.478Z,94899.73
2019-05-21T12:46:19.819Z,94905.32
2019-05-21T12:51:19.188Z,94899.39
2019-05-21T12:56:21.280Z,94899.92
2019-05-21T13:01:23.408Z,94910.41
2019-05-21T13:06:23.210Z,94905.64
2019-05-21T13:11:23.062Z,94899.22
2019-05-21T13:16:28.333Z,94894.84
2019-05-21T13:21:21.440Z,94903.95
2019-05-21T13:26:23.495Z,94902.04
2019-05-21T13:31:22.667Z,94901.02
2019-05-21T13:36:23.250Z,94908.94
2019-05-21T13:41:20.765Z,94910.49
2019-05-21T13:46:22.117Z,94902.97
2019-05-21T13:51:19.205Z,94899.72
2019-05-21T13:56:20.688Z,94901.33
2019-05-21T14:01:19.206Z,94908.92
2019-05-21T14:06:20.474Z,94901.53
2019-05-21T14:11:17.914Z,94902.66
2019-05-21T14:16:18.481Z,94907.57
2019-05-21T14:21:16.389Z,94899.50
2019-05-21T14:26:13.906Z,94899.80
2019-05-21T14:31:10.952Z,94905.09
2019-05-21T14:36:08.394Z,94899.02
2019-05-21T14:41:09.397Z,94897.59
2019-05-21T14:46:06.605Z,94894.74
2019-05-21T14:51:06.255Z,94897.80
2019-05-21T14:56:03.917Z,94898.63
2019-05-21T15:01:03.085Z,94898.84
2019-05-21T15:06:00.217Z,94902.15
2019-05-21T15:10:57.790Z,94898.12
2019-05-21T15:15:54.914Z,94896.68
2019-05-21T15:20:56.974Z,94889.98
2019-05-21T15:25:54.351Z,94899.39
2019-05-21T15:30:52.870Z,94894.34
2019-05-21T15:35:50.070Z,94889.98
2019-05-21T15:41:08.394Z,94888.92
2019-05-21T15:45:49.854Z,94893.99
2019-05-21T15:50:50.779Z,94881.29
2019-05-21T15:55:47.857Z,94885.38
2019-05-21T16:00:48.743Z,94876.38
2019-05-21T16:05:46.880Z,94876.13
2019-05-21T16:10:44.463Z,94875.06
2019-05-21T16:15:43.089Z,94870.98
2019-05-21T16:20:42.713Z,94878.66
2019-05-21T16:25:42.116Z,94871.86
2019-05-21T16:30:41.336Z,94865.09
2019-05-21T16:35:38.798Z,94868.27
2019-05-21T16:40:38.471Z,94850.42
2019-05-21T16:45:36.065Z,94851.72
2019-05-21T16:50:33.740Z,94855.66
2019-05-21T16:55:36.573Z,94859.88
2019-05-21T17:00:36.853Z,94854.73
2019-05-21T17:05:36.787Z,94854.06
2019-05-21T17:10:33.902Z,94857.40
2019-05-21T17:15:33.648Z,94863.69
2019-05-21T17:20:34.197Z,94866.72
2019-05-21T17:25:32.492Z,94866.16
2019-05-21T17:30:37.668Z,94873.50
2019-05-21T17:35:37.700Z,94876.44
2019-05-21T17:40:37.234Z,94882.00
2019-05-21T17:45:35.377Z,94883.06
2019-05-21T17:50:33.583Z,94879.80
2019-05-21T17:55:32.249Z,94877.25
2019-05-21T18:00:44.087Z,94885.66
2019-05-21T18:05:42.229Z,94875.78
2019-05-21T18:10:43.433Z,94885.27
2019-05-21T18:15:43.548Z,94873.86
2019-05-21T18:20:41.971Z,94883.48
2019-05-21T18:25:39.395Z,94883.98
2019-05-21T18:30:40.662Z,94883.86
2019-05-21T18:35:45.132Z,94887.91
2019-05-21T18:40:41.016Z,94885.27
2019-05-21T18:45:38.098Z,94894.69
2019-05-21T18:50:37.295Z,94897.48
2019-05-21T18:55:39.129Z,94901.80
2019-05-21T19:00:37.384Z,94901.61
2019-05-21T19:05:35.589Z,94896.45
2019-05-21T19:10:33.240Z,94907.38
2019-05-21T19:15:33.204Z,94903.56
2019-05-21T19:20:31.516Z,94908.91
2019-05-21T19:25:28.925Z,94926.19
2019-05-21T19:30:30.170Z,94928.98
2019-05-21T19:35:27.290Z,94942.11
2019-05-21T19:40:24.392Z,94927.16
2019-05-21T19:45:22.062Z,94939.96
2019-05-21T19:50:19.569Z,94943.16
2019-05-21T19:55:17.051Z,94917.50
2019-05-21T20:00:18.751Z,94897.09
2019-05-21T20:05:16.428Z,94905.56
2019-05-21T20:10:15.432Z,94894.78
2019-05-21T20:15:14.576Z,94889.67
2019-05-21T20:20:14.082Z,94891.86
2019-05-21T20:25:12.245Z,94898.84
2019-05-21T20:30:15.415Z,94896.52
2019-05-21T20:35:15.923Z,94897.34
2019-05-21T20:40:14.924Z,94893.05
2019-05-21T20:45:14.086Z,94898.67
2019-05-21T20:50:15.849Z,94904.47
2019-05-21T20:55:15.631Z,94902.80
2019-05-21T21:00:14.912Z,94909.40
2019-05-21T21:05:13.373Z,94911.05
2019-05-21T21:10:12.159Z,94914.94
2019-05-21T21:15:13.416Z,94906.77
2019-05-21T21:20:11.361Z,94911.41
2019-05-21T21:25:10.466Z,94912.72
2019-05-21T21:30:07.903Z,94920.60
2019-05-21T21:35:08.361Z,94914.66
2019-05-21T21:40:07.091Z,94912.65
2019-05-21T21:45:07.363Z,94914.94
2019-05-21T21:50:06.025Z,94900.38
2019-05-21T21:55:08.375Z,94890.35
2019-05-21T22:00:49.201Z,94892.87
2019-05-21T22:05:46.740Z,94885.53
2019-05-21T22:10:45.911Z,94904.74
2019-05-21T22:15:43.873Z,94878.71
2019-05-21T22:20:41.006Z,94895.64
2019-05-21T22:25:38.100Z,94884.45
2019-05-21T22:30:36.793Z,94874.42
2019-05-21T22:35:35.951Z,94864.08
2019-05-21T22:40:33.068Z,94865.69
2019-05-21T22:45:31.300Z,94871.00
2019-05-21T22:50:28.648Z,94869.44
2019-05-21T22:55:25.779Z,94866.74
2019-05-21T23:00:22.851Z,94871.92
2019-05-21T23:05:23.049Z,94865.47
2019-05-21T23:10:22.480Z,94866.13
2019-05-21T23:15:25.372Z,94858.28
2019-05-21T23:20:23.379Z,94851.68
2019-05-21T23:25:22.255Z,94849.16
2019-05-21T23:30:19.675Z,94844.12
2019-05-21T23:35:18.731Z,94853.98
2019-05-21T23:40:16.708Z,94836.31
2019-05-21T23:45:14.895Z,94846.22
2019-05-21T23:50:14.705Z,94840.37
2019-05-21T23:55:11.954Z,94832.71
