createdAt,value
2018-10-16T00:02:18.602Z,95672.64
2018-10-16T00:04:47.814Z,95672.94
2018-10-16T00:07:16.870Z,95679.77
2018-10-16T00:09:45.935Z,95680.98
2018-10-16T00:12:15.232Z,95686.64
2018-10-16T00:14:44.339Z,95683.97
2018-10-16T00:17:13.363Z,95675.52
2018-10-16T00:19:42.723Z,95676.67
2018-10-16T00:22:11.828Z,95685.66
2018-10-16T00:24:40.840Z,95689.30
2018-10-16T00:27:10.263Z,95700.53
2018-10-16T00:29:39.519Z,95695.30
2018-10-16T00:32:08.621Z,95691.02
2018-10-16T00:34:37.655Z,95695.91
2018-10-16T00:37:06.912Z,95692.69
2018-10-16T00:39:35.816Z,95687.89
2018-10-16T00:42:05.336Z,95689.52
2018-10-16T00:44:34.588Z,95692.48
2018-10-16T00:47:03.607Z,95695.35
2018-10-16T00:49:33.162Z,95691.48
2018-10-16T00:52:02.227Z,95699.03
2018-10-16T00:54:31.375Z,95703.01
2018-10-16T00:57:00.631Z,95696.02
2018-10-16T00:59:29.718Z,95692.63
2018-10-16T01:01:59.198Z,95692.03
2018-10-16T01:04:28.310Z,95685.44
2018-10-16T01:06:57.415Z,95686.28
2018-10-16T01:09:26.546Z,95681.93
2018-10-16T01:11:55.780Z,95673.22
2018-10-16T01:14:24.992Z,95679.11
2018-10-16T01:16:54.330Z,95678.92
2018-10-16T01:19:23.654Z,95679.52
2018-10-16T01:21:52.818Z,95679.37
2018-10-16T01:24:22.267Z,95672.56
2018-10-16T01:26:52.079Z,95677.39
2018-10-16T01:29:21.135Z,95673.11
2018-10-16T01:31:50.596Z,95672.28
2018-10-16T01:34:19.699Z,95672.73
2018-10-16T01:36:48.767Z,95666.48
2018-10-16T01:39:18.036Z,95668.82
2018-10-16T01:41:47.193Z,95670.48
2018-10-16T01:44:16.271Z,95670.31
2018-10-16T01:46:45.587Z,95664.23
2018-10-16T01:49:14.718Z,95663.80
2018-10-16T01:51:43.923Z,95665.23
2018-10-16T01:54:13.091Z,95667.06
2018-10-16T01:56:42.150Z,95661.52
2018-10-16T01:59:11.212Z,95663.92
2018-10-16T02:01:40.230Z,95664.37
2018-10-16T02:04:09.313Z,95673.36
2018-10-16T02:06:38.600Z,95675.16
2018-10-16T02:09:10.421Z,95677.56
2018-10-16T02:11:39.416Z,95678.89
2018-10-16T02:14:08.645Z,95684.58
2018-10-16T02:16:38.189Z,95682.72
2018-10-16T02:19:07.273Z,95680.47
2018-10-16T02:21:36.696Z,95680.41
2018-10-16T02:24:06.014Z,95681.58
2018-10-16T02:26:35.166Z,95681.20
2018-10-16T02:29:04.366Z,95683.27
2018-10-16T02:31:33.683Z,95678.56
2018-10-16T02:34:02.866Z,95678.39
2018-10-16T02:36:32.071Z,95677.13
2018-10-16T02:39:01.591Z,95677.27
2018-10-16T02:41:30.874Z,95673.73
2018-10-16T02:44:00.731Z,95678.97
2018-10-16T02:46:29.914Z,95668.83
2018-10-16T02:48:59.104Z,95673.21
2018-10-16T02:51:28.190Z,95675.60
2018-10-16T02:53:57.367Z,95676.48
2018-10-16T02:56:26.450Z,95674.30
2018-10-16T02:58:55.680Z,95672.66
2018-10-16T03:01:25.086Z,95676.41
2018-10-16T03:03:54.292Z,95671.64
2018-10-16T03:06:23.583Z,95675.00
2018-10-16T03:08:53.218Z,95677.63
2018-10-16T03:11:22.621Z,95675.59
2018-10-16T03:13:51.677Z,95682.09
2018-10-16T03:16:21.120Z,95679.20
2018-10-16T03:18:50.318Z,95676.80
2018-10-16T03:21:19.351Z,95676.02
2018-10-16T03:23:48.684Z,95682.86
2018-10-16T03:26:17.851Z,95681.32
2018-10-16T03:28:47.139Z,95685.38
2018-10-16T03:31:16.378Z,95684.96
2018-10-16T03:33:45.642Z,95680.86
2018-10-16T03:36:14.747Z,95680.28
2018-10-16T03:38:43.916Z,95678.91
2018-10-16T03:41:13.148Z,95680.56
2018-10-16T03:43:42.050Z,95680.06
2018-10-16T03:46:11.458Z,95681.61
2018-10-16T03:48:40.726Z,95687.40
2018-10-16T03:51:09.838Z,95676.95
2018-10-16T03:53:39.291Z,95681.41
2018-10-16T03:56:08.506Z,95681.41
2018-10-16T03:58:37.752Z,95680.36
2018-10-16T04:01:07.138Z,95680.70
2018-10-16T04:03:36.147Z,95681.63
2018-10-16T04:06:05.235Z,95688.47
2018-10-16T04:08:34.451Z,95687.42
2018-10-16T04:11:03.586Z,95688.54
2018-10-16T04:13:32.635Z,95696.36
2018-10-16T04:16:01.834Z,95694.44
2018-10-16T04:18:30.903Z,95688.30
2018-10-16T04:20:59.959Z,95693.94
2018-10-16T04:23:29.147Z,95687.37
2018-10-16T04:25:58.419Z,95685.66
2018-10-16T04:28:27.731Z,95687.13
2018-10-16T04:30:57.244Z,95689.94
2018-10-16T04:33:26.411Z,95684.91
2018-10-16T04:35:55.511Z,95686.27
2018-10-16T04:38:24.647Z,95684.12
2018-10-16T04:40:53.774Z,95683.80
2018-10-16T04:43:23.042Z,95683.80
2018-10-16T04:45:52.236Z,95686.70
2018-10-16T04:48:21.617Z,95683.30
2018-10-16T04:50:50.919Z,95685.67
2018-10-16T04:53:20.015Z,95682.83
2018-10-16T04:55:49.019Z,95683.30
2018-10-16T04:58:18.211Z,95688.72
2018-10-16T05:00:47.602Z,95680.34
2018-10-16T05:03:16.812Z,95686.61
2018-10-16T05:05:46.017Z,95694.30
2018-10-16T05:08:15.427Z,95697.92
2018-10-16T05:10:44.719Z,95694.13
2018-10-16T05:13:14.018Z,95698.73
2018-10-16T05:15:43.503Z,95698.19
2018-10-16T05:18:12.500Z,95697.02
2018-10-16T05:20:41.563Z,95692.17
2018-10-16T05:23:10.927Z,95689.34
2018-10-16T05:25:39.939Z,95691.46
2018-10-16T05:28:09.112Z,95692.63
2018-10-16T05:30:38.431Z,95689.95
2018-10-16T05:33:07.515Z,95694.50
2018-10-16T05:35:36.599Z,95697.10
2018-10-16T05:38:05.662Z,95691.34
2018-10-16T05:40:34.755Z,95699.31
2018-10-16T05:43:04.092Z,95699.80
2018-10-16T05:45:35.059Z,95705.59
2018-10-16T05:48:04.184Z,95700.73
2018-10-16T05:50:33.395Z,95699.63
2018-10-16T05:53:02.736Z,95706.64
2018-10-16T05:55:32.059Z,95700.28
2018-10-16T05:58:01.522Z,95700.27
2018-10-16T06:00:40.385Z,95704.02
2018-10-16T06:03:09.770Z,95704.22
2018-10-16T06:05:39.388Z,95704.29
2018-10-16T06:08:08.792Z,95707.51
2018-10-16T06:10:38.315Z,95706.33
2018-10-16T06:13:07.482Z,95710.68
2018-10-16T06:15:36.504Z,95713.89
2018-10-16T06:18:05.636Z,95713.60
2018-10-16T06:20:35.175Z,95713.34
2018-10-16T06:23:04.728Z,95715.98
2018-10-16T06:25:33.903Z,95705.98
2018-10-16T06:28:20.661Z,95717.69
2018-10-16T06:30:49.735Z,95719.47
2018-10-16T06:33:21.753Z,95714.59
2018-10-16T06:35:50.974Z,95714.16
2018-10-16T06:38:20.072Z,95715.33
2018-10-16T06:40:49.213Z,95712.23
2018-10-16T06:43:18.193Z,95718.14
2018-10-16T06:45:47.409Z,95717.13
2018-10-16T06:48:16.945Z,95720.56
2018-10-16T06:50:45.867Z,95726.84
2018-10-16T06:53:14.995Z,95723.07
2018-10-16T06:55:44.278Z,95728.91
2018-10-16T06:58:13.368Z,95725.01
2018-10-16T07:00:42.509Z,95723.46
2018-10-16T07:03:11.682Z,95721.03
2018-10-16T07:05:40.860Z,95722.63
2018-10-16T07:08:10.155Z,95729.67
2018-10-16T07:10:39.578Z,95723.88
2018-10-16T07:13:08.763Z,95727.59
2018-10-16T07:15:37.962Z,95722.11
2018-10-16T07:18:07.296Z,95728.64
2018-10-16T07:20:36.591Z,95719.27
2018-10-16T07:23:05.575Z,95724.51
2018-10-16T07:25:35.038Z,95721.27
2018-10-16T07:28:04.404Z,95718.89
2018-10-16T07:30:33.577Z,95716.03
2018-10-16T07:33:02.948Z,95722.58
2018-10-16T07:35:32.068Z,95719.02
2018-10-16T07:38:01.422Z,95723.03
2018-10-16T07:40:32.500Z,95722.23
2018-10-16T07:43:01.656Z,95720.64
2018-10-16T07:45:30.731Z,95723.44
2018-10-16T07:48:00.500Z,95711.78
2018-10-16T07:50:29.616Z,95717.87
2018-10-16T07:52:58.543Z,95713.12
2018-10-16T07:55:27.948Z,95718.88
2018-10-16T07:57:57.116Z,95711.10
2018-10-16T08:00:26.191Z,95707.50
2018-10-16T08:02:55.626Z,95712.55
2018-10-16T08:05:24.912Z,95713.66
2018-10-16T08:07:54.055Z,95712.28
2018-10-16T08:10:23.438Z,95707.91
2018-10-16T08:12:52.468Z,95698.84
2018-10-16T08:15:21.611Z,95708.19
2018-10-16T08:17:51.051Z,95706.95
2018-10-16T08:20:20.155Z,95707.28
2018-10-16T08:22:49.287Z,95710.94
2018-10-16T08:25:18.359Z,95709.94
2018-10-16T08:27:47.475Z,95708.81
2018-10-16T08:30:16.501Z,95709.72
2018-10-16T08:32:45.803Z,95700.67
2018-10-16T08:35:14.983Z,95704.01
2018-10-16T08:38:27.870Z,95700.92
2018-10-16T08:40:58.004Z,95700.19
2018-10-16T08:43:44.691Z,95698.44
2018-10-16T08:46:24.497Z,95695.25
2018-10-16T08:49:04.951Z,95684.66
2018-10-16T08:51:47.103Z,95684.78
2018-10-16T08:54:16.375Z,95684.90
2018-10-16T08:56:45.645Z,95690.41
2018-10-16T08:59:15.815Z,95689.75
2018-10-16T09:01:45.251Z,95691.58
2018-10-16T09:04:14.712Z,95685.76
2018-10-16T09:06:44.052Z,95688.55
2018-10-16T09:09:15.036Z,95685.77
2018-10-16T09:11:45.258Z,95686.65
2018-10-16T09:14:14.895Z,95682.94
2018-10-16T09:16:44.511Z,95682.03
2018-10-16T09:19:13.681Z,95678.22
2018-10-16T09:21:42.863Z,95674.59
2018-10-16T09:24:12.205Z,95680.41
2018-10-16T09:26:41.923Z,95673.03
2018-10-16T09:29:10.983Z,95667.67
2018-10-16T09:31:40.319Z,95670.41
2018-10-16T09:34:09.495Z,95671.97
2018-10-16T09:36:38.518Z,95664.12
2018-10-16T09:39:10.497Z,95656.55
2018-10-16T09:41:39.738Z,95642.06
2018-10-16T09:44:09.027Z,95654.02
2018-10-16T09:46:38.637Z,95661.94
2018-10-16T09:49:07.807Z,95652.69
2018-10-16T09:51:36.846Z,95648.09
2018-10-16T09:54:06.283Z,95635.95
2018-10-16T09:56:35.860Z,95645.79
2018-10-16T09:59:05.151Z,95634.37
2018-10-16T10:01:39.542Z,95637.41
2018-10-16T10:04:08.663Z,95626.63
2018-10-16T10:06:37.683Z,95625.14
2018-10-16T10:09:10.295Z,95626.53
2018-10-16T10:11:39.355Z,95628.41
2018-10-16T10:14:08.450Z,95620.27
2018-10-16T10:16:38.151Z,95611.45
2018-10-16T10:19:07.423Z,95605.03
2018-10-16T10:21:36.767Z,95609.08
2018-10-16T10:24:06.337Z,95606.66
2018-10-16T10:26:35.347Z,95609.05
2018-10-16T10:29:04.439Z,95605.91
2018-10-16T10:31:34.004Z,95602.38
2018-10-16T10:34:03.179Z,95595.30
2018-10-16T10:36:32.379Z,95586.81
2018-10-16T10:39:01.913Z,95593.05
2018-10-16T10:41:31.083Z,95585.94
2018-10-16T10:44:00.075Z,95592.14
2018-10-16T10:46:29.356Z,95590.23
2018-10-16T10:48:58.370Z,95584.65
2018-10-16T10:51:27.576Z,95572.59
2018-10-16T10:53:56.787Z,95570.66
2018-10-16T10:56:26.002Z,95571.06
2018-10-16T10:58:55.264Z,95574.21
2018-10-16T11:01:24.780Z,95572.61
2018-10-16T11:03:53.965Z,95577.30
2018-10-16T11:06:23.174Z,95563.10
2018-10-16T11:08:52.652Z,95568.38
2018-10-16T11:11:21.781Z,95562.76
2018-10-16T11:13:50.773Z,95569.32
2018-10-16T11:16:20.491Z,95561.73
2018-10-16T11:18:49.584Z,95557.66
2018-10-16T11:21:18.772Z,95550.50
2018-10-16T11:23:48.107Z,95556.48
2018-10-16T11:26:17.895Z,95563.62
2018-10-16T11:28:46.928Z,95554.04
2018-10-16T11:31:16.484Z,95554.23
2018-10-16T11:33:45.780Z,95551.17
2018-10-16T11:36:14.799Z,95556.14
2018-10-16T11:38:44.027Z,95555.09
2018-10-16T11:41:13.107Z,95553.48
2018-10-16T11:43:42.238Z,95537.44
2018-10-16T11:46:11.734Z,95535.02
2018-10-16T11:48:40.968Z,95546.31
2018-10-16T11:51:10.271Z,95549.59
2018-10-16T11:53:39.718Z,95527.63
2018-10-16T11:56:08.938Z,95537.11
2018-10-16T11:58:37.935Z,95531.40
2018-10-16T12:01:06.970Z,95525.19
2018-10-16T12:03:36.093Z,95528.08
2018-10-16T12:06:05.664Z,95527.50
2018-10-16T12:08:35.014Z,95525.22
2018-10-16T12:11:04.192Z,95536.85
2018-10-16T12:13:33.490Z,95528.81
2018-10-16T12:16:02.829Z,95532.05
2018-10-16T12:18:37.063Z,95524.92
2018-10-16T12:21:25.879Z,95522.13
2018-10-16T12:23:54.912Z,95521.03
2018-10-16T12:26:24.039Z,95526.27
2018-10-16T12:28:53.368Z,95522.36
2018-10-16T12:31:22.571Z,95515.57
2018-10-16T12:33:51.673Z,95514.94
2018-10-16T12:36:21.130Z,95512.24
2018-10-16T12:38:50.222Z,95515.57
2018-10-16T12:41:19.346Z,95520.14
2018-10-16T12:43:48.992Z,95506.21
2018-10-16T12:46:18.182Z,95511.86
2018-10-16T12:48:47.447Z,95517.16
2018-10-16T12:51:16.631Z,95509.25
2018-10-16T12:53:45.621Z,95509.13
2018-10-16T12:56:14.902Z,95506.23
2018-10-16T12:58:44.082Z,95504.89
2018-10-16T13:01:13.783Z,95499.31
2018-10-16T13:03:43.113Z,95490.77
2018-10-16T13:06:12.079Z,95495.02
2018-10-16T13:08:41.295Z,95502.93
2018-10-16T13:11:10.480Z,95503.58
2018-10-16T13:13:40.000Z,95494.49
2018-10-16T13:16:09.256Z,95495.75
2018-10-16T13:18:38.459Z,95500.06
2018-10-16T13:21:07.558Z,95498.30
2018-10-16T13:23:36.905Z,95494.37
2018-10-16T13:26:06.126Z,95488.30
2018-10-16T13:28:36.556Z,95494.49
2018-10-16T13:31:05.711Z,95494.33
2018-10-16T13:33:34.895Z,95498.09
2018-10-16T13:36:04.413Z,95490.75
2018-10-16T13:38:33.506Z,95508.59
2018-10-16T13:41:03.408Z,95493.66
2018-10-16T13:43:32.684Z,95502.19
2018-10-16T13:46:01.876Z,95485.25
2018-10-16T13:48:31.131Z,95494.47
2018-10-16T13:51:00.564Z,95495.73
2018-10-16T13:53:29.643Z,95500.35
2018-10-16T13:55:58.738Z,95500.91
2018-10-16T13:58:28.347Z,95496.40
2018-10-16T14:00:57.636Z,95496.32
2018-10-16T14:03:26.863Z,95498.49
2018-10-16T14:05:56.307Z,95488.70
2018-10-16T14:08:25.428Z,95497.33
2018-10-16T14:10:54.422Z,95485.69
2018-10-16T14:13:23.534Z,95495.59
2018-10-16T14:15:53.283Z,95493.44
2018-10-16T14:18:22.960Z,95497.13
2018-10-16T14:20:51.979Z,95499.83
2018-10-16T14:23:21.282Z,95494.61
2018-10-16T14:25:50.440Z,95497.67
2018-10-16T14:28:19.791Z,95488.71
2018-10-16T14:30:48.947Z,95500.77
2018-10-16T14:33:18.265Z,95509.89
2018-10-16T14:35:47.591Z,95505.84
2018-10-16T14:38:16.890Z,95497.43
2018-10-16T14:40:45.946Z,95497.17
2018-10-16T14:43:15.067Z,95494.65
2018-10-16T14:45:44.142Z,95499.88
2018-10-16T14:48:13.406Z,95472.27
2018-10-16T14:50:42.871Z,95503.82
2018-10-16T14:53:12.160Z,95500.38
2018-10-16T14:55:41.351Z,95510.63
2018-10-16T14:58:10.578Z,95509.88
2018-10-16T15:00:39.727Z,95513.30
2018-10-16T15:03:08.830Z,95515.20
2018-10-16T15:05:38.246Z,95518.63
2018-10-16T15:08:07.256Z,95524.18
2018-10-16T15:10:36.649Z,95525.83
2018-10-16T15:13:06.091Z,95531.26
2018-10-16T15:15:35.324Z,95532.52
2018-10-16T15:18:04.451Z,95531.09
2018-10-16T15:20:33.734Z,95541.42
2018-10-16T15:23:03.020Z,95541.64
2018-10-16T15:25:32.143Z,95545.78
2018-10-16T15:28:01.551Z,95547.17
2018-10-16T15:30:30.562Z,95547.75
2018-10-16T15:32:59.743Z,95554.94
2018-10-16T15:35:29.511Z,95548.06
2018-10-16T15:37:58.802Z,95555.52
2018-10-16T15:40:28.078Z,95558.50
2018-10-16T15:42:57.611Z,95569.20
2018-10-16T15:45:26.767Z,95572.80
2018-10-16T15:47:55.950Z,95565.95
2018-10-16T15:50:25.095Z,95570.33
2018-10-16T15:52:53.986Z,95573.11
2018-10-16T15:55:23.262Z,95576.88
2018-10-16T15:57:52.620Z,95573.41
2018-10-16T16:00:21.864Z,95568.40
2018-10-16T16:02:51.089Z,95578.59
2018-10-16T16:05:20.300Z,95578.16
2018-10-16T16:07:49.465Z,95582.17
2018-10-16T16:10:18.461Z,95584.32
2018-10-16T16:12:47.615Z,95581.15
2018-10-16T16:15:16.646Z,95580.61
2018-10-16T16:17:45.666Z,95580.69
2018-10-16T16:20:16.041Z,95589.38
2018-10-16T16:22:45.261Z,95592.44
2018-10-16T16:25:15.263Z,95597.15
2018-10-16T16:27:44.726Z,95596.20
2018-10-16T16:30:15.677Z,95595.17
2018-10-16T16:32:44.990Z,95595.58
2018-10-16T16:35:14.067Z,95596.41
2018-10-16T16:37:43.129Z,95596.67
2018-10-16T16:40:13.953Z,95592.17
2018-10-16T16:42:43.267Z,95593.92
2018-10-16T16:45:12.804Z,95598.91
2018-10-16T16:47:42.206Z,95601.13
2018-10-16T16:50:12.252Z,95598.28
2018-10-16T16:52:41.699Z,95603.77
2018-10-16T16:55:12.743Z,95603.06
2018-10-16T16:57:42.961Z,95600.50
2018-10-16T17:00:13.446Z,95610.20
2018-10-16T17:02:43.878Z,95606.20
2018-10-16T17:05:13.735Z,95604.26
2018-10-16T17:07:43.487Z,95604.17
2018-10-16T17:10:12.592Z,95606.17
2018-10-16T17:12:42.090Z,95606.73
2018-10-16T17:15:13.239Z,95610.94
2018-10-16T17:17:42.448Z,95603.11
2018-10-16T17:20:12.291Z,95604.95
2018-10-16T17:22:41.580Z,95601.71
2018-10-16T17:25:12.677Z,95606.68
2018-10-16T17:27:42.064Z,95602.18
2018-10-16T17:30:13.140Z,95603.97
2018-10-16T17:32:42.538Z,95602.02
2018-10-16T17:35:12.424Z,95605.11
2018-10-16T17:37:42.027Z,95608.31
2018-10-16T17:40:13.326Z,95608.80
2018-10-16T17:42:42.359Z,95607.25
2018-10-16T17:45:12.679Z,95608.91
2018-10-16T17:47:42.080Z,95609.80
2018-10-16T17:50:12.987Z,95610.98
2018-10-16T17:52:42.068Z,95606.81
2018-10-16T17:55:12.208Z,95611.77
2018-10-16T17:57:41.392Z,95609.47
2018-10-16T18:00:14.015Z,95614.01
2018-10-16T18:02:43.647Z,95607.39
2018-10-16T18:05:13.094Z,95614.62
2018-10-16T18:07:42.889Z,95625.30
2018-10-16T18:10:12.054Z,95622.34
2018-10-16T18:12:40.870Z,95624.48
2018-10-16T18:15:11.819Z,95629.77
2018-10-16T18:17:41.408Z,95629.20
2018-10-16T18:20:12.399Z,95633.84
2018-10-16T18:22:41.385Z,95630.30
2018-10-16T18:25:10.948Z,95639.42
2018-10-16T18:27:39.962Z,95635.34
2018-10-16T18:30:09.861Z,95642.30
2018-10-16T18:32:38.995Z,95644.61
2018-10-16T18:35:08.443Z,95647.58
2018-10-16T18:37:37.531Z,95649.57
2018-10-16T18:40:08.435Z,95650.08
2018-10-16T18:42:37.980Z,95642.62
2018-10-16T18:45:07.788Z,95648.14
2018-10-16T18:47:36.621Z,95653.50
2018-10-16T18:50:07.220Z,95656.27
2018-10-16T18:52:35.967Z,95654.63
2018-10-16T18:55:05.502Z,95649.45
2018-10-16T18:57:34.511Z,95651.71
2018-10-16T19:00:03.485Z,95662.02
2018-10-16T19:02:32.718Z,95659.36
2018-10-16T19:05:01.551Z,95663.76
2018-10-16T19:07:30.342Z,95663.58
2018-10-16T19:09:59.270Z,95669.87
2018-10-16T19:12:28.663Z,95666.56
2018-10-16T19:14:57.653Z,95669.53
2018-10-16T19:17:26.722Z,95669.58
2018-10-16T19:19:56.105Z,95663.80
2018-10-16T19:22:25.068Z,95662.88
2018-10-16T19:24:53.979Z,95666.23
2018-10-16T19:27:23.676Z,95665.59
2018-10-16T19:29:52.627Z,95665.86
2018-10-16T19:32:21.497Z,95661.38
2018-10-16T19:34:51.472Z,95663.67
2018-10-16T19:37:20.563Z,95665.84
2018-10-16T19:39:56.576Z,95664.27
2018-10-16T19:42:25.542Z,95663.32
2018-10-16T19:44:54.578Z,95660.89
2018-10-16T19:47:23.949Z,95669.22
2018-10-16T19:49:53.014Z,95670.77
2018-10-16T19:52:21.983Z,95672.06
2018-10-16T19:54:51.015Z,95669.95
2018-10-16T19:57:20.024Z,95665.26
2018-10-16T19:59:49.126Z,95665.72
2018-10-16T20:02:18.591Z,95665.73
2018-10-16T20:04:47.524Z,95672.17
2018-10-16T20:07:16.614Z,95672.94
2018-10-16T20:09:46.104Z,95670.02
2018-10-16T20:12:15.017Z,95672.17
2018-10-16T20:14:43.856Z,95664.36
2018-10-16T20:17:13.157Z,95669.17
2018-10-16T20:19:42.678Z,95666.30
2018-10-16T20:22:12.647Z,95664.61
2018-10-16T20:24:41.695Z,95673.66
2018-10-16T20:27:11.699Z,95670.33
2018-10-16T20:29:40.878Z,95674.30
2018-10-16T20:32:11.063Z,95669.56
2018-10-16T20:34:40.030Z,95667.26
2018-10-16T20:37:09.030Z,95668.03
2018-10-16T20:39:38.292Z,95667.55
2018-10-16T20:42:08.121Z,95663.91
2018-10-16T20:44:37.343Z,95667.30
2018-10-16T20:47:06.504Z,95667.61
2018-10-16T20:49:35.563Z,95666.70
2018-10-16T20:52:04.423Z,95661.79
2018-10-16T20:54:33.780Z,95661.94
2018-10-16T20:57:02.643Z,95662.56
2018-10-16T20:59:31.645Z,95663.91
2018-10-16T21:02:00.963Z,95648.14
2018-10-16T21:04:29.967Z,95660.23
2018-10-16T21:06:59.242Z,95649.80
2018-10-16T21:09:28.314Z,95652.98
2018-10-16T21:11:57.230Z,95660.63
2018-10-16T21:14:27.139Z,95656.13
2018-10-16T21:16:56.198Z,95653.67
2018-10-16T21:19:25.404Z,95660.04
2018-10-16T21:21:54.362Z,95657.90
2018-10-16T21:24:23.427Z,95653.94
2018-10-16T21:27:01.659Z,95656.06
2018-10-16T21:29:31.420Z,95656.83
2018-10-16T21:32:06.693Z,95656.92
2018-10-16T21:34:38.674Z,95649.09
2018-10-16T21:37:07.695Z,95658.05
2018-10-16T21:39:36.732Z,95640.92
2018-10-16T21:42:07.376Z,95652.36
2018-10-16T21:44:36.413Z,95652.36
2018-10-16T21:47:05.483Z,95650.71
2018-10-16T21:49:36.327Z,95643.81
2018-10-16T21:52:05.347Z,95645.86
2018-10-16T21:54:34.373Z,95647.70
2018-10-16T21:57:03.583Z,95646.22
2018-10-16T21:59:33.317Z,95644.72
2018-10-16T22:02:07.458Z,95650.84
2018-10-16T22:04:36.279Z,95646.28
2018-10-16T22:07:05.452Z,95644.85
2018-10-16T22:09:34.602Z,95642.48
2018-10-16T22:12:03.982Z,95646.70
2018-10-16T22:14:33.010Z,95639.02
2018-10-16T22:17:02.354Z,95639.59
2018-10-16T22:19:35.438Z,95642.28
2018-10-16T22:22:05.924Z,95634.66
2018-10-16T22:24:35.211Z,95636.19
2018-10-16T22:27:03.941Z,95634.95
2018-10-16T22:29:33.190Z,95632.30
2018-10-16T22:32:02.286Z,95632.86
2018-10-16T22:34:31.150Z,95630.92
2018-10-16T22:37:00.444Z,95632.59
2018-10-16T22:39:29.573Z,95635.69
2018-10-16T22:41:58.546Z,95634.02
2018-10-16T22:44:27.896Z,95635.00
2018-10-16T22:46:56.735Z,95638.56
2018-10-16T22:49:25.665Z,95640.83
2018-10-16T22:51:55.085Z,95637.17
2018-10-16T22:54:27.320Z,95637.27
2018-10-16T22:56:56.408Z,95631.91
2018-10-16T22:59:25.694Z,95627.61
2018-10-16T23:01:55.020Z,95632.84
2018-10-16T23:04:24.474Z,95632.32
2018-10-16T23:06:53.304Z,95630.90
2018-10-16T23:09:22.330Z,95632.92
2018-10-16T23:11:52.155Z,95633.16
2018-10-16T23:14:21.114Z,95628.33
2018-10-16T23:16:49.906Z,95634.53
2018-10-16T23:19:19.482Z,95628.95
2018-10-16T23:21:48.418Z,95633.95
2018-10-16T23:24:17.527Z,95625.83
2018-10-16T23:26:47.350Z,95624.64
2018-10-16T23:29:16.507Z,95623.40
2018-10-16T23:31:45.267Z,95627.09
2018-10-16T23:34:14.578Z,95624.59
2018-10-16T23:36:44.230Z,95630.62
2018-10-16T23:39:14.943Z,95627.03
2018-10-16T23:41:44.584Z,95626.67
2018-10-16T23:44:13.475Z,95627.86
2018-10-16T23:46:42.680Z,95628.52
2018-10-16T23:49:11.581Z,95628.58
2018-10-16T23:51:40.834Z,95628.03
2018-10-16T23:54:09.837Z,95625.84
2018-10-16T23:56:38.879Z,95622.98
2018-10-16T23:59:07.867Z,95624.75
