createdAt,value
2022-12-13T06:55:36.603Z,6.50
2022-12-13T06:58:04.092Z,6.85
2022-12-13T07:00:36.956Z,6.60
2022-12-13T07:03:06.050Z,6.80
2022-12-13T07:05:33.489Z,6.68
2022-12-13T07:08:00.520Z,7.00
2022-12-13T07:10:27.604Z,6.40
2022-12-13T07:12:54.658Z,6.73
2022-12-13T07:15:21.700Z,6.47
2022-12-13T07:17:52.132Z,6.65
2022-12-13T07:20:20.133Z,6.32
2022-12-13T07:22:53.715Z,6.87
2022-12-13T07:25:27.525Z,7.13
2022-12-13T07:28:01.118Z,6.55
2022-12-13T07:30:29.736Z,7.13
2022-12-13T07:32:57.104Z,7.15
2022-12-13T07:35:37.917Z,7.22
2022-12-13T07:38:10.613Z,7.32
2022-12-13T07:43:35.388Z,7.28
2022-12-13T07:46:06.528Z,7.10
2022-12-13T07:48:33.967Z,6.45
2022-12-13T07:51:06.444Z,7.20
2022-12-13T07:53:50.975Z,6.78
2022-12-13T07:56:25.821Z,6.95
2022-12-13T07:58:52.864Z,6.43
2022-12-13T08:01:20.272Z,6.95
2022-12-13T08:03:50.623Z,7.20
2022-12-13T08:06:19.818Z,6.82
2022-12-13T08:08:46.862Z,7.50
2022-12-13T08:11:17.873Z,7.20
2022-12-13T08:13:44.976Z,7.22
2022-12-13T08:16:25.986Z,7.10
2022-12-13T08:19:02.043Z,6.93
2022-12-13T08:24:21.716Z,6.75
2022-12-13T08:26:49.063Z,6.70
2022-12-13T08:29:22.840Z,6.78
2022-12-13T08:32:12.957Z,7.27
2022-12-13T08:34:41.309Z,6.47
2022-12-13T08:37:08.806Z,6.68
2022-12-13T08:39:38.389Z,6.70
2022-12-13T08:42:14.648Z,6.63
2022-12-13T08:44:43.343Z,6.72
2022-12-13T08:47:10.568Z,6.90
2022-12-13T08:56:26.620Z,6.53
2022-12-13T08:59:35.135Z,6.63
2022-12-13T09:02:28.322Z,6.65
2022-12-13T09:05:06.085Z,6.30
2022-12-13T09:07:36.139Z,6.35
2022-12-13T09:10:25.800Z,6.53
2022-12-13T09:13:03.633Z,6.10
2022-12-13T09:15:45.968Z,6.88
2022-12-13T09:21:46.662Z,6.47
2022-12-13T09:24:24.014Z,6.88
2022-12-13T09:26:57.319Z,6.32
2022-12-13T09:29:24.638Z,6.88
2022-12-13T09:31:53.397Z,6.55
2022-12-13T09:34:27.657Z,7.30
2022-12-13T09:37:01.374Z,6.70
2022-12-13T09:39:28.897Z,6.50
2022-12-13T09:42:00.703Z,6.10
2022-12-13T09:44:31.508Z,6.45
2022-12-13T09:47:01.676Z,6.18
2022-12-13T09:49:35.194Z,6.68
2022-12-13T09:52:11.548Z,6.20
2022-12-13T09:54:49.433Z,6.40
2022-12-13T09:57:34.806Z,5.93
2022-12-13T10:00:03.116Z,5.43
2022-12-13T10:02:31.692Z,5.50
2022-12-13T10:05:21.488Z,5.40
2022-12-13T10:07:55.965Z,5.22
2022-12-13T10:10:23.145Z,5.68
2022-12-13T10:13:13.655Z,6.00
2022-12-13T10:52:49.757Z,5.55
2022-12-13T10:55:47.135Z,6.13
2022-12-13T10:58:25.132Z,6.00
2022-12-13T11:00:52.378Z,6.17
2022-12-13T11:03:31.266Z,7.05
2022-12-13T11:06:15.549Z,6.32
2022-12-13T11:08:44.683Z,6.88
2022-12-13T11:11:13.026Z,5.88
2022-12-13T11:13:47.318Z,5.95
2022-12-13T11:19:48.511Z,6.13
2022-12-13T11:22:24.447Z,6.20
2022-12-13T11:24:53.523Z,6.57
2022-12-13T11:27:39.599Z,6.80
2022-12-13T11:30:10.200Z,6.55
2022-12-13T11:33:10.012Z,6.10
2022-12-13T11:35:43.750Z,5.75
2022-12-13T11:38:33.167Z,6.63
2022-12-13T11:41:11.232Z,6.50
2022-12-13T11:43:42.476Z,7.30
2022-12-13T11:46:21.167Z,6.13
2022-12-13T11:48:53.991Z,6.38
2022-12-13T11:51:56.754Z,5.60
2022-12-13T11:54:35.948Z,6.00
2022-12-13T11:57:07.817Z,6.23
2022-12-13T11:59:40.153Z,5.68
2022-12-13T12:02:29.895Z,6.00
2022-12-13T12:05:00.928Z,6.20
2022-12-13T12:07:34.127Z,5.97
2022-12-13T12:10:04.260Z,6.18
2022-12-13T12:12:35.577Z,6.18
2022-12-13T12:15:04.973Z,6.35
2022-12-13T12:17:50.324Z,5.80
2022-12-13T12:20:23.278Z,6.35
2022-12-13T12:23:21.153Z,5.90
2022-12-13T12:26:25.978Z,6.28
2022-12-13T12:29:26.146Z,5.20
2022-12-13T12:32:03.286Z,6.25
2022-12-13T12:34:30.718Z,5.38
2022-12-13T12:37:03.368Z,4.63
2022-12-13T12:39:35.599Z,3.50
2022-12-13T12:42:11.812Z,3.50
2022-12-13T12:44:45.178Z,2.70
2022-12-13T12:47:56.464Z,2.87
2022-12-13T12:50:25.701Z,2.70
2022-12-13T12:52:59.759Z,2.42
2022-12-13T12:55:33.005Z,2.40
2022-12-13T12:58:03.561Z,2.30
2022-12-13T13:00:36.067Z,2.60
2022-12-13T13:03:20.637Z,2.20
2022-12-13T13:05:55.807Z,1.80
2022-12-13T13:08:51.497Z,1.80
2022-12-13T13:11:28.670Z,1.70
2022-12-13T13:14:01.637Z,1.83
2022-12-13T13:16:40.344Z,1.70
2022-12-13T13:19:16.748Z,1.70
2022-12-13T13:21:55.185Z,2.00
2022-12-13T13:24:30.078Z,1.90
2022-12-13T13:26:58.265Z,1.60
2022-12-13T13:29:27.640Z,1.50
2022-12-13T13:32:01.098Z,1.40
2022-12-13T13:34:36.636Z,1.07
2022-12-13T13:37:04.603Z,1.45
2022-12-13T13:39:31.601Z,1.52
2022-12-13T13:42:18.096Z,1.20
2022-12-13T13:44:57.035Z,1.48
2022-12-13T13:47:24.083Z,1.60
2022-12-13T13:49:51.115Z,2.40
2022-12-13T13:52:26.030Z,2.38
2022-12-13T13:55:02.952Z,2.78
2022-12-13T13:58:07.680Z,2.83
2022-12-13T14:00:17.390Z,3.10
2022-12-13T14:02:44.765Z,3.00
2022-12-13T14:05:31.644Z,3.50
2022-12-13T14:07:58.764Z,2.43
2022-12-13T14:10:35.556Z,3.05
2022-12-13T14:13:14.628Z,2.88
2022-12-13T14:15:41.640Z,3.42
2022-12-13T14:18:35.625Z,3.70
2022-12-13T14:21:06.077Z,4.35
2022-12-13T14:23:39.304Z,3.37
