createdAt,value
2017-03-11T00:00:02.608Z,7.08
2017-03-11T00:01:03.865Z,7.04
2017-03-11T00:02:05.126Z,7.07
2017-03-11T00:03:06.430Z,7.05
2017-03-11T00:04:07.797Z,7.05
2017-03-11T00:05:09.067Z,6.98
2017-03-11T00:06:10.298Z,6.94
2017-03-11T00:07:11.562Z,6.91
2017-03-11T00:08:12.789Z,6.98
2017-03-11T00:09:14.157Z,6.97
2017-03-11T00:10:15.442Z,6.94
2017-03-11T00:11:16.694Z,6.87
2017-03-11T00:12:17.938Z,6.83
2017-03-11T00:13:19.211Z,6.86
2017-03-11T00:14:20.440Z,6.84
2017-03-11T00:15:21.964Z,6.83
2017-03-11T00:16:23.290Z,6.86
2017-03-11T00:17:24.482Z,6.81
2017-03-11T00:18:25.726Z,6.76
2017-03-11T00:19:27.000Z,6.72
2017-03-11T00:20:28.273Z,6.77
2017-03-11T00:21:29.493Z,6.76
2017-03-11T00:22:30.784Z,6.71
2017-03-11T00:23:32.022Z,6.71
2017-03-11T00:24:33.269Z,6.68
2017-03-11T00:25:34.600Z,6.68
2017-03-11T00:26:35.839Z,6.65
2017-03-11T00:27:37.092Z,6.58
2017-03-11T00:28:38.320Z,6.58
2017-03-11T00:29:39.557Z,6.54
2017-03-11T00:30:40.813Z,6.58
2017-03-11T00:31:42.093Z,6.54
2017-03-11T00:32:43.351Z,6.44
2017-03-11T00:33:44.639Z,6.47
2017-03-11T00:34:45.895Z,6.58
2017-03-11T00:35:47.231Z,6.44
2017-03-11T00:36:48.509Z,6.4
2017-03-11T00:37:49.933Z,6.41
2017-03-11T00:38:51.196Z,6.36
2017-03-11T00:39:52.491Z,6.38
2017-03-11T00:40:53.844Z,6.4
2017-03-11T00:41:55.119Z,6.33
2017-03-11T00:42:56.405Z,6.38
2017-03-11T00:43:57.665Z,6.38
2017-03-11T00:44:59.052Z,6.3
2017-03-11T00:46:00.373Z,6.29
2017-03-11T00:47:01.685Z,6.28
2017-03-11T00:48:02.953Z,6.32
2017-03-11T00:49:04.302Z,6.22
2017-03-11T00:50:05.566Z,6.28
2017-03-11T00:51:06.837Z,6.28
2017-03-11T00:52:08.179Z,6.28
2017-03-11T00:53:09.371Z,6.29
2017-03-11T00:54:10.615Z,6.3
2017-03-11T00:55:11.931Z,6.28
2017-03-11T00:56:13.304Z,6.28
2017-03-11T00:57:14.589Z,6.26
2017-03-11T00:58:15.864Z,6.28
2017-03-11T00:59:17.157Z,6.3
2017-03-11T01:00:18.418Z,6.32
2017-03-11T01:01:19.695Z,6.3
2017-03-11T01:02:21.003Z,6.26
2017-03-11T01:03:22.265Z,6.32
2017-03-11T01:04:23.584Z,6.32
2017-03-11T01:05:24.969Z,6.33
2017-03-11T01:06:26.274Z,6.41
2017-03-11T01:07:27.608Z,6.41
2017-03-11T01:08:28.933Z,6.4
2017-03-11T01:09:30.332Z,6.43
2017-03-11T01:10:31.639Z,6.4
2017-03-11T01:11:32.893Z,6.36
2017-03-11T01:12:34.176Z,6.4
2017-03-11T01:13:35.417Z,6.33
2017-03-11T01:14:36.801Z,6.43
2017-03-11T01:15:38.046Z,6.38
2017-03-11T01:16:39.354Z,6.38
2017-03-11T01:17:40.663Z,6.48
2017-03-11T01:18:41.943Z,6.33
2017-03-11T01:19:43.156Z,6.35
2017-03-11T01:20:44.427Z,6.38
2017-03-11T01:21:45.739Z,6.48
2017-03-11T01:22:47.013Z,6.46
2017-03-11T01:23:48.318Z,6.36
2017-03-11T01:24:49.726Z,6.43
2017-03-11T01:25:50.969Z,6.41
2017-03-11T01:26:52.340Z,6.4
2017-03-11T01:27:53.567Z,6.35
2017-03-11T01:28:54.836Z,6.35
2017-03-11T01:29:56.110Z,6.38
2017-03-11T01:30:57.340Z,6.4
2017-03-11T01:31:58.626Z,6.35
2017-03-11T01:32:59.871Z,6.44
2017-03-11T01:34:01.135Z,6.4
2017-03-11T01:35:02.439Z,6.38
2017-03-11T01:36:03.782Z,6.4
2017-03-11T01:37:05.082Z,6.4
2017-03-11T01:38:06.314Z,6.38
2017-03-11T01:39:07.605Z,6.36
2017-03-11T01:40:08.862Z,6.3
2017-03-11T01:41:10.265Z,6.3
2017-03-11T01:42:11.440Z,6.35
2017-03-11T01:43:12.820Z,6.4
2017-03-11T01:44:14.106Z,6.33
2017-03-11T01:45:15.380Z,6.32
2017-03-11T01:46:16.629Z,6.3
2017-03-11T01:47:17.941Z,6.38
2017-03-11T01:48:19.198Z,6.29
2017-03-11T01:49:20.479Z,6.32
2017-03-11T01:50:21.740Z,6.32
2017-03-11T01:51:23.004Z,6.26
2017-03-11T01:52:24.238Z,6.29
2017-03-11T01:53:25.496Z,6.26
2017-03-11T01:54:26.804Z,6.29
2017-03-11T01:55:28.045Z,6.26
2017-03-11T01:56:29.327Z,6.25
2017-03-11T01:57:30.569Z,6.18
2017-03-11T01:58:31.847Z,6.16
2017-03-11T01:59:33.083Z,6.13
2017-03-11T02:00:34.361Z,6.11
2017-03-11T02:01:35.791Z,6.14
2017-03-11T02:02:37.030Z,6.04
2017-03-11T02:03:38.295Z,6.04
2017-03-11T02:04:39.565Z,6.06
2017-03-11T02:05:40.852Z,6.07
2017-03-11T02:06:42.250Z,6.06
2017-03-11T02:07:43.576Z,6.09
2017-03-11T02:08:44.838Z,6.06
2017-03-11T02:09:46.088Z,6.07
2017-03-11T02:10:47.328Z,6.06
2017-03-11T02:11:48.613Z,6.04
2017-03-11T02:12:50.052Z,6.03
2017-03-11T02:13:51.390Z,6.04
2017-03-11T02:14:52.634Z,6.03
2017-03-11T02:15:53.966Z,6.01
2017-03-11T02:16:55.215Z,6
2017-03-11T02:17:56.512Z,6
2017-03-11T02:18:58.141Z,6.03
2017-03-11T02:19:59.408Z,6
2017-03-11T02:21:00.661Z,6.04
2017-03-11T02:22:02.003Z,6.03
2017-03-11T02:23:03.273Z,6.01
2017-03-11T02:24:04.636Z,6.01
2017-03-11T02:25:05.886Z,6.1
2017-03-11T02:26:07.208Z,6.01
2017-03-11T02:27:08.535Z,6.07
2017-03-11T02:28:09.860Z,6.04
2017-03-11T02:29:11.181Z,6.07
2017-03-11T02:30:12.482Z,6.07
2017-03-11T02:31:13.807Z,6.03
2017-03-11T02:32:15.132Z,6.06
2017-03-11T02:33:16.396Z,6.07
2017-03-11T02:34:17.800Z,6.09
2017-03-11T02:35:19.055Z,6.07
2017-03-11T02:36:20.351Z,5.98
2017-03-11T02:37:21.618Z,6.04
2017-03-11T02:38:22.853Z,6.09
2017-03-11T02:39:24.206Z,6.03
2017-03-11T02:40:25.569Z,6.03
2017-03-11T02:41:26.792Z,6
2017-03-11T02:42:28.167Z,6.06
2017-03-11T02:43:29.503Z,6.07
2017-03-11T02:44:30.751Z,6.03
2017-03-11T02:45:32.002Z,6.04
2017-03-11T02:46:33.305Z,6.03
2017-03-11T02:47:34.624Z,6.04
2017-03-11T02:48:36.008Z,6.04
2017-03-11T02:49:37.208Z,5.98
2017-03-11T02:50:38.479Z,5.98
2017-03-11T02:51:39.785Z,6.04
2017-03-11T02:52:41.064Z,5.98
2017-03-11T02:53:42.313Z,6
2017-03-11T02:54:43.589Z,5.98
2017-03-11T02:55:44.818Z,6.04
2017-03-11T02:56:46.164Z,5.98
2017-03-11T02:57:47.465Z,5.98
2017-03-11T02:58:48.686Z,5.96
2017-03-11T02:59:49.970Z,6.01
2017-03-11T03:00:51.321Z,5.93
2017-03-11T03:01:52.680Z,6
2017-03-11T03:02:53.942Z,5.93
2017-03-11T03:03:55.315Z,5.86
2017-03-11T03:04:56.557Z,5.96
2017-03-11T03:05:57.881Z,6.01
2017-03-11T03:06:59.183Z,6
2017-03-11T03:08:00.413Z,5.98
2017-03-11T03:09:01.765Z,6
2017-03-11T03:10:03.037Z,5.93
2017-03-11T03:11:04.324Z,5.88
2017-03-11T03:12:05.636Z,5.88
2017-03-11T03:13:06.874Z,5.93
2017-03-11T03:14:08.225Z,5.89
2017-03-11T03:15:09.556Z,5.96
2017-03-11T03:16:10.778Z,5.91
2017-03-11T03:17:12.175Z,5.88
2017-03-11T03:18:13.420Z,5.89
2017-03-11T03:19:14.748Z,5.86
2017-03-11T03:20:16.133Z,5.82
2017-03-11T03:21:17.407Z,5.86
2017-03-11T03:22:18.741Z,5.85
2017-03-11T03:23:20.016Z,5.88
2017-03-11T03:24:21.266Z,5.85
2017-03-11T03:25:22.552Z,5.85
2017-03-11T03:26:23.854Z,5.83
2017-03-11T03:27:25.180Z,5.88
2017-03-11T03:28:26.401Z,5.82
2017-03-11T03:29:27.706Z,5.85
2017-03-11T03:30:28.966Z,5.86
2017-03-11T03:31:30.258Z,5.92
2017-03-11T03:32:31.521Z,5.83
2017-03-11T03:33:32.825Z,5.86
2017-03-11T03:34:34.141Z,5.85
2017-03-11T03:35:35.444Z,5.83
2017-03-11T03:36:36.707Z,5.86
2017-03-11T03:37:37.991Z,5.92
2017-03-11T03:38:39.349Z,5.83
2017-03-11T03:39:40.600Z,5.95
2017-03-11T03:40:41.877Z,5.89
2017-03-11T03:41:43.152Z,5.92
2017-03-11T03:42:44.493Z,5.89
2017-03-11T03:43:45.761Z,5.95
2017-03-11T03:44:47.068Z,5.95
2017-03-11T03:45:48.366Z,5.88
2017-03-11T03:46:49.657Z,5.98
2017-03-11T03:47:50.959Z,5.92
2017-03-11T03:48:52.218Z,6.01
2017-03-11T03:49:53.561Z,5.98
2017-03-11T03:50:54.774Z,6.03
2017-03-11T03:51:56.083Z,5.86
2017-03-11T03:52:57.445Z,5.83
2017-03-11T03:53:58.884Z,5.92
2017-03-11T03:55:00.147Z,5.92
2017-03-11T03:56:01.389Z,5.85
2017-03-11T03:57:02.732Z,5.91
2017-03-11T03:58:03.989Z,5.83
2017-03-11T03:59:05.280Z,5.86
2017-03-11T04:00:06.661Z,5.91
2017-03-11T04:01:07.989Z,5.92
2017-03-11T04:02:09.254Z,5.91
2017-03-11T04:03:10.614Z,5.83
2017-03-11T04:04:11.883Z,5.86
2017-03-11T04:05:13.160Z,5.82
2017-03-11T04:06:14.503Z,5.86
2017-03-11T04:07:15.748Z,5.88
2017-03-11T04:08:16.975Z,5.92
2017-03-11T04:09:18.237Z,5.85
2017-03-11T04:10:19.559Z,5.81
2017-03-11T04:11:20.980Z,5.86
2017-03-11T04:12:22.336Z,5.98
2017-03-11T04:13:23.617Z,5.86
2017-03-11T04:14:24.949Z,5.96
2017-03-11T04:15:26.207Z,5.95
2017-03-11T04:16:27.613Z,5.89
2017-03-11T04:17:28.966Z,6.01
2017-03-11T04:18:30.353Z,5.96
2017-03-11T04:19:31.653Z,6.01
2017-03-11T04:20:32.922Z,5.98
2017-03-11T04:21:34.277Z,5.95
2017-03-11T04:22:35.623Z,5.96
2017-03-11T04:23:36.870Z,5.96
2017-03-11T04:24:38.206Z,5.93
2017-03-11T04:25:39.581Z,5.93
2017-03-11T04:26:40.898Z,5.95
2017-03-11T04:27:42.221Z,5.96
2017-03-11T04:28:43.503Z,6.01
2017-03-11T04:29:44.816Z,6.09
2017-03-11T04:30:46.142Z,6.04
2017-03-11T04:31:47.386Z,6.01
2017-03-11T04:32:48.772Z,5.98
2017-03-11T04:33:50.050Z,5.96
2017-03-11T04:34:51.351Z,5.95
2017-03-11T04:35:52.612Z,6.03
2017-03-11T04:36:54.008Z,6
2017-03-11T04:37:55.279Z,5.96
2017-03-11T04:38:56.636Z,6.01
2017-03-11T04:39:57.890Z,5.98
2017-03-11T04:40:59.171Z,5.89
2017-03-11T04:42:00.501Z,5.96
2017-03-11T04:43:01.788Z,5.85
2017-03-11T04:44:03.093Z,5.83
2017-03-11T04:45:04.520Z,5.86
2017-03-11T04:46:05.886Z,5.86
2017-03-11T04:47:07.200Z,5.89
2017-03-11T04:48:08.491Z,5.85
2017-03-11T04:49:09.790Z,5.82
2017-03-11T04:50:11.000Z,5.78
2017-03-11T04:51:12.276Z,5.88
2017-03-11T04:52:13.583Z,5.89
2017-03-11T04:53:14.844Z,5.77
2017-03-11T04:54:16.154Z,5.78
2017-03-11T04:55:17.476Z,5.81
2017-03-11T04:56:18.764Z,5.77
2017-03-11T04:57:20.086Z,5.77
2017-03-11T04:58:21.514Z,5.75
2017-03-11T04:59:22.926Z,5.77
2017-03-11T05:00:24.276Z,5.71
2017-03-11T05:01:25.577Z,5.74
2017-03-11T05:02:26.972Z,5.75
2017-03-11T05:03:28.357Z,5.74
2017-03-11T05:04:29.642Z,5.75
2017-03-11T05:05:30.939Z,5.66
2017-03-11T05:06:32.216Z,5.71
2017-03-11T05:07:33.499Z,5.81
2017-03-11T05:08:34.944Z,5.73
2017-03-11T05:09:36.349Z,5.68
2017-03-11T05:10:37.631Z,5.66
2017-03-11T05:11:38.887Z,5.67
2017-03-11T05:12:40.144Z,5.66
2017-03-11T05:13:41.483Z,5.64
2017-03-11T05:14:42.789Z,5.64
2017-03-11T05:15:44.080Z,5.63
2017-03-11T05:16:45.364Z,5.59
2017-03-11T05:17:46.691Z,5.45
2017-03-11T05:18:48.026Z,5.59
2017-03-11T05:19:49.291Z,5.53
2017-03-11T05:20:50.587Z,5.55
2017-03-11T05:21:51.824Z,5.46
2017-03-11T05:22:53.106Z,5.45
2017-03-11T05:23:54.431Z,5.52
2017-03-11T05:24:55.834Z,5.43
2017-03-11T05:25:57.100Z,5.49
2017-03-11T05:26:58.389Z,5.43
2017-03-11T05:27:59.658Z,5.32
2017-03-11T05:29:00.956Z,5.34
2017-03-11T05:30:02.384Z,5.35
2017-03-11T05:31:03.607Z,5.27
2017-03-11T05:32:04.965Z,5.3
2017-03-11T05:33:06.262Z,5.14
2017-03-11T05:34:07.553Z,5.13
2017-03-11T05:35:08.890Z,5.14
2017-03-11T05:36:10.193Z,5.16
2017-03-11T05:37:11.526Z,5.09
2017-03-11T05:38:12.785Z,5.07
2017-03-11T05:39:14.051Z,5.02
2017-03-11T05:40:15.345Z,5.02
2017-03-11T05:41:16.622Z,4.94
2017-03-11T05:42:17.943Z,4.92
2017-03-11T05:43:19.424Z,4.91
2017-03-11T05:44:20.599Z,4.89
2017-03-11T05:45:21.906Z,4.88
2017-03-11T05:46:23.210Z,4.8
2017-03-11T05:47:24.553Z,4.62
2017-03-11T05:48:25.837Z,4.67
2017-03-11T05:49:27.128Z,4.61
2017-03-11T05:50:28.403Z,4.72
2017-03-11T05:51:29.653Z,4.73
2017-03-11T05:52:31.132Z,4.57
2017-03-11T05:53:32.453Z,4.58
2017-03-11T05:54:33.710Z,4.61
2017-03-11T05:55:34.970Z,4.58
2017-03-11T05:56:36.269Z,4.57
2017-03-11T05:57:37.581Z,4.62
2017-03-11T05:58:38.856Z,4.61
2017-03-11T05:59:40.235Z,4.55
2017-03-11T06:00:41.502Z,4.64
2017-03-11T06:01:42.824Z,4.61
2017-03-11T06:02:44.166Z,4.67
2017-03-11T06:03:45.478Z,4.65
2017-03-11T06:04:46.706Z,4.64
2017-03-11T06:05:48.104Z,4.65
2017-03-11T06:06:49.384Z,4.58
2017-03-11T06:07:50.634Z,4.62
2017-03-11T06:08:52.223Z,4.57
2017-03-11T06:09:53.501Z,4.62
2017-03-11T06:10:54.812Z,4.59
2017-03-11T06:11:56.129Z,4.69
2017-03-11T06:12:57.410Z,4.59
2017-03-11T06:13:58.723Z,4.62
2017-03-11T06:15:00.112Z,4.7
2017-03-11T06:16:01.303Z,4.67
2017-03-11T06:17:02.701Z,4.7
2017-03-11T06:18:03.948Z,4.69
2017-03-11T06:19:05.192Z,4.72
2017-03-11T06:20:06.481Z,4.7
2017-03-11T06:21:07.868Z,4.76
2017-03-11T06:22:09.080Z,4.77
2017-03-11T06:23:10.471Z,4.79
2017-03-11T06:24:11.924Z,4.86
2017-03-11T06:25:13.173Z,4.92
2017-03-11T06:26:14.491Z,4.89
2017-03-11T06:27:15.826Z,4.99
2017-03-11T06:28:17.107Z,5.01
2017-03-11T06:29:18.394Z,5.02
2017-03-11T06:30:19.719Z,5.09
2017-03-11T06:31:20.984Z,5.12
2017-03-11T06:32:22.244Z,5.16
2017-03-11T06:33:23.548Z,5.16
2017-03-11T06:34:24.852Z,5.27
2017-03-11T06:35:26.170Z,5.28
2017-03-11T06:36:27.401Z,5.28
2017-03-11T06:37:28.781Z,5.25
2017-03-11T06:38:30.037Z,5.38
2017-03-11T06:39:31.315Z,5.41
2017-03-11T06:40:32.643Z,5.45
2017-03-11T06:41:33.895Z,5.46
2017-03-11T06:42:35.246Z,5.49
2017-03-11T06:43:36.521Z,5.6
2017-03-11T06:44:37.775Z,5.63
2017-03-11T06:45:39.041Z,5.67
2017-03-11T06:46:40.312Z,5.7
2017-03-11T06:47:41.566Z,5.81
2017-03-11T06:48:42.822Z,5.86
2017-03-11T06:49:44.119Z,5.77
2017-03-11T06:50:45.392Z,5.81
2017-03-11T06:51:46.683Z,5.86
2017-03-11T06:52:47.979Z,5.78
2017-03-11T06:53:49.244Z,5.81
2017-03-11T06:54:50.638Z,5.88
2017-03-11T06:55:51.918Z,5.86
2017-03-11T06:56:53.161Z,5.91
2017-03-11T06:57:54.419Z,6.03
2017-03-11T06:58:55.700Z,5.98
2017-03-11T06:59:56.943Z,5.98
2017-03-11T07:00:58.304Z,6.06
2017-03-11T07:01:59.586Z,6
2017-03-11T07:03:00.835Z,6.18
2017-03-11T07:04:02.172Z,6.28
2017-03-11T07:05:03.433Z,6.33
2017-03-11T07:06:04.711Z,6.47
2017-03-11T07:07:06.092Z,6.56
2017-03-11T07:08:07.381Z,6.72
2017-03-11T07:09:08.723Z,6.73
2017-03-11T07:10:10.194Z,6.95
2017-03-11T07:11:11.532Z,7.17
2017-03-11T07:12:12.862Z,7.67
2017-03-11T07:13:14.162Z,8.15
2017-03-11T07:14:15.405Z,8.78
2017-03-11T07:15:16.665Z,9.34
2017-03-11T07:16:17.983Z,9.91
2017-03-11T07:17:19.284Z,10.4
2017-03-11T07:18:20.601Z,10.71
2017-03-11T07:19:21.854Z,11.16
2017-03-11T07:20:23.272Z,11.53
2017-03-11T07:21:24.571Z,11.82
2017-03-11T07:22:25.864Z,12.06
2017-03-11T07:23:27.193Z,12.27
2017-03-11T07:24:28.500Z,12.74
2017-03-11T07:25:29.869Z,13
2017-03-11T07:26:31.135Z,13.38
2017-03-11T07:27:32.448Z,13.58
2017-03-11T07:28:33.810Z,13.94
2017-03-11T07:29:35.014Z,14.24
2017-03-11T07:30:36.269Z,14.29
2017-03-11T07:31:37.488Z,14.78
2017-03-11T07:32:38.775Z,14.99
2017-03-11T07:33:40.174Z,15.39
2017-03-11T07:34:41.450Z,15.74
2017-03-11T07:35:42.774Z,15.76
2017-03-11T07:36:44.023Z,16.01
2017-03-11T07:37:45.288Z,16.09
2017-03-11T07:38:46.593Z,16.06
2017-03-11T07:39:47.894Z,15.86
2017-03-11T07:40:49.225Z,15.84
2017-03-11T07:41:50.531Z,15.03
2017-03-11T07:42:51.832Z,15.05
2017-03-11T07:43:53.175Z,15.51
2017-03-11T07:44:54.446Z,15.82
2017-03-11T07:45:55.797Z,15.97
2017-03-11T07:46:57.045Z,16.35
2017-03-11T07:47:58.464Z,16.34
2017-03-11T07:48:59.731Z,16.4
2017-03-11T07:50:01.051Z,16.23
2017-03-11T07:51:02.318Z,16.35
2017-03-11T07:52:03.576Z,16.34
2017-03-11T07:53:04.892Z,16.3
2017-03-11T07:54:06.161Z,16.25
2017-03-11T07:55:07.439Z,16.4
2017-03-11T07:56:08.855Z,16.6
2017-03-11T07:57:10.219Z,16.77
2017-03-11T07:58:11.528Z,17.2
2017-03-11T07:59:12.827Z,17.06
2017-03-11T08:00:14.120Z,17.25
2017-03-11T08:01:15.378Z,17.17
2017-03-11T08:02:16.697Z,17.38
2017-03-11T08:03:17.939Z,17.66
2017-03-11T08:04:19.243Z,17.5
2017-03-11T08:05:20.538Z,17.03
2017-03-11T08:06:22.065Z,17.18
2017-03-11T08:07:23.330Z,17.33
2017-03-11T08:08:24.576Z,17.63
2017-03-11T08:09:25.856Z,17.5
2017-03-11T08:10:27.153Z,17.91
2017-03-11T08:11:28.471Z,18.33
2017-03-11T08:12:29.752Z,18.43
2017-03-11T08:13:31.061Z,18.59
2017-03-11T08:14:32.420Z,19.06
2017-03-11T08:15:33.691Z,19.39
2017-03-11T08:16:34.972Z,19.84
2017-03-11T08:17:36.274Z,20.15
2017-03-11T08:18:37.606Z,20.65
2017-03-11T08:19:38.941Z,20.74
2017-03-11T08:20:40.187Z,21.02
2017-03-11T08:21:41.458Z,21.26
2017-03-11T08:22:42.756Z,21.38
2017-03-11T08:23:44.029Z,21.36
2017-03-11T08:24:45.282Z,21.09
2017-03-11T08:25:46.587Z,21.14
2017-03-11T08:26:47.880Z,21.3
2017-03-11T08:27:49.193Z,21.42
2017-03-11T08:28:50.495Z,21.32
2017-03-11T08:29:51.766Z,21.48
2017-03-11T08:30:53.055Z,21.41
2017-03-11T08:31:54.376Z,21.56
2017-03-11T08:32:55.631Z,21.27
2017-03-11T08:33:56.961Z,21.54
2017-03-11T08:34:58.286Z,21.53
2017-03-11T08:35:59.527Z,21.92
2017-03-11T08:37:01.374Z,21.74
2017-03-11T08:38:02.717Z,21.48
2017-03-11T08:39:04.123Z,20.95
2017-03-11T08:40:05.413Z,20.74
2017-03-11T08:41:06.778Z,20.9
2017-03-11T08:42:08.077Z,21.27
2017-03-11T08:43:09.371Z,21.63
2017-03-11T08:44:10.772Z,21.32
2017-03-11T08:45:12.175Z,21.26
2017-03-11T08:46:13.434Z,20.87
2017-03-11T08:47:14.768Z,21.36
2017-03-11T08:48:16.023Z,21.56
2017-03-11T08:49:17.275Z,22.02
2017-03-11T08:50:18.694Z,22.04
2017-03-11T08:51:20.078Z,22.02
2017-03-11T08:52:21.361Z,22.34
2017-03-11T08:53:22.663Z,22.47
2017-03-11T08:54:24.051Z,22.78
2017-03-11T08:55:25.334Z,22.93
2017-03-11T08:56:26.624Z,22.57
2017-03-11T08:57:27.917Z,22.68
2017-03-11T08:58:29.224Z,22.71
2017-03-11T08:59:30.576Z,22.74
2017-03-11T09:00:31.894Z,22.94
2017-03-11T09:01:33.143Z,22.31
2017-03-11T09:02:34.521Z,22.16
2017-03-11T09:03:35.822Z,22.19
2017-03-11T09:04:37.061Z,21.48
2017-03-11T09:05:38.323Z,21.71
2017-03-11T09:06:39.601Z,21.9
2017-03-11T09:07:40.900Z,22.27
2017-03-11T09:08:42.127Z,21.75
2017-03-11T09:09:43.408Z,21.64
2017-03-11T09:10:44.732Z,21.23
2017-03-11T09:11:46.004Z,21.27
2017-03-11T09:12:47.297Z,21.34
2017-03-11T09:13:48.706Z,21.42
2017-03-11T09:14:49.960Z,21.27
2017-03-11T09:15:51.202Z,21.69
2017-03-11T09:16:52.482Z,22.07
2017-03-11T09:17:53.734Z,22.35
2017-03-11T09:18:55.066Z,22.29
2017-03-11T09:19:56.454Z,22.69
2017-03-11T09:20:57.737Z,23.12
2017-03-11T09:21:59.046Z,23.19
2017-03-11T09:23:00.337Z,23.61
2017-03-11T09:24:01.697Z,23.7
2017-03-11T09:25:03.026Z,23.89
2017-03-11T09:26:04.298Z,22.92
2017-03-11T09:27:05.596Z,22.9
2017-03-11T09:28:06.880Z,23.53
2017-03-11T09:29:08.180Z,23.75
2017-03-11T09:30:09.454Z,23.12
2017-03-11T09:31:10.799Z,22.69
2017-03-11T09:32:12.062Z,22.67
2017-03-11T09:33:13.376Z,22.86
2017-03-11T09:34:14.787Z,23.27
2017-03-11T09:35:16.152Z,23.52
2017-03-11T09:36:17.419Z,23.52
2017-03-11T09:37:18.724Z,23.15
2017-03-11T09:38:19.964Z,23.08
2017-03-11T09:39:21.242Z,23.34
2017-03-11T09:40:22.535Z,23.7
2017-03-11T09:41:23.878Z,24.29
2017-03-11T09:42:25.098Z,24.35
2017-03-11T09:43:26.375Z,24.71
2017-03-11T09:44:27.675Z,25.06
2017-03-11T09:45:28.973Z,25.07
2017-03-11T09:46:30.240Z,25.06
2017-03-11T09:47:31.523Z,24.75
2017-03-11T09:48:32.830Z,24.26
2017-03-11T09:49:34.060Z,24.1
2017-03-11T09:50:35.373Z,23.95
2017-03-11T09:51:36.664Z,24.02
2017-03-11T09:52:38.212Z,23.82
2017-03-11T09:53:39.517Z,23.85
2017-03-11T09:54:40.799Z,24.39
2017-03-11T09:55:42.123Z,24.92
2017-03-11T09:56:43.372Z,25.19
2017-03-11T09:57:44.677Z,24.85
2017-03-11T09:58:45.963Z,24.63
2017-03-11T09:59:47.285Z,25.01
2017-03-11T10:00:48.628Z,24.8
2017-03-11T10:01:49.918Z,24.12
2017-03-11T10:02:51.217Z,24.02
2017-03-11T10:03:52.565Z,23.76
2017-03-11T10:04:53.956Z,23.75
2017-03-11T10:05:55.132Z,23.7
2017-03-11T10:06:56.475Z,24.19
2017-03-11T10:07:57.793Z,24.23
2017-03-11T10:08:59.095Z,23.82
2017-03-11T10:10:00.359Z,23.61
2017-03-11T10:11:01.621Z,23.12
2017-03-11T10:12:02.941Z,23.26
2017-03-11T10:13:04.219Z,23.62
2017-03-11T10:14:05.514Z,23.86
2017-03-11T10:15:06.861Z,24.52
2017-03-11T10:16:08.106Z,24.76
2017-03-11T10:17:09.390Z,24.97
2017-03-11T10:18:10.675Z,25.2
2017-03-11T10:19:12.106Z,25.75
2017-03-11T10:20:13.404Z,26.17
2017-03-11T10:21:14.686Z,26.69
2017-03-11T10:22:15.991Z,26.95
2017-03-11T10:23:17.306Z,27.33
2017-03-11T10:24:18.548Z,27.5
2017-03-11T10:25:19.870Z,27.35
2017-03-11T10:26:21.160Z,27.24
2017-03-11T10:27:22.424Z,26.08
2017-03-11T10:28:23.673Z,25.74
2017-03-11T10:29:24.981Z,25.61
2017-03-11T10:30:26.379Z,25.19
2017-03-11T10:31:27.620Z,24.44
2017-03-11T10:32:29.028Z,24.79
2017-03-11T10:33:30.384Z,25.02
2017-03-11T10:34:31.703Z,25.17
2017-03-11T10:35:33.037Z,25.43
2017-03-11T10:36:34.317Z,25.84
2017-03-11T10:37:35.644Z,25.98
2017-03-11T10:38:36.955Z,26.06
2017-03-11T10:39:38.238Z,25.56
2017-03-11T10:40:39.510Z,24.64
2017-03-11T10:41:40.859Z,24.75
2017-03-11T10:42:42.161Z,24.87
2017-03-11T10:43:43.417Z,25.2
2017-03-11T10:44:44.710Z,25.75
2017-03-11T10:45:46.073Z,26.06
2017-03-11T10:46:47.409Z,26.17
2017-03-11T10:47:48.777Z,25.94
2017-03-11T10:48:50.065Z,25.35
2017-03-11T10:49:51.497Z,25.19
2017-03-11T10:50:52.856Z,24.59
2017-03-11T10:51:54.176Z,24.08
2017-03-11T10:52:55.494Z,23.7
2017-03-11T10:53:56.813Z,23.55
2017-03-11T10:54:58.079Z,23.47
2017-03-11T10:55:59.348Z,23.34
2017-03-11T10:57:00.669Z,23.09
2017-03-11T10:58:02.049Z,22.87
2017-03-11T10:59:03.327Z,22.75
2017-03-11T11:00:04.594Z,22.75
2017-03-11T11:01:05.904Z,21.21
2017-03-11T11:02:07.343Z,21.02
2017-03-11T11:03:08.630Z,20.83
2017-03-11T11:04:09.946Z,20.84
2017-03-11T11:05:11.191Z,20.83
2017-03-11T11:06:12.560Z,20.62
2017-03-11T11:07:13.860Z,20.56
2017-03-11T11:08:15.215Z,20.42
2017-03-11T11:09:16.459Z,20.3
2017-03-11T11:10:17.813Z,20.02
2017-03-11T11:11:19.097Z,19.84
2017-03-11T11:12:20.392Z,19.61
2017-03-11T11:13:21.826Z,19.47
2017-03-11T11:14:23.220Z,19.15
2017-03-11T16:20:15.453Z,13.11
2017-03-11T16:21:17.021Z,13.06
2017-03-11T16:22:18.246Z,13.02
2017-03-11T16:23:19.489Z,12.99
2017-03-11T16:24:20.749Z,12.96
2017-03-11T16:25:21.997Z,12.96
2017-03-11T16:26:23.247Z,13
2017-03-11T16:27:24.561Z,12.95
2017-03-11T16:28:25.776Z,12.84
2017-03-11T16:29:27.036Z,12.93
2017-03-11T16:30:28.262Z,12.84
2017-03-11T16:31:29.499Z,12.84
2017-03-11T16:32:30.771Z,12.79
2017-03-11T16:33:32.042Z,12.88
2017-03-11T16:34:33.301Z,12.84
2017-03-11T16:35:34.542Z,12.74
2017-03-11T16:36:35.794Z,12.78
2017-03-11T16:37:37.038Z,12.77
2017-03-11T16:38:38.500Z,12.78
2017-03-11T16:39:39.756Z,12.69
2017-03-11T16:40:41.024Z,12.69
2017-03-11T16:41:42.275Z,12.77
2017-03-11T16:42:43.512Z,12.77
2017-03-11T16:43:44.782Z,12.74
2017-03-11T16:44:46.029Z,12.66
2017-03-11T16:45:47.338Z,12.66
2017-03-11T16:46:48.612Z,12.63
2017-03-11T16:47:49.928Z,12.57
2017-03-11T16:48:51.107Z,12.48
2017-03-11T16:49:52.429Z,12.41
2017-03-11T16:50:53.667Z,12.39
2017-03-11T16:51:54.897Z,12.34
2017-03-11T16:52:56.201Z,12.23
2017-03-11T16:53:57.457Z,12.29
2017-03-11T16:54:58.720Z,12.19
2017-03-11T16:55:59.971Z,12.16
2017-03-11T16:57:01.228Z,12.15
2017-03-11T16:58:02.640Z,12.19
2017-03-11T16:59:03.878Z,12.09
2017-03-11T17:00:05.124Z,12.04
2017-03-11T17:01:06.378Z,11.96
2017-03-11T17:02:07.625Z,11.94
2017-03-11T17:03:08.896Z,11.78
2017-03-11T17:04:10.146Z,11.82
2017-03-11T17:05:11.408Z,11.74
2017-03-11T17:06:12.762Z,11.72
2017-03-11T17:07:14.002Z,11.7
2017-03-11T17:08:15.259Z,11.77
2017-03-11T17:09:16.504Z,11.61
2017-03-11T17:10:17.843Z,11.52
2017-03-11T17:11:19.123Z,11.64
2017-03-11T17:12:20.359Z,11.54
2017-03-11T17:13:21.599Z,11.56
2017-03-11T17:14:22.932Z,11.52
2017-03-11T17:15:24.214Z,11.43
2017-03-11T17:16:25.467Z,11.47
2017-03-11T17:17:26.724Z,11.31
2017-03-11T17:18:27.977Z,11.32
2017-03-11T17:19:29.234Z,11.27
2017-03-11T17:20:30.484Z,11.31
2017-03-11T17:21:31.711Z,11.21
2017-03-11T17:22:32.950Z,11.24
2017-03-11T17:23:34.248Z,11.16
2017-03-11T17:24:35.492Z,11.06
2017-03-11T17:25:36.733Z,11.09
2017-03-11T17:26:37.968Z,11.02
2017-03-11T17:27:39.266Z,10.99
2017-03-11T17:28:40.602Z,10.92
2017-03-11T17:29:41.751Z,10.92
2017-03-11T17:30:43.025Z,10.83
2017-03-11T17:31:44.266Z,10.8
2017-03-11T17:32:45.509Z,10.84
2017-03-11T17:33:46.761Z,10.73
2017-03-11T17:34:48.011Z,10.74
2017-03-11T17:35:49.275Z,10.7
2017-03-11T17:36:50.551Z,10.71
2017-03-11T17:37:51.813Z,10.6
2017-03-11T17:38:53.071Z,10.6
2017-03-11T17:39:54.330Z,10.58
2017-03-11T17:40:55.578Z,10.58
2017-03-11T17:41:56.846Z,10.52
2017-03-11T17:42:58.102Z,10.4
2017-03-11T17:43:59.348Z,10.56
2017-03-11T17:45:00.613Z,10.52
2017-03-11T17:46:01.844Z,10.46
2017-03-11T17:47:03.190Z,10.44
2017-03-11T17:48:04.474Z,10.42
2017-03-11T17:49:05.733Z,10.36
2017-03-11T17:50:06.967Z,10.32
2017-03-11T17:51:08.231Z,10.34
2017-03-11T17:52:09.473Z,10.33
2017-03-11T17:53:10.726Z,10.22
2017-03-11T17:54:11.953Z,10.24
2017-03-11T17:55:13.225Z,10.17
2017-03-11T17:56:14.464Z,10.07
2017-03-11T17:57:15.704Z,10.09
2017-03-11T17:58:17.025Z,10.04
2017-03-11T17:59:18.272Z,9.97
2017-03-11T18:00:19.516Z,10.07
2017-03-11T18:01:20.773Z,10
2017-03-11T18:02:22.038Z,10.01
2017-03-11T18:03:23.319Z,10
2017-03-11T18:04:24.575Z,9.97
2017-03-11T18:05:25.824Z,9.89
2017-03-11T18:06:27.121Z,9.85
2017-03-11T18:07:28.343Z,9.93
2017-03-11T18:08:29.626Z,9.82
2017-03-11T18:09:30.941Z,9.78
2017-03-11T18:10:32.187Z,9.75
2017-03-11T18:11:33.426Z,9.76
2017-03-11T18:12:34.687Z,9.79
2017-03-11T18:13:35.934Z,9.75
2017-03-11T18:14:37.287Z,9.71
2017-03-11T18:15:38.504Z,9.64
2017-03-11T18:16:39.794Z,9.71
2017-03-11T18:17:41.041Z,9.63
2017-03-11T18:18:42.285Z,9.53
2017-03-11T18:19:43.553Z,9.53
2017-03-11T18:20:44.938Z,9.53
2017-03-11T18:21:46.180Z,9.52
2017-03-11T18:22:47.430Z,9.52
2017-03-11T18:23:48.674Z,9.49
2017-03-11T18:24:49.918Z,9.4
2017-03-11T18:25:51.194Z,9.39
2017-03-11T18:26:52.471Z,9.45
2017-03-11T18:27:53.676Z,9.4
2017-03-11T18:28:54.971Z,9.38
2017-03-11T18:29:56.203Z,9.28
2017-03-11T18:30:57.446Z,9.28
2017-03-11T18:31:58.693Z,9.23