createdAt,value
2023-03-30T00:00:23.102Z,48.08
2023-03-30T00:02:53.977Z,47.13
2023-03-30T00:05:23.713Z,45.72
2023-03-30T00:07:51.013Z,46.17
2023-03-30T00:10:19.264Z,50.42
2023-03-30T00:12:47.521Z,47.60
2023-03-30T00:15:16.602Z,53.08
2023-03-30T00:17:44.022Z,52.05
2023-03-30T00:20:12.646Z,58.90
2023-03-30T00:22:43.009Z,54.25
2023-03-30T00:25:12.371Z,56.30
2023-03-30T00:27:40.274Z,57.80
2023-03-30T00:30:10.863Z,58.25
2023-03-30T00:32:37.708Z,58.63
2023-03-30T00:35:05.377Z,58.75
2023-03-30T00:37:32.408Z,59.17
2023-03-30T00:39:58.958Z,56.58
2023-03-30T00:42:25.657Z,59.92
2023-03-30T00:45:10.278Z,59.28
2023-03-30T00:47:41.540Z,57.47
2023-03-30T00:50:09.560Z,55.25
2023-03-30T00:52:37.498Z,57.88
2023-03-30T00:55:10.272Z,58.33
2023-03-30T00:57:39.043Z,58.83
2023-03-30T01:00:08.804Z,55.95
2023-03-30T01:02:46.080Z,57.63
2023-03-30T01:05:13.188Z,54.90
2023-03-30T01:07:41.493Z,56.17
2023-03-30T01:10:09.704Z,56.50
2023-03-30T01:12:36.697Z,56.97
2023-03-30T01:15:03.546Z,55.45
2023-03-30T01:17:45.267Z,57.30
2023-03-30T01:20:28.348Z,55.03
2023-03-30T01:23:13.464Z,55.08
2023-03-30T01:28:39.110Z,50.67
2023-03-30T01:31:29.592Z,52.63
2023-03-30T01:34:17.953Z,52.35
2023-03-30T01:36:59.668Z,52.35
2023-03-30T01:40:02.227Z,51.15
2023-03-30T01:42:53.539Z,53.50
2023-03-30T01:45:25.989Z,57.38
2023-03-30T01:47:58.130Z,54.38
2023-03-30T01:50:30.347Z,52.78
2023-03-30T01:53:02.818Z,54.55
2023-03-30T01:55:36.851Z,53.17
2023-03-30T01:58:21.732Z,54.03
2023-03-30T02:00:50.454Z,53.33
2023-03-30T02:03:30.507Z,53.88
2023-03-30T02:06:07.606Z,51.15
2023-03-30T02:08:36.850Z,52.47
2023-03-30T02:11:04.286Z,52.38
2023-03-30T02:13:32.840Z,52.65
2023-03-30T02:16:05.005Z,50.30
2023-03-30T02:18:31.664Z,50.70
2023-03-30T02:20:59.345Z,50.17
2023-03-30T02:23:31.932Z,51.30
2023-03-30T02:25:58.548Z,50.00
2023-03-30T02:28:25.503Z,47.72
2023-03-30T02:30:52.130Z,50.17
2023-03-30T02:33:29.879Z,47.47
2023-03-30T02:36:04.117Z,46.33
2023-03-30T02:38:42.541Z,44.92
2023-03-30T02:41:37.898Z,49.58
2023-03-30T02:44:18.497Z,45.10
2023-03-30T02:47:26.257Z,42.72
2023-03-30T02:50:10.366Z,42.35
2023-03-30T02:53:08.872Z,40.33
2023-03-30T02:55:45.979Z,39.00
2023-03-30T02:58:16.179Z,39.90
2023-03-30T03:01:08.399Z,38.95
2023-03-30T03:03:42.843Z,39.50
2023-03-30T03:06:11.601Z,42.63
2023-03-30T03:08:41.058Z,46.50
2023-03-30T03:11:08.189Z,49.70
2023-03-30T03:13:39.679Z,52.30
2023-03-30T03:16:11.015Z,49.03
2023-03-30T03:18:41.914Z,56.40
2023-03-30T03:21:11.203Z,59.70
2023-03-30T03:23:38.060Z,61.08
2023-03-30T03:26:05.050Z,62.22
2023-03-30T03:28:31.786Z,65.65
2023-03-30T03:30:59.841Z,63.00
2023-03-30T03:33:27.480Z,64.47
2023-03-30T03:35:54.452Z,60.40
2023-03-30T03:38:22.212Z,64.45
2023-03-30T03:40:57.545Z,63.47
2023-03-30T03:43:24.306Z,63.95
2023-03-30T03:45:51.644Z,59.33
2023-03-30T03:48:20.413Z,58.65
2023-03-30T03:50:55.099Z,57.47
2023-03-30T03:55:48.478Z,48.40
2023-03-30T03:58:16.469Z,55.45
2023-03-30T04:00:43.488Z,55.63
2023-03-30T04:03:12.272Z,55.58
2023-03-30T04:05:39.693Z,56.63
2023-03-30T04:08:09.132Z,54.13
2023-03-30T04:10:35.651Z,56.08
2023-03-30T04:13:02.316Z,53.05
2023-03-30T04:15:29.039Z,61.47
2023-03-30T04:17:58.438Z,60.10
2023-03-30T04:20:26.529Z,57.63
2023-03-30T04:22:53.807Z,60.38
2023-03-30T04:25:29.127Z,60.80
2023-03-30T04:27:56.769Z,60.15
2023-03-30T04:30:24.201Z,57.80
2023-03-30T04:33:03.912Z,61.85
2023-03-30T04:35:32.209Z,62.67
2023-03-30T04:38:00.168Z,59.10
2023-03-30T04:40:26.923Z,57.88
2023-03-30T04:42:53.758Z,58.25
2023-03-30T04:45:21.052Z,54.97
2023-03-30T04:47:47.745Z,54.50
2023-03-30T04:50:14.760Z,53.72
2023-03-30T04:52:41.344Z,55.88
2023-03-30T04:55:09.822Z,52.90
2023-03-30T04:57:36.466Z,50.97
2023-03-30T05:00:07.721Z,47.40
2023-03-30T05:02:34.497Z,46.72
2023-03-30T05:05:01.602Z,43.17
2023-03-30T05:07:28.174Z,41.88
2023-03-30T05:09:54.705Z,43.85
2023-03-30T05:12:21.583Z,41.92
2023-03-30T05:14:48.139Z,39.30
2023-03-30T05:17:14.825Z,40.20
2023-03-30T05:19:41.408Z,39.80
2023-03-30T05:22:07.971Z,39.03
2023-03-30T05:24:34.662Z,40.58
2023-03-30T05:27:02.320Z,42.33
2023-03-30T05:29:31.257Z,41.33
2023-03-30T05:31:57.816Z,42.03
2023-03-30T05:34:24.455Z,40.25
2023-03-30T05:36:51.052Z,43.83
2023-03-30T05:39:17.647Z,50.63
2023-03-30T05:41:44.176Z,54.90
2023-03-30T05:44:11.290Z,47.70
2023-03-30T05:46:37.889Z,37.13
2023-03-30T05:49:04.937Z,31.83
2023-03-30T05:51:31.526Z,28.38
2023-03-30T05:53:58.415Z,29.17
2023-03-30T05:56:25.235Z,28.05
2023-03-30T05:58:51.905Z,25.95
2023-03-30T06:01:20.845Z,26.52
2023-03-30T06:03:48.082Z,27.58
2023-03-30T06:06:16.525Z,27.33
2023-03-30T06:08:43.348Z,27.92
2023-03-30T06:11:09.928Z,29.60
2023-03-30T06:13:36.507Z,28.73
2023-03-30T06:16:03.795Z,31.60
2023-03-30T06:18:30.763Z,27.55
2023-03-30T06:20:57.527Z,29.70
2023-03-30T06:23:24.099Z,29.48
2023-03-30T06:25:53.260Z,29.52
2023-03-30T06:28:20.665Z,29.55
2023-03-30T06:30:49.284Z,30.85
2023-03-30T06:33:17.691Z,34.70
2023-03-30T06:35:48.556Z,30.75
2023-03-30T06:38:16.317Z,37.53
2023-03-30T06:40:43.026Z,35.35
2023-03-30T06:43:17.168Z,31.23
2023-03-30T06:45:50.060Z,31.05
2023-03-30T06:48:16.753Z,31.48
2023-03-30T06:50:46.186Z,31.30
2023-03-30T06:53:13.201Z,32.22
2023-03-30T06:55:40.009Z,33.55
2023-03-30T06:58:06.627Z,34.92
2023-03-30T07:00:33.432Z,35.35
2023-03-30T07:03:00.335Z,35.35
2023-03-30T07:05:29.968Z,36.63
2023-03-30T07:07:57.065Z,37.13
2023-03-30T07:10:23.697Z,36.95
2023-03-30T07:12:50.396Z,36.33
2023-03-30T07:15:17.325Z,36.45
2023-03-30T07:17:44.223Z,34.85
2023-03-30T07:20:15.988Z,33.75
2023-03-30T07:22:43.191Z,36.20
2023-03-30T07:25:10.950Z,35.83
2023-03-30T07:27:38.319Z,36.13
2023-03-30T07:30:20.507Z,35.45
2023-03-30T07:32:50.928Z,37.38
2023-03-30T07:35:18.585Z,35.50
2023-03-30T07:37:45.824Z,34.90
2023-03-30T07:40:13.052Z,32.58
2023-03-30T07:42:39.710Z,37.00
2023-03-30T07:45:07.299Z,35.42
2023-03-30T07:47:33.975Z,34.08
2023-03-30T07:50:00.820Z,36.28
2023-03-30T07:52:27.558Z,37.15
2023-03-30T07:54:57.243Z,35.58
2023-03-30T07:57:24.477Z,35.65
2023-03-30T07:59:51.502Z,34.75
2023-03-30T08:02:18.357Z,33.33
2023-03-30T08:04:45.655Z,33.13
2023-03-30T08:07:13.379Z,33.33
2023-03-30T08:09:40.009Z,32.42
2023-03-30T08:12:07.130Z,32.83
2023-03-30T08:14:33.734Z,35.38
2023-03-30T08:17:00.693Z,32.90
2023-03-30T08:19:28.639Z,34.97
2023-03-30T08:21:57.077Z,32.25
2023-03-30T08:24:24.038Z,33.00
2023-03-30T08:26:51.175Z,32.00
2023-03-30T08:29:18.816Z,29.77
2023-03-30T08:31:45.740Z,28.80
2023-03-30T08:34:12.461Z,26.63
2023-03-30T08:36:39.567Z,27.95
2023-03-30T08:39:06.400Z,28.60
2023-03-30T08:42:06.235Z,28.98
2023-03-30T08:44:39.809Z,27.98
2023-03-30T08:47:13.184Z,29.10
2023-03-30T08:49:44.813Z,27.45
2023-03-30T08:52:22.883Z,25.88
2023-03-30T08:54:52.123Z,27.50
2023-03-30T08:57:38.236Z,26.98
2023-03-30T09:00:27.406Z,26.60
2023-03-30T09:03:08.066Z,26.77
2023-03-30T09:05:42.940Z,27.70
2023-03-30T09:08:12.681Z,35.75
2023-03-30T09:10:45.269Z,28.95
2023-03-30T09:13:18.798Z,27.42
2023-03-30T09:16:03.661Z,27.52
2023-03-30T09:18:35.187Z,25.95
2023-03-30T09:21:06.314Z,26.23
2023-03-30T09:23:34.032Z,26.30
2023-03-30T09:26:23.758Z,26.33
2023-03-30T09:28:53.550Z,25.38
2023-03-30T09:31:44.303Z,27.95
2023-03-30T09:34:31.228Z,30.63
2023-03-30T09:37:04.933Z,29.10
2023-03-30T09:39:34.598Z,30.80
2023-03-30T09:42:14.658Z,30.45
2023-03-30T09:44:45.101Z,29.95
2023-03-30T09:47:28.498Z,31.63
2023-03-30T09:50:00.933Z,31.42
2023-03-30T09:52:30.110Z,32.00
2023-03-30T09:54:57.385Z,33.92
2023-03-30T09:57:32.360Z,32.92
2023-03-30T10:00:01.374Z,35.30
2023-03-30T10:02:31.504Z,34.53
2023-03-30T10:05:02.433Z,35.15
2023-03-30T10:07:29.165Z,36.33
2023-03-30T10:09:58.757Z,37.42
2023-03-30T10:12:27.407Z,38.03
2023-03-30T10:15:01.582Z,38.72
2023-03-30T10:17:28.908Z,38.45
2023-03-30T10:20:24.381Z,40.78
2023-03-30T10:23:05.868Z,42.55
2023-03-30T10:25:33.665Z,43.45
2023-03-30T10:28:03.212Z,41.58
2023-03-30T10:30:30.744Z,45.28
2023-03-30T10:33:02.517Z,49.33
2023-03-30T10:35:37.764Z,46.10
2023-03-30T10:38:07.067Z,44.33
2023-03-30T10:40:37.264Z,43.47
2023-03-30T10:43:08.605Z,41.15
2023-03-30T10:45:40.838Z,41.08
2023-03-30T10:48:34.757Z,44.15
2023-03-30T10:51:17.988Z,40.42
2023-03-30T10:53:59.878Z,42.78
2023-03-30T10:56:41.870Z,42.35
2023-03-30T10:59:32.752Z,44.92
2023-03-30T11:02:02.295Z,48.33
2023-03-30T11:04:34.050Z,49.47
2023-03-30T11:07:01.770Z,40.83
2023-03-30T11:09:37.800Z,36.40
2023-03-30T11:12:20.512Z,37.17
2023-03-30T11:14:55.415Z,36.30
2023-03-30T11:18:00.011Z,35.10
2023-03-30T11:20:31.226Z,31.80
2023-03-30T11:23:00.928Z,32.92
2023-03-30T11:25:34.480Z,32.67
2023-03-30T11:28:16.321Z,31.45
2023-03-30T11:30:43.896Z,33.53
2023-03-30T11:33:29.298Z,34.47
2023-03-30T11:36:02.149Z,32.40
2023-03-30T11:38:56.586Z,32.80
2023-03-30T11:41:31.972Z,33.47
2023-03-30T11:43:58.601Z,30.88
2023-03-30T11:46:39.724Z,29.65
2023-03-30T11:49:07.532Z,28.80
2023-03-30T11:51:41.684Z,27.33
2023-03-30T11:54:28.532Z,26.33
2023-03-30T11:57:11.141Z,26.50
2023-03-30T12:00:09.775Z,26.75
2023-03-30T12:03:08.296Z,26.17
2023-03-30T12:05:43.395Z,24.73
2023-03-30T12:08:20.870Z,24.88
2023-03-30T12:10:51.603Z,25.17
2023-03-30T12:13:19.867Z,23.42
2023-03-30T12:16:03.855Z,25.70
2023-03-30T12:18:42.429Z,23.65
2023-03-30T12:21:31.873Z,22.15
2023-03-30T12:24:00.494Z,20.45
2023-03-30T12:26:30.002Z,20.00
2023-03-30T12:29:48.014Z,19.63
2023-03-30T12:31:57.278Z,18.90
2023-03-30T12:34:27.228Z,18.77
2023-03-30T12:37:00.916Z,18.48
2023-03-30T12:39:34.095Z,21.17
2023-03-30T12:42:15.053Z,18.58
2023-03-30T12:44:50.810Z,19.48
2023-03-30T12:47:33.625Z,18.30
2023-03-30T12:50:15.299Z,18.80
2023-03-30T12:52:47.838Z,18.50
2023-03-30T12:55:43.250Z,18.95
2023-03-30T12:58:43.773Z,17.90
2023-03-30T13:01:32.880Z,20.25
2023-03-30T13:04:02.538Z,19.08
2023-03-30T13:06:33.276Z,20.20
2023-03-30T13:09:25.965Z,19.58
2023-03-30T13:11:52.470Z,20.90
2023-03-30T13:14:31.216Z,20.42
2023-03-30T13:17:01.092Z,21.45
2023-03-30T13:19:33.662Z,19.90
2023-03-30T13:22:12.305Z,20.13
2023-03-30T13:24:42.262Z,21.10
2023-03-30T13:27:15.024Z,21.40
2023-03-30T13:29:48.708Z,21.85
2023-03-30T13:32:27.636Z,22.27
2023-03-30T13:35:07.580Z,21.60
2023-03-30T13:37:55.741Z,21.80
2023-03-30T13:40:54.333Z,21.88
2023-03-30T13:43:50.823Z,21.83
2023-03-30T13:46:29.271Z,22.75
2023-03-30T13:49:03.101Z,22.98
2023-03-30T13:51:30.735Z,23.77
2023-03-30T13:54:07.248Z,21.10
2023-03-30T13:56:38.102Z,24.90
2023-03-30T13:59:10.312Z,25.40
2023-03-30T14:01:39.485Z,23.88
2023-03-30T14:04:10.341Z,24.05
2023-03-30T14:06:44.260Z,24.92
2023-03-30T14:09:23.239Z,24.95
2023-03-30T14:11:57.504Z,24.88
2023-03-30T14:17:03.088Z,23.70
2023-03-30T14:19:34.861Z,25.08
2023-03-30T14:22:09.216Z,25.50
2023-03-30T14:24:36.274Z,24.15
2023-03-30T14:27:06.990Z,26.13
2023-03-30T14:29:34.277Z,26.50
2023-03-30T14:34:33.811Z,26.73
2023-03-30T14:37:03.626Z,27.60
2023-03-30T14:39:32.353Z,27.55
2023-03-30T14:42:09.757Z,27.52
2023-03-30T14:44:40.857Z,25.88
2023-03-30T14:47:08.121Z,27.75
2023-03-30T14:49:36.724Z,27.15
2023-03-30T14:52:39.796Z,26.58
2023-03-30T14:55:12.044Z,24.85
2023-03-30T14:57:43.489Z,27.15
2023-03-30T15:00:29.457Z,27.40
2023-03-30T15:02:59.879Z,27.15
2023-03-30T15:05:36.214Z,27.45
2023-03-30T15:08:04.027Z,27.25
2023-03-30T15:10:45.092Z,26.73
2023-03-30T15:13:38.574Z,26.85
2023-03-30T15:16:06.574Z,27.05
2023-03-30T15:18:36.523Z,28.52
2023-03-30T15:21:03.653Z,26.17
2023-03-30T15:23:42.564Z,27.67
2023-03-30T15:26:11.395Z,26.67
2023-03-30T15:28:46.916Z,28.08
2023-03-30T15:31:15.171Z,27.83
2023-03-30T15:33:43.800Z,26.10
2023-03-30T15:36:17.567Z,26.40
2023-03-30T15:38:56.072Z,30.80
2023-03-30T15:41:42.645Z,27.92
2023-03-30T15:44:12.411Z,28.02
2023-03-30T15:46:40.622Z,26.85
2023-03-30T15:49:08.326Z,26.60
2023-03-30T15:51:58.392Z,27.13
2023-03-30T15:54:38.801Z,24.92
2023-03-30T15:57:13.453Z,26.80
2023-03-30T15:59:53.369Z,25.48
2023-03-30T16:02:23.616Z,23.08
2023-03-30T16:04:51.638Z,25.08
2023-03-30T16:07:27.005Z,25.80
2023-03-30T16:09:53.658Z,23.38
2023-03-30T16:12:25.295Z,21.40
2023-03-30T16:14:53.036Z,20.17
2023-03-30T16:17:19.679Z,20.70
2023-03-30T16:19:46.696Z,32.45
2023-03-30T16:22:15.072Z,52.65
2023-03-30T16:24:42.280Z,87.20
2023-03-30T16:27:12.061Z,112.50
2023-03-30T16:29:38.921Z,91.28
2023-03-30T16:32:05.930Z,79.03
2023-03-30T16:34:32.629Z,74.90
2023-03-30T16:36:59.356Z,74.75
2023-03-30T16:39:28.838Z,84.35
2023-03-30T16:41:56.159Z,99.05
2023-03-30T16:44:24.631Z,113.93
2023-03-30T16:46:52.400Z,124.07
2023-03-30T16:49:21.793Z,136.35
2023-03-30T16:51:49.253Z,158.70
2023-03-30T16:54:30.349Z,166.93
2023-03-30T16:56:59.014Z,154.88
2023-03-30T16:59:27.498Z,157.13
2023-03-30T17:01:54.104Z,150.68
2023-03-30T17:04:20.817Z,154.10
2023-03-30T17:06:47.570Z,149.98
2023-03-30T17:09:17.314Z,143.43
2023-03-30T17:11:48.897Z,127.93
2023-03-30T17:14:16.276Z,112.30
2023-03-30T17:16:42.982Z,97.95
2023-03-30T17:19:12.561Z,91.95
2023-03-30T17:21:40.325Z,85.65
2023-03-30T17:24:07.243Z,75.75
2023-03-30T17:26:33.850Z,68.75
2023-03-30T17:29:00.665Z,63.90
2023-03-30T17:31:27.433Z,55.88
2023-03-30T17:33:54.665Z,57.10
2023-03-30T17:36:26.510Z,55.60
2023-03-30T17:38:53.331Z,52.22
2023-03-30T17:41:20.997Z,56.17
2023-03-30T17:43:48.390Z,57.40
2023-03-30T17:46:17.902Z,57.33
2023-03-30T17:48:44.713Z,61.97
2023-03-30T17:51:11.492Z,64.50
2023-03-30T17:53:38.836Z,76.07
2023-03-30T17:56:06.287Z,76.82
2023-03-30T17:58:35.414Z,78.38
2023-03-30T18:01:04.918Z,83.18
2023-03-30T18:03:31.891Z,93.75
2023-03-30T18:06:00.237Z,94.30
2023-03-30T18:08:27.360Z,106.78
2023-03-30T18:10:55.612Z,122.25
2023-03-30T18:13:23.758Z,125.90
2023-03-30T18:15:54.744Z,135.45
2023-03-30T18:18:25.116Z,140.18
2023-03-30T18:20:59.519Z,178.48
2023-03-30T18:23:26.254Z,151.45
2023-03-30T18:25:52.883Z,166.32
2023-03-30T18:28:20.754Z,186.52
2023-03-30T18:30:48.118Z,215.32
2023-03-30T18:33:18.210Z,223.00
2023-03-30T18:35:47.381Z,200.98
2023-03-30T18:38:16.741Z,203.27
2023-03-30T18:40:46.093Z,199.35
2023-03-30T18:43:13.493Z,205.88
2023-03-30T18:45:42.589Z,207.45
2023-03-30T18:48:13.147Z,211.00
2023-03-30T18:50:43.363Z,211.02
2023-03-30T18:53:12.601Z,201.77
2023-03-30T18:55:41.872Z,205.73
2023-03-30T18:58:18.440Z,206.27
2023-03-30T19:00:45.203Z,195.38
2023-03-30T19:03:13.383Z,196.80
2023-03-30T19:05:41.428Z,196.20
2023-03-30T19:08:22.543Z,184.13
2023-03-30T19:10:51.618Z,173.95
2023-03-30T19:13:21.020Z,166.25
2023-03-30T19:15:49.299Z,170.68
2023-03-30T19:18:17.942Z,161.40
2023-03-30T19:20:45.179Z,160.60
2023-03-30T19:23:14.094Z,145.07
2023-03-30T19:25:43.449Z,135.40
2023-03-30T19:28:11.776Z,133.95
2023-03-30T19:30:39.890Z,132.75
2023-03-30T19:33:11.200Z,123.40
2023-03-30T19:35:41.000Z,125.65
2023-03-30T19:38:07.691Z,121.53
2023-03-30T19:40:34.296Z,124.90
2023-03-30T19:43:00.863Z,120.93
2023-03-30T19:45:27.604Z,122.80
2023-03-30T19:47:54.231Z,120.05
2023-03-30T19:50:23.306Z,127.75
2023-03-30T19:52:51.007Z,120.18
2023-03-30T19:55:19.280Z,116.07
2023-03-30T19:57:46.433Z,111.72
2023-03-30T20:00:16.013Z,105.70
2023-03-30T20:02:45.045Z,107.82
2023-03-30T20:05:15.842Z,102.60
2023-03-30T20:07:44.307Z,95.18
2023-03-30T20:10:14.750Z,94.70
2023-03-30T20:12:41.512Z,88.32
2023-03-30T20:15:09.791Z,81.65
2023-03-30T20:17:36.772Z,82.50
2023-03-30T20:20:09.158Z,78.03
2023-03-30T20:22:37.450Z,78.15
2023-03-30T20:25:07.241Z,74.78
2023-03-30T20:27:35.270Z,70.68
2023-03-30T20:30:02.844Z,68.63
2023-03-30T20:32:29.631Z,66.90
2023-03-30T20:34:56.337Z,59.92
2023-03-30T20:37:22.956Z,60.53
2023-03-30T20:39:50.629Z,57.10
2023-03-30T20:42:18.390Z,57.22
2023-03-30T20:44:50.009Z,55.05
2023-03-30T20:47:18.060Z,54.83
2023-03-30T20:49:46.513Z,52.03
2023-03-30T20:52:13.168Z,51.72
2023-03-30T20:54:41.170Z,53.00
2023-03-30T20:57:08.039Z,52.25
2023-03-30T20:59:34.779Z,50.78
2023-03-30T21:02:01.603Z,53.90
2023-03-30T21:04:28.749Z,54.80
2023-03-30T21:06:55.966Z,56.63
2023-03-30T21:09:22.636Z,53.38
2023-03-30T21:11:49.260Z,53.08
2023-03-30T21:14:15.923Z,52.00
2023-03-30T21:16:42.521Z,50.67
2023-03-30T21:19:09.686Z,52.80
2023-03-30T21:21:37.814Z,53.72
2023-03-30T21:24:06.169Z,52.40
2023-03-30T21:26:32.778Z,54.65
2023-03-30T21:28:59.392Z,55.83
2023-03-30T21:31:26.040Z,52.55
2023-03-30T21:33:52.846Z,54.40
2023-03-30T21:36:19.660Z,52.95
2023-03-30T21:38:46.396Z,49.13
2023-03-30T21:41:19.085Z,49.75
2023-03-30T21:43:47.380Z,51.20
2023-03-30T21:46:20.345Z,53.75
2023-03-30T21:48:49.439Z,62.10
2023-03-30T21:51:20.767Z,63.67
2023-03-30T21:53:49.100Z,87.63
2023-03-30T21:56:16.073Z,108.03
2023-03-30T21:58:42.828Z,104.53
2023-03-30T22:01:12.639Z,93.85
2023-03-30T22:03:41.944Z,114.15
2023-03-30T22:06:11.335Z,110.93
2023-03-30T22:08:38.079Z,139.23
2023-03-30T22:11:11.758Z,132.30
2023-03-30T22:13:38.347Z,163.32
2023-03-30T22:16:25.906Z,145.63
2023-03-30T22:18:52.901Z,112.97
2023-03-30T22:21:24.766Z,129.65
2023-03-30T22:23:52.439Z,122.82
2023-03-30T22:26:19.017Z,132.25
2023-03-30T22:28:45.786Z,120.32
2023-03-30T22:31:15.107Z,157.77
2023-03-30T22:33:42.127Z,132.10
2023-03-30T22:36:20.530Z,152.18
2023-03-30T22:38:48.478Z,115.70
2023-03-30T22:41:15.661Z,119.07
2023-03-30T22:43:42.264Z,128.43
2023-03-30T22:46:09.112Z,139.20
2023-03-30T22:48:36.096Z,163.55
2023-03-30T22:51:04.068Z,132.45
2023-03-30T22:53:31.959Z,127.45
2023-03-30T22:55:58.568Z,152.15
2023-03-30T22:58:25.376Z,151.63
2023-03-30T23:00:52.027Z,147.68
2023-03-30T23:03:18.896Z,143.93
2023-03-30T23:05:52.242Z,151.85
2023-03-30T23:08:18.854Z,123.80
2023-03-30T23:10:45.935Z,123.32
2023-03-30T23:13:13.928Z,129.95
2023-03-30T23:15:40.650Z,139.75
2023-03-30T23:18:07.256Z,127.03
2023-03-30T23:20:33.922Z,117.10
2023-03-30T23:23:00.521Z,126.40
2023-03-30T23:25:27.339Z,161.73
2023-03-30T23:27:54.007Z,132.90
2023-03-30T23:30:20.730Z,168.52
2023-03-30T23:32:47.334Z,143.95
2023-03-30T23:35:13.999Z,172.52
2023-03-30T23:37:41.024Z,164.20
2023-03-30T23:40:08.373Z,152.02
2023-03-30T23:42:35.097Z,137.23
2023-03-30T23:45:01.770Z,155.38
2023-03-30T23:47:28.622Z,151.20
2023-03-30T23:49:55.267Z,169.32
2023-03-30T23:52:21.877Z,168.35
2023-03-30T23:54:52.289Z,164.10
2023-03-30T23:57:20.429Z,156.10
2023-03-30T23:59:47.167Z,151.40
