createdAt,value
2018-09-09T00:03:32.941Z,38.9
2018-09-09T00:13:47.614Z,37.5
2018-09-09T00:24:02.724Z,38.7
2018-09-09T00:34:17.509Z,38.9
2018-09-09T00:44:31.823Z,38.8
2018-09-09T00:54:47.450Z,39.7
2018-09-09T01:05:01.742Z,43.7
2018-09-09T01:15:16.792Z,37.3
2018-09-09T01:25:31.810Z,34.5
2018-09-09T01:35:46.512Z,31.9
2018-09-09T01:46:01.195Z,31.9
2018-09-09T01:56:14.969Z,33.4
2018-09-09T02:06:28.937Z,28.5
2018-09-09T02:16:43.952Z,26.7
2018-09-09T02:26:58.160Z,19.9
2018-09-09T02:37:11.882Z,20
2018-09-09T02:47:26.086Z,20.2
2018-09-09T02:57:40.774Z,17.9
2018-09-09T03:07:56.457Z,17.2
2018-09-09T03:18:10.435Z,18.3
2018-09-09T03:28:24.834Z,23.8
2018-09-09T03:38:39.958Z,23
2018-09-09T03:48:53.825Z,20.9
2018-09-09T03:59:08.140Z,19.7
2018-09-09T04:09:22.097Z,20.9
2018-09-09T04:19:36.643Z,17.8
2018-09-09T04:29:52.401Z,15.4
2018-09-09T04:40:06.373Z,14.5
2018-09-09T04:50:20.401Z,15.7
2018-09-09T05:00:34.603Z,13.1
2018-09-09T05:10:49.337Z,13.1
2018-09-09T05:21:04.412Z,11.1
2018-09-09T05:31:19.104Z,13
2018-09-09T05:41:32.840Z,14.1
2018-09-09T05:51:47.155Z,15.8
2018-09-09T06:02:01.471Z,24.4
2018-09-09T06:12:15.428Z,29.5
2018-09-09T06:22:30.693Z,36.8
2018-09-09T06:32:45.838Z,47
2018-09-09T06:43:01.483Z,54.6
2018-09-09T06:53:15.245Z,62.8
2018-09-09T07:03:30.425Z,76.1
2018-09-09T07:13:46.192Z,83
2018-09-09T07:24:01.659Z,87.5
2018-09-09T07:34:16.880Z,91.1
2018-09-09T07:44:32.020Z,89.1
2018-09-09T07:54:46.296Z,85.2
2018-09-09T08:05:01.796Z,87.5
2018-09-09T08:15:15.959Z,91.2
2018-09-09T08:25:30.937Z,91.6
2018-09-09T08:35:46.330Z,93.9
2018-09-09T08:46:01.710Z,96.3
2018-09-09T08:56:16.549Z,98
2018-09-09T09:06:31.076Z,97.3
2018-09-09T09:16:46.090Z,95.1
2018-09-09T09:27:01.100Z,94.9
2018-09-09T09:37:16.271Z,93.8
2018-09-09T09:47:30.506Z,93
2018-09-09T09:57:45.422Z,93.2
2018-09-09T10:08:00.499Z,92.5
2018-09-09T10:18:15.750Z,92.8
2018-09-09T10:28:30.012Z,91.4
2018-09-09T10:38:45.256Z,89.7
2018-09-09T10:49:00.421Z,86.9
2018-09-09T10:59:15.387Z,84.9
2018-09-09T11:09:31.235Z,85.8
2018-09-09T11:19:46.058Z,83.9
2018-09-09T11:30:00.375Z,83.5
2018-09-09T11:40:15.206Z,82.7
2018-09-09T11:50:29.554Z,81.8
2018-09-09T12:00:43.713Z,79.8
2018-09-09T12:10:59.134Z,79.4
2018-09-09T12:21:13.085Z,77
2018-09-09T12:31:27.212Z,75.6
2018-09-09T12:41:42.668Z,75.1
2018-09-09T12:51:58.452Z,74.4
2018-09-09T13:02:12.974Z,71.5
2018-09-09T13:12:28.507Z,71.6
2018-09-09T13:22:43.173Z,73.3
2018-09-09T13:32:58.487Z,73.4
2018-09-09T13:43:14.285Z,71.5
2018-09-09T13:53:30.161Z,72.3
2018-09-09T14:03:44.679Z,71.5
2018-09-09T14:14:00.423Z,72.9
2018-09-09T14:24:13.967Z,73.4
2018-09-09T14:34:29.361Z,74.6
2018-09-09T14:44:43.565Z,74.5
2018-09-09T14:54:58.458Z,74.2
2018-09-09T15:05:13.306Z,74
2018-09-09T15:15:27.594Z,74.4
2018-09-09T15:25:41.714Z,73.8
2018-09-09T15:35:56.688Z,73.8
2018-09-09T15:46:12.516Z,74.2
2018-09-09T15:56:27.847Z,74.9
2018-09-09T16:06:42.431Z,76.9
2018-09-09T16:16:57.141Z,76.8
2018-09-09T16:27:12.183Z,78.1
2018-09-09T16:37:26.182Z,79.4
2018-09-09T16:47:40.126Z,80
2018-09-09T16:57:55.739Z,80.7
2018-09-09T17:08:09.661Z,81.8
2018-09-09T17:18:25.340Z,81.4
2018-09-09T17:28:40.142Z,81.6
2018-09-09T17:38:55.858Z,81.8
2018-09-09T17:49:10.391Z,82.4
2018-09-09T17:59:25.155Z,83.3
2018-09-09T18:09:39.007Z,83.4
2018-09-09T18:19:53.065Z,83.2
2018-09-09T18:30:08.199Z,79.8
2018-09-09T18:40:22.874Z,76.4
2018-09-09T18:50:37.441Z,66.9
2018-09-09T19:00:51.307Z,62.1
2018-09-09T19:11:06.530Z,60
2018-09-09T19:21:22.105Z,51
2018-09-09T19:31:37.106Z,30.9
2018-09-09T19:41:50.807Z,25.2
2018-09-09T19:52:04.840Z,16.6
2018-09-09T20:02:19.835Z,23.6
2018-09-09T20:12:34.264Z,26.3
2018-09-09T20:22:49.119Z,39.6
2018-09-09T20:33:04.470Z,38.8
2018-09-09T20:43:20.205Z,19.9
2018-09-09T20:53:34.424Z,17.6
2018-09-09T21:03:48.178Z,17.4
2018-09-09T21:14:03.241Z,14
2018-09-09T21:24:18.758Z,16.9
2018-09-09T21:34:33.345Z,10.2
2018-09-09T21:44:48.744Z,8.1
2018-09-09T21:55:04.082Z,11.6
2018-09-09T22:05:18.064Z,6.7
2018-09-09T22:15:32.601Z,10.7
2018-09-09T22:25:46.525Z,18.5
2018-09-09T22:36:01.810Z,22.2
2018-09-09T22:46:16.757Z,29
2018-09-09T22:56:31.765Z,35.5
2018-09-09T23:06:47.221Z,42.8
2018-09-09T23:17:00.946Z,39.2
2018-09-09T23:27:14.900Z,38.5
2018-09-09T23:37:29.692Z,48.6
2018-09-09T23:47:43.793Z,45.2
2018-09-09T23:57:59.739Z,39.1
