createdAt,value
2022-12-26T00:00:57.927Z,0.00
2022-12-26T00:01:57.597Z,0.00
2022-12-26T00:02:57.669Z,0.00
2022-12-26T00:03:57.666Z,0.00
2022-12-26T00:04:57.577Z,0.00
2022-12-26T00:05:57.566Z,0.00
2022-12-26T00:06:57.585Z,0.00
2022-12-26T00:07:57.539Z,0.00
2022-12-26T00:08:57.502Z,0.00
2022-12-26T00:09:57.577Z,0.00
2022-12-26T00:10:57.535Z,0.00
2022-12-26T00:11:57.450Z,0.00
2022-12-26T00:13:37.180Z,0.00
2022-12-26T00:13:58.445Z,0.00
2022-12-26T00:14:57.485Z,0.00
2022-12-26T00:15:57.442Z,0.00
2022-12-26T00:16:57.398Z,0.00
2022-12-26T00:17:58.038Z,0.00
2022-12-26T00:18:57.355Z,0.00
2022-12-26T00:19:57.346Z,0.00
2022-12-26T00:20:57.325Z,0.00
2022-12-26T00:21:57.315Z,0.00
2022-12-26T00:22:57.324Z,0.00
2022-12-26T00:23:57.354Z,0.00
2022-12-26T00:24:57.279Z,0.00
2022-12-26T00:25:57.306Z,0.00
2022-12-26T00:26:57.253Z,0.00
2022-12-26T00:27:57.714Z,0.00
2022-12-26T00:28:57.227Z,0.00
2022-12-26T00:29:57.212Z,0.00
2022-12-26T00:30:57.204Z,0.00
2022-12-26T00:31:57.254Z,0.00
2022-12-26T00:32:57.382Z,0.00
2022-12-26T00:33:57.224Z,0.00
2022-12-26T00:34:57.149Z,0.00
2022-12-26T00:35:57.174Z,0.00
2022-12-26T00:36:57.142Z,0.00
2022-12-26T00:37:57.263Z,0.00
2022-12-26T00:38:57.129Z,0.00
2022-12-26T00:39:57.083Z,0.00
2022-12-26T00:40:57.066Z,0.00
2022-12-26T00:41:57.148Z,0.00
2022-12-26T00:42:57.073Z,0.00
2022-12-26T00:43:57.035Z,0.00
2022-12-26T00:44:57.049Z,0.00
2022-12-26T00:45:57.014Z,0.00
2022-12-26T00:46:57.065Z,0.00
2022-12-26T00:47:57.271Z,0.00
2022-12-26T00:48:56.981Z,0.00
2022-12-26T00:50:13.675Z,0.00
2022-12-26T00:50:57.935Z,0.00
2022-12-26T00:51:56.924Z,0.00
2022-12-26T00:52:56.952Z,0.00
2022-12-26T00:53:56.913Z,0.00
2022-12-26T00:54:56.891Z,0.00
2022-12-26T00:55:56.888Z,0.00
2022-12-26T00:56:56.866Z,0.00
2022-12-26T00:57:56.875Z,0.00
2022-12-26T00:58:56.834Z,0.00
2022-12-26T00:59:56.825Z,0.00
2022-12-26T01:00:56.868Z,0.00
2022-12-26T01:01:56.923Z,0.00
2022-12-26T01:02:56.927Z,0.00
2022-12-26T01:03:56.784Z,0.00
2022-12-26T01:04:56.777Z,0.00
2022-12-26T01:05:56.745Z,0.00
2022-12-26T01:06:56.723Z,0.00
2022-12-26T01:08:20.423Z,0.00
2022-12-26T01:08:57.707Z,0.00
2022-12-26T01:09:56.711Z,0.00
2022-12-26T01:10:56.689Z,0.00
2022-12-26T01:11:56.663Z,0.00
2022-12-26T01:12:56.687Z,0.00
2022-12-26T01:13:56.642Z,0.00
2022-12-26T01:14:56.624Z,0.00
2022-12-26T01:15:56.668Z,0.00
2022-12-26T01:16:56.648Z,0.00
2022-12-26T01:17:56.643Z,0.00
2022-12-26T01:18:56.576Z,0.00
2022-12-26T01:19:56.574Z,0.00
2022-12-26T01:20:56.542Z,0.00
2022-12-26T01:21:56.537Z,0.00
2022-12-26T01:22:56.555Z,0.00
2022-12-26T01:23:56.573Z,0.00
2022-12-26T01:24:56.498Z,0.00
2022-12-26T01:26:16.350Z,0.00
2022-12-26T01:26:57.486Z,0.00
2022-12-26T01:27:56.499Z,0.00
2022-12-26T01:28:56.435Z,0.00
2022-12-26T01:29:56.433Z,0.00
2022-12-26T01:30:56.424Z,0.00
2022-12-26T01:31:56.458Z,0.00
2022-12-26T01:32:56.463Z,0.00
2022-12-26T01:33:56.384Z,0.00
2022-12-26T01:34:56.402Z,0.00
2022-12-26T01:35:56.366Z,0.00
2022-12-26T01:36:56.334Z,0.00
2022-12-26T01:37:56.361Z,0.00
2022-12-26T01:38:56.319Z,0.00
2022-12-26T01:39:56.299Z,0.00
2022-12-26T01:40:56.284Z,0.00
2022-12-26T01:41:56.272Z,0.00
2022-12-26T01:42:56.295Z,0.00
2022-12-26T01:43:56.285Z,0.00
2022-12-26T01:44:56.254Z,0.00
2022-12-26T01:45:56.279Z,0.00
2022-12-26T01:46:56.217Z,0.00
2022-12-26T01:47:56.225Z,0.00
2022-12-26T01:48:56.184Z,0.00
2022-12-26T01:49:56.174Z,0.00
2022-12-26T01:50:56.163Z,0.00
2022-12-26T01:51:56.149Z,0.00
2022-12-26T01:52:56.157Z,0.00
2022-12-26T01:53:56.118Z,0.00
2022-12-26T01:54:57.109Z,0.00
2022-12-26T01:55:56.105Z,0.00
2022-12-26T01:56:56.092Z,0.00
2022-12-26T01:57:56.099Z,0.00
2022-12-26T01:58:56.049Z,0.00
2022-12-26T01:59:56.051Z,0.00
2022-12-26T02:00:56.042Z,0.00
2022-12-26T02:01:56.192Z,0.00
2022-12-26T02:02:56.118Z,0.00
2022-12-26T02:03:55.995Z,0.00
2022-12-26T02:04:55.973Z,0.00
2022-12-26T02:05:55.963Z,0.00
2022-12-26T02:06:55.945Z,0.00
2022-12-26T02:07:55.963Z,0.00
2022-12-26T02:08:55.921Z,0.00
2022-12-26T02:09:55.912Z,0.00
2022-12-26T02:10:55.901Z,0.00
2022-12-26T02:12:34.783Z,0.00
2022-12-26T02:12:56.901Z,0.00
2022-12-26T02:13:55.849Z,0.00
2022-12-26T02:14:55.841Z,0.00
2022-12-26T02:15:55.838Z,0.00
2022-12-26T02:16:55.848Z,0.00
2022-12-26T02:17:55.841Z,0.00
2022-12-26T02:18:55.787Z,0.00
2022-12-26T02:19:55.779Z,0.00
2022-12-26T02:20:55.760Z,0.00
2022-12-26T02:21:55.789Z,0.00
2022-12-26T02:22:55.776Z,0.00
2022-12-26T02:23:55.731Z,0.00
2022-12-26T02:24:55.713Z,0.00
2022-12-26T02:25:55.710Z,0.00
2022-12-26T02:26:55.690Z,0.00
2022-12-26T02:27:55.709Z,0.00
2022-12-26T02:28:55.651Z,0.00
2022-12-26T02:29:55.651Z,0.00
2022-12-26T02:30:55.655Z,0.00
2022-12-26T02:31:55.649Z,0.00
2022-12-26T02:32:55.645Z,0.00
2022-12-26T02:33:55.599Z,0.00
2022-12-26T02:34:55.581Z,0.00
2022-12-26T02:35:55.583Z,0.00
2022-12-26T02:36:55.568Z,0.00
2022-12-26T02:37:55.580Z,0.00
2022-12-26T02:38:55.530Z,0.00
2022-12-26T02:39:56.290Z,0.00
2022-12-26T02:40:55.511Z,0.00
2022-12-26T02:41:55.491Z,0.00
2022-12-26T02:42:55.472Z,0.00
2022-12-26T02:43:55.501Z,0.00
2022-12-26T02:44:55.439Z,0.00
2022-12-26T02:45:55.491Z,0.00
2022-12-26T02:46:55.438Z,0.00
2022-12-26T02:47:55.419Z,0.00
2022-12-26T02:48:55.426Z,0.00
2022-12-26T02:49:55.385Z,0.00
2022-12-26T02:50:55.370Z,0.00
2022-12-26T02:51:55.360Z,0.00
2022-12-26T02:52:55.362Z,0.00
2022-12-26T02:53:55.369Z,0.00
2022-12-26T02:54:55.320Z,0.00
2022-12-26T02:55:55.316Z,0.00
2022-12-26T02:56:55.288Z,0.00
2022-12-26T02:57:55.502Z,0.00
2022-12-26T02:58:55.346Z,0.00
2022-12-26T02:59:57.387Z,0.00
2022-12-26T03:00:55.297Z,0.00
2022-12-26T03:01:55.382Z,0.00
2022-12-26T03:02:55.310Z,0.00
2022-12-26T03:03:55.236Z,0.00
2022-12-26T03:04:55.188Z,0.00
2022-12-26T03:05:55.237Z,0.00
2022-12-26T03:06:55.409Z,0.00
2022-12-26T03:07:55.156Z,0.00
2022-12-26T03:08:55.172Z,0.00
2022-12-26T03:09:55.139Z,0.00
2022-12-26T03:10:55.109Z,0.00
2022-12-26T03:11:55.108Z,0.00
2022-12-26T03:12:55.096Z,0.00
2022-12-26T03:13:55.109Z,0.00
2022-12-26T03:14:55.060Z,0.00
2022-12-26T03:15:55.047Z,0.00
2022-12-26T03:16:55.075Z,0.00
2022-12-26T03:17:55.030Z,0.00
2022-12-26T03:18:58.628Z,0.00
2022-12-26T03:19:56.006Z,0.00
2022-12-26T03:20:54.979Z,0.00
2022-12-26T03:21:54.977Z,0.00
2022-12-26T03:22:54.949Z,0.00
2022-12-26T03:23:54.980Z,0.00
2022-12-26T03:24:54.925Z,0.00
2022-12-26T03:25:54.928Z,0.00
2022-12-26T03:26:54.910Z,0.00
2022-12-26T03:27:54.899Z,0.00
2022-12-26T03:28:54.908Z,0.00
2022-12-26T03:29:54.858Z,0.00
2022-12-26T03:30:54.900Z,0.00
2022-12-26T03:31:54.845Z,0.00
2022-12-26T03:32:54.840Z,0.00
2022-12-26T03:33:54.868Z,0.00
2022-12-26T03:34:54.808Z,0.00
2022-12-26T03:35:54.786Z,0.00
2022-12-26T03:36:54.808Z,0.00
2022-12-26T03:37:54.759Z,0.00
2022-12-26T03:38:54.778Z,0.00
2022-12-26T03:39:54.787Z,0.00
2022-12-26T03:40:54.719Z,0.00
2022-12-26T03:41:54.716Z,0.00
2022-12-26T03:42:54.688Z,0.00
2022-12-26T03:43:54.712Z,0.00
2022-12-26T03:44:54.660Z,0.00
2022-12-26T03:45:54.667Z,0.00
2022-12-26T03:46:54.639Z,0.00
2022-12-26T03:47:54.630Z,0.00
2022-12-26T03:48:54.645Z,0.00
2022-12-26T03:49:54.606Z,0.00
2022-12-26T03:50:54.594Z,0.00
2022-12-26T03:51:54.578Z,0.00
2022-12-26T03:52:54.556Z,0.00
2022-12-26T03:53:54.578Z,0.00
2022-12-26T03:54:54.561Z,0.00
2022-12-26T03:55:54.527Z,0.00
2022-12-26T03:56:54.513Z,0.00
2022-12-26T03:57:54.507Z,0.00
2022-12-26T03:58:54.513Z,0.00
2022-12-26T03:59:54.527Z,0.00
2022-12-26T04:00:54.513Z,0.00
2022-12-26T04:01:54.558Z,0.00
2022-12-26T04:02:54.427Z,0.00
2022-12-26T04:03:54.481Z,0.00
2022-12-26T04:04:54.406Z,0.00
2022-12-26T04:05:54.398Z,0.00
2022-12-26T04:06:54.382Z,0.00
2022-12-26T04:07:56.221Z,0.00
2022-12-26T04:08:54.399Z,0.00
2022-12-26T04:09:54.346Z,0.00
2022-12-26T04:10:54.326Z,0.00
2022-12-26T04:11:54.317Z,0.00
2022-12-26T04:12:54.309Z,0.00
2022-12-26T04:13:54.331Z,0.00
2022-12-26T04:14:54.274Z,0.00
2022-12-26T04:15:54.296Z,0.00
2022-12-26T04:16:54.264Z,0.00
2022-12-26T04:17:54.249Z,0.00
2022-12-26T04:18:54.245Z,0.00
2022-12-26T04:19:54.229Z,0.00
2022-12-26T04:20:54.203Z,0.00
2022-12-26T04:21:54.196Z,0.00
2022-12-26T04:22:54.176Z,0.00
2022-12-26T04:23:54.187Z,0.00
2022-12-26T04:24:54.146Z,0.00
2022-12-26T04:25:54.128Z,0.00
2022-12-26T04:26:54.117Z,0.00
2022-12-26T04:27:54.128Z,0.00
2022-12-26T04:28:54.134Z,0.00
2022-12-26T04:29:54.099Z,0.00
2022-12-26T04:30:54.082Z,0.00
2022-12-26T04:31:54.066Z,0.00
2022-12-26T04:32:54.035Z,0.00
2022-12-26T04:33:54.076Z,0.00
2022-12-26T04:34:54.013Z,0.00
2022-12-26T04:35:54.016Z,0.00
2022-12-26T04:36:53.994Z,0.00
2022-12-26T04:37:54.037Z,0.00
2022-12-26T04:38:54.006Z,0.00
2022-12-26T04:39:53.972Z,0.00
2022-12-26T04:40:53.934Z,0.00
2022-12-26T04:41:53.938Z,0.00
2022-12-26T04:42:53.914Z,0.00
2022-12-26T04:43:53.938Z,0.00
2022-12-26T04:44:53.875Z,0.00
2022-12-26T04:45:54.042Z,0.00
2022-12-26T04:46:53.958Z,0.00
2022-12-26T04:47:53.852Z,0.00
2022-12-26T04:48:53.861Z,0.00
2022-12-26T04:49:53.822Z,0.00
2022-12-26T04:50:53.799Z,0.00
2022-12-26T04:51:53.794Z,0.00
2022-12-26T04:52:53.780Z,0.00
2022-12-26T04:53:53.793Z,0.00
2022-12-26T04:54:53.763Z,0.00
2022-12-26T04:55:53.753Z,0.00
2022-12-26T04:56:53.738Z,0.00
2022-12-26T04:57:53.727Z,0.00
2022-12-26T04:58:53.726Z,0.00
2022-12-26T04:59:53.708Z,0.00
2022-12-26T05:00:53.680Z,0.00
2022-12-26T05:01:53.796Z,0.00
2022-12-26T05:02:53.745Z,0.00
2022-12-26T05:03:53.729Z,0.00
2022-12-26T05:04:53.669Z,0.00
2022-12-26T05:05:53.632Z,0.00
2022-12-26T05:06:53.594Z,0.00
2022-12-26T05:07:53.593Z,0.00
2022-12-26T05:08:53.613Z,0.00
2022-12-26T05:09:53.583Z,0.00
2022-12-26T05:10:53.550Z,0.00
2022-12-26T05:11:53.580Z,0.00
2022-12-26T05:12:53.522Z,0.00
2022-12-26T05:13:53.555Z,0.00
2022-12-26T05:14:53.493Z,0.00
2022-12-26T05:15:53.534Z,0.00
2022-12-26T05:16:53.462Z,0.00
2022-12-26T05:17:53.452Z,0.00
2022-12-26T05:18:53.469Z,0.00
2022-12-26T05:19:53.434Z,0.00
2022-12-26T05:20:53.416Z,0.00
2022-12-26T05:21:53.414Z,0.00
2022-12-26T05:22:53.382Z,0.00
2022-12-26T05:23:53.429Z,0.00
2022-12-26T05:24:53.366Z,0.00
2022-12-26T05:25:53.364Z,0.00
2022-12-26T05:26:53.340Z,0.00
2022-12-26T05:27:53.326Z,0.00
2022-12-26T05:28:53.318Z,0.00
2022-12-26T05:29:53.330Z,0.00
2022-12-26T05:30:53.328Z,0.00
2022-12-26T05:31:53.360Z,0.00
2022-12-26T05:32:53.250Z,0.00
2022-12-26T05:33:53.263Z,0.00
2022-12-26T05:34:57.430Z,0.00
2022-12-26T05:35:53.222Z,0.00
2022-12-26T05:36:53.224Z,0.00
2022-12-26T05:37:53.194Z,0.00
2022-12-26T05:38:53.180Z,0.00
2022-12-26T05:39:53.197Z,0.00
2022-12-26T05:40:53.158Z,0.00
2022-12-26T05:41:53.155Z,0.00
2022-12-26T05:42:53.131Z,0.00
2022-12-26T05:43:53.121Z,0.00
2022-12-26T05:44:53.134Z,0.00
2022-12-26T05:45:53.106Z,0.00
2022-12-26T05:46:53.126Z,0.00
2022-12-26T05:47:53.075Z,0.00
2022-12-26T05:48:53.052Z,0.00
2022-12-26T05:49:53.061Z,0.00
2022-12-26T05:50:53.031Z,0.00
2022-12-26T05:51:53.010Z,0.00
2022-12-26T05:52:53.001Z,0.00
2022-12-26T05:53:52.990Z,0.00
2022-12-26T05:54:53.000Z,0.00
2022-12-26T05:55:52.960Z,0.00
2022-12-26T05:56:52.943Z,0.00
2022-12-26T05:57:52.940Z,0.00
2022-12-26T05:58:52.931Z,0.00
2022-12-26T05:59:52.931Z,0.00
2022-12-26T06:00:52.894Z,0.00
2022-12-26T06:01:52.996Z,0.00
2022-12-26T06:02:52.986Z,0.00
2022-12-26T06:03:52.919Z,0.00
2022-12-26T06:04:52.881Z,0.00
2022-12-26T06:05:52.831Z,0.00
2022-12-26T06:06:52.813Z,0.00
2022-12-26T06:07:52.822Z,0.00
2022-12-26T06:08:52.796Z,0.00
2022-12-26T06:09:52.814Z,0.00
2022-12-26T06:10:52.759Z,0.00
2022-12-26T06:11:52.751Z,0.00
2022-12-26T06:12:52.736Z,0.00
2022-12-26T06:13:52.721Z,0.00
2022-12-26T06:14:52.753Z,0.00
2022-12-26T06:15:52.749Z,0.00
2022-12-26T06:16:52.772Z,0.00
2022-12-26T06:17:52.677Z,0.00
2022-12-26T06:18:52.674Z,0.00
2022-12-26T06:19:52.679Z,0.00
2022-12-26T06:20:52.632Z,0.00
2022-12-26T06:21:52.625Z,0.00
2022-12-26T06:22:52.607Z,0.00
2022-12-26T06:23:52.615Z,0.00
2022-12-26T06:24:52.611Z,0.00
2022-12-26T06:25:52.572Z,0.00
2022-12-26T06:26:52.550Z,0.00
2022-12-26T06:27:52.551Z,0.00
2022-12-26T06:28:52.535Z,0.00
2022-12-26T06:29:52.563Z,0.00
2022-12-26T06:30:52.509Z,0.00
2022-12-26T06:31:52.509Z,0.00
2022-12-26T06:32:52.479Z,0.00
2022-12-26T06:33:52.467Z,0.00
2022-12-26T06:34:52.480Z,0.00
2022-12-26T06:35:52.441Z,0.00
2022-12-26T06:36:52.439Z,0.00
2022-12-26T06:37:52.411Z,0.00
2022-12-26T06:38:52.419Z,0.00
2022-12-26T06:39:52.433Z,0.00
2022-12-26T06:40:52.383Z,0.00
2022-12-26T06:41:52.359Z,0.00
2022-12-26T06:42:52.350Z,0.00
2022-12-26T06:43:52.377Z,0.00
2022-12-26T06:44:52.362Z,0.00
2022-12-26T06:45:52.315Z,0.00
2022-12-26T06:46:52.339Z,0.00
2022-12-26T06:47:52.289Z,0.00
2022-12-26T06:48:52.280Z,0.00
2022-12-26T06:49:52.307Z,0.00
2022-12-26T06:50:52.249Z,0.00
2022-12-26T06:51:52.234Z,0.00
2022-12-26T06:52:52.219Z,0.00
2022-12-26T06:53:52.202Z,0.00
2022-12-26T06:54:52.222Z,0.00
2022-12-26T06:55:52.187Z,0.00
2022-12-26T06:56:52.178Z,0.00
2022-12-26T06:57:52.183Z,0.00
2022-12-26T06:58:52.137Z,0.00
2022-12-26T06:59:52.149Z,0.00
2022-12-26T07:00:52.071Z,0.00
2022-12-26T07:01:52.190Z,0.00
2022-12-26T07:02:52.110Z,0.00
2022-12-26T07:03:52.205Z,0.00
2022-12-26T07:04:52.055Z,0.00
2022-12-26T07:05:51.998Z,0.00
2022-12-26T07:06:52.210Z,0.00
2022-12-26T07:07:51.978Z,0.00
2022-12-26T07:08:52.022Z,0.00
2022-12-26T07:09:51.999Z,0.00
2022-12-26T07:10:51.955Z,0.00
2022-12-26T07:11:51.936Z,0.00
2022-12-26T07:12:51.917Z,0.00
2022-12-26T07:13:51.901Z,0.00
2022-12-26T07:14:53.432Z,0.00
2022-12-26T07:15:51.865Z,0.00
2022-12-26T07:16:51.958Z,0.00
2022-12-26T07:17:51.837Z,0.00
2022-12-26T07:18:51.832Z,0.00
2022-12-26T07:19:51.873Z,0.00
2022-12-26T07:20:51.797Z,0.00
2022-12-26T07:21:51.791Z,0.00
2022-12-26T07:22:51.778Z,0.00
2022-12-26T07:23:51.759Z,0.00
2022-12-26T07:24:51.791Z,0.00
2022-12-26T07:25:51.764Z,0.00
2022-12-26T07:26:51.727Z,0.00
2022-12-26T07:27:51.709Z,0.00
2022-12-26T07:28:51.699Z,0.00
2022-12-26T07:29:51.746Z,0.00
2022-12-26T07:30:51.689Z,0.00
2022-12-26T07:31:51.716Z,0.00
2022-12-26T07:32:51.956Z,0.00
2022-12-26T07:33:51.700Z,0.00
2022-12-26T07:34:51.646Z,0.00
2022-12-26T07:35:51.596Z,0.00
2022-12-26T07:36:51.598Z,0.00
2022-12-26T07:37:51.567Z,0.00
2022-12-26T07:38:51.631Z,0.00
2022-12-26T07:39:58.547Z,0.00
2022-12-26T07:40:52.554Z,0.00
2022-12-26T07:41:51.532Z,0.00
2022-12-26T07:42:51.525Z,0.00
2022-12-26T07:43:51.809Z,0.00
2022-12-26T07:44:51.608Z,0.00
2022-12-26T07:45:51.547Z,0.00
2022-12-26T07:46:51.585Z,0.00
2022-12-26T07:47:51.567Z,0.00
2022-12-26T07:48:51.483Z,0.00
2022-12-26T07:49:51.847Z,0.00
2022-12-26T07:50:51.585Z,0.00
2022-12-26T07:51:51.479Z,0.00
2022-12-26T07:52:51.425Z,0.00
2022-12-26T07:53:51.481Z,0.00
2022-12-26T07:54:51.434Z,0.00
2022-12-26T07:55:51.398Z,0.00
2022-12-26T07:56:51.340Z,0.00
2022-12-26T07:57:51.313Z,0.00
2022-12-26T07:58:51.542Z,0.00
2022-12-26T07:59:53.596Z,5.62
2022-12-26T08:00:51.359Z,5.62
2022-12-26T08:01:51.592Z,5.62
2022-12-26T08:02:51.413Z,5.62
2022-12-26T08:03:51.331Z,5.62
2022-12-26T08:04:55.315Z,5.62
2022-12-26T08:05:51.230Z,5.62
2022-12-26T08:06:51.211Z,5.62
2022-12-26T08:07:51.184Z,5.62
2022-12-26T08:08:51.711Z,5.62
2022-12-26T08:09:51.194Z,5.62
2022-12-26T08:10:51.153Z,5.62
2022-12-26T08:11:51.137Z,5.62
2022-12-26T08:12:51.148Z,5.62
2022-12-26T08:13:51.124Z,5.62
2022-12-26T08:14:51.155Z,5.62
2022-12-26T08:15:51.091Z,5.62
2022-12-26T08:16:53.354Z,5.62
2022-12-26T08:17:51.085Z,5.62
2022-12-26T08:18:51.079Z,11.25
2022-12-26T08:19:51.047Z,11.25
2022-12-26T08:20:51.053Z,11.25
2022-12-26T08:21:51.002Z,11.25
2022-12-26T08:22:51.005Z,11.25
2022-12-26T08:23:50.989Z,11.25
2022-12-26T08:24:50.997Z,16.88
2022-12-26T08:25:50.983Z,16.88
2022-12-26T08:26:50.976Z,16.88
2022-12-26T08:27:50.929Z,16.88
2022-12-26T08:28:50.933Z,16.88
2022-12-26T08:29:50.951Z,16.88
2022-12-26T08:30:50.932Z,16.88
2022-12-26T08:31:50.888Z,16.88
2022-12-26T08:32:50.880Z,16.88
2022-12-26T08:33:50.884Z,16.88
2022-12-26T08:34:50.858Z,22.50
2022-12-26T08:35:50.876Z,22.50
2022-12-26T08:36:50.822Z,22.50
2022-12-26T08:37:50.802Z,22.50
2022-12-26T08:38:50.810Z,22.50
2022-12-26T08:39:50.773Z,22.50
2022-12-26T08:40:50.803Z,22.50
2022-12-26T08:41:50.752Z,22.50
2022-12-26T08:43:12.233Z,22.50
2022-12-26T08:44:51.708Z,22.50
2022-12-26T08:45:50.747Z,22.50
2022-12-26T08:46:50.683Z,22.50
2022-12-26T08:47:50.692Z,28.12
2022-12-26T08:48:50.667Z,28.12
2022-12-26T08:49:50.651Z,28.12
2022-12-26T08:50:50.941Z,28.12
2022-12-26T08:51:50.618Z,28.12
2022-12-26T08:52:50.620Z,28.12
2022-12-26T08:53:50.616Z,28.12
2022-12-26T08:54:50.615Z,28.12
2022-12-26T08:55:50.608Z,33.75
2022-12-26T08:56:50.559Z,33.75
2022-12-26T08:57:50.541Z,28.12
2022-12-26T08:58:50.543Z,33.75
2022-12-26T08:59:50.552Z,33.75
2022-12-26T09:00:55.272Z,33.75
2022-12-26T09:01:51.570Z,33.75
2022-12-26T09:02:50.697Z,33.75
2022-12-26T09:03:50.465Z,39.38
2022-12-26T09:04:50.454Z,39.38
2022-12-26T09:05:50.469Z,39.38
2022-12-26T09:06:50.462Z,39.38
2022-12-26T09:07:50.412Z,39.38
2022-12-26T09:08:50.411Z,39.38
2022-12-26T09:09:50.390Z,39.38
2022-12-26T09:10:50.398Z,39.38
2022-12-26T09:11:50.357Z,45.00
2022-12-26T09:12:50.349Z,45.00
2022-12-26T09:13:50.335Z,45.00
2022-12-26T09:14:50.428Z,50.62
2022-12-26T09:15:50.341Z,50.62
2022-12-26T09:16:51.290Z,56.25
2022-12-26T09:17:50.324Z,56.25
2022-12-26T09:18:50.273Z,56.25
2022-12-26T09:19:50.265Z,61.88
2022-12-26T09:20:50.347Z,61.88
2022-12-26T09:21:50.253Z,61.88
2022-12-26T09:22:50.219Z,61.88
2022-12-26T09:23:50.227Z,61.88
2022-12-26T09:24:50.201Z,61.88
2022-12-26T09:25:50.209Z,61.88
2022-12-26T09:26:50.182Z,61.88
2022-12-26T09:27:54.225Z,61.88
2022-12-26T09:28:51.239Z,61.88
2022-12-26T09:29:50.131Z,56.25
2022-12-26T09:30:50.160Z,56.25
2022-12-26T09:31:50.108Z,56.25
2022-12-26T09:32:50.110Z,56.25
2022-12-26T09:33:50.065Z,50.62
2022-12-26T09:34:50.145Z,50.62
2022-12-26T09:35:50.234Z,50.62
2022-12-26T09:36:50.747Z,50.62
2022-12-26T09:37:51.144Z,50.62
2022-12-26T09:38:50.036Z,50.62
2022-12-26T09:39:50.238Z,50.62
2022-12-26T09:40:50.013Z,45.00
2022-12-26T09:41:51.465Z,45.00
2022-12-26T09:42:49.961Z,45.00
2022-12-26T09:43:50.329Z,45.00
2022-12-26T09:44:49.956Z,45.00
2022-12-26T09:45:50.108Z,45.00
2022-12-26T09:46:49.967Z,45.00
2022-12-26T09:47:49.888Z,45.00
2022-12-26T09:48:49.944Z,50.62
2022-12-26T09:49:53.951Z,50.62
2022-12-26T09:50:50.042Z,56.25
2022-12-26T09:51:49.872Z,56.25
2022-12-26T09:52:49.843Z,56.25
2022-12-26T09:53:49.856Z,56.25
2022-12-26T09:54:49.928Z,56.25
2022-12-26T09:55:49.840Z,56.25
2022-12-26T09:57:09.864Z,61.88
2022-12-26T09:57:50.763Z,56.25
2022-12-26T09:58:49.943Z,61.88
2022-12-26T09:59:49.758Z,61.88
2022-12-26T10:00:49.769Z,56.25
2022-12-26T10:01:49.803Z,45.00
2022-12-26T10:02:49.698Z,45.00
2022-12-26T10:03:49.680Z,50.62
2022-12-26T10:04:49.706Z,50.62
2022-12-26T10:05:49.690Z,50.62
2022-12-26T10:06:49.648Z,50.62
2022-12-26T10:07:49.640Z,50.62
2022-12-26T10:08:49.621Z,50.62
2022-12-26T10:09:49.611Z,50.62
2022-12-26T10:10:49.734Z,56.25
2022-12-26T10:11:49.576Z,56.25
2022-12-26T10:12:49.569Z,61.88
2022-12-26T10:13:49.552Z,56.25
2022-12-26T10:14:49.567Z,56.25
2022-12-26T10:15:49.578Z,56.25
2022-12-26T10:16:49.564Z,56.25
2022-12-26T10:17:49.505Z,61.88
2022-12-26T10:18:49.625Z,56.25
2022-12-26T10:19:49.480Z,56.25
2022-12-26T10:20:49.495Z,56.25
2022-12-26T10:21:49.482Z,56.25
2022-12-26T10:22:49.442Z,56.25
2022-12-26T10:23:49.557Z,50.62
2022-12-26T10:24:49.410Z,50.62
2022-12-26T10:25:49.416Z,45.00
2022-12-26T10:26:49.384Z,45.00
2022-12-26T10:27:49.388Z,45.00
2022-12-26T10:28:49.381Z,50.62
2022-12-26T10:29:50.019Z,56.25
2022-12-26T10:30:49.398Z,50.62
2022-12-26T10:31:49.316Z,50.62
2022-12-26T10:32:49.310Z,50.62
2022-12-26T10:33:49.293Z,45.00
2022-12-26T10:34:49.287Z,56.25
2022-12-26T10:35:49.301Z,61.88
2022-12-26T10:36:49.266Z,56.25
2022-12-26T10:37:49.242Z,50.62
2022-12-26T10:38:49.239Z,50.62
2022-12-26T10:39:49.220Z,56.25
2022-12-26T10:40:49.241Z,78.75
2022-12-26T10:41:49.186Z,73.12
2022-12-26T10:42:49.206Z,67.50
2022-12-26T10:43:49.173Z,61.88
2022-12-26T10:44:49.155Z,61.88
2022-12-26T10:45:49.180Z,61.88
2022-12-26T10:46:49.170Z,67.50
2022-12-26T10:47:49.143Z,67.50
2022-12-26T10:48:49.096Z,67.50
2022-12-26T10:49:49.096Z,73.12
2022-12-26T10:50:49.125Z,73.12
2022-12-26T10:51:49.054Z,73.12
2022-12-26T10:52:49.038Z,73.12
2022-12-26T10:53:49.069Z,67.50
2022-12-26T10:54:49.026Z,67.50
2022-12-26T10:55:49.052Z,73.12
2022-12-26T10:56:48.988Z,73.12
2022-12-26T10:57:48.981Z,73.12
2022-12-26T10:58:48.966Z,73.12
2022-12-26T10:59:48.976Z,78.75
2022-12-26T11:00:48.976Z,90.00
2022-12-26T11:01:49.090Z,84.38
2022-12-26T11:02:49.071Z,95.62
2022-12-26T11:03:48.941Z,84.38
2022-12-26T11:05:15.614Z,95.62
2022-12-26T11:06:49.865Z,90.00
2022-12-26T11:07:48.848Z,84.38
2022-12-26T11:08:48.854Z,78.75
2022-12-26T11:09:48.847Z,73.12
2022-12-26T11:10:48.824Z,78.75
2022-12-26T11:11:48.829Z,78.75
2022-12-26T11:12:48.808Z,84.38
2022-12-26T11:13:48.819Z,78.75
2022-12-26T11:14:48.760Z,78.75
2022-12-26T11:15:48.822Z,90.00
2022-12-26T11:16:48.725Z,73.12
2022-12-26T11:17:48.765Z,78.75
2022-12-26T11:18:48.697Z,67.50
2022-12-26T11:19:48.699Z,67.50
2022-12-26T11:20:48.720Z,90.00
2022-12-26T11:21:48.784Z,67.50
2022-12-26T11:22:48.861Z,67.50
2022-12-26T11:23:48.828Z,61.88
2022-12-26T11:24:48.751Z,61.88
2022-12-26T11:25:48.775Z,61.88
2022-12-26T11:26:48.776Z,56.25
2022-12-26T11:27:48.783Z,67.50
2022-12-26T11:28:48.687Z,56.25
2022-12-26T11:29:48.614Z,61.88
2022-12-26T11:30:48.778Z,67.50
2022-12-26T11:31:48.725Z,61.88
2022-12-26T11:32:48.677Z,56.25
2022-12-26T11:33:48.646Z,56.25
2022-12-26T11:34:48.673Z,50.62
2022-12-26T11:35:48.669Z,50.62
2022-12-26T11:36:48.600Z,50.62
2022-12-26T11:37:48.640Z,56.25
2022-12-26T11:38:48.473Z,56.25
2022-12-26T11:39:48.434Z,50.62
2022-12-26T11:40:48.418Z,56.25
2022-12-26T11:41:48.443Z,61.88
2022-12-26T11:42:48.434Z,61.88
2022-12-26T11:43:48.543Z,56.25
2022-12-26T11:44:48.415Z,56.25
2022-12-26T11:45:48.363Z,56.25
2022-12-26T11:46:48.565Z,56.25
2022-12-26T11:47:48.324Z,67.50
2022-12-26T11:48:48.323Z,73.12
2022-12-26T11:49:48.525Z,67.50
2022-12-26T11:50:49.032Z,67.50
2022-12-26T11:51:49.825Z,67.50
2022-12-26T11:52:48.493Z,61.88
2022-12-26T11:53:48.494Z,73.12
2022-12-26T11:54:48.428Z,67.50
2022-12-26T11:55:48.514Z,67.50
2022-12-26T11:56:48.521Z,67.50
2022-12-26T11:57:50.614Z,67.50
2022-12-26T11:58:49.244Z,61.88
2022-12-26T11:59:48.378Z,61.88
2022-12-26T12:00:48.301Z,61.88
2022-12-26T12:01:48.420Z,67.50
2022-12-26T12:02:48.456Z,61.88
2022-12-26T12:03:49.981Z,61.88
2022-12-26T12:04:48.296Z,67.50
2022-12-26T12:05:48.187Z,67.50
2022-12-26T12:06:48.252Z,67.50
2022-12-26T12:07:48.384Z,61.88
2022-12-26T12:08:48.285Z,61.88
2022-12-26T12:09:48.266Z,67.50
2022-12-26T12:10:48.021Z,67.50
2022-12-26T12:11:50.782Z,67.50
2022-12-26T12:12:48.107Z,61.88
2022-12-26T12:13:48.082Z,56.25
2022-12-26T12:14:52.615Z,56.25
2022-12-26T12:15:49.061Z,56.25
2022-12-26T12:16:48.006Z,56.25
2022-12-26T12:17:48.057Z,61.88
2022-12-26T12:18:47.951Z,61.88
2022-12-26T12:19:47.966Z,56.25
2022-12-26T12:20:51.842Z,56.25
2022-12-26T12:21:47.911Z,61.88
2022-12-26T12:22:48.004Z,61.88
2022-12-26T12:23:47.854Z,61.88
2022-12-26T12:24:47.959Z,56.25
2022-12-26T12:25:47.824Z,56.25
2022-12-26T12:26:54.435Z,67.50
2022-12-26T12:27:48.822Z,67.50
2022-12-26T12:28:47.917Z,67.50
2022-12-26T12:29:47.776Z,67.50
2022-12-26T12:30:47.787Z,61.88
2022-12-26T12:31:48.502Z,61.88
2022-12-26T12:32:50.706Z,61.88
2022-12-26T12:33:48.744Z,56.25
2022-12-26T12:34:47.839Z,61.88
2022-12-26T12:35:47.756Z,67.50
2022-12-26T12:36:47.712Z,78.75
2022-12-26T12:37:47.694Z,84.38
2022-12-26T12:38:51.560Z,67.50
2022-12-26T12:39:48.649Z,56.25
2022-12-26T12:40:47.632Z,61.88
2022-12-26T12:41:47.706Z,56.25
2022-12-26T12:42:47.894Z,50.62
2022-12-26T12:43:47.851Z,56.25
2022-12-26T12:44:50.343Z,56.25
2022-12-26T12:45:48.861Z,56.25
2022-12-26T12:46:47.701Z,50.62
2022-12-26T12:47:47.555Z,56.25
2022-12-26T12:48:47.545Z,61.88
2022-12-26T12:49:47.724Z,50.62
2022-12-26T12:50:51.702Z,61.88
2022-12-26T12:51:48.535Z,73.12
2022-12-26T12:52:47.473Z,67.50
2022-12-26T12:53:47.752Z,73.12
2022-12-26T12:54:47.529Z,84.38
2022-12-26T12:55:47.450Z,84.38
2022-12-26T12:56:47.454Z,84.38
2022-12-26T12:57:47.489Z,61.88
2022-12-26T12:58:48.395Z,56.25
2022-12-26T12:59:47.430Z,73.12
2022-12-26T13:00:47.497Z,67.50
2022-12-26T13:01:47.488Z,61.88
2022-12-26T13:02:47.524Z,56.25
2022-12-26T13:03:47.432Z,56.25
2022-12-26T13:04:47.320Z,67.50
2022-12-26T13:05:47.311Z,67.50
2022-12-26T13:06:47.484Z,67.50
2022-12-26T13:07:47.763Z,50.62
2022-12-26T13:08:47.560Z,50.62
2022-12-26T13:09:47.275Z,45.00
2022-12-26T13:10:47.236Z,56.25