createdAt,value
2022-10-10T00:01:55.859Z,2.00
2022-10-10T00:04:22.346Z,1.92
2022-10-10T00:06:49.199Z,1.85
2022-10-10T00:09:15.702Z,1.70
2022-10-10T00:11:42.203Z,1.80
2022-10-10T00:14:08.685Z,1.83
2022-10-10T00:16:35.139Z,1.95
2022-10-10T00:19:01.628Z,1.50
2022-10-10T00:21:28.081Z,1.55
2022-10-10T00:23:54.546Z,1.70
2022-10-10T00:26:21.121Z,1.75
2022-10-10T00:28:47.906Z,1.90
2022-10-10T00:31:14.366Z,1.70
2022-10-10T00:33:40.843Z,1.40
2022-10-10T00:36:07.717Z,1.60
2022-10-10T00:38:34.236Z,1.50
2022-10-10T00:41:00.746Z,1.17
2022-10-10T00:43:27.464Z,1.27
2022-10-10T00:45:54.016Z,1.35
2022-10-10T00:48:29.166Z,1.23
2022-10-10T00:50:58.382Z,1.60
2022-10-10T00:53:30.949Z,1.33
2022-10-10T00:55:57.403Z,1.70
2022-10-10T00:58:23.857Z,1.30
2022-10-10T01:00:50.555Z,1.58
2022-10-10T01:03:17.045Z,1.25
2022-10-10T01:05:43.564Z,1.40
2022-10-10T01:08:11.047Z,1.00
2022-10-10T01:11:08.894Z,1.00
2022-10-10T01:13:50.465Z,1.30
2022-10-10T01:16:35.164Z,1.33
2022-10-10T01:19:04.522Z,1.20
2022-10-10T01:22:07.818Z,1.00
2022-10-10T01:24:46.252Z,1.20
2022-10-10T01:27:33.960Z,1.27
2022-10-10T01:30:14.805Z,1.10
2022-10-10T01:32:53.681Z,1.15
2022-10-10T01:35:28.959Z,1.00
2022-10-10T01:38:30.728Z,1.13
2022-10-10T01:41:05.813Z,0.90
2022-10-10T01:43:32.359Z,1.02
2022-10-10T01:45:58.828Z,1.17
2022-10-10T01:48:29.266Z,0.93
2022-10-10T01:51:35.853Z,1.00
2022-10-10T01:54:43.861Z,1.00
2022-10-10T01:57:24.227Z,1.02
2022-10-10T02:00:08.189Z,1.00
2022-10-10T02:02:46.124Z,1.20
2022-10-10T02:05:21.814Z,0.90
2022-10-10T02:07:51.667Z,0.90
2022-10-10T02:10:23.042Z,0.90
2022-10-10T02:12:49.970Z,0.90
2022-10-10T02:15:19.127Z,0.90
2022-10-10T02:17:45.951Z,0.60
2022-10-10T02:20:12.883Z,1.10
2022-10-10T02:22:41.202Z,0.70
2022-10-10T02:25:07.951Z,0.80
2022-10-10T02:27:43.568Z,0.93
2022-10-10T02:30:10.461Z,0.90
2022-10-10T02:32:57.196Z,0.70
2022-10-10T02:35:25.183Z,0.70
2022-10-10T02:37:51.977Z,0.63
2022-10-10T02:40:21.588Z,0.60
2022-10-10T02:42:49.021Z,0.80
2022-10-10T02:45:15.865Z,0.70
2022-10-10T02:47:42.337Z,0.70
2022-10-10T02:50:08.935Z,0.88
2022-10-10T02:52:35.404Z,0.95
2022-10-10T02:55:01.881Z,0.65
2022-10-10T02:57:28.345Z,0.88
2022-10-10T02:59:54.826Z,0.75
2022-10-10T03:02:21.267Z,0.60
2022-10-10T03:04:47.729Z,0.60
2022-10-10T03:07:14.229Z,0.80
2022-10-10T03:09:40.691Z,0.73
2022-10-10T03:12:07.163Z,0.80
2022-10-10T03:14:33.662Z,0.57
2022-10-10T03:17:00.686Z,0.88
2022-10-10T03:19:27.146Z,0.70
2022-10-10T03:21:53.595Z,0.70
2022-10-10T03:24:20.547Z,0.60
2022-10-10T03:26:47.005Z,0.50
2022-10-10T03:29:13.505Z,0.70
2022-10-10T03:31:39.961Z,0.47
2022-10-10T03:34:06.496Z,0.60
2022-10-10T03:36:33.023Z,0.70
2022-10-10T03:38:59.501Z,0.80
2022-10-10T03:41:25.971Z,0.93
2022-10-10T03:43:52.480Z,0.60
2022-10-10T03:46:18.930Z,0.63
2022-10-10T03:48:45.386Z,0.70
2022-10-10T03:51:12.167Z,0.70
2022-10-10T03:53:38.720Z,0.80
2022-10-10T03:56:05.775Z,0.70
2022-10-10T03:58:32.245Z,0.73
2022-10-10T04:01:00.188Z,0.75
2022-10-10T04:03:26.760Z,0.50
2022-10-10T04:05:53.319Z,0.50
2022-10-10T04:08:19.858Z,0.60
2022-10-10T04:10:50.359Z,0.80
2022-10-10T04:13:16.873Z,0.73
2022-10-10T04:15:43.363Z,0.60
2022-10-10T04:18:09.835Z,0.43
2022-10-10T04:20:36.295Z,0.73
2022-10-10T04:23:02.803Z,0.60
2022-10-10T04:25:29.344Z,0.50
2022-10-10T04:28:00.680Z,0.63
2022-10-10T04:30:29.468Z,0.80
2022-10-10T04:32:55.924Z,0.60
2022-10-10T04:35:22.403Z,0.70
2022-10-10T04:37:48.861Z,0.50
2022-10-10T04:40:15.385Z,0.60
2022-10-10T04:42:42.167Z,0.60
2022-10-10T04:45:08.970Z,0.65
2022-10-10T04:47:35.429Z,0.60
2022-10-10T04:50:01.885Z,0.70
2022-10-10T04:52:28.369Z,0.50
2022-10-10T04:54:55.171Z,0.70
2022-10-10T04:57:21.993Z,0.90
2022-10-10T04:59:48.471Z,0.60
2022-10-10T05:02:14.928Z,0.60
2022-10-10T05:04:41.405Z,0.60
2022-10-10T05:07:08.186Z,0.65
2022-10-10T05:09:35.771Z,0.60
2022-10-10T05:12:02.235Z,0.85
2022-10-10T05:14:28.823Z,0.80
2022-10-10T05:16:55.286Z,0.52
2022-10-10T05:19:22.122Z,0.60
2022-10-10T05:21:48.674Z,0.77
2022-10-10T05:24:15.147Z,0.50
2022-10-10T05:26:43.382Z,0.50
2022-10-10T05:29:09.956Z,0.52
2022-10-10T05:31:36.442Z,0.57
2022-10-10T05:34:03.061Z,0.60
2022-10-10T05:36:29.534Z,0.60
2022-10-10T05:38:56.140Z,0.70
2022-10-10T05:41:22.927Z,0.80
2022-10-10T05:43:49.397Z,0.60
2022-10-10T05:46:15.866Z,0.50
2022-10-10T05:48:42.416Z,0.60
2022-10-10T05:51:08.870Z,0.50
2022-10-10T05:53:35.332Z,0.57
2022-10-10T05:56:02.092Z,0.50
2022-10-10T05:58:28.571Z,0.60
2022-10-10T06:00:55.068Z,0.40
2022-10-10T06:03:21.571Z,0.40
2022-10-10T06:05:50.608Z,0.60
2022-10-10T06:08:17.066Z,0.40
2022-10-10T06:10:45.052Z,0.40
2022-10-10T06:13:12.842Z,0.60
2022-10-10T06:15:39.852Z,0.40
2022-10-10T06:18:06.494Z,0.47
2022-10-10T06:20:37.161Z,0.55
2022-10-10T06:23:03.956Z,0.52
2022-10-10T06:25:40.064Z,0.77
2022-10-10T06:28:07.642Z,0.80
2022-10-10T06:30:35.149Z,0.45
2022-10-10T06:33:01.839Z,0.65
2022-10-10T06:35:28.452Z,0.50
2022-10-10T06:37:54.924Z,0.50
2022-10-10T06:40:21.739Z,0.70
2022-10-10T06:42:48.334Z,0.60
2022-10-10T06:45:15.062Z,0.40
2022-10-10T06:47:42.048Z,0.60
2022-10-10T06:50:08.863Z,0.77
2022-10-10T06:52:35.323Z,0.70
2022-10-10T06:55:01.795Z,0.60
2022-10-10T06:57:28.316Z,0.77
2022-10-10T06:59:54.876Z,0.60
2022-10-10T07:02:23.069Z,0.70
2022-10-10T07:04:49.560Z,0.70
2022-10-10T07:07:16.043Z,0.70
2022-10-10T07:09:42.516Z,0.75
2022-10-10T07:12:09.196Z,0.77
2022-10-10T07:14:35.685Z,0.80
2022-10-10T07:17:03.108Z,0.65
2022-10-10T07:19:29.626Z,0.60
2022-10-10T07:21:56.103Z,1.15
2022-10-10T07:24:22.682Z,0.55
2022-10-10T07:26:49.918Z,0.43
2022-10-10T07:29:16.471Z,0.57
2022-10-10T07:31:42.927Z,0.80
2022-10-10T07:34:09.429Z,0.75
2022-10-10T07:36:35.909Z,0.80
2022-10-10T07:39:02.402Z,0.57
2022-10-10T07:41:28.929Z,0.50
2022-10-10T07:43:56.016Z,0.63
2022-10-10T07:46:22.823Z,0.60
2022-10-10T07:48:49.346Z,0.70
2022-10-10T07:51:15.929Z,0.60
2022-10-10T07:53:44.410Z,0.60
2022-10-10T07:56:11.017Z,0.73
2022-10-10T07:58:37.549Z,0.80
2022-10-10T08:01:04.600Z,0.60
2022-10-10T08:03:31.121Z,0.60
2022-10-10T08:05:57.655Z,0.65
2022-10-10T08:08:24.150Z,0.80
2022-10-10T08:10:50.757Z,1.40
2022-10-10T08:13:17.314Z,0.85
2022-10-10T08:15:43.771Z,0.95
2022-10-10T08:18:10.231Z,0.73
2022-10-10T08:20:36.695Z,2.45
2022-10-10T08:23:03.162Z,6.63
2022-10-10T08:25:29.921Z,4.55
2022-10-10T08:27:56.389Z,3.17
2022-10-10T08:30:22.945Z,3.40
2022-10-10T08:32:49.914Z,3.25
2022-10-10T08:35:16.586Z,3.15
2022-10-10T08:37:43.057Z,2.72
2022-10-10T08:40:13.069Z,2.97
2022-10-10T08:42:52.822Z,2.95
2022-10-10T08:45:25.001Z,2.65
2022-10-10T08:47:54.621Z,2.63
2022-10-10T08:50:23.740Z,2.60
2022-10-10T08:52:53.977Z,2.47
2022-10-10T08:55:24.577Z,2.05
2022-10-10T08:57:57.829Z,2.60
2022-10-10T09:00:25.104Z,2.30
2022-10-10T09:02:54.383Z,2.50
2022-10-10T09:05:40.345Z,2.20
2022-10-10T09:08:15.626Z,2.33
2022-10-10T09:11:01.094Z,2.05
2022-10-10T09:13:35.911Z,1.73
2022-10-10T09:16:07.456Z,2.00
2022-10-10T09:18:59.468Z,1.88
2022-10-10T09:21:28.254Z,1.40
2022-10-10T09:24:02.885Z,1.77
2022-10-10T09:26:32.604Z,1.40
2022-10-10T09:29:15.787Z,1.50
2022-10-10T09:31:50.972Z,1.80
2022-10-10T09:34:37.787Z,1.73
2022-10-10T09:37:13.751Z,1.50
2022-10-10T09:39:45.619Z,1.40
2022-10-10T09:42:14.033Z,1.50
2022-10-10T09:44:40.732Z,1.65
2022-10-10T09:47:07.231Z,1.52
2022-10-10T09:49:35.055Z,1.40
2022-10-10T09:52:03.572Z,1.63
2022-10-10T09:54:30.086Z,1.77
2022-10-10T09:56:58.524Z,1.13
2022-10-10T09:59:37.738Z,1.50
2022-10-10T10:02:13.109Z,1.50
2022-10-10T10:04:39.613Z,1.35
2022-10-10T10:07:16.025Z,1.67
2022-10-10T10:09:44.078Z,1.10
2022-10-10T10:12:10.663Z,1.65
2022-10-10T10:14:37.784Z,1.42
2022-10-10T10:17:13.884Z,1.30
2022-10-10T10:19:42.631Z,1.73
2022-10-10T10:22:54.181Z,1.60
2022-10-10T10:25:31.967Z,1.70
2022-10-10T10:28:10.903Z,1.40
2022-10-10T10:30:40.862Z,1.60
2022-10-10T10:33:26.907Z,1.48
2022-10-10T10:36:02.586Z,1.30
2022-10-10T10:38:40.744Z,1.50
2022-10-10T10:41:10.039Z,1.67
2022-10-10T10:43:47.469Z,1.20
2022-10-10T10:46:35.585Z,1.52
2022-10-10T10:49:24.654Z,1.42
2022-10-10T10:52:17.276Z,1.40
2022-10-10T10:55:02.958Z,1.40
2022-10-10T10:58:04.692Z,1.70
2022-10-10T11:01:23.641Z,1.38
2022-10-10T11:05:15.858Z,1.42
2022-10-10T11:07:25.919Z,1.60
2022-10-10T11:09:58.366Z,1.17
2022-10-10T11:12:43.874Z,1.60
2022-10-10T11:15:21.176Z,1.17
2022-10-10T11:17:55.014Z,1.10
2022-10-10T11:20:36.810Z,1.40
2022-10-10T11:23:20.469Z,1.63
2022-10-10T11:25:47.614Z,1.13
2022-10-10T11:28:45.002Z,1.30
2022-10-10T11:31:18.578Z,1.60
2022-10-10T11:33:47.142Z,1.50
2022-10-10T11:36:24.001Z,1.33
2022-10-10T11:39:15.542Z,1.50
2022-10-10T11:41:55.180Z,1.20
2022-10-10T11:44:39.760Z,1.30
2022-10-10T11:47:27.040Z,1.65
2022-10-10T11:50:02.504Z,1.30
2022-10-10T11:52:50.071Z,1.20
2022-10-10T11:55:45.983Z,1.33
2022-10-10T11:58:12.620Z,1.30
2022-10-10T12:00:50.478Z,1.38
2022-10-10T12:03:16.950Z,1.17
2022-10-10T12:05:49.011Z,1.40
2022-10-10T12:08:26.193Z,1.30
2022-10-10T12:10:54.908Z,1.20
2022-10-10T12:13:40.728Z,1.00
2022-10-10T12:16:15.394Z,1.10
2022-10-10T12:18:44.837Z,1.20
2022-10-10T12:21:16.043Z,1.10
2022-10-10T12:24:08.219Z,1.50
2022-10-10T12:26:52.878Z,1.38
2022-10-10T12:29:50.213Z,1.30
2022-10-10T12:32:20.405Z,1.25
2022-10-10T12:34:56.734Z,1.33
2022-10-10T12:37:35.784Z,1.17
2022-10-10T12:40:05.268Z,1.23
2022-10-10T12:42:37.153Z,1.02
2022-10-10T12:45:04.292Z,1.10
2022-10-10T12:48:03.871Z,1.70
2022-10-10T12:50:36.408Z,1.20
2022-10-10T12:53:23.443Z,1.40
2022-10-10T12:55:51.520Z,1.30
2022-10-10T12:58:28.178Z,1.27
2022-10-10T13:00:55.992Z,1.15
2022-10-10T13:03:32.917Z,1.20
2022-10-10T13:06:04.149Z,0.98
2022-10-10T13:08:32.187Z,1.30
2022-10-10T13:11:03.342Z,1.40
2022-10-10T13:13:30.231Z,1.17
2022-10-10T13:15:58.242Z,1.15
2022-10-10T13:18:37.962Z,1.08
2022-10-10T13:21:08.214Z,1.05
2022-10-10T13:23:41.173Z,1.15
2022-10-10T13:26:15.306Z,1.65
2022-10-10T13:28:42.826Z,1.42
2022-10-10T13:31:12.655Z,1.30
2022-10-10T13:33:39.244Z,1.30
2022-10-10T13:36:07.735Z,1.05
2022-10-10T13:38:34.308Z,1.10
2022-10-10T13:41:03.269Z,1.10
2022-10-10T13:43:29.984Z,1.38
2022-10-10T13:45:57.675Z,1.00
2022-10-10T13:48:37.577Z,1.20
2022-10-10T13:51:09.347Z,1.25
2022-10-10T13:53:43.052Z,1.02
2022-10-10T13:56:31.497Z,1.15
2022-10-10T13:59:10.403Z,1.10
2022-10-10T14:01:39.276Z,0.90
2022-10-10T14:04:44.149Z,1.00
2022-10-10T14:07:17.126Z,1.30
2022-10-10T14:10:01.338Z,1.38
2022-10-10T14:12:54.627Z,1.10
2022-10-10T14:15:43.807Z,1.05
2022-10-10T14:18:21.658Z,1.13
2022-10-10T14:20:48.247Z,1.25
2022-10-10T14:23:14.723Z,1.00
2022-10-10T14:25:41.875Z,1.23
2022-10-10T14:28:16.785Z,1.02
2022-10-10T14:30:43.437Z,0.90
2022-10-10T14:33:11.926Z,1.00
2022-10-10T14:35:38.399Z,1.15
2022-10-10T14:38:05.092Z,0.93
2022-10-10T14:40:31.842Z,1.13
2022-10-10T14:42:58.308Z,0.98
2022-10-10T14:45:24.874Z,1.05
2022-10-10T14:47:52.102Z,0.90
2022-10-10T14:50:19.980Z,0.90
2022-10-10T14:52:46.498Z,1.02
2022-10-10T14:55:13.129Z,1.10
2022-10-10T14:57:39.693Z,1.10
2022-10-10T15:00:07.452Z,1.08
2022-10-10T15:02:33.958Z,1.05
2022-10-10T15:05:00.523Z,1.10
2022-10-10T15:07:27.030Z,0.88
2022-10-10T15:12:41.588Z,0.93
2022-10-10T15:15:08.648Z,0.90
2022-10-10T15:17:35.128Z,0.88
2022-10-10T15:20:02.287Z,0.75
2022-10-10T15:22:30.076Z,0.95
2022-10-10T15:24:56.687Z,1.10
2022-10-10T15:27:23.203Z,0.90
2022-10-10T15:29:49.675Z,0.80
2022-10-10T15:32:16.186Z,0.90
2022-10-10T15:34:42.663Z,0.90
2022-10-10T15:37:10.452Z,1.10
2022-10-10T15:39:37.056Z,1.10
2022-10-10T15:42:12.217Z,1.10
2022-10-10T15:44:44.427Z,0.85
2022-10-10T15:47:10.924Z,1.00
2022-10-10T15:49:40.457Z,1.30
2022-10-10T15:52:07.009Z,1.00
2022-10-10T15:54:33.497Z,1.10
2022-10-10T15:56:59.956Z,1.45
2022-10-10T15:59:26.473Z,1.25
2022-10-10T16:01:54.363Z,1.10
2022-10-10T16:04:22.473Z,1.20
2022-10-10T16:06:54.396Z,0.98
2022-10-10T16:09:38.937Z,1.00
2022-10-10T16:12:05.632Z,1.45
2022-10-10T16:14:32.211Z,1.30
2022-10-10T16:17:01.745Z,1.40
2022-10-10T16:19:28.234Z,1.10
2022-10-10T16:21:54.896Z,0.93
2022-10-10T16:24:22.431Z,0.93
2022-10-10T16:26:48.943Z,1.17
2022-10-10T16:29:18.413Z,1.00
2022-10-10T16:31:44.904Z,0.98
2022-10-10T16:34:12.860Z,1.20
2022-10-10T16:36:39.419Z,0.80
2022-10-10T16:39:05.947Z,1.20
2022-10-10T16:41:47.575Z,1.00
2022-10-10T16:44:15.078Z,1.20
2022-10-10T16:46:41.547Z,1.40
2022-10-10T16:49:08.085Z,1.20
2022-10-10T16:51:34.582Z,1.00
2022-10-10T16:54:01.711Z,1.27
2022-10-10T16:56:28.393Z,1.40
2022-10-10T16:58:54.865Z,1.50
2022-10-10T17:01:22.078Z,1.40
2022-10-10T17:03:49.090Z,1.10
2022-10-10T17:06:18.937Z,1.30
2022-10-10T17:08:46.550Z,1.13
2022-10-10T17:11:14.552Z,1.40
2022-10-10T17:13:41.104Z,1.20
2022-10-10T17:16:47.933Z,1.33
2022-10-10T17:18:55.559Z,1.40
2022-10-10T17:21:23.238Z,1.30
2022-10-10T17:23:49.982Z,1.40
2022-10-10T17:26:19.030Z,1.55
2022-10-10T17:28:45.559Z,1.38
2022-10-10T17:31:15.004Z,1.65
2022-10-10T17:33:43.031Z,1.30
2022-10-10T17:36:11.664Z,1.65
2022-10-10T17:38:40.403Z,1.55
2022-10-10T17:41:07.219Z,1.40
2022-10-10T17:43:33.853Z,1.50
2022-10-10T17:46:29.014Z,1.20
2022-10-10T17:48:51.428Z,1.30
2022-10-10T17:51:22.277Z,1.40
2022-10-10T17:53:52.088Z,1.35
2022-10-10T17:56:20.594Z,1.27
2022-10-10T17:58:47.203Z,1.50
2022-10-10T18:01:15.028Z,1.23
2022-10-10T18:03:41.668Z,1.58
2022-10-10T18:06:12.602Z,1.42
2022-10-10T18:08:39.189Z,1.80
2022-10-10T18:11:10.976Z,1.60
2022-10-10T18:13:39.569Z,1.60
2022-10-10T18:16:10.708Z,1.70
2022-10-10T18:18:38.080Z,1.80
2022-10-10T18:21:05.887Z,1.38
2022-10-10T18:23:32.843Z,1.63
2022-10-10T18:26:03.484Z,1.75
2022-10-10T18:28:34.724Z,1.40
2022-10-10T18:31:10.817Z,1.90
2022-10-10T18:33:39.960Z,1.60
2022-10-10T18:36:07.653Z,1.50
2022-10-10T18:38:34.297Z,1.48
2022-10-10T18:41:05.884Z,1.70
2022-10-10T18:43:32.988Z,1.70
2022-10-10T18:46:00.605Z,1.60
2022-10-10T18:48:27.134Z,2.03
2022-10-10T18:51:21.589Z,1.63
2022-10-10T18:53:48.130Z,1.65
2022-10-10T18:56:20.789Z,1.55
2022-10-10T18:58:47.465Z,1.30
2022-10-10T19:01:14.878Z,1.50
2022-10-10T19:03:41.853Z,1.52
2022-10-10T19:06:13.077Z,1.73
2022-10-10T19:08:40.174Z,1.45
2022-10-10T19:11:07.243Z,1.40
2022-10-10T19:13:34.109Z,1.42
2022-10-10T19:16:04.610Z,1.60
2022-10-10T19:18:31.093Z,1.40
2022-10-10T19:21:01.673Z,1.40
2022-10-10T19:23:28.468Z,1.40
2022-10-10T19:25:55.031Z,1.20
2022-10-10T19:28:21.564Z,1.23
2022-10-10T19:30:48.261Z,1.05
2022-10-10T19:33:14.765Z,1.15
2022-10-10T19:35:42.732Z,1.15
2022-10-10T19:38:10.105Z,1.50
2022-10-10T19:40:43.011Z,1.17
2022-10-10T19:43:09.477Z,1.38
2022-10-10T19:45:40.517Z,1.25
2022-10-10T19:48:07.033Z,1.40
2022-10-10T19:50:33.531Z,1.42
2022-10-10T19:53:04.183Z,1.40
2022-10-10T19:55:31.480Z,1.60
2022-10-10T19:57:57.977Z,1.45
2022-10-10T20:00:24.670Z,1.42
2022-10-10T20:02:51.187Z,1.60
2022-10-10T20:05:17.660Z,1.30
2022-10-10T20:07:44.144Z,1.13
2022-10-10T20:10:12.137Z,1.30
2022-10-10T20:12:38.685Z,1.10
2022-10-10T20:15:05.510Z,1.40
2022-10-10T20:17:32.010Z,1.40
2022-10-10T20:19:58.563Z,1.55
2022-10-10T20:22:25.128Z,1.38
2022-10-10T20:24:51.612Z,1.20
2022-10-10T20:27:18.086Z,1.48
2022-10-10T20:29:45.068Z,1.45
2022-10-10T20:32:11.562Z,1.35
2022-10-10T20:34:38.069Z,1.30
2022-10-10T20:37:07.857Z,1.70
2022-10-10T20:39:34.372Z,1.20
2022-10-10T20:42:00.837Z,1.58
2022-10-10T20:44:27.380Z,1.70
2022-10-10T20:46:53.845Z,1.80
2022-10-10T20:49:21.239Z,1.40
2022-10-10T20:51:49.499Z,1.60
2022-10-10T20:54:16.970Z,1.48
2022-10-10T20:56:44.749Z,1.40
2022-10-10T20:59:12.185Z,1.98
2022-10-10T21:01:38.898Z,1.60
2022-10-10T21:04:08.745Z,1.70
2022-10-10T21:06:35.701Z,2.03
2022-10-10T21:09:03.980Z,1.70
2022-10-10T21:11:30.502Z,1.63
2022-10-10T21:13:58.119Z,2.17
2022-10-10T21:16:29.243Z,2.60
2022-10-10T21:18:58.356Z,2.60
2022-10-10T21:21:26.914Z,2.20
2022-10-10T21:23:56.209Z,2.50
2022-10-10T21:26:23.985Z,2.53
2022-10-10T21:28:50.798Z,2.60
2022-10-10T21:31:18.954Z,3.72
2022-10-10T21:33:47.903Z,3.65
2022-10-10T21:36:15.320Z,3.30
2022-10-10T21:38:41.852Z,2.92
2022-10-10T21:41:09.814Z,2.83
2022-10-10T21:43:37.843Z,3.20
2022-10-10T21:46:05.876Z,2.92
2022-10-10T21:48:32.614Z,3.20
2022-10-10T21:50:59.541Z,3.22
2022-10-10T21:53:26.074Z,3.00
2022-10-10T21:55:52.889Z,2.90
2022-10-10T21:58:19.373Z,2.80
2022-10-10T22:00:45.894Z,2.42
2022-10-10T22:03:12.380Z,2.95
2022-10-10T22:05:40.779Z,2.95
2022-10-10T22:08:07.631Z,2.65
2022-10-10T22:10:34.446Z,2.35
2022-10-10T22:13:01.387Z,2.30
2022-10-10T22:15:28.332Z,2.75
2022-10-10T22:17:54.858Z,2.58
2022-10-10T22:20:22.001Z,2.50
2022-10-10T22:22:48.504Z,2.60
2022-10-10T22:25:17.080Z,2.47
2022-10-10T22:27:43.776Z,2.38
2022-10-10T22:30:11.501Z,2.20
2022-10-10T22:32:38.007Z,2.53
2022-10-10T22:35:04.840Z,2.50
2022-10-10T22:37:31.314Z,2.13
2022-10-10T22:39:57.825Z,2.38
2022-10-10T22:42:24.303Z,2.67
2022-10-10T22:44:50.774Z,2.50
2022-10-10T22:47:17.244Z,2.38
2022-10-10T22:49:43.775Z,2.35
2022-10-10T22:52:11.304Z,2.20
2022-10-10T22:54:37.849Z,2.20
2022-10-10T22:57:04.309Z,2.30
2022-10-10T22:59:30.842Z,2.30
2022-10-10T23:01:57.313Z,2.13
2022-10-10T23:04:23.870Z,2.17
2022-10-10T23:06:50.470Z,2.38
2022-10-10T23:09:17.202Z,1.98
2022-10-10T23:11:43.664Z,2.00
2022-10-10T23:14:10.163Z,1.90
2022-10-10T23:16:40.539Z,2.00
2022-10-10T23:19:07.408Z,2.03
2022-10-10T23:21:33.912Z,2.33
2022-10-10T23:24:00.402Z,1.98
2022-10-10T23:26:27.199Z,1.77
2022-10-10T23:28:53.796Z,1.83
2022-10-10T23:31:20.312Z,1.90
2022-10-10T23:33:46.822Z,1.85
2022-10-10T23:36:14.164Z,2.08
2022-10-10T23:38:41.203Z,2.05
2022-10-10T23:41:08.483Z,1.90
2022-10-10T23:43:34.965Z,1.85
2022-10-10T23:46:01.929Z,1.77
2022-10-10T23:48:28.714Z,1.60
2022-10-10T23:50:55.229Z,1.75
2022-10-10T23:53:21.716Z,1.70
2022-10-10T23:55:48.339Z,1.63
2022-10-10T23:58:15.232Z,2.00
