createdAt,value
2022-12-27T00:01:44.513Z,19.27
2022-12-27T00:04:13.478Z,19.28
2022-12-27T00:06:42.404Z,19.27
2022-12-27T00:09:11.232Z,19.26
2022-12-27T00:11:40.288Z,19.27
2022-12-27T00:14:11.735Z,19.27
2022-12-27T00:16:40.524Z,19.27
2022-12-27T00:19:09.025Z,19.27
2022-12-27T00:21:37.548Z,19.27
2022-12-27T00:24:06.335Z,19.27
2022-12-27T00:26:36.365Z,19.27
2022-12-27T00:29:05.203Z,19.26
2022-12-27T00:31:35.447Z,19.26
2022-12-27T00:34:07.215Z,19.26
2022-12-27T00:36:35.842Z,19.26
2022-12-27T00:39:05.011Z,19.25
2022-12-27T00:41:33.576Z,19.26
2022-12-27T00:44:02.003Z,19.26
2022-12-27T00:46:30.426Z,19.25
2022-12-27T00:49:00.211Z,19.25
2022-12-27T00:51:28.750Z,19.25
2022-12-27T00:53:57.447Z,19.26
2022-12-27T00:56:28.064Z,19.25
2022-12-27T00:58:57.566Z,19.24
2022-12-27T01:01:29.936Z,19.26
2022-12-27T01:04:00.038Z,19.26
2022-12-27T01:06:32.123Z,19.25
2022-12-27T01:09:01.962Z,19.25
2022-12-27T01:11:30.582Z,19.25
2022-12-27T01:14:00.494Z,19.24
2022-12-27T01:16:30.544Z,19.24
2022-12-27T01:19:01.284Z,19.24
2022-12-27T01:21:30.876Z,19.24
2022-12-27T01:23:59.753Z,19.24
2022-12-27T01:26:28.258Z,19.24
2022-12-27T01:28:56.726Z,19.24
2022-12-27T01:31:28.640Z,19.24
2022-12-27T01:33:58.839Z,19.23
2022-12-27T01:36:30.435Z,19.23
2022-12-27T01:39:00.225Z,19.23
2022-12-27T01:41:48.839Z,19.23
2022-12-27T01:44:49.550Z,19.24
2022-12-27T01:47:24.538Z,19.22
2022-12-27T01:50:01.968Z,19.23
2022-12-27T01:52:37.000Z,19.23
2022-12-27T01:55:12.244Z,19.23
2022-12-27T01:57:41.508Z,19.23
2022-12-27T02:00:11.491Z,19.22
2022-12-27T02:02:43.912Z,19.22
2022-12-27T02:05:15.544Z,19.22
2022-12-27T02:07:55.729Z,19.21
2022-12-27T02:10:25.396Z,19.21
2022-12-27T02:12:54.001Z,19.21
2022-12-27T02:15:22.438Z,19.21
2022-12-27T02:17:51.006Z,19.21
2022-12-27T02:20:22.712Z,19.19
2022-12-27T02:23:44.556Z,19.20
2022-12-27T02:26:34.572Z,19.20
2022-12-27T02:29:21.086Z,19.21
2022-12-27T02:31:59.290Z,19.21
2022-12-27T02:34:33.772Z,19.20
2022-12-27T02:37:08.337Z,19.19
2022-12-27T02:39:40.225Z,19.20
2022-12-27T02:42:27.828Z,19.19
2022-12-27T02:45:14.487Z,19.19
2022-12-27T02:48:01.515Z,19.19
2022-12-27T02:50:59.695Z,19.19
2022-12-27T02:53:48.076Z,19.19
2022-12-27T02:56:47.361Z,19.18
2022-12-27T02:59:25.061Z,19.18
2022-12-27T03:02:23.583Z,19.19
2022-12-27T03:05:11.104Z,19.18
2022-12-27T03:07:49.774Z,19.19
2022-12-27T03:10:50.175Z,19.18
2022-12-27T03:13:50.805Z,19.18
2022-12-27T03:16:24.443Z,19.17
2022-12-27T03:19:12.034Z,19.18
2022-12-27T03:22:01.673Z,19.17
2022-12-27T03:24:51.258Z,19.17
2022-12-27T03:27:28.485Z,19.16
2022-12-27T03:30:17.411Z,19.17
2022-12-27T03:33:08.707Z,19.16
2022-12-27T03:35:43.214Z,19.17
2022-12-27T03:38:13.911Z,19.16
2022-12-27T03:41:03.450Z,19.17
2022-12-27T03:43:33.241Z,19.16
2022-12-27T03:46:29.413Z,19.16
2022-12-27T03:49:08.256Z,19.16
2022-12-27T03:51:41.485Z,19.15
2022-12-27T03:54:14.221Z,19.17
2022-12-27T03:56:42.863Z,19.16
2022-12-27T03:59:13.230Z,19.13
2022-12-27T04:01:42.504Z,19.14
2022-12-27T04:04:11.100Z,19.16
2022-12-27T04:06:41.312Z,19.14
2022-12-27T04:09:28.497Z,19.14
2022-12-27T04:12:16.103Z,19.16
2022-12-27T04:15:02.246Z,19.14
2022-12-27T04:17:49.269Z,19.14
2022-12-27T04:20:35.562Z,19.14
2022-12-27T04:23:23.365Z,19.14
2022-12-27T04:26:09.753Z,19.13
2022-12-27T04:28:55.915Z,19.13
2022-12-27T04:31:42.400Z,19.13
2022-12-27T04:34:28.402Z,19.12
2022-12-27T04:36:56.813Z,19.12
2022-12-27T04:39:26.637Z,19.12
2022-12-27T04:42:11.721Z,19.13
2022-12-27T04:44:58.046Z,19.13
2022-12-27T04:47:44.318Z,19.13
2022-12-27T04:50:40.593Z,19.13
2022-12-27T04:53:38.131Z,19.12
2022-12-27T04:56:08.450Z,19.12
2022-12-27T04:58:56.900Z,19.12
2022-12-27T05:01:43.215Z,19.13
2022-12-27T05:04:12.288Z,19.13
2022-12-27T05:06:40.989Z,19.12
2022-12-27T05:09:27.105Z,19.12
2022-12-27T05:12:14.522Z,19.12
2022-12-27T05:14:43.000Z,19.13
2022-12-27T05:17:11.464Z,19.13
2022-12-27T05:19:39.912Z,19.19
2022-12-27T05:22:25.858Z,19.26
2022-12-27T05:25:11.778Z,19.42
2022-12-27T05:27:41.577Z,19.61
2022-12-27T05:30:10.982Z,19.77
2022-12-27T05:32:39.380Z,19.88
2022-12-27T05:35:08.382Z,20.01
2022-12-27T05:37:36.769Z,20.13
2022-12-27T05:40:06.002Z,20.22
2022-12-27T05:42:34.524Z,20.29
2022-12-27T05:45:04.837Z,20.36
2022-12-27T05:47:33.411Z,20.39
2022-12-27T05:50:01.874Z,20.45
2022-12-27T05:52:33.960Z,20.47
2022-12-27T05:55:07.356Z,20.43
2022-12-27T05:57:35.793Z,20.38
2022-12-27T06:00:07.037Z,20.33
2022-12-27T06:02:42.178Z,20.34
2022-12-27T06:05:11.647Z,20.38
2022-12-27T06:07:40.408Z,20.45
2022-12-27T06:10:10.221Z,20.50
2022-12-27T06:12:39.048Z,20.54
2022-12-27T06:15:09.637Z,20.57
2022-12-27T06:17:38.138Z,20.59
2022-12-27T06:20:07.660Z,20.61
2022-12-27T06:22:36.083Z,20.62
2022-12-27T06:25:04.774Z,20.64
2022-12-27T06:27:33.229Z,20.68
2022-12-27T06:30:02.039Z,20.69
2022-12-27T06:32:31.873Z,20.70
2022-12-27T06:35:01.077Z,20.68
2022-12-27T06:37:31.103Z,20.63
2022-12-27T06:39:59.532Z,20.67
2022-12-27T06:42:30.321Z,20.70
2022-12-27T06:44:58.810Z,20.74
2022-12-27T06:47:27.327Z,20.76
2022-12-27T06:49:57.150Z,20.78
2022-12-27T06:52:26.451Z,20.79
2022-12-27T06:54:54.868Z,20.82
2022-12-27T06:57:23.358Z,20.85
2022-12-27T06:59:54.189Z,20.85
2022-12-27T07:02:23.017Z,20.84
2022-12-27T07:04:51.544Z,20.80
2022-12-27T07:07:21.351Z,20.81
2022-12-27T07:09:49.766Z,20.84
2022-12-27T07:12:18.315Z,20.87
2022-12-27T07:14:46.779Z,20.89
2022-12-27T07:17:15.245Z,20.88
2022-12-27T07:19:43.946Z,20.86
2022-12-27T07:22:12.444Z,20.83
2022-12-27T07:24:42.221Z,20.85
2022-12-27T07:27:10.740Z,20.89
2022-12-27T07:29:45.288Z,20.92
2022-12-27T07:32:16.730Z,20.91
2022-12-27T07:34:45.234Z,20.90
2022-12-27T07:37:13.801Z,20.86
2022-12-27T07:39:43.585Z,20.80
2022-12-27T07:42:12.052Z,20.77
2022-12-27T07:44:40.556Z,20.77
2022-12-27T07:47:09.267Z,20.79
2022-12-27T07:49:37.771Z,20.81
2022-12-27T07:52:06.372Z,20.79
2022-12-27T07:54:34.818Z,20.76
2022-12-27T07:57:04.772Z,20.73
2022-12-27T07:59:33.249Z,20.73
2022-12-27T08:02:07.908Z,20.74
2022-12-27T08:04:38.675Z,20.78
2022-12-27T08:07:10.233Z,20.82
2022-12-27T08:09:41.311Z,20.79
2022-12-27T08:12:11.406Z,20.76
2022-12-27T08:14:41.163Z,20.74
2022-12-27T08:17:16.879Z,20.65
2022-12-27T08:19:45.440Z,20.29
2022-12-27T08:22:14.010Z,19.84
2022-12-27T08:24:42.458Z,19.36
2022-12-27T08:27:12.782Z,19.06
2022-12-27T08:29:41.358Z,18.66
2022-12-27T08:32:09.871Z,18.37
2022-12-27T08:34:38.418Z,18.45
2022-12-27T08:37:06.851Z,18.71
2022-12-27T08:39:35.394Z,19.11
2022-12-27T08:42:03.879Z,19.51
2022-12-27T08:44:33.714Z,19.85
2022-12-27T08:47:02.247Z,20.19
2022-12-27T08:49:30.675Z,20.49
2022-12-27T08:51:59.201Z,20.71
2022-12-27T08:54:27.775Z,20.88
2022-12-27T08:56:56.267Z,21.10
2022-12-27T08:59:24.801Z,21.19
2022-12-27T09:01:54.795Z,21.28
2022-12-27T09:04:23.612Z,21.39
2022-12-27T09:06:52.300Z,21.50
2022-12-27T09:09:21.136Z,21.59
2022-12-27T09:11:49.505Z,21.69
2022-12-27T09:14:18.306Z,21.78
2022-12-27T09:16:46.726Z,21.85
2022-12-27T09:19:16.526Z,21.88
2022-12-27T09:21:44.961Z,21.87
2022-12-27T09:24:14.634Z,21.86
2022-12-27T09:26:43.099Z,21.88
2022-12-27T09:29:11.608Z,21.89
2022-12-27T09:31:40.041Z,21.90
2022-12-27T09:34:08.484Z,21.92
2022-12-27T09:36:40.573Z,21.90
2022-12-27T09:39:10.225Z,21.89
2022-12-27T09:44:48.357Z,21.83
2022-12-27T09:47:21.822Z,21.82
2022-12-27T09:49:53.447Z,21.82
2022-12-27T09:52:29.522Z,21.81
2022-12-27T09:55:05.353Z,21.80
2022-12-27T09:57:38.252Z,21.78
2022-12-27T10:00:15.976Z,21.74
2022-12-27T10:02:45.347Z,21.73
2022-12-27T10:05:22.278Z,21.70
2022-12-27T10:08:03.162Z,21.70
2022-12-27T10:10:42.409Z,21.69
2022-12-27T10:13:21.771Z,21.69
2022-12-27T10:15:58.575Z,21.68
2022-12-27T10:18:37.994Z,21.63
2022-12-27T10:21:14.979Z,21.61
2022-12-27T10:23:50.493Z,21.59
2022-12-27T10:26:20.880Z,21.59
2022-12-27T10:28:57.156Z,21.58
2022-12-27T10:31:27.378Z,21.55
2022-12-27T10:33:58.409Z,21.53
2022-12-27T10:36:28.967Z,21.48
2022-12-27T10:38:58.886Z,21.42
2022-12-27T10:41:37.231Z,21.34
2022-12-27T10:44:11.428Z,21.25
2022-12-27T10:46:42.431Z,21.18
2022-12-27T10:49:24.056Z,21.06
2022-12-27T10:51:54.848Z,20.99
2022-12-27T10:54:27.201Z,20.93
2022-12-27T10:56:56.552Z,20.89
2022-12-27T10:59:26.933Z,20.84
2022-12-27T11:02:18.584Z,20.78
2022-12-27T11:04:58.956Z,20.72
2022-12-27T11:07:32.379Z,20.68
2022-12-27T11:10:15.968Z,20.64
2022-12-27T11:12:59.740Z,20.59
2022-12-27T11:15:29.902Z,20.56
2022-12-27T11:18:01.309Z,20.54
2022-12-27T11:20:31.911Z,20.52
2022-12-27T11:23:03.517Z,20.50
2022-12-27T11:25:35.027Z,20.50
2022-12-27T11:28:06.481Z,20.47
2022-12-27T11:30:38.433Z,20.46
2022-12-27T11:33:24.364Z,20.46
2022-12-27T11:35:56.730Z,20.46
2022-12-27T11:38:27.741Z,20.46
2022-12-27T11:41:03.291Z,20.42
2022-12-27T11:43:36.275Z,20.38
2022-12-27T11:46:11.845Z,20.32
2022-12-27T11:48:46.629Z,20.31
2022-12-27T11:51:49.262Z,20.27
2022-12-27T11:54:30.793Z,20.22
2022-12-27T11:57:20.904Z,20.16
2022-12-27T12:00:00.683Z,20.13
2022-12-27T12:02:40.402Z,20.09
2022-12-27T12:05:41.681Z,20.04
2022-12-27T12:08:38.697Z,20.01
2022-12-27T12:11:24.330Z,19.95
2022-12-27T12:14:32.947Z,19.93
2022-12-27T12:17:16.523Z,19.91
2022-12-27T12:20:01.022Z,19.88
2022-12-27T12:22:43.670Z,19.85
2022-12-27T12:25:59.412Z,19.83
2022-12-27T12:28:59.151Z,19.82
2022-12-27T12:31:48.278Z,19.87
2022-12-27T12:34:34.773Z,19.88
2022-12-27T12:37:19.757Z,19.92
2022-12-27T12:40:14.597Z,19.94
2022-12-27T12:42:51.367Z,19.96
2022-12-27T12:45:42.964Z,19.96
2022-12-27T12:48:39.252Z,19.97
2022-12-27T12:51:24.135Z,19.99
2022-12-27T12:54:05.038Z,20.00
2022-12-27T12:56:47.319Z,19.97
2022-12-27T12:59:36.732Z,20.00
2022-12-27T13:02:27.314Z,19.98
2022-12-27T13:05:12.296Z,19.96
2022-12-27T13:07:57.643Z,19.92
2022-12-27T13:10:56.741Z,19.89
2022-12-27T13:13:36.753Z,19.87
2022-12-27T13:16:18.681Z,19.86
2022-12-27T13:18:56.937Z,19.85
2022-12-27T13:21:42.742Z,19.83
2022-12-27T13:24:29.428Z,19.82
2022-12-27T13:27:06.499Z,19.81
2022-12-27T13:29:50.105Z,19.80
2022-12-27T13:32:33.243Z,19.79
2022-12-27T13:35:20.353Z,19.78
2022-12-27T13:37:59.510Z,19.79
2022-12-27T13:40:46.809Z,19.76
2022-12-27T13:43:56.762Z,19.77
2022-12-27T13:46:45.153Z,19.77
2022-12-27T13:49:31.297Z,19.77
2022-12-27T13:52:09.451Z,19.77
2022-12-27T13:55:20.267Z,19.76
2022-12-27T13:58:03.901Z,19.75
2022-12-27T14:00:40.217Z,19.75
2022-12-27T14:03:41.975Z,19.75
2022-12-27T14:06:29.647Z,19.77
2022-12-27T14:09:32.510Z,19.80
2022-12-27T14:12:18.499Z,19.83
2022-12-27T14:14:48.956Z,19.85
2022-12-27T14:17:29.861Z,19.87
2022-12-27T14:20:18.238Z,19.90
2022-12-27T14:23:21.256Z,19.90
2022-12-27T14:26:29.343Z,19.91
2022-12-27T14:29:30.594Z,19.92
2022-12-27T14:32:29.930Z,19.91
2022-12-27T14:35:33.530Z,19.94
2022-12-27T14:38:43.833Z,19.94
2022-12-27T14:41:49.077Z,19.95
2022-12-27T14:44:59.917Z,19.94
2022-12-27T14:47:55.523Z,19.93
2022-12-27T14:50:49.640Z,19.93
2022-12-27T14:54:00.616Z,19.92
2022-12-27T14:56:34.453Z,19.93
2022-12-27T14:59:16.058Z,19.95
2022-12-27T15:01:57.381Z,19.95
2022-12-27T15:05:01.247Z,19.95
2022-12-27T15:08:08.788Z,19.94
2022-12-27T15:10:53.068Z,19.95
2022-12-27T15:13:31.100Z,19.95
2022-12-27T15:16:15.068Z,19.95
2022-12-27T15:18:59.880Z,19.94
2022-12-27T15:21:46.741Z,19.95
2022-12-27T15:24:31.633Z,19.95
2022-12-27T15:27:08.948Z,19.96
2022-12-27T15:29:52.303Z,19.95
2022-12-27T15:32:29.272Z,19.93
2022-12-27T15:35:08.472Z,19.94
2022-12-27T15:37:55.578Z,19.93
2022-12-27T15:40:41.433Z,19.91
2022-12-27T15:43:24.303Z,19.90
2022-12-27T15:46:09.066Z,19.92
2022-12-27T15:49:00.727Z,19.93
2022-12-27T15:51:36.214Z,19.94
2022-12-27T15:54:31.923Z,19.91
2022-12-27T15:57:23.588Z,19.91
2022-12-27T15:59:54.470Z,19.92
2022-12-27T16:02:35.815Z,19.91
2022-12-27T16:05:41.387Z,19.91
2022-12-27T16:08:37.780Z,19.88
2022-12-27T16:11:11.975Z,19.86
2022-12-27T16:13:52.497Z,19.81
2022-12-27T16:16:52.142Z,19.80
2022-12-27T16:19:42.851Z,19.77
2022-12-27T16:22:25.953Z,19.76
2022-12-27T16:24:54.750Z,19.74
2022-12-27T16:27:31.035Z,19.72
2022-12-27T16:30:01.481Z,19.71
2022-12-27T16:32:30.291Z,19.69
2022-12-27T16:35:15.030Z,19.69
2022-12-27T16:37:52.518Z,19.70
2022-12-27T16:40:37.893Z,19.69
2022-12-27T16:43:38.200Z,19.67
2022-12-27T16:46:16.836Z,19.66
2022-12-27T16:49:23.115Z,19.66
2022-12-27T16:52:08.775Z,19.66
2022-12-27T16:54:52.414Z,19.66
2022-12-27T16:57:40.410Z,19.65
2022-12-27T17:00:38.626Z,19.65
2022-12-27T17:03:42.171Z,19.64
2022-12-27T17:06:48.131Z,19.62
2022-12-27T17:09:43.752Z,19.62
2022-12-27T17:12:27.604Z,19.62
2022-12-27T17:15:05.412Z,19.62
2022-12-27T17:17:34.778Z,19.60
2022-12-27T17:20:13.783Z,19.58
2022-12-27T17:22:43.138Z,19.57
2022-12-27T17:25:16.606Z,19.56
2022-12-27T17:28:09.467Z,19.54
2022-12-27T17:30:50.299Z,19.52
2022-12-27T17:33:33.878Z,19.52
2022-12-27T17:36:23.963Z,19.50
2022-12-27T17:39:10.985Z,19.47
2022-12-27T17:42:09.692Z,19.44
2022-12-27T17:44:50.943Z,19.43
2022-12-27T17:47:37.592Z,19.42
2022-12-27T17:50:12.757Z,19.40
2022-12-27T17:53:00.387Z,19.41
2022-12-27T17:55:47.716Z,19.40
2022-12-27T17:58:17.763Z,19.38
2022-12-27T18:00:55.895Z,19.37
2022-12-27T18:03:27.653Z,19.39
2022-12-27T18:05:56.193Z,19.37
2022-12-27T18:08:30.341Z,19.37
2022-12-27T18:10:59.193Z,19.37
2022-12-27T18:13:30.936Z,19.37
2022-12-27T18:16:00.001Z,19.37
2022-12-27T18:18:31.428Z,19.36
2022-12-27T18:21:02.319Z,19.33
2022-12-27T18:23:41.093Z,19.36
2022-12-27T18:26:13.419Z,19.36
2022-12-27T18:28:43.051Z,19.36
2022-12-27T18:31:18.136Z,19.34
2022-12-27T18:33:50.102Z,19.33
2022-12-27T18:36:24.989Z,19.34
2022-12-27T18:38:58.954Z,19.35
2022-12-27T18:41:28.861Z,19.34
2022-12-27T18:44:01.748Z,19.33
2022-12-27T18:46:33.409Z,19.33
2022-12-27T18:49:02.379Z,19.33
2022-12-27T18:51:33.282Z,19.33
2022-12-27T18:54:03.741Z,19.32
2022-12-27T18:56:35.488Z,19.33
2022-12-27T18:59:06.735Z,19.32
2022-12-27T19:01:41.787Z,19.30
2022-12-27T19:04:23.273Z,19.31
2022-12-27T19:06:55.953Z,19.27
2022-12-27T19:09:29.085Z,19.28
2022-12-27T19:12:02.124Z,19.28
2022-12-27T19:14:38.620Z,19.25
2022-12-27T19:17:10.988Z,19.25
2022-12-27T19:19:40.351Z,19.26
2022-12-27T19:22:30.970Z,19.24
2022-12-27T19:25:04.550Z,19.24
2022-12-27T19:27:33.058Z,19.26
2022-12-27T19:30:01.565Z,19.26
2022-12-27T19:32:33.096Z,19.26
2022-12-27T19:35:03.819Z,19.26
2022-12-27T19:37:34.928Z,19.24
2022-12-27T19:40:06.423Z,19.25
2022-12-27T19:42:35.754Z,19.25
2022-12-27T19:45:04.350Z,19.26
2022-12-27T19:47:34.850Z,19.26
2022-12-27T19:50:04.282Z,19.25
2022-12-27T19:52:32.909Z,19.24
2022-12-27T19:55:06.566Z,19.24
2022-12-27T19:57:36.393Z,19.25
2022-12-27T20:00:12.293Z,19.24
2022-12-27T20:02:41.485Z,19.25
2022-12-27T20:05:11.219Z,19.24
2022-12-27T20:07:40.951Z,19.23
2022-12-27T20:10:14.616Z,19.23
2022-12-27T20:12:43.133Z,19.25
2022-12-27T20:15:12.127Z,19.28
2022-12-27T20:17:44.760Z,19.32
2022-12-27T20:20:13.819Z,19.33
2022-12-27T20:22:42.331Z,19.34
2022-12-27T20:25:12.446Z,19.39
2022-12-27T20:27:40.900Z,19.41
2022-12-27T20:30:10.767Z,19.43
2022-12-27T20:32:39.595Z,19.45
2022-12-27T20:35:08.977Z,19.44
2022-12-27T20:37:37.530Z,19.44
2022-12-27T20:40:07.473Z,19.46
2022-12-27T20:42:37.389Z,19.48
2022-12-27T20:45:06.685Z,19.46
2022-12-27T20:47:35.181Z,19.47
2022-12-27T20:50:04.216Z,19.45
2022-12-27T20:52:34.189Z,19.44
2022-12-27T20:55:02.645Z,19.44
2022-12-27T20:57:31.005Z,19.41
2022-12-27T21:00:00.833Z,19.42
2022-12-27T21:02:29.562Z,19.41
2022-12-27T21:04:58.176Z,19.41
2022-12-27T21:07:26.601Z,19.37
2022-12-27T21:09:55.370Z,19.39
2022-12-27T21:12:23.856Z,19.40
2022-12-27T21:14:52.325Z,19.43
2022-12-27T21:17:22.367Z,19.49
2022-12-27T21:19:50.913Z,19.52
2022-12-27T21:22:19.382Z,19.54
2022-12-27T21:24:47.825Z,19.57
2022-12-27T21:27:16.225Z,19.60
2022-12-27T21:29:44.677Z,19.60
2022-12-27T21:32:13.071Z,19.59
2022-12-27T21:34:42.887Z,19.58
2022-12-27T21:37:13.551Z,19.59
2022-12-27T21:39:42.157Z,19.60
2022-12-27T21:42:10.904Z,19.58
2022-12-27T21:44:39.476Z,19.57
2022-12-27T21:47:07.925Z,19.57
2022-12-27T21:49:40.319Z,19.57
2022-12-27T21:52:10.135Z,19.61
2022-12-27T21:54:38.556Z,19.64
2022-12-27T21:57:07.020Z,19.65
2022-12-27T21:59:35.447Z,19.66
2022-12-27T22:02:04.751Z,19.70
2022-12-27T22:04:33.277Z,19.73
2022-12-27T22:07:01.644Z,19.75
2022-12-27T22:09:31.496Z,19.74
2022-12-27T22:11:59.888Z,19.77
2022-12-27T22:14:30.576Z,19.76
2022-12-27T22:17:03.575Z,19.77
2022-12-27T22:19:31.988Z,19.76
2022-12-27T22:22:01.283Z,19.76
2022-12-27T22:24:31.116Z,19.75
2022-12-27T22:26:59.490Z,19.73
2022-12-27T22:29:33.204Z,19.72
2022-12-27T22:32:03.655Z,19.70
2022-12-27T22:34:32.041Z,19.67
2022-12-27T22:37:00.449Z,19.67
2022-12-27T22:39:29.230Z,19.66
2022-12-27T22:41:59.071Z,19.63
2022-12-27T22:44:27.726Z,19.61
2022-12-27T22:47:25.177Z,19.59
2022-12-27T22:49:47.548Z,19.57
2022-12-27T22:52:15.910Z,19.56
2022-12-27T22:55:05.146Z,19.53
2022-12-27T22:57:33.990Z,19.52
2022-12-27T23:00:02.393Z,19.50
2022-12-27T23:02:30.967Z,19.49
2022-12-27T23:04:59.469Z,19.47
2022-12-27T23:08:05.048Z,19.46
2022-12-27T23:10:16.424Z,19.45
2022-12-27T23:12:46.133Z,19.48
2022-12-27T23:15:14.505Z,19.52
2022-12-27T23:17:42.869Z,19.55
2022-12-27T23:20:12.543Z,19.59
2022-12-27T23:22:40.976Z,19.62
2022-12-27T23:25:09.617Z,19.62
2022-12-27T23:27:38.022Z,19.63
2022-12-27T23:30:08.909Z,19.63
2022-12-27T23:32:37.373Z,19.64
2022-12-27T23:35:06.609Z,19.64
2022-12-27T23:37:35.157Z,19.62
2022-12-27T23:40:03.625Z,19.60
2022-12-27T23:42:32.054Z,19.60
2022-12-27T23:45:00.418Z,19.58
2022-12-27T23:47:30.195Z,19.56
2022-12-27T23:49:58.742Z,19.55
2022-12-27T23:52:27.292Z,19.54
2022-12-27T23:54:55.693Z,19.52
2022-12-27T23:57:24.081Z,19.53
2022-12-27T23:59:54.489Z,19.51
