createdAt,value
2019-04-25T00:01:32.530Z,99.90
2019-04-25T00:04:03.123Z,99.90
2019-04-25T00:06:35.082Z,99.90
2019-04-25T00:09:11.956Z,99.90
2019-04-25T00:11:45.249Z,99.90
2019-04-25T00:14:14.882Z,99.90
2019-04-25T00:16:45.886Z,99.90
2019-04-25T00:19:16.722Z,99.90
2019-04-25T00:22:06.349Z,99.90
2019-04-25T00:24:52.034Z,99.90
2019-04-25T00:27:23.783Z,99.90
2019-04-25T00:29:55.320Z,99.90
2019-04-25T00:32:25.986Z,99.90
2019-04-25T00:34:56.605Z,99.90
2019-04-25T00:37:27.196Z,99.90
2019-04-25T00:39:57.734Z,99.90
2019-04-25T00:42:28.252Z,99.90
2019-04-25T00:44:58.787Z,99.90
2019-04-25T00:47:29.382Z,99.90
2019-04-25T00:49:59.916Z,99.90
2019-04-25T00:52:31.350Z,99.90
2019-04-25T00:55:02.124Z,99.90
2019-04-25T00:57:34.462Z,99.90
2019-04-25T01:00:45.824Z,99.90
2019-04-25T01:03:22.293Z,99.90
2019-04-25T01:05:53.671Z,99.90
2019-04-25T01:08:25.219Z,99.90
2019-04-25T01:10:55.760Z,99.90
2019-04-25T01:13:27.238Z,99.90
2019-04-25T01:15:57.931Z,99.90
2019-04-25T01:18:29.377Z,99.90
2019-04-25T01:21:00.037Z,99.90
2019-04-25T01:23:31.614Z,99.90
2019-04-25T01:26:03.304Z,99.90
2019-04-25T01:28:35.471Z,99.90
2019-04-25T01:31:07.900Z,99.90
2019-04-25T01:33:38.496Z,99.90
2019-04-25T01:36:25.855Z,99.90
2019-04-25T01:39:01.571Z,99.90
2019-04-25T01:41:44.524Z,99.90
2019-04-25T01:44:20.070Z,99.90
2019-04-25T01:46:51.826Z,99.90
2019-04-25T01:49:23.920Z,99.90
2019-04-25T01:51:57.187Z,99.90
2019-04-25T01:54:26.833Z,99.90
2019-04-25T01:56:57.437Z,99.90
2019-04-25T01:59:28.928Z,99.90
2019-04-25T02:01:59.623Z,99.90
2019-04-25T02:04:30.189Z,99.90
2019-04-25T02:07:00.805Z,99.90
2019-04-25T02:09:31.499Z,99.90
2019-04-25T02:12:13.524Z,99.90
2019-04-25T02:14:45.278Z,99.90
2019-04-25T02:17:16.461Z,99.90
2019-04-25T02:19:47.146Z,99.90
2019-04-25T02:22:17.765Z,99.90
2019-04-25T02:24:48.281Z,99.90
2019-04-25T02:27:18.978Z,99.90
2019-04-25T02:29:49.497Z,99.90
2019-04-25T02:32:20.189Z,99.90
2019-04-25T02:34:50.705Z,99.90
2019-04-25T02:37:21.247Z,99.90
2019-04-25T02:39:55.479Z,99.90
2019-04-25T02:42:24.768Z,99.90
2019-04-25T02:45:08.392Z,99.90
2019-04-25T02:47:55.037Z,99.90
2019-04-25T02:50:49.906Z,99.90
2019-04-25T02:53:45.439Z,99.90
2019-04-25T02:56:29.901Z,99.90
2019-04-25T02:58:48.600Z,99.90
2019-04-25T03:01:23.579Z,99.90
2019-04-25T03:03:51.625Z,99.90
2019-04-25T03:06:22.228Z,99.90
2019-04-25T03:08:54.314Z,99.90
2019-04-25T03:11:26.006Z,99.90
2019-04-25T03:13:57.757Z,99.90
2019-04-25T03:16:29.104Z,99.90
2019-04-25T03:19:24.416Z,99.90
2019-04-25T03:21:55.304Z,99.90
2019-04-25T03:24:25.917Z,99.90
2019-04-25T03:26:56.501Z,99.90
2019-04-25T03:29:27.038Z,99.90
2019-04-25T03:31:57.638Z,99.90
2019-04-25T03:34:29.431Z,99.90
2019-04-25T03:37:00.014Z,99.90
2019-04-25T03:39:30.554Z,99.90
2019-04-25T03:42:01.338Z,99.90
2019-04-25T03:44:33.794Z,99.90
2019-04-25T03:47:06.431Z,99.90
2019-04-25T03:49:36.726Z,99.90
2019-04-25T03:52:07.968Z,99.90
2019-04-25T03:54:39.486Z,99.90
2019-04-25T03:57:10.398Z,99.90
2019-04-25T03:59:41.263Z,99.90
2019-04-25T04:02:11.888Z,99.90
2019-04-25T04:04:43.490Z,99.90
2019-04-25T04:07:14.761Z,99.90
2019-04-25T04:09:46.422Z,99.90
2019-04-25T04:12:17.063Z,99.90
2019-04-25T04:14:47.685Z,99.90
2019-04-25T04:17:35.937Z,99.90
2019-04-25T04:20:24.874Z,99.90
2019-04-25T04:23:03.180Z,99.90
2019-04-25T04:25:34.062Z,99.90
2019-04-25T04:28:06.137Z,99.90
2019-04-25T04:30:36.777Z,99.90
2019-04-25T04:33:08.533Z,99.90
2019-04-25T04:35:39.097Z,99.90
2019-04-25T04:38:09.677Z,99.90
2019-04-25T04:40:40.309Z,99.90
2019-04-25T04:43:11.700Z,99.90
2019-04-25T04:45:43.882Z,99.90
2019-04-25T04:48:15.522Z,99.90
2019-04-25T04:50:46.150Z,99.90
2019-04-25T04:53:17.220Z,99.90
2019-04-25T04:55:47.877Z,99.90
2019-04-25T04:58:19.239Z,99.90
2019-04-25T05:00:49.889Z,99.90
2019-04-25T05:03:46.627Z,99.90
2019-04-25T05:06:49.461Z,99.90
2019-04-25T05:09:26.437Z,99.90
2019-04-25T05:11:57.053Z,99.90
2019-04-25T05:14:27.573Z,99.90
2019-04-25T05:16:58.132Z,99.90
2019-04-25T05:19:28.733Z,99.90
2019-04-25T05:21:59.380Z,99.90
2019-04-25T05:24:29.969Z,99.90
2019-04-25T05:27:00.604Z,99.90
2019-04-25T05:29:31.134Z,99.90
2019-04-25T05:32:01.763Z,99.90
2019-04-25T05:34:32.374Z,99.90
2019-04-25T05:37:03.809Z,99.90
2019-04-25T05:39:34.627Z,99.90
2019-04-25T05:42:24.525Z,99.90
2019-04-25T05:44:58.034Z,99.90
2019-04-25T05:47:28.793Z,99.90
2019-04-25T05:49:59.382Z,99.90
2019-04-25T05:52:30.017Z,99.90
2019-04-25T05:55:00.592Z,99.90
2019-04-25T05:57:44.745Z,99.90
2019-04-25T06:00:05.449Z,99.90
2019-04-25T06:02:36.119Z,99.90
2019-04-25T06:05:07.025Z,99.90
2019-04-25T06:07:37.689Z,99.90
2019-04-25T06:10:30.720Z,99.90
2019-04-25T06:13:29.519Z,99.90
2019-04-25T06:16:07.430Z,99.90
2019-04-25T06:18:56.231Z,99.90
2019-04-25T06:21:27.576Z,99.90
2019-04-25T06:24:18.928Z,99.90
2019-04-25T06:27:03.751Z,99.90
2019-04-25T06:29:34.846Z,99.90
2019-04-25T06:34:37.011Z,99.90
2019-04-25T06:37:08.230Z,99.90
2019-04-25T06:39:38.911Z,99.90
2019-04-25T06:42:09.543Z,99.90
2019-04-25T06:44:55.721Z,99.90
2019-04-25T06:47:45.399Z,99.90
2019-04-25T06:50:16.201Z,99.90
2019-04-25T06:52:46.910Z,99.90
2019-04-25T06:57:47.455Z,99.90
2019-04-25T07:00:19.661Z,99.90
2019-04-25T07:02:50.312Z,99.90
2019-04-25T07:05:30.554Z,99.90
2019-04-25T07:07:53.690Z,99.90
2019-04-25T07:10:26.133Z,99.90
2019-04-25T07:12:56.833Z,99.90
2019-04-25T07:15:27.914Z,99.90
2019-04-25T07:17:59.118Z,99.90
2019-04-25T07:20:30.222Z,99.90
2019-04-25T07:23:00.847Z,99.90
2019-04-25T07:25:35.439Z,99.90
2019-04-25T07:28:29.047Z,99.90
2019-04-25T07:31:16.792Z,99.90
2019-04-25T07:33:57.374Z,99.90
2019-04-25T07:36:28.251Z,99.90
2019-04-25T07:39:08.108Z,99.90
2019-04-25T07:41:34.481Z,99.90
2019-04-25T07:46:39.281Z,99.90
2019-04-25T07:49:07.113Z,99.90
2019-04-25T07:51:37.701Z,99.90
2019-04-25T07:54:08.420Z,99.90
2019-04-25T07:56:39.022Z,99.90
2019-04-25T07:59:09.677Z,99.90
2019-04-25T08:01:40.469Z,99.90
2019-04-25T08:04:11.390Z,99.90
2019-04-25T08:06:42.030Z,99.90
2019-04-25T08:09:15.421Z,99.90
2019-04-25T08:14:39.669Z,99.90
2019-04-25T08:17:10.964Z,99.90
2019-04-25T08:19:41.773Z,99.90
2019-04-25T08:22:13.612Z,99.90
2019-04-25T08:24:44.517Z,99.80
2019-04-25T08:27:15.246Z,98.90
2019-04-25T08:29:46.587Z,98.30
2019-04-25T08:32:17.206Z,98.40
2019-04-25T08:34:47.908Z,97.40
2019-04-25T08:37:21.040Z,96.50
2019-04-25T08:39:50.837Z,96.30
2019-04-25T08:42:24.124Z,96.40
2019-04-25T08:44:54.924Z,95.40
2019-04-25T08:47:25.521Z,93.70
2019-04-25T08:50:08.616Z,92.70
2019-04-25T08:52:40.038Z,93.50
2019-04-25T08:55:18.710Z,92.70
2019-04-25T08:57:55.382Z,92.40
2019-04-25T09:00:58.057Z,91.80
2019-04-25T09:03:21.549Z,90.50
2019-04-25T09:05:53.531Z,88.90
2019-04-25T09:08:24.253Z,89.50
2019-04-25T09:10:54.893Z,87.90
2019-04-25T09:13:25.490Z,89.90
2019-04-25T09:15:56.186Z,84.40
2019-04-25T09:18:26.793Z,81.20
2019-04-25T09:20:57.415Z,82.50
2019-04-25T09:23:28.022Z,82.30
2019-04-25T09:25:58.754Z,81.50
2019-04-25T09:28:29.429Z,82.60
2019-04-25T09:31:00.137Z,83.20
2019-04-25T09:33:30.749Z,77.50
2019-04-25T09:36:01.373Z,77.10
2019-04-25T09:38:31.977Z,75.40
2019-04-25T09:41:03.838Z,76.00
2019-04-25T09:43:35.707Z,74.70
2019-04-25T09:46:13.866Z,74.20
2019-04-25T09:48:52.155Z,73.20
2019-04-25T09:51:26.725Z,74.60
2019-04-25T09:54:09.531Z,74.00
2019-04-25T09:56:45.143Z,74.00
2019-04-25T09:59:27.168Z,74.00
2019-04-25T10:01:52.237Z,74.50
2019-04-25T10:04:23.110Z,73.80
2019-04-25T10:06:53.780Z,74.50
2019-04-25T10:09:24.488Z,75.50
2019-04-25T10:11:55.281Z,75.20
2019-04-25T10:14:45.238Z,72.80
2019-04-25T10:19:45.773Z,74.40
2019-04-25T10:22:16.410Z,71.90
2019-04-25T10:24:58.375Z,71.80
2019-04-25T10:27:20.638Z,74.20
2019-04-25T10:29:54.482Z,72.70
2019-04-25T10:32:23.827Z,73.70
2019-04-25T10:34:54.462Z,73.40
2019-04-25T10:37:25.172Z,71.90
2019-04-25T10:39:55.841Z,72.10
2019-04-25T10:42:28.459Z,72.00
2019-04-25T10:44:59.179Z,72.90
2019-04-25T10:47:30.099Z,71.10
2019-04-25T10:50:00.743Z,72.40
2019-04-25T10:52:31.444Z,72.70
2019-04-25T10:55:04.077Z,73.00
2019-04-25T10:57:34.676Z,72.40
2019-04-25T11:00:11.338Z,73.10
2019-04-25T11:02:43.200Z,72.70
2019-04-25T11:05:15.819Z,72.10
2019-04-25T11:07:46.615Z,70.80
2019-04-25T11:10:17.674Z,69.60
2019-04-25T11:12:49.083Z,70.30
2019-04-25T11:15:20.601Z,71.20
2019-04-25T11:17:51.436Z,70.00
2019-04-25T11:20:26.966Z,70.90
2019-04-25T11:22:57.687Z,71.70
2019-04-25T11:25:28.596Z,72.20
2019-04-25T11:27:59.313Z,66.90
2019-04-25T11:30:30.740Z,67.10
2019-04-25T11:33:01.550Z,66.70
2019-04-25T11:35:32.245Z,67.00
2019-04-25T11:38:05.587Z,67.50
2019-04-25T11:40:49.962Z,67.70
2019-04-25T11:43:20.139Z,64.70
2019-04-25T11:45:51.045Z,64.10
2019-04-25T11:48:21.674Z,64.80
2019-04-25T11:50:55.473Z,63.90
2019-04-25T11:53:25.014Z,63.60
2019-04-25T11:55:55.863Z,62.90
2019-04-25T11:58:26.690Z,63.10
2019-04-25T12:00:58.025Z,62.50
2019-04-25T12:05:58.838Z,58.80
2019-04-25T12:10:59.393Z,56.90
2019-04-25T12:15:59.947Z,58.40
2019-04-25T12:18:33.296Z,56.50
2019-04-25T12:21:04.230Z,57.80
2019-04-25T12:23:35.103Z,58.30
2019-04-25T12:26:05.725Z,56.90
2019-04-25T12:28:36.386Z,57.50
2019-04-25T12:31:07.076Z,57.90
2019-04-25T12:33:37.738Z,57.50
2019-04-25T12:36:08.362Z,57.80
2019-04-25T12:38:39.105Z,57.80
2019-04-25T12:41:09.797Z,57.00
2019-04-25T12:43:43.897Z,56.80
2019-04-25T12:46:20.378Z,55.90
2019-04-25T12:48:51.710Z,55.40
2019-04-25T12:51:22.333Z,55.20
2019-04-25T12:53:54.693Z,55.50
2019-04-25T12:56:25.306Z,56.20
2019-04-25T12:58:56.042Z,56.20
2019-04-25T13:01:26.725Z,56.60
2019-04-25T13:03:57.361Z,56.40
2019-04-25T13:06:27.979Z,55.80
2019-04-25T13:08:59.478Z,56.70
2019-04-25T13:11:30.248Z,57.40
2019-04-25T13:14:00.887Z,57.40
2019-04-25T13:16:31.501Z,56.60
2019-04-25T13:19:14.381Z,56.80
2019-04-25T13:21:34.554Z,52.50
2019-04-25T13:24:06.283Z,53.80
2019-04-25T13:26:43.517Z,52.30
2019-04-25T13:29:37.479Z,52.50
2019-04-25T13:32:45.339Z,53.30
2019-04-25T13:35:29.193Z,52.60
2019-04-25T13:37:59.815Z,54.80
2019-04-25T13:40:30.515Z,56.10
2019-04-25T13:43:01.137Z,55.80
2019-04-25T13:45:31.777Z,54.70
2019-04-25T13:48:03.363Z,55.60
2019-04-25T13:50:34.862Z,55.90
2019-04-25T13:53:05.551Z,54.90
2019-04-25T13:55:36.789Z,56.50
2019-04-25T13:58:09.966Z,56.40
2019-04-25T14:00:40.661Z,56.20
2019-04-25T14:05:41.385Z,53.50
2019-04-25T14:08:13.251Z,54.60
2019-04-25T14:10:47.325Z,54.90
2019-04-25T14:13:17.389Z,55.00
2019-04-25T14:15:58.851Z,55.30
2019-04-25T14:19:00.173Z,55.10
2019-04-25T14:21:31.649Z,51.90
2019-04-25T14:26:33.060Z,50.10
2019-04-25T14:31:44.912Z,49.70
2019-04-25T14:34:07.157Z,50.90
2019-04-25T14:50:23.130Z,49.70
2019-04-25T14:52:53.833Z,50.30
2019-04-25T14:55:41.946Z,50.10
2019-04-25T14:58:14.682Z,49.50
2019-04-25T15:00:46.610Z,49.80
2019-04-25T15:03:17.292Z,50.20
2019-04-25T15:05:47.994Z,49.00
2019-04-25T15:08:18.541Z,50.00
2019-04-25T15:10:49.202Z,48.70
2019-04-25T15:13:20.002Z,47.90
2019-04-25T15:15:50.642Z,47.60
2019-04-25T15:18:21.325Z,48.00
2019-04-25T15:20:52.108Z,48.20
2019-04-25T15:23:24.020Z,48.80
2019-04-25T15:25:55.677Z,48.20
2019-04-25T15:28:26.315Z,48.10
2019-04-25T15:30:57.069Z,48.50
2019-04-25T15:33:28.143Z,47.90
2019-04-25T15:36:05.810Z,48.40
2019-04-25T15:38:45.260Z,48.10
2019-04-25T15:41:24.968Z,47.90
2019-04-25T15:44:14.762Z,48.80
2019-04-25T15:46:46.172Z,49.10
2019-04-25T15:49:16.856Z,48.90
2019-04-25T15:51:47.490Z,49.40
2019-04-25T15:54:18.168Z,48.60
2019-04-25T15:56:48.734Z,50.10
2019-04-25T15:59:19.349Z,50.30
2019-04-25T16:01:49.986Z,50.00
2019-04-25T16:04:20.710Z,50.30
2019-04-25T16:09:21.556Z,50.60
2019-04-25T16:11:52.284Z,49.90
2019-04-25T16:14:22.889Z,50.40
2019-04-25T16:16:53.663Z,51.30
2019-04-25T16:19:24.349Z,51.50
2019-04-25T16:21:55.060Z,51.60
2019-04-25T16:24:25.746Z,51.10
2019-04-25T16:26:56.452Z,51.20
2019-04-25T16:29:27.788Z,52.00
2019-04-25T16:31:59.953Z,52.30
2019-04-25T16:34:30.818Z,53.30
2019-04-25T16:42:05.777Z,53.50
2019-04-25T16:49:39.037Z,53.40
2019-04-25T16:52:10.697Z,53.80
2019-04-25T16:54:41.308Z,54.00
2019-04-25T16:57:12.013Z,54.80
2019-04-25T16:59:42.692Z,54.80
2019-04-25T17:02:13.389Z,54.70
2019-04-25T17:04:44.098Z,54.50
2019-04-25T17:07:15.698Z,53.90
2019-04-25T17:09:46.391Z,55.20
2019-04-25T17:12:17.188Z,55.60
2019-04-25T17:14:57.938Z,54.30
2019-04-25T17:17:34.531Z,54.20
2019-04-25T17:20:18.235Z,55.20
2019-04-25T17:22:48.933Z,54.90
2019-04-25T17:25:19.924Z,55.10
2019-04-25T17:27:50.729Z,54.50
2019-04-25T17:30:21.514Z,55.00
2019-04-25T17:32:59.037Z,55.40
2019-04-25T17:35:51.712Z,55.40
2019-04-25T17:38:40.615Z,56.10
2019-04-25T17:41:11.225Z,56.30
2019-04-25T17:43:41.914Z,56.70
2019-04-25T17:46:14.117Z,56.70
2019-04-25T17:48:44.834Z,57.10
2019-04-25T17:51:15.904Z,57.50
2019-04-25T17:53:46.629Z,57.00
2019-04-25T17:58:47.248Z,58.00
2019-04-25T18:01:21.840Z,58.50
2019-04-25T18:03:52.541Z,59.00
2019-04-25T18:06:23.155Z,60.30
2019-04-25T18:08:53.862Z,62.50
2019-04-25T18:11:24.467Z,63.30
2019-04-25T18:13:55.179Z,62.90
2019-04-25T18:16:40.311Z,64.60
2019-04-25T18:19:28.633Z,64.90
2019-04-25T18:22:04.424Z,67.40
2019-04-25T18:24:54.104Z,68.40
2019-04-25T18:27:30.346Z,68.00
2019-04-25T18:30:01.314Z,75.80
2019-04-25T18:32:35.861Z,89.80
2019-04-25T18:35:21.209Z,94.60
2019-04-25T18:37:58.626Z,95.40
2019-04-25T18:40:48.297Z,99.90
2019-04-25T18:43:22.697Z,99.90
2019-04-25T18:45:57.447Z,99.90
2019-04-25T18:48:29.451Z,99.90
2019-04-25T18:51:00.240Z,99.90
2019-04-25T18:53:48.901Z,99.90
2019-04-25T18:56:42.046Z,99.90
2019-04-25T18:59:38.696Z,99.90
2019-04-25T19:02:35.266Z,99.90
2019-04-25T19:05:27.242Z,99.90
2019-04-25T19:07:57.860Z,99.90
2019-04-25T19:10:28.577Z,99.90
2019-04-25T19:13:11.806Z,99.90
2019-04-25T19:15:31.780Z,99.90
2019-04-25T19:20:32.565Z,99.90
2019-04-25T19:25:33.817Z,99.90
2019-04-25T19:28:04.554Z,99.90
2019-04-25T19:30:35.272Z,99.90
2019-04-25T19:33:07.589Z,99.90
2019-04-25T19:35:39.358Z,99.90
2019-04-25T19:38:10.665Z,99.90
2019-04-25T19:40:52.330Z,99.90
2019-04-25T19:46:12.754Z,99.90
2019-04-25T19:48:43.429Z,99.90
2019-04-25T19:51:14.143Z,99.90
2019-04-25T19:53:45.799Z,99.90
2019-04-25T19:56:16.424Z,99.90
2019-04-25T19:58:47.105Z,99.90
2019-04-25T20:01:17.737Z,99.90
2019-04-25T20:04:07.377Z,99.90
2019-04-25T20:06:55.718Z,99.90
2019-04-25T20:09:54.453Z,99.90
2019-04-25T20:14:56.394Z,99.90
2019-04-25T20:17:27.138Z,99.90
2019-04-25T20:22:27.607Z,99.90
2019-04-25T20:24:58.296Z,99.90
2019-04-25T20:27:29.036Z,99.90
2019-04-25T20:32:29.679Z,99.90
2019-04-25T20:37:30.295Z,99.90
2019-04-25T20:40:01.058Z,99.90
2019-04-25T20:42:31.808Z,99.90
2019-04-25T20:45:02.502Z,99.90
2019-04-25T20:50:03.687Z,99.90
2019-04-25T20:52:34.361Z,99.90
2019-04-25T20:55:05.810Z,99.90
2019-04-25T21:00:07.018Z,99.90
2019-04-25T21:02:39.069Z,99.90
2019-04-25T21:07:39.615Z,99.90
2019-04-25T21:12:40.694Z,99.90
2019-04-25T21:15:31.917Z,99.90
2019-04-25T21:18:12.877Z,99.90
2019-04-25T21:20:43.430Z,99.90
2019-04-25T21:23:14.117Z,99.90
2019-04-25T21:25:44.811Z,99.90
2019-04-25T21:28:15.503Z,99.90
2019-04-25T21:30:46.164Z,99.90
2019-04-25T21:33:16.841Z,99.90
2019-04-25T21:35:47.746Z,99.90
2019-04-25T21:38:18.613Z,99.90
2019-04-25T21:41:06.609Z,99.90
2019-04-25T21:43:41.057Z,99.90
2019-04-25T21:46:12.066Z,99.90
2019-04-25T21:48:42.949Z,99.90
2019-04-25T21:51:32.186Z,99.90
2019-04-25T21:54:03.726Z,99.90
2019-04-25T21:56:34.593Z,99.90
2019-04-25T21:59:05.264Z,99.90
2019-04-25T22:01:39.682Z,99.90
2019-04-25T22:04:10.393Z,99.90
2019-04-25T22:06:41.288Z,99.90
2019-04-25T22:09:17.324Z,99.90
2019-04-25T22:11:48.393Z,99.90
2019-04-25T22:14:19.378Z,99.90
2019-04-25T22:16:50.270Z,99.90
2019-04-25T22:21:51.410Z,99.90
2019-04-25T22:24:22.223Z,99.90
2019-04-25T22:26:55.385Z,99.90
2019-04-25T22:29:27.452Z,99.90
2019-04-25T22:32:15.002Z,99.90
2019-04-25T22:37:35.001Z,99.90
2019-04-25T22:40:06.130Z,99.90
2019-04-25T22:42:36.951Z,99.90
2019-04-25T22:45:08.022Z,99.90
2019-04-25T22:47:38.727Z,99.90
2019-04-25T22:50:10.640Z,99.90
2019-04-25T22:52:41.634Z,99.90
2019-04-25T22:55:12.588Z,99.90
2019-04-25T22:57:43.510Z,99.90
2019-04-25T23:00:24.373Z,99.90
2019-04-25T23:03:02.428Z,99.90
2019-04-25T23:05:38.941Z,99.90
2019-04-25T23:08:10.112Z,99.90
2019-04-25T23:10:40.828Z,99.90
2019-04-25T23:13:11.529Z,99.90
2019-04-25T23:15:42.213Z,99.90
2019-04-25T23:18:13.406Z,99.90
2019-04-25T23:20:44.098Z,99.90
2019-04-25T23:23:15.011Z,99.90
2019-04-25T23:26:14.113Z,99.90
2019-04-25T23:28:45.346Z,99.90
2019-04-25T23:31:20.218Z,99.90
2019-04-25T23:33:50.838Z,99.90
2019-04-25T23:36:21.724Z,99.90
2019-04-25T23:38:52.505Z,99.90
2019-04-25T23:41:23.539Z,99.90
2019-04-25T23:43:54.229Z,99.90
2019-04-25T23:48:55.033Z,99.90
2019-04-25T23:51:25.710Z,99.90
2019-04-25T23:56:26.456Z,99.90
2019-04-25T23:58:57.505Z,99.90
