createdAt,value
2022-10-07T00:00:59.808Z,8.70
2022-10-07T00:03:28.463Z,8.70
2022-10-07T00:06:02.861Z,8.60
2022-10-07T00:08:30.831Z,8.60
2022-10-07T00:11:02.918Z,8.60
2022-10-07T00:13:30.903Z,8.60
2022-10-07T00:16:20.093Z,8.60
2022-10-07T00:18:50.321Z,8.50
2022-10-07T00:21:19.252Z,8.50
2022-10-07T00:23:47.498Z,8.50
2022-10-07T00:26:20.929Z,8.40
2022-10-07T00:28:49.189Z,8.40
2022-10-07T00:31:25.035Z,8.40
2022-10-07T00:33:54.257Z,8.30
2022-10-07T00:36:26.955Z,8.30
2022-10-07T00:38:57.128Z,8.30
2022-10-07T00:41:31.306Z,8.30
2022-10-07T00:43:59.970Z,8.20
2022-10-07T00:46:39.676Z,8.20
2022-10-07T00:49:13.589Z,8.20
2022-10-07T00:51:43.323Z,8.20
2022-10-07T00:54:16.972Z,8.20
2022-10-07T00:56:46.355Z,8.20
2022-10-07T00:59:15.446Z,8.10
2022-10-07T01:01:43.037Z,8.10
2022-10-07T01:04:13.164Z,8.10
2022-10-07T01:06:41.566Z,8.10
2022-10-07T01:09:11.046Z,8.10
2022-10-07T01:11:57.961Z,8.00
2022-10-07T01:14:43.115Z,8.00
2022-10-07T01:17:41.536Z,8.00
2022-10-07T01:20:51.151Z,8.00
2022-10-07T01:23:45.232Z,8.00
2022-10-07T01:26:24.399Z,8.00
2022-10-07T01:28:57.197Z,7.90
2022-10-07T01:31:30.472Z,7.90
2022-10-07T01:33:58.985Z,7.90
2022-10-07T01:36:27.097Z,7.90
2022-10-07T01:39:02.737Z,7.90
2022-10-07T01:41:32.590Z,7.90
2022-10-07T01:44:01.329Z,7.90
2022-10-07T01:46:30.407Z,7.80
2022-10-07T01:49:00.061Z,7.80
2022-10-07T01:51:33.459Z,7.80
2022-10-07T01:54:05.488Z,7.80
2022-10-07T01:57:00.620Z,7.80
2022-10-07T01:59:31.680Z,7.80
2022-10-07T02:02:09.887Z,7.80
2022-10-07T02:04:37.192Z,7.70
2022-10-07T02:07:25.859Z,7.70
2022-10-07T02:10:20.868Z,7.70
2022-10-07T02:13:13.404Z,7.70
2022-10-07T02:15:56.449Z,7.70
2022-10-07T02:18:24.994Z,7.70
2022-10-07T02:20:54.801Z,7.60
2022-10-07T02:23:23.795Z,7.60
2022-10-07T02:25:53.520Z,7.60
2022-10-07T02:28:23.850Z,7.60
2022-10-07T02:30:57.501Z,7.60
2022-10-07T02:33:27.700Z,7.60
2022-10-07T02:35:59.823Z,7.60
2022-10-07T02:38:27.457Z,7.60
2022-10-07T02:41:13.539Z,7.60
2022-10-07T02:43:56.223Z,7.60
2022-10-07T02:46:29.670Z,7.60
2022-10-07T02:49:02.123Z,7.60
2022-10-07T02:51:43.009Z,7.50
2022-10-07T02:54:10.786Z,7.50
2022-10-07T02:56:41.308Z,7.50
2022-10-07T02:59:12.452Z,7.50
2022-10-07T03:01:46.436Z,7.50
2022-10-07T03:04:14.758Z,7.50
2022-10-07T03:06:42.882Z,7.50
2022-10-07T03:09:11.235Z,7.50
2022-10-07T03:11:39.331Z,7.50
2022-10-07T03:14:06.688Z,7.40
2022-10-07T03:16:36.609Z,7.40
2022-10-07T03:19:04.316Z,7.40
2022-10-07T03:21:35.356Z,7.40
2022-10-07T03:24:05.142Z,7.40
2022-10-07T03:26:38.275Z,7.40
2022-10-07T03:29:05.597Z,7.40
2022-10-07T03:31:33.089Z,7.40
2022-10-07T03:34:01.629Z,7.40
2022-10-07T03:36:29.205Z,7.40
2022-10-07T03:38:56.594Z,7.40
2022-10-07T03:41:24.828Z,7.40
2022-10-07T03:43:57.317Z,7.40
2022-10-07T03:46:25.872Z,7.40
2022-10-07T03:48:54.418Z,7.30
2022-10-07T03:51:21.959Z,7.40
2022-10-07T03:53:49.974Z,7.40
2022-10-07T03:56:17.675Z,7.30
2022-10-07T03:58:45.032Z,7.30
2022-10-07T04:01:15.048Z,7.30
2022-10-07T04:03:53.437Z,7.30
2022-10-07T04:06:21.111Z,7.30
2022-10-07T04:08:53.643Z,7.30
2022-10-07T04:11:24.975Z,7.30
2022-10-07T04:13:55.591Z,7.30
2022-10-07T04:16:25.496Z,7.30
2022-10-07T04:18:56.302Z,7.30
2022-10-07T04:21:25.549Z,7.30
2022-10-07T04:23:52.804Z,7.20
2022-10-07T04:26:20.366Z,7.30
2022-10-07T04:28:49.847Z,7.20
2022-10-07T04:31:20.356Z,7.30
2022-10-07T04:33:53.492Z,7.30
2022-10-07T04:36:26.892Z,7.20
2022-10-07T04:39:01.959Z,7.20
2022-10-07T04:41:34.304Z,7.20
2022-10-07T04:44:02.479Z,7.20
2022-10-07T04:46:34.131Z,7.20
2022-10-07T04:49:06.760Z,7.20
2022-10-07T04:51:34.469Z,7.20
2022-10-07T04:54:01.818Z,7.20
2022-10-07T04:56:41.196Z,7.20
2022-10-07T04:59:11.621Z,7.20
2022-10-07T05:01:40.150Z,7.20
2022-10-07T05:04:11.515Z,7.20
2022-10-07T05:06:38.803Z,7.20
2022-10-07T05:09:06.899Z,7.20
2022-10-07T05:11:38.416Z,7.20
2022-10-07T05:14:11.508Z,7.20
2022-10-07T05:16:39.763Z,7.20
2022-10-07T05:19:08.013Z,7.20
2022-10-07T05:21:36.675Z,7.20
2022-10-07T05:24:05.275Z,7.20
2022-10-07T05:26:36.628Z,7.20
2022-10-07T05:29:06.833Z,7.20
2022-10-07T05:31:39.067Z,7.30
2022-10-07T05:34:08.164Z,7.30
2022-10-07T05:36:36.269Z,7.30
2022-10-07T05:39:05.638Z,7.30
2022-10-07T05:41:46.381Z,7.40
2022-10-07T05:44:17.817Z,7.40
2022-10-07T05:46:46.674Z,7.50
2022-10-07T05:49:15.717Z,7.50
2022-10-07T05:51:43.273Z,7.60
2022-10-07T05:54:11.455Z,7.70
2022-10-07T05:56:42.523Z,7.80
2022-10-07T05:59:10.516Z,7.90
2022-10-07T06:01:42.854Z,8.00
2022-10-07T06:04:15.284Z,8.10
2022-10-07T06:06:46.918Z,8.20
2022-10-07T06:09:33.446Z,8.40
2022-10-07T06:12:24.223Z,8.50
2022-10-07T06:14:53.895Z,8.70
2022-10-07T06:17:21.604Z,8.80
2022-10-07T06:19:51.471Z,9.00
2022-10-07T06:22:20.094Z,9.10
2022-10-07T06:24:48.126Z,9.20
2022-10-07T06:27:16.093Z,9.30
2022-10-07T06:29:44.985Z,9.50
2022-10-07T06:32:12.503Z,9.80
2022-10-07T06:34:41.610Z,10.20
2022-10-07T06:37:09.895Z,10.50
2022-10-07T06:39:37.585Z,10.90
2022-10-07T06:42:05.279Z,11.20
2022-10-07T06:44:53.805Z,11.60
2022-10-07T06:47:23.135Z,11.90
2022-10-07T06:49:50.892Z,12.10
2022-10-07T06:52:18.551Z,12.40
2022-10-07T06:54:46.071Z,12.60
2022-10-07T06:57:40.290Z,12.90
2022-10-07T07:00:01.902Z,13.10
2022-10-07T07:02:33.533Z,13.40
2022-10-07T07:05:04.529Z,13.80
2022-10-07T07:07:32.041Z,14.10
2022-10-07T07:10:00.222Z,14.50
2022-10-07T07:12:28.497Z,14.90
2022-10-07T07:14:56.521Z,15.30
2022-10-07T07:17:24.185Z,15.70
2022-10-07T07:19:51.694Z,16.10
2022-10-07T07:22:19.886Z,16.50
2022-10-07T07:24:49.671Z,16.90
2022-10-07T07:27:17.123Z,17.30
2022-10-07T07:29:45.414Z,17.70
2022-10-07T07:32:13.520Z,18.10
2022-10-07T07:34:43.847Z,18.40
2022-10-07T07:37:17.308Z,18.80
2022-10-07T07:39:48.471Z,19.20
2022-10-07T07:42:18.885Z,19.60
2022-10-07T07:44:46.823Z,19.90
2022-10-07T07:47:17.176Z,20.20
2022-10-07T07:49:48.398Z,20.40
2022-10-07T07:52:22.867Z,20.50
2022-10-07T07:54:51.952Z,20.70
2022-10-07T07:57:19.562Z,20.80
2022-10-07T07:59:47.325Z,20.90
2022-10-07T08:02:17.104Z,21.00
2022-10-07T08:04:51.876Z,21.10
2022-10-07T08:07:19.451Z,21.20
2022-10-07T08:09:49.592Z,21.40
2022-10-07T08:12:17.567Z,21.60
2022-10-07T08:14:46.136Z,21.70
2022-10-07T08:17:14.275Z,21.80
2022-10-07T08:19:41.819Z,22.00
2022-10-07T08:22:10.361Z,22.10
2022-10-07T08:24:37.923Z,22.30
2022-10-07T08:27:05.786Z,22.30
2022-10-07T08:29:33.256Z,22.20
2022-10-07T08:32:00.691Z,22.00
2022-10-07T08:34:28.097Z,21.90
2022-10-07T08:36:56.206Z,21.70
2022-10-07T08:39:24.597Z,21.50
2022-10-07T08:42:28.752Z,21.30
2022-10-07T08:44:56.608Z,21.10
2022-10-07T08:47:38.389Z,20.90
2022-10-07T08:50:09.794Z,20.70
2022-10-07T08:52:44.222Z,20.50
2022-10-07T08:55:18.746Z,20.30
2022-10-07T08:58:07.822Z,20.20
2022-10-07T09:00:50.346Z,20.10
2022-10-07T09:03:51.587Z,19.90
2022-10-07T09:06:42.424Z,19.80
2022-10-07T09:09:30.560Z,19.60
2022-10-07T09:12:02.116Z,19.50
2022-10-07T09:14:35.068Z,19.50
2022-10-07T09:17:13.106Z,19.40
2022-10-07T09:19:46.885Z,19.30
2022-10-07T09:22:31.922Z,19.30
2022-10-07T09:25:20.930Z,19.30
2022-10-07T09:27:52.084Z,19.30
2022-10-07T09:30:21.463Z,19.20
2022-10-07T09:32:53.478Z,19.20
2022-10-07T09:35:23.964Z,19.30
2022-10-07T09:38:00.223Z,19.30
2022-10-07T09:40:28.608Z,19.30
2022-10-07T09:42:56.560Z,19.40
2022-10-07T09:45:32.236Z,19.40
2022-10-07T09:48:07.567Z,19.40
2022-10-07T09:50:41.511Z,19.50
2022-10-07T09:53:30.667Z,19.60
2022-10-07T09:55:58.855Z,19.70
2022-10-07T09:58:29.065Z,19.70
2022-10-07T10:01:01.866Z,19.70
2022-10-07T10:03:34.542Z,19.70
2022-10-07T10:06:08.804Z,19.70
2022-10-07T10:08:42.953Z,19.70
2022-10-07T10:11:19.610Z,19.70
2022-10-07T10:13:49.839Z,19.70
2022-10-07T10:16:30.280Z,19.80
2022-10-07T10:19:02.100Z,19.80
2022-10-07T10:21:42.196Z,19.80
2022-10-07T10:24:15.522Z,19.80
2022-10-07T10:27:05.442Z,19.90
2022-10-07T10:29:57.289Z,19.90
2022-10-07T10:32:48.995Z,19.90
2022-10-07T10:35:50.519Z,19.90
2022-10-07T10:38:36.337Z,19.90
2022-10-07T10:41:16.942Z,19.90
2022-10-07T10:43:59.456Z,19.90
2022-10-07T10:46:43.156Z,19.90
2022-10-07T10:49:27.612Z,19.90
2022-10-07T10:52:06.834Z,19.90
2022-10-07T10:55:08.004Z,19.90
2022-10-07T10:57:38.397Z,20.00
2022-10-07T11:00:17.280Z,20.00
2022-10-07T11:03:26.000Z,20.10
2022-10-07T11:05:55.977Z,20.10
2022-10-07T11:08:37.662Z,20.10
2022-10-07T11:11:11.756Z,20.10
2022-10-07T11:13:43.456Z,20.10
2022-10-07T11:16:13.094Z,20.10
2022-10-07T11:19:01.384Z,20.20
2022-10-07T11:21:39.944Z,20.20
2022-10-07T11:24:17.952Z,20.20
2022-10-07T11:26:57.417Z,20.30
2022-10-07T11:29:39.569Z,20.30
2022-10-07T11:32:49.488Z,20.40
2022-10-07T11:35:36.013Z,20.40
2022-10-07T11:38:29.331Z,20.50
2022-10-07T11:41:17.679Z,20.50
2022-10-07T11:43:55.688Z,20.50
2022-10-07T11:46:47.101Z,20.60
2022-10-07T11:49:31.186Z,20.60
2022-10-07T11:52:26.627Z,20.70
2022-10-07T11:55:03.629Z,20.70
2022-10-07T11:57:35.319Z,20.70
2022-10-07T12:00:08.050Z,20.80
2022-10-07T12:02:46.920Z,20.80
2022-10-07T12:05:36.094Z,20.80
2022-10-07T12:08:26.909Z,20.80
2022-10-07T12:10:56.323Z,20.80
2022-10-07T12:13:45.144Z,20.80
2022-10-07T12:16:38.986Z,20.90
2022-10-07T12:19:07.678Z,20.90
2022-10-07T12:22:04.615Z,21.00
2022-10-07T12:24:35.915Z,21.00
2022-10-07T12:27:13.293Z,21.00
2022-10-07T12:29:58.276Z,21.10
2022-10-07T12:32:41.313Z,21.10
2022-10-07T12:35:34.445Z,21.10
2022-10-07T12:38:15.256Z,21.10
2022-10-07T12:40:54.450Z,21.10
2022-10-07T12:43:34.303Z,21.10
2022-10-07T12:46:06.340Z,21.10
2022-10-07T12:48:41.569Z,21.10
2022-10-07T12:51:19.302Z,21.10
2022-10-07T12:53:48.895Z,21.10
2022-10-07T12:56:27.787Z,21.20
2022-10-07T12:59:49.478Z,21.20
2022-10-07T13:02:36.048Z,21.20
2022-10-07T13:05:49.036Z,21.20
2022-10-07T13:08:47.323Z,21.20
2022-10-07T13:11:49.166Z,21.20
2022-10-07T13:14:36.232Z,21.10
2022-10-07T13:17:44.639Z,21.10
2022-10-07T13:20:30.743Z,21.10
2022-10-07T13:23:06.906Z,21.10
2022-10-07T13:25:34.500Z,21.10
2022-10-07T13:28:02.074Z,21.00
2022-10-07T13:30:37.200Z,21.00
2022-10-07T13:33:26.224Z,21.00
2022-10-07T13:36:12.883Z,21.00
2022-10-07T13:38:40.277Z,21.00
2022-10-07T13:41:29.864Z,20.90
2022-10-07T13:44:03.899Z,20.90
2022-10-07T13:46:34.079Z,20.80
2022-10-07T13:49:03.030Z,20.80
2022-10-07T13:51:43.075Z,20.80
2022-10-07T13:54:22.520Z,20.80
2022-10-07T13:56:51.590Z,20.80
2022-10-07T13:59:20.063Z,20.80
2022-10-07T14:01:54.240Z,20.80
2022-10-07T14:04:25.899Z,20.90
2022-10-07T14:07:11.809Z,20.90
2022-10-07T14:09:50.472Z,21.00
2022-10-07T14:12:19.684Z,21.00
2022-10-07T14:14:49.811Z,21.10
2022-10-07T14:17:40.885Z,21.10
2022-10-07T14:20:34.759Z,21.10
2022-10-07T14:23:21.905Z,21.10
2022-10-07T14:25:56.363Z,21.10
2022-10-07T14:28:23.860Z,21.10
2022-10-07T14:31:30.441Z,21.10
2022-10-07T14:34:38.047Z,21.10
2022-10-07T14:37:11.063Z,21.00
2022-10-07T14:39:49.596Z,21.00
2022-10-07T14:42:26.254Z,21.00
2022-10-07T14:44:55.933Z,21.00
2022-10-07T14:47:28.421Z,21.00
2022-10-07T14:49:57.806Z,21.00
2022-10-07T14:52:35.429Z,20.90
2022-10-07T14:55:26.394Z,21.00
2022-10-07T14:57:54.552Z,20.90
2022-10-07T15:00:25.671Z,20.90
2022-10-07T15:02:54.517Z,20.90
2022-10-07T15:05:23.249Z,20.80
2022-10-07T15:07:51.154Z,20.80
2022-10-07T15:10:23.648Z,20.70
2022-10-07T15:12:51.372Z,20.70
2022-10-07T15:15:19.311Z,20.70
2022-10-07T15:17:47.892Z,20.60
2022-10-07T15:20:16.841Z,20.60
2022-10-07T15:22:45.854Z,20.50
2022-10-07T15:25:15.498Z,20.50
2022-10-07T15:27:43.695Z,20.50
2022-10-07T15:30:12.183Z,20.50
2022-10-07T15:32:40.598Z,20.40
2022-10-07T15:35:08.283Z,20.40
2022-10-07T15:37:35.633Z,20.30
2022-10-07T15:40:03.025Z,20.30
2022-10-07T15:42:30.399Z,20.30
2022-10-07T15:44:57.858Z,20.20
2022-10-07T15:47:27.154Z,20.30
2022-10-07T15:49:54.796Z,20.20
2022-10-07T15:52:22.654Z,20.10
2022-10-07T15:54:49.885Z,20.10
2022-10-07T15:57:17.504Z,20.10
2022-10-07T15:59:45.060Z,20.00
2022-10-07T16:02:17.030Z,19.90
2022-10-07T16:04:45.244Z,19.90
2022-10-07T16:07:13.179Z,19.80
2022-10-07T16:09:40.521Z,19.80
2022-10-07T16:12:08.790Z,19.70
2022-10-07T16:14:36.148Z,19.70
2022-10-07T16:17:03.859Z,19.60
2022-10-07T16:19:31.198Z,19.50
2022-10-07T16:21:58.883Z,19.50
2022-10-07T16:24:27.529Z,19.40
2022-10-07T16:26:57.191Z,19.40
2022-10-07T16:29:43.348Z,19.30
2022-10-07T16:32:11.425Z,19.30
2022-10-07T16:34:41.862Z,19.20
2022-10-07T16:37:10.207Z,19.10
2022-10-07T16:39:38.098Z,19.00
2022-10-07T16:42:06.032Z,18.90
2022-10-07T16:44:33.293Z,18.80
2022-10-07T16:47:01.149Z,18.70
2022-10-07T16:49:30.129Z,18.60
2022-10-07T16:51:58.417Z,18.50
2022-10-07T16:54:30.040Z,18.40
2022-10-07T16:56:58.471Z,18.40
2022-10-07T16:59:26.224Z,18.30
2022-10-07T17:01:55.724Z,18.20
2022-10-07T17:04:24.798Z,18.00
2022-10-07T17:06:53.357Z,17.90
2022-10-07T17:09:24.374Z,17.90
2022-10-07T17:11:51.868Z,17.70
2022-10-07T17:14:21.164Z,17.70
2022-10-07T17:16:51.011Z,17.60
2022-10-07T17:19:22.031Z,17.50
2022-10-07T17:21:50.784Z,17.40
2022-10-07T17:24:20.023Z,17.30
2022-10-07T17:26:48.347Z,17.20
2022-10-07T17:29:18.534Z,17.10
2022-10-07T17:31:50.022Z,17.00
2022-10-07T17:34:19.788Z,17.00
2022-10-07T17:36:48.170Z,16.90
2022-10-07T17:39:15.919Z,16.80
2022-10-07T17:41:43.455Z,16.80
2022-10-07T17:44:12.064Z,16.70
2022-10-07T17:46:41.129Z,16.70
2022-10-07T17:49:14.314Z,16.60
2022-10-07T17:51:43.198Z,16.60
2022-10-07T17:54:13.295Z,16.50
2022-10-07T17:56:41.231Z,16.40
2022-10-07T17:59:08.702Z,16.40
2022-10-07T18:01:36.432Z,16.30
2022-10-07T18:04:06.176Z,16.30
2022-10-07T18:06:36.010Z,16.20
2022-10-07T18:09:08.015Z,16.20
2022-10-07T18:11:54.580Z,16.10
2022-10-07T18:14:40.737Z,16.10
2022-10-07T18:17:09.729Z,16.00
2022-10-07T18:19:39.458Z,16.00
2022-10-07T18:22:07.147Z,16.00
2022-10-07T18:24:34.631Z,15.90
2022-10-07T18:27:02.207Z,15.90
2022-10-07T18:29:32.065Z,15.90
2022-10-07T18:32:00.144Z,15.90
2022-10-07T18:34:27.860Z,15.90
2022-10-07T18:36:57.250Z,15.90
2022-10-07T18:39:27.452Z,15.90
2022-10-07T18:41:55.333Z,15.90
2022-10-07T18:44:22.812Z,15.90
2022-10-07T18:46:50.736Z,16.00
2022-10-07T18:49:18.351Z,16.00
2022-10-07T18:51:47.034Z,16.00
2022-10-07T18:54:14.551Z,16.10
2022-10-07T18:56:41.952Z,16.10
2022-10-07T18:59:12.990Z,16.10
2022-10-07T19:01:40.785Z,16.10
2022-10-07T19:04:09.804Z,16.10
2022-10-07T19:06:39.752Z,16.20
2022-10-07T19:09:09.282Z,16.20
2022-10-07T19:11:36.979Z,16.20
2022-10-07T19:14:04.373Z,16.30
2022-10-07T19:16:38.220Z,16.30
2022-10-07T19:19:08.734Z,16.30
2022-10-07T19:21:36.264Z,16.30
2022-10-07T19:24:04.361Z,16.30
2022-10-07T19:26:37.783Z,16.40
2022-10-07T19:29:06.364Z,16.40
2022-10-07T19:31:36.153Z,16.40
2022-10-07T19:34:09.484Z,16.40
2022-10-07T19:36:39.929Z,16.40
2022-10-07T19:39:08.471Z,16.40
2022-10-07T19:41:36.695Z,16.40
2022-10-07T19:44:05.064Z,16.40
2022-10-07T19:46:33.561Z,16.40
2022-10-07T19:49:02.554Z,16.40
2022-10-07T19:51:32.372Z,16.40
2022-10-07T19:54:01.431Z,16.40
2022-10-07T19:56:31.818Z,16.40
2022-10-07T19:59:02.264Z,16.40
2022-10-07T20:01:32.385Z,16.40
2022-10-07T20:04:06.196Z,16.40
2022-10-07T20:06:36.852Z,16.40
2022-10-07T20:09:06.282Z,16.40
2022-10-07T20:11:34.028Z,16.40
2022-10-07T20:14:02.862Z,16.30
2022-10-07T20:16:31.380Z,16.30
2022-10-07T20:19:01.533Z,16.20
2022-10-07T20:21:29.164Z,16.20
2022-10-07T20:23:56.948Z,16.20
2022-10-07T20:26:30.695Z,16.10
2022-10-07T20:29:00.176Z,16.10
2022-10-07T20:31:33.813Z,16.00
2022-10-07T20:34:02.471Z,15.90
2022-10-07T20:36:36.097Z,15.90
2022-10-07T20:39:24.861Z,15.80
2022-10-07T20:42:11.464Z,15.80
2022-10-07T20:44:39.292Z,15.70
2022-10-07T20:47:08.690Z,15.70
2022-10-07T20:49:38.557Z,15.60
2022-10-07T20:52:12.382Z,15.60
2022-10-07T20:54:39.944Z,15.60
2022-10-07T20:57:07.569Z,15.60
2022-10-07T20:59:34.805Z,15.60
2022-10-07T21:02:06.039Z,15.60
2022-10-07T21:04:35.820Z,15.60
2022-10-07T21:07:03.171Z,15.60
2022-10-07T21:09:36.419Z,15.60
2022-10-07T21:12:07.200Z,15.60
2022-10-07T21:14:35.638Z,15.60
2022-10-07T21:17:04.873Z,15.60
2022-10-07T21:19:32.843Z,15.60
2022-10-07T21:22:00.435Z,15.60
2022-10-07T21:24:28.415Z,15.60
2022-10-07T21:26:55.974Z,15.60
2022-10-07T21:29:23.347Z,15.60
2022-10-07T21:31:53.069Z,15.50
2022-10-07T21:34:20.838Z,15.50
2022-10-07T21:36:52.969Z,15.50
2022-10-07T21:39:21.965Z,15.50
2022-10-07T21:41:49.400Z,15.40
2022-10-07T21:44:16.808Z,15.40
2022-10-07T21:46:46.237Z,15.40
2022-10-07T21:49:14.875Z,15.40
2022-10-07T21:51:43.340Z,15.40
2022-10-07T21:54:14.301Z,15.40
2022-10-07T21:56:43.566Z,15.40
2022-10-07T21:59:11.327Z,15.40
2022-10-07T22:01:39.116Z,15.50
2022-10-07T22:04:07.205Z,15.40
2022-10-07T22:06:53.405Z,15.40
2022-10-07T22:09:21.300Z,15.40
2022-10-07T22:11:50.222Z,15.40
2022-10-07T22:14:18.996Z,15.30
2022-10-07T22:16:49.732Z,15.40
2022-10-07T22:19:17.721Z,15.40
2022-10-07T22:21:45.890Z,15.40
2022-10-07T22:24:13.799Z,15.50
2022-10-07T22:26:46.805Z,15.50
2022-10-07T22:29:16.132Z,15.50
2022-10-07T22:31:44.366Z,15.50
2022-10-07T22:34:31.791Z,15.50
2022-10-07T22:36:59.247Z,15.50
2022-10-07T22:39:28.532Z,15.50
2022-10-07T22:41:56.733Z,15.50
2022-10-07T22:44:27.840Z,15.50
2022-10-07T22:46:56.007Z,15.50
2022-10-07T22:49:28.642Z,15.50
2022-10-07T22:51:59.381Z,15.50
2022-10-07T22:54:26.927Z,15.50
2022-10-07T22:56:54.532Z,15.60
2022-10-07T22:59:21.939Z,15.60
2022-10-07T23:01:49.278Z,15.60
2022-10-07T23:04:20.133Z,15.60
2022-10-07T23:06:47.521Z,15.70
2022-10-07T23:09:14.859Z,15.70
2022-10-07T23:11:42.261Z,15.70
2022-10-07T23:14:09.751Z,15.70
2022-10-07T23:16:37.065Z,15.80
2022-10-07T23:19:04.321Z,15.80
2022-10-07T23:21:35.579Z,15.80
2022-10-07T23:24:07.249Z,15.80
2022-10-07T23:26:36.006Z,15.80
2022-10-07T23:29:03.952Z,15.70
2022-10-07T23:31:32.685Z,15.60
2022-10-07T23:34:01.504Z,15.60
2022-10-07T23:36:29.242Z,15.60
2022-10-07T23:38:59.179Z,15.50
2022-10-07T23:41:29.720Z,15.50
2022-10-07T23:43:59.214Z,15.50
2022-10-07T23:46:28.323Z,15.50
2022-10-07T23:48:56.301Z,15.50
2022-10-07T23:51:31.349Z,15.50
2022-10-07T23:54:00.344Z,15.50
2022-10-07T23:56:28.148Z,15.40
2022-10-07T23:58:55.356Z,15.40
