createdAt,value
2022-12-14T00:02:12.883Z,-10.21
2022-12-14T00:04:41.234Z,-10.17
2022-12-14T00:07:09.947Z,-10.19
2022-12-14T00:09:38.627Z,-10.12
2022-12-14T00:12:07.621Z,-10.23
2022-12-14T00:14:37.719Z,-10.34
2022-12-14T00:17:06.390Z,-10.09
2022-12-14T00:19:34.753Z,-10.13
2022-12-14T00:22:03.429Z,-10.12
2022-12-14T00:24:32.027Z,-10.18
2022-12-14T00:27:00.735Z,-10.12
2022-12-14T00:29:29.707Z,-10.14
2022-12-14T00:31:59.719Z,-10.06
2022-12-14T00:34:28.053Z,-10.25
2022-12-14T00:36:56.681Z,-10.25
2022-12-14T00:39:25.336Z,-10.28
2022-12-14T00:41:53.897Z,-10.38
2022-12-14T00:44:22.589Z,-10.20
2022-12-14T00:46:50.848Z,-10.43
2022-12-14T00:49:20.865Z,-10.27
2022-12-14T00:51:49.449Z,-10.43
2022-12-14T00:54:18.468Z,-10.26
2022-12-14T00:56:47.102Z,-10.66
2022-12-14T00:59:15.693Z,-10.62
2022-12-14T01:01:44.176Z,-10.57
2022-12-14T01:04:19.679Z,-10.71
2022-12-14T01:06:51.247Z,-10.63
2022-12-14T01:09:21.427Z,-10.71
2022-12-14T01:11:50.157Z,-10.80
2022-12-14T01:14:19.945Z,-10.93
2022-12-14T01:16:48.525Z,-10.80
2022-12-14T01:19:17.370Z,-10.76
2022-12-14T01:21:46.174Z,-10.85
2022-12-14T01:24:16.208Z,-10.84
2022-12-14T01:26:44.877Z,-10.94
2022-12-14T01:29:13.652Z,-10.84
2022-12-14T01:31:42.049Z,-10.98
2022-12-14T01:34:11.416Z,-10.81
2022-12-14T01:36:40.560Z,-10.96
2022-12-14T01:39:13.934Z,-11.00
2022-12-14T01:41:45.822Z,-11.05
2022-12-14T01:44:52.875Z,-11.03
2022-12-14T01:47:25.360Z,-11.10
2022-12-14T01:49:58.055Z,-11.05
2022-12-14T01:52:30.286Z,-11.27
2022-12-14T01:55:02.264Z,-11.43
2022-12-14T01:57:35.495Z,-11.49
2022-12-14T02:00:07.569Z,-11.61
2022-12-14T02:02:37.501Z,-11.36
2022-12-14T02:05:08.225Z,-11.47
2022-12-14T02:07:36.555Z,-11.47
2022-12-14T02:10:07.881Z,-11.36
2022-12-14T02:12:41.218Z,-11.23
2022-12-14T02:15:10.624Z,-11.19
2022-12-14T02:17:39.784Z,-11.40
2022-12-14T02:20:09.275Z,-11.13
2022-12-14T02:23:05.253Z,-11.19
2022-12-14T02:26:15.972Z,-11.36
2022-12-14T02:29:07.736Z,-11.36
2022-12-14T02:31:44.429Z,-11.44
2022-12-14T02:34:19.552Z,-11.96
2022-12-14T02:36:58.072Z,-11.68
2022-12-14T02:39:35.094Z,-11.63
2022-12-14T02:42:09.349Z,-11.75
2022-12-14T02:44:41.596Z,-11.64
2022-12-14T02:47:16.393Z,-11.79
2022-12-14T02:49:54.057Z,-11.77
2022-12-14T02:52:28.740Z,-11.84
2022-12-14T02:55:02.019Z,-11.88
2022-12-14T02:57:34.145Z,-11.82
2022-12-14T03:00:06.009Z,-11.70
2022-12-14T03:02:37.863Z,-12.05
2022-12-14T03:05:11.159Z,-12.05
2022-12-14T03:07:43.019Z,-11.91
2022-12-14T03:10:19.167Z,-11.95
2022-12-14T03:12:52.683Z,-11.86
2022-12-14T03:15:23.333Z,-12.27
2022-12-14T03:17:56.198Z,-12.14
2022-12-14T03:20:26.870Z,-12.07
2022-12-14T03:22:59.453Z,-12.13
2022-12-14T03:25:32.487Z,-12.25
2022-12-14T03:28:04.943Z,-12.23
2022-12-14T03:30:58.947Z,-12.30
2022-12-14T03:33:26.605Z,-12.41
2022-12-14T03:35:59.860Z,-12.42
2022-12-14T03:38:33.742Z,-12.48
2022-12-14T03:41:12.839Z,-12.33
2022-12-14T03:43:49.773Z,-12.17
2022-12-14T03:46:26.317Z,-12.21
2022-12-14T03:48:59.314Z,-12.48
2022-12-14T03:51:33.774Z,-12.47
2022-12-14T03:54:06.832Z,-12.30
2022-12-14T03:56:39.830Z,-12.16
2022-12-14T03:59:11.674Z,-11.99
2022-12-14T04:01:43.937Z,-12.30
2022-12-14T04:04:17.050Z,-12.36
2022-12-14T04:06:49.135Z,-12.22
2022-12-14T04:09:25.809Z,-12.06
2022-12-14T04:12:15.110Z,-12.17
2022-12-14T04:15:04.240Z,-12.33
2022-12-14T04:17:52.789Z,-12.26
2022-12-14T04:20:25.728Z,-12.20
2022-12-14T04:22:58.753Z,-12.34
2022-12-14T04:25:49.246Z,-12.27
2022-12-14T04:28:33.957Z,-12.36
2022-12-14T04:31:05.739Z,-12.30
2022-12-14T04:33:48.372Z,-12.47
2022-12-14T04:36:22.666Z,-12.72
2022-12-14T04:38:55.932Z,-12.65
2022-12-14T04:41:27.780Z,-12.49
2022-12-14T04:43:57.620Z,-12.39
2022-12-14T04:46:28.386Z,-12.77
2022-12-14T04:49:00.363Z,-12.75
2022-12-14T04:51:33.550Z,-12.72
2022-12-14T04:54:06.880Z,-12.76
2022-12-14T04:56:38.326Z,-12.80
2022-12-14T04:59:07.484Z,-12.76
2022-12-14T05:01:43.994Z,-12.65
2022-12-14T05:04:25.785Z,-12.64
2022-12-14T05:07:07.307Z,-12.56
2022-12-14T05:09:40.611Z,-12.67
2022-12-14T05:12:12.125Z,-12.92
2022-12-14T05:14:47.474Z,-12.56
2022-12-14T05:17:16.859Z,-12.66
2022-12-14T05:19:49.694Z,-12.85
2022-12-14T05:22:20.821Z,-12.68
2022-12-14T05:24:49.972Z,-12.72
2022-12-14T05:27:18.788Z,-13.02
2022-12-14T05:29:47.548Z,-13.02
2022-12-14T05:32:16.361Z,-12.82
2022-12-14T05:34:44.702Z,-12.93
2022-12-14T05:37:18.203Z,-13.01
2022-12-14T05:39:49.053Z,-12.88
2022-12-14T05:42:18.128Z,-13.05
2022-12-14T05:44:48.019Z,-13.06
2022-12-14T05:47:16.978Z,-13.12
2022-12-14T05:49:45.314Z,-12.96
2022-12-14T05:52:18.116Z,-12.90
2022-12-14T05:54:48.379Z,-12.96
2022-12-14T05:57:17.168Z,-12.92
2022-12-14T05:59:45.906Z,-13.03
2022-12-14T06:02:14.800Z,-12.59
2022-12-14T06:04:43.356Z,-13.04
2022-12-14T06:07:12.882Z,-13.13
2022-12-14T06:09:41.630Z,-13.10
2022-12-14T06:12:11.859Z,-12.90
2022-12-14T06:14:40.682Z,-13.03
2022-12-14T06:17:09.475Z,-13.11
2022-12-14T06:19:37.907Z,-13.26
2022-12-14T06:22:06.663Z,-13.35
2022-12-14T06:24:36.119Z,-13.16
2022-12-14T06:27:05.103Z,-13.08
2022-12-14T06:29:35.518Z,-12.97
2022-12-14T06:32:04.518Z,-13.12
2022-12-14T06:34:38.533Z,-13.34
2022-12-14T06:37:08.076Z,-13.56
2022-12-14T06:39:38.192Z,-13.31
2022-12-14T06:42:07.388Z,-13.19
2022-12-14T06:44:37.694Z,-12.96
2022-12-14T06:47:06.495Z,-13.53
2022-12-14T06:49:35.022Z,-13.41
2022-12-14T06:52:03.691Z,-13.16
2022-12-14T06:54:32.843Z,-13.39
2022-12-14T06:57:02.353Z,-13.12
2022-12-14T06:59:31.060Z,-12.86
2022-12-14T07:02:01.186Z,-12.74
2022-12-14T07:04:29.422Z,-12.60
2022-12-14T07:06:58.255Z,-12.56
2022-12-14T07:09:26.933Z,-12.36
2022-12-14T07:11:55.755Z,-12.39
2022-12-14T07:14:24.484Z,-12.27
2022-12-14T07:16:53.247Z,-12.34
2022-12-14T07:19:23.546Z,-11.98
2022-12-14T07:21:52.214Z,-12.08
2022-12-14T07:24:20.943Z,-12.11
2022-12-14T07:26:49.802Z,-11.83
2022-12-14T07:29:18.509Z,-12.19
2022-12-14T07:31:49.612Z,-12.00
2022-12-14T07:34:18.601Z,-12.54
2022-12-14T07:36:50.715Z,-12.12
2022-12-14T07:39:19.686Z,-12.45
2022-12-14T07:41:50.714Z,-12.08
2022-12-14T07:44:22.866Z,-12.26
2022-12-14T07:46:51.317Z,-12.11
2022-12-14T07:49:20.328Z,-12.41
2022-12-14T07:51:50.663Z,-12.07
2022-12-14T07:54:19.471Z,-11.00
2022-12-14T07:56:48.187Z,-9.38
2022-12-14T07:59:20.267Z,-8.40
2022-12-14T08:01:48.402Z,-7.87
2022-12-14T08:04:18.673Z,-6.40
2022-12-14T08:06:48.165Z,-5.19
2022-12-14T08:09:20.239Z,-6.81
2022-12-14T08:11:49.266Z,-7.20
2022-12-14T08:14:19.695Z,-6.38
2022-12-14T08:16:48.911Z,-6.15
2022-12-14T08:19:18.635Z,-6.06
2022-12-14T08:21:47.547Z,-4.93
2022-12-14T08:24:18.619Z,-5.39
2022-12-14T08:26:49.769Z,-4.21
2022-12-14T08:29:19.185Z,-4.46
2022-12-14T08:31:47.792Z,-2.89
2022-12-14T08:34:22.157Z,-3.48
2022-12-14T08:36:51.238Z,-4.05
2022-12-14T08:39:22.054Z,-3.85
2022-12-14T08:41:51.189Z,-4.97
2022-12-14T08:44:19.927Z,-5.76
2022-12-14T08:46:48.390Z,-5.61
2022-12-14T08:49:17.426Z,-5.66
2022-12-14T08:51:46.330Z,-6.62
2022-12-14T08:54:15.010Z,-6.09
2022-12-14T08:56:45.095Z,-6.67
2022-12-14T08:59:36.590Z,-6.58
2022-12-14T09:02:04.353Z,-6.05
2022-12-14T09:04:33.412Z,-5.65
2022-12-14T09:07:02.399Z,-3.32
2022-12-14T09:09:36.729Z,0.41
2022-12-14T09:12:09.694Z,0.18
2022-12-14T09:14:38.657Z,2.05
2022-12-14T09:17:07.640Z,3.68
2022-12-14T09:19:36.162Z,5.41
2022-12-14T09:22:05.478Z,4.69
2022-12-14T09:24:34.319Z,6.24
2022-12-14T09:27:03.775Z,6.83
2022-12-14T09:29:34.132Z,4.78
2022-12-14T09:32:02.607Z,7.22
2022-12-14T09:34:31.034Z,7.51
2022-12-14T09:37:04.607Z,8.66
2022-12-14T09:39:33.542Z,5.11
2022-12-14T09:42:12.765Z,5.35
2022-12-14T09:44:52.994Z,3.52
2022-12-14T09:47:25.265Z,4.56
2022-12-14T09:49:56.943Z,2.02
2022-12-14T09:52:40.506Z,0.49
2022-12-14T09:55:18.836Z,-0.83
2022-12-14T09:57:49.598Z,-0.80
2022-12-14T10:00:20.817Z,-1.69
2022-12-14T10:03:06.543Z,1.11
2022-12-14T10:05:58.636Z,-1.18
2022-12-14T10:08:31.037Z,-0.46
2022-12-14T10:11:07.559Z,1.64
2022-12-14T10:13:45.993Z,3.78
2022-12-14T10:16:23.497Z,3.51
2022-12-14T10:19:07.223Z,5.11
2022-12-14T10:21:44.627Z,5.04
2022-12-14T10:24:18.271Z,8.05
2022-12-14T10:26:50.218Z,9.81
2022-12-14T10:29:26.698Z,8.76
2022-12-14T10:32:04.391Z,10.22
2022-12-14T10:34:34.807Z,11.75
2022-12-14T10:37:07.000Z,12.29
2022-12-14T10:39:44.226Z,12.76
2022-12-14T10:42:23.927Z,12.65
2022-12-14T10:47:52.729Z,11.78
2022-12-14T10:50:25.827Z,12.29
2022-12-14T10:52:55.535Z,13.10
2022-12-14T10:55:28.197Z,13.24
2022-12-14T10:57:56.933Z,11.85
2022-12-14T11:00:25.685Z,5.45
2022-12-14T11:02:57.792Z,6.88
2022-12-14T11:05:36.661Z,8.73
2022-12-14T11:08:07.407Z,8.45
2022-12-14T11:10:37.476Z,8.60
2022-12-14T11:13:08.405Z,10.10
2022-12-14T11:15:39.265Z,9.98
2022-12-14T11:18:29.403Z,11.32
2022-12-14T11:20:59.250Z,9.72
2022-12-14T11:23:29.523Z,6.13
2022-12-14T11:26:00.097Z,3.99
2022-12-14T11:28:36.654Z,5.53
2022-12-14T11:31:08.735Z,7.08
2022-12-14T11:33:40.442Z,7.91
2022-12-14T11:36:10.247Z,8.80
2022-12-14T11:38:39.146Z,5.21
2022-12-14T11:41:11.911Z,5.51
2022-12-14T11:43:40.521Z,5.82
2022-12-14T11:46:09.406Z,3.48
2022-12-14T11:48:48.928Z,-1.05
2022-12-14T11:51:17.651Z,-3.15
2022-12-14T11:54:02.687Z,2.00
2022-12-14T11:56:31.421Z,0.89
2022-12-14T11:59:00.210Z,1.37
2022-12-14T12:01:28.649Z,0.89
2022-12-14T12:04:00.681Z,-2.48
2022-12-14T12:06:30.668Z,-5.65
2022-12-14T12:09:00.695Z,-6.07
2022-12-14T12:11:34.048Z,-6.72
2022-12-14T12:14:05.799Z,-7.44
2022-12-14T12:16:35.728Z,-7.41
2022-12-14T12:19:11.708Z,-7.26
2022-12-14T12:21:42.620Z,-8.42
2022-12-14T12:24:13.275Z,-7.64
2022-12-14T12:26:43.870Z,-8.26
2022-12-14T12:29:23.088Z,-8.12
2022-12-14T12:31:56.481Z,-7.75
2022-12-14T12:34:29.395Z,-8.36
2022-12-14T12:37:25.376Z,-8.52
2022-12-14T12:39:53.688Z,-7.85
2022-12-14T12:42:26.929Z,-8.35
2022-12-14T12:44:59.660Z,-7.99
2022-12-14T12:47:40.074Z,-7.74
2022-12-14T12:50:18.644Z,-7.76
2022-12-14T12:53:00.930Z,-8.12
2022-12-14T12:55:34.216Z,-8.50
2022-12-14T12:58:05.031Z,-7.83
2022-12-14T13:00:35.241Z,-7.78
2022-12-14T13:03:11.033Z,-7.42
2022-12-14T13:05:47.638Z,-7.75
2022-12-14T13:08:23.528Z,-7.75
2022-12-14T13:13:44.842Z,-8.24
2022-12-14T13:16:18.632Z,-7.97
2022-12-14T13:19:18.645Z,-8.80
2022-12-14T13:21:49.963Z,-8.90
2022-12-14T13:24:20.441Z,-8.84
2022-12-14T13:26:58.273Z,-8.69
2022-12-14T13:29:36.039Z,-8.72
2022-12-14T13:32:10.944Z,-8.91
2022-12-14T13:34:45.992Z,-8.77
2022-12-14T13:37:37.932Z,-8.57
2022-12-14T13:40:40.673Z,-9.10
2022-12-14T13:43:19.466Z,-9.20
2022-12-14T13:45:49.889Z,-8.60
2022-12-14T13:48:24.576Z,-8.81
2022-12-14T13:51:01.890Z,-8.57
2022-12-14T13:53:36.457Z,-8.78
2022-12-14T13:56:06.254Z,-8.98
2022-12-14T13:58:39.125Z,-8.82
2022-12-14T14:01:08.732Z,-9.13
2022-12-14T14:03:58.789Z,-9.07
2022-12-14T14:06:35.858Z,-8.67
2022-12-14T14:09:41.701Z,-8.61
2022-12-14T14:12:46.635Z,-9.19
2022-12-14T14:15:47.335Z,-8.85
2022-12-14T14:18:30.376Z,-9.08
2022-12-14T14:21:38.851Z,-8.96
2022-12-14T14:24:23.484Z,-8.97
2022-12-14T14:27:11.486Z,-9.04
2022-12-14T14:29:45.857Z,-9.10
2022-12-14T14:32:38.509Z,-9.11
2022-12-14T14:35:09.312Z,-9.18
2022-12-14T14:37:39.160Z,-9.18
2022-12-14T14:40:44.301Z,-9.66
2022-12-14T14:43:24.862Z,-9.56
2022-12-14T14:45:55.716Z,-9.34
2022-12-14T14:48:33.767Z,-9.21
2022-12-14T14:51:06.118Z,-9.24
2022-12-14T14:53:35.841Z,-9.53
2022-12-14T14:56:36.500Z,-9.36
2022-12-14T14:59:41.960Z,-9.37
2022-12-14T15:02:26.876Z,-9.61
2022-12-14T15:04:57.484Z,-9.60
2022-12-14T15:07:29.677Z,-9.58
2022-12-14T15:10:03.174Z,-9.61
2022-12-14T15:12:35.514Z,-9.56
2022-12-14T15:15:07.164Z,-9.66
2022-12-14T15:17:36.051Z,-9.45
2022-12-14T15:20:22.849Z,-9.36
2022-12-14T15:22:52.148Z,-9.49
2022-12-14T15:25:25.029Z,-9.42
2022-12-14T15:27:54.611Z,-9.34
2022-12-14T15:30:25.832Z,-9.60
2022-12-14T15:32:56.703Z,-9.27
2022-12-14T15:35:29.459Z,-9.31
2022-12-14T15:38:00.359Z,-9.32
2022-12-14T15:40:30.454Z,-9.65
2022-12-14T15:43:00.796Z,-9.44
2022-12-14T15:45:31.591Z,-9.68
2022-12-14T15:48:14.289Z,-9.43
2022-12-14T15:50:45.448Z,-9.59
2022-12-14T15:53:15.194Z,-9.77
2022-12-14T15:55:44.238Z,-9.66
2022-12-14T15:58:20.704Z,-9.62
2022-12-14T16:00:52.849Z,-9.46
2022-12-14T16:03:28.888Z,-9.59
2022-12-14T16:06:00.519Z,-9.38
2022-12-14T16:08:30.514Z,-9.23
2022-12-14T16:11:04.570Z,-9.65
2022-12-14T16:13:35.415Z,-9.64
2022-12-14T16:16:08.917Z,-9.61
2022-12-14T16:18:41.060Z,-9.58
2022-12-14T16:21:27.111Z,-9.88
2022-12-14T16:23:56.533Z,-9.60
2022-12-14T16:26:27.726Z,-9.38
2022-12-14T16:29:09.247Z,-9.51
2022-12-14T16:31:39.290Z,-9.65
2022-12-14T16:34:09.612Z,-9.34
2022-12-14T16:36:39.764Z,-9.32
2022-12-14T16:39:09.439Z,-9.26
2022-12-14T16:41:39.639Z,-9.69
2022-12-14T16:44:11.456Z,-9.79
2022-12-14T16:46:40.495Z,-9.56
2022-12-14T16:49:24.306Z,-9.66
2022-12-14T16:52:09.126Z,-9.60
2022-12-14T16:54:39.792Z,-9.38
2022-12-14T16:57:19.328Z,-9.45
2022-12-14T16:59:49.126Z,-9.79
2022-12-14T17:02:28.520Z,-9.43
2022-12-14T17:04:58.413Z,-9.85
2022-12-14T17:07:30.658Z,-9.65
2022-12-14T17:09:59.542Z,-9.40
2022-12-14T17:12:28.435Z,-9.56
2022-12-14T17:14:57.319Z,-9.39
2022-12-14T17:17:30.179Z,-9.46
2022-12-14T17:19:58.539Z,-9.21
2022-12-14T17:22:31.495Z,-9.52
2022-12-14T17:25:02.626Z,-9.27
2022-12-14T17:27:31.673Z,-9.24
2022-12-14T17:30:00.465Z,-9.52
2022-12-14T17:32:31.867Z,-9.37
2022-12-14T17:35:01.014Z,-9.43
2022-12-14T17:37:36.161Z,-9.42
2022-12-14T17:40:08.084Z,-8.94
2022-12-14T17:42:39.344Z,-8.86
2022-12-14T17:45:11.452Z,-8.91
2022-12-14T17:47:40.358Z,-9.02
2022-12-14T17:50:11.298Z,-9.06
2022-12-14T17:52:41.185Z,-8.73
2022-12-14T17:55:17.309Z,-8.91
2022-12-14T17:57:46.218Z,-8.90
2022-12-14T18:00:34.827Z,-8.86
2022-12-14T18:03:04.996Z,-8.78
2022-12-14T18:05:34.213Z,-8.69
2022-12-14T18:08:04.579Z,-9.18
2022-12-14T18:10:33.013Z,-8.62
2022-12-14T18:13:02.519Z,-8.68
2022-12-14T18:15:34.214Z,-8.67
2022-12-14T18:18:03.053Z,-8.73
2022-12-14T18:20:32.101Z,-8.71
2022-12-14T18:23:00.854Z,-8.83
2022-12-14T18:25:33.927Z,-8.96
2022-12-14T18:28:04.924Z,-8.66
2022-12-14T18:30:40.574Z,-8.76
2022-12-14T18:33:15.416Z,-8.61
2022-12-14T18:35:45.529Z,-8.70
2022-12-14T18:38:14.064Z,-8.71
2022-12-14T18:40:44.648Z,-8.54
2022-12-14T18:43:20.200Z,-8.46
2022-12-14T18:45:49.041Z,-8.38
2022-12-14T18:48:55.049Z,-8.83
2022-12-14T18:52:04.075Z,-8.77
2022-12-14T18:55:17.875Z,-8.68
2022-12-14T18:58:29.720Z,-8.87
2022-12-14T19:01:38.885Z,-8.79
2022-12-14T19:04:49.051Z,-8.65
2022-12-14T19:07:58.126Z,-8.37
2022-12-14T19:11:10.933Z,-8.42
2022-12-14T19:14:21.313Z,-8.50
2022-12-14T19:17:31.058Z,-8.79
2022-12-14T19:20:40.097Z,-8.60
2022-12-14T19:23:49.071Z,-8.35
2022-12-14T19:26:57.988Z,-8.91
2022-12-14T19:30:11.711Z,-8.42
2022-12-14T19:33:21.300Z,-8.47
2022-12-14T19:36:30.288Z,-8.44
2022-12-14T19:39:39.301Z,-8.45
2022-12-14T19:42:48.448Z,-8.42
2022-12-14T19:45:58.805Z,-8.52
2022-12-14T19:49:09.600Z,-8.72
2022-12-14T19:52:18.663Z,-8.69
2022-12-14T19:55:27.764Z,-8.69
2022-12-14T19:58:36.939Z,-8.33
2022-12-14T20:01:48.303Z,-8.03
2022-12-14T20:04:57.569Z,-8.48
2022-12-14T20:08:07.047Z,-8.49
2022-12-14T20:11:16.105Z,-8.08
2022-12-14T20:14:25.279Z,-8.01
2022-12-14T20:17:35.723Z,-8.00
2022-12-14T20:20:45.169Z,-7.80
2022-12-14T20:23:59.110Z,-7.83
2022-12-14T20:27:08.072Z,-7.90
2022-12-14T20:30:17.035Z,-7.86
2022-12-14T20:33:30.572Z,-7.56
2022-12-14T20:36:39.899Z,-7.75
2022-12-14T20:39:48.854Z,-7.58
2022-12-14T20:42:57.873Z,-7.54
2022-12-14T20:46:07.110Z,-7.64
2022-12-14T20:49:21.614Z,-7.28
2022-12-14T20:52:30.863Z,-7.40
2022-12-14T20:55:39.936Z,-7.55
2022-12-14T20:58:49.222Z,-7.58
2022-12-14T21:01:58.256Z,-7.41
2022-12-14T21:05:09.623Z,-7.23
2022-12-14T21:08:18.550Z,-7.33
2022-12-14T21:11:45.185Z,-7.35
2022-12-14T21:14:55.006Z,-7.37
2022-12-14T21:18:04.053Z,-7.47
2022-12-14T21:21:14.420Z,-7.35
2022-12-14T21:25:01.069Z,-7.26
2022-12-14T21:27:53.423Z,-7.40
2022-12-14T21:31:04.259Z,-7.19
2022-12-14T21:34:15.769Z,-7.27
2022-12-14T21:37:26.101Z,-7.12
2022-12-14T21:40:52.987Z,-7.26
2022-12-14T21:44:01.993Z,-7.11
2022-12-14T21:47:13.284Z,-7.07
2022-12-14T21:50:22.284Z,-7.01
2022-12-14T21:53:35.413Z,-7.00
2022-12-14T21:57:02.486Z,-7.00
2022-12-14T22:00:12.275Z,-6.98
2022-12-14T22:03:21.119Z,-6.96
2022-12-14T22:06:30.111Z,-6.95
2022-12-14T22:09:40.363Z,-6.73
2022-12-14T22:12:48.993Z,-6.68
2022-12-14T22:15:57.823Z,-6.88
2022-12-14T22:19:06.837Z,-6.88
2022-12-14T22:22:16.505Z,-6.73
2022-12-14T22:25:26.945Z,-6.75
2022-12-14T22:28:35.842Z,-7.13
2022-12-14T22:31:45.062Z,-7.02
2022-12-14T22:34:54.230Z,-6.94
2022-12-14T22:38:03.255Z,-6.73
2022-12-14T22:41:15.566Z,-6.75
2022-12-14T22:44:24.502Z,-6.85
2022-12-14T22:47:33.453Z,-6.83
2022-12-14T22:50:42.436Z,-6.82
2022-12-14T22:53:51.369Z,-6.83
2022-12-14T22:57:03.849Z,-6.70
2022-12-14T23:00:16.526Z,-6.78
2022-12-14T23:03:26.852Z,-6.69
2022-12-14T23:06:36.055Z,-6.90
2022-12-14T23:10:02.621Z,-6.84
2022-12-14T23:13:31.225Z,-6.86
2022-12-14T23:16:57.672Z,-7.13
2022-12-14T23:20:24.756Z,-7.07
2022-12-14T23:23:51.229Z,-7.04
2022-12-14T23:27:17.895Z,-7.06
2022-12-14T23:30:45.839Z,-7.03
2022-12-14T23:34:12.152Z,-7.09
2022-12-14T23:37:38.141Z,-7.09
2022-12-14T23:41:04.511Z,-7.06
2022-12-14T23:44:30.688Z,-6.97
2022-12-14T23:47:58.213Z,-6.95
2022-12-14T23:51:24.940Z,-7.08
2022-12-14T23:54:51.523Z,-7.10
2022-12-14T23:58:17.644Z,-7.15
