createdAt,value
2018-02-23T00:01:47.889Z,99.90
2018-02-23T00:04:16.541Z,99.90
2018-02-23T00:06:45.038Z,99.90
2018-02-23T00:09:13.375Z,99.90
2018-02-23T00:11:41.002Z,99.90
2018-02-23T00:14:09.240Z,99.90
2018-02-23T00:16:36.780Z,99.90
2018-02-23T00:19:04.466Z,99.90
2018-02-23T00:21:31.962Z,99.90
2018-02-23T00:24:00.499Z,99.90
2018-02-23T00:26:27.994Z,99.90
2018-02-23T00:28:55.529Z,99.90
2018-02-23T00:31:24.236Z,99.90
2018-02-23T00:33:51.760Z,99.90
2018-02-23T00:36:19.264Z,99.90
2018-02-23T00:38:46.779Z,99.90
2018-02-23T00:41:14.486Z,99.90
2018-02-23T00:43:43.233Z,99.90
2018-02-23T00:46:10.744Z,99.90
2018-02-23T00:48:38.253Z,99.90
2018-02-23T00:51:05.774Z,99.90
2018-02-23T00:53:33.276Z,99.90
2018-02-23T00:56:00.778Z,99.90
2018-02-23T00:58:29.038Z,99.90
2018-02-23T01:00:56.544Z,99.90
2018-02-23T01:03:24.931Z,99.90
2018-02-23T01:05:53.235Z,99.90
2018-02-23T01:08:20.863Z,99.90
2018-02-23T01:10:49.018Z,99.90
2018-02-23T01:13:16.511Z,99.90
2018-02-23T01:15:43.995Z,99.90
2018-02-23T01:18:11.480Z,99.90
2018-02-23T01:20:39.895Z,99.90
2018-02-23T01:23:07.642Z,99.90
2018-02-23T01:25:35.163Z,99.90
2018-02-23T01:28:02.669Z,99.90
2018-02-23T01:30:30.181Z,99.90
2018-02-23T01:32:57.680Z,99.90
2018-02-23T01:35:25.170Z,99.90
2018-02-23T01:37:52.640Z,99.90
2018-02-23T01:40:20.157Z,99.90
2018-02-23T01:42:47.670Z,99.90
2018-02-23T01:45:15.169Z,99.90
2018-02-23T01:47:42.678Z,99.90
2018-02-23T01:50:10.192Z,99.90
2018-02-23T01:52:38.439Z,99.90
2018-02-23T01:55:05.950Z,99.90
2018-02-23T01:57:33.451Z,99.90
2018-02-23T02:00:00.975Z,99.90
2018-02-23T02:02:28.495Z,99.90
2018-02-23T02:04:56.748Z,99.90
2018-02-23T02:07:24.270Z,99.90
2018-02-23T02:09:51.756Z,99.90
2018-02-23T02:12:19.231Z,99.90
2018-02-23T02:14:46.735Z,99.90
2018-02-23T02:17:14.217Z,99.90
2018-02-23T02:19:41.716Z,99.90
2018-02-23T02:22:09.976Z,99.90
2018-02-23T02:24:37.483Z,99.90
2018-02-23T02:27:04.974Z,99.90
2018-02-23T02:29:32.478Z,99.90
2018-02-23T02:32:01.675Z,99.90
2018-02-23T02:34:29.932Z,99.90
2018-02-23T02:36:58.205Z,99.90
2018-02-23T02:39:25.711Z,99.90
2018-02-23T02:41:53.203Z,99.90
2018-02-23T02:44:20.698Z,99.90
2018-02-23T02:46:48.955Z,99.90
2018-02-23T02:49:16.456Z,99.90
2018-02-23T02:51:43.989Z,99.90
2018-02-23T02:54:12.272Z,99.90
2018-02-23T02:56:40.512Z,99.90
2018-02-23T02:59:08.013Z,99.90
2018-02-23T03:01:36.256Z,99.90
2018-02-23T03:04:03.754Z,99.90
2018-02-23T03:06:32.009Z,99.90
2018-02-23T03:08:59.508Z,99.90
2018-02-23T03:11:26.982Z,99.90
2018-02-23T03:13:54.476Z,99.90
2018-02-23T03:16:22.729Z,99.90
2018-02-23T03:18:50.238Z,99.90
2018-02-23T03:21:18.480Z,99.90
2018-02-23T03:23:45.969Z,99.90
2018-02-23T03:26:14.213Z,99.90
2018-02-23T03:28:41.695Z,99.90
2018-02-23T03:31:09.184Z,99.90
2018-02-23T03:33:36.663Z,99.90
2018-02-23T03:36:04.160Z,99.90
2018-02-23T03:38:32.436Z,99.90
2018-02-23T03:40:59.939Z,99.90
2018-02-23T03:43:27.417Z,99.90
2018-02-23T03:45:54.920Z,99.90
2018-02-23T03:48:23.190Z,99.90
2018-02-23T03:50:50.757Z,99.90
2018-02-23T03:53:18.227Z,99.90
2018-02-23T03:55:46.484Z,99.90
2018-02-23T03:58:13.985Z,99.90
2018-02-23T04:00:41.466Z,99.90
2018-02-23T04:03:08.968Z,99.90
2018-02-23T04:05:36.469Z,99.90
2018-02-23T04:08:03.942Z,99.90
2018-02-23T04:10:31.447Z,99.90
2018-02-23T04:12:59.698Z,99.90
2018-02-23T04:15:27.191Z,99.90
2018-02-23T04:17:55.474Z,99.90
2018-02-23T04:20:23.732Z,99.90
2018-02-23T04:22:51.228Z,99.90
2018-02-23T04:25:18.707Z,99.90
2018-02-23T04:27:46.417Z,99.90
2018-02-23T04:30:14.688Z,99.90
2018-02-23T04:32:42.171Z,99.90
2018-02-23T04:35:10.430Z,99.90
2018-02-23T04:37:37.902Z,99.90
2018-02-23T04:40:06.202Z,99.90
2018-02-23T04:42:33.720Z,99.90
2018-02-23T04:45:01.231Z,99.90
2018-02-23T04:47:28.716Z,99.90
2018-02-23T04:49:56.189Z,99.90
2018-02-23T04:52:25.189Z,99.90
2018-02-23T04:54:52.683Z,99.90
2018-02-23T04:57:20.207Z,99.90
2018-02-23T04:59:47.683Z,99.90
2018-02-23T05:02:15.207Z,99.90
2018-02-23T05:04:42.694Z,99.90
2018-02-23T05:07:10.171Z,99.90
2018-02-23T05:09:38.455Z,99.90
2018-02-23T05:12:05.974Z,99.90
2018-02-23T05:14:33.474Z,99.90
2018-02-23T05:17:00.992Z,99.90
2018-02-23T05:19:28.492Z,99.90
2018-02-23T05:21:56.741Z,99.90
2018-02-23T05:24:24.232Z,99.90
2018-02-23T05:26:51.746Z,99.90
2018-02-23T05:29:19.251Z,99.90
2018-02-23T05:31:46.734Z,99.90
2018-02-23T05:34:14.222Z,99.90
2018-02-23T05:36:41.699Z,99.90
2018-02-23T05:39:09.983Z,99.90
2018-02-23T05:41:38.231Z,99.90
2018-02-23T05:44:05.747Z,99.90
2018-02-23T05:46:33.319Z,99.90
2018-02-23T05:49:00.827Z,99.90
2018-02-23T05:51:28.322Z,99.90
2018-02-23T05:53:55.812Z,99.90
2018-02-23T05:56:23.304Z,99.90
2018-02-23T05:58:50.790Z,99.90
2018-02-23T06:01:18.320Z,99.90
2018-02-23T06:03:45.808Z,99.90
2018-02-23T06:06:13.340Z,99.90
2018-02-23T06:08:40.818Z,99.90
2018-02-23T06:11:08.345Z,99.90
2018-02-23T06:13:35.839Z,99.90
2018-02-23T06:16:09.850Z,99.90
2018-02-23T06:18:43.819Z,99.90
2018-02-23T06:21:11.922Z,99.90
2018-02-23T06:23:40.179Z,99.90
2018-02-23T06:26:07.727Z,99.90
2018-02-23T06:28:35.266Z,99.90
2018-02-23T06:31:02.763Z,99.90
2018-02-23T06:33:30.258Z,99.90
2018-02-23T06:35:57.759Z,99.90
2018-02-23T06:38:25.589Z,99.90
2018-02-23T06:40:53.080Z,99.90
2018-02-23T06:43:20.566Z,99.90
2018-02-23T06:45:48.042Z,99.90
2018-02-23T06:48:16.312Z,99.90
2018-02-23T06:50:43.823Z,99.90
2018-02-23T06:53:11.386Z,99.90
2018-02-23T06:55:38.892Z,99.90
2018-02-23T06:58:06.453Z,99.90
2018-02-23T07:00:34.336Z,99.90
2018-02-23T07:03:02.011Z,99.90
2018-02-23T07:05:29.502Z,99.90
2018-02-23T07:07:57.038Z,99.90
2018-02-23T07:10:24.789Z,99.90
2018-02-23T07:12:52.290Z,99.90
2018-02-23T07:15:19.781Z,99.90
2018-02-23T07:17:47.314Z,99.90
2018-02-23T07:20:14.840Z,99.90
2018-02-23T07:22:42.333Z,99.90
2018-02-23T07:25:09.836Z,99.90
2018-02-23T07:27:38.113Z,99.90
2018-02-23T07:30:06.370Z,99.90
2018-02-23T07:32:33.883Z,99.90
2018-02-23T07:35:01.469Z,99.90
2018-02-23T07:37:28.956Z,99.90
2018-02-23T07:39:56.448Z,99.90
2018-02-23T07:42:24.041Z,99.90
2018-02-23T07:44:51.565Z,99.90
2018-02-23T07:47:19.044Z,99.90
2018-02-23T07:49:46.540Z,99.90
2018-02-23T07:52:14.037Z,99.90
2018-02-23T07:54:41.832Z,99.90
2018-02-23T07:57:09.323Z,99.90
2018-02-23T07:59:36.844Z,99.90
2018-02-23T08:02:04.325Z,99.90
2018-02-23T08:04:31.841Z,99.90
2018-02-23T08:06:59.316Z,99.90
2018-02-23T08:09:26.780Z,99.90
2018-02-23T08:11:54.287Z,99.90
2018-02-23T08:14:21.746Z,99.90
2018-02-23T08:16:49.998Z,99.90
2018-02-23T08:19:17.480Z,99.90
2018-02-23T08:21:45.015Z,99.90
2018-02-23T08:24:12.489Z,99.90
2018-02-23T08:26:39.978Z,99.90
2018-02-23T08:29:07.461Z,99.90
2018-02-23T08:31:34.944Z,99.90
2018-02-23T08:34:02.403Z,99.90
2018-02-23T08:36:29.890Z,99.90
2018-02-23T08:38:57.356Z,99.90
2018-02-23T08:41:25.620Z,98.70
2018-02-23T08:43:53.096Z,98.90
2018-02-23T08:46:21.366Z,95.40
2018-02-23T08:48:48.856Z,95.20
2018-02-23T08:51:16.354Z,94.40
2018-02-23T08:53:43.831Z,91.90
2018-02-23T08:56:11.288Z,84.80
2018-02-23T08:58:38.812Z,80.90
2018-02-23T09:01:06.309Z,72.80
2018-02-23T09:03:34.180Z,71.70
2018-02-23T09:06:02.456Z,75.10
2018-02-23T09:08:30.009Z,75.20
2018-02-23T09:10:58.267Z,72.50
2018-02-23T09:13:25.743Z,72.30
2018-02-23T09:15:53.254Z,63.80
2018-02-23T09:18:20.743Z,59.40
2018-02-23T09:20:48.218Z,62.30
2018-02-23T09:23:15.703Z,55.40
2018-02-23T09:25:43.334Z,50.60
2018-02-23T09:28:10.797Z,54.20
2018-02-23T09:30:39.946Z,52.40
2018-02-23T09:33:07.426Z,48.20
2018-02-23T09:35:35.476Z,51.00
2018-02-23T09:38:02.955Z,54.70
2018-02-23T09:40:30.426Z,56.80
2018-02-23T09:42:57.884Z,60.50
2018-02-23T09:45:25.369Z,56.30
2018-02-23T09:47:53.601Z,50.50
2018-02-23T09:50:21.079Z,50.60
2018-02-23T09:52:48.551Z,46.10
2018-02-23T09:55:16.811Z,44.30
2018-02-23T09:57:44.267Z,44.30
2018-02-23T10:00:11.808Z,44.70
2018-02-23T10:02:39.336Z,43.50
2018-02-23T10:05:06.857Z,41.30
2018-02-23T10:07:34.324Z,40.90
2018-02-23T10:10:02.587Z,41.20
2018-02-23T10:12:30.072Z,40.50
2018-02-23T10:14:58.303Z,48.80
2018-02-23T10:17:25.791Z,48.70
2018-02-23T10:19:54.236Z,51.70
2018-02-23T10:22:21.715Z,47.00
2018-02-23T10:24:49.235Z,44.30
2018-02-23T10:27:16.728Z,42.00
2018-02-23T10:29:44.177Z,40.80
2018-02-23T10:32:12.018Z,38.20
2018-02-23T10:34:39.504Z,36.40
2018-02-23T10:37:06.997Z,37.60
2018-02-23T10:39:35.265Z,40.60
2018-02-23T10:42:02.772Z,40.70
2018-02-23T10:44:30.264Z,42.50
2018-02-23T10:46:57.742Z,41.60
2018-02-23T10:49:25.207Z,40.10
2018-02-23T10:51:52.928Z,40.00
2018-02-23T10:54:20.418Z,41.60
2018-02-23T10:56:47.875Z,40.90
2018-02-23T10:59:15.369Z,40.40
2018-02-23T11:01:42.902Z,38.90
2018-02-23T11:04:10.368Z,40.10
2018-02-23T11:06:37.853Z,39.00
2018-02-23T11:09:05.352Z,40.10
2018-02-23T11:11:32.856Z,40.40
2018-02-23T11:14:01.152Z,40.20
2018-02-23T11:16:28.655Z,40.30
2018-02-23T11:18:56.147Z,41.70
2018-02-23T11:21:25.423Z,42.80
2018-02-23T11:23:52.895Z,42.80
2018-02-23T11:26:20.362Z,43.40
2018-02-23T11:28:47.859Z,43.40
2018-02-23T11:31:15.337Z,44.00
2018-02-23T11:33:42.836Z,42.60
2018-02-23T11:36:10.299Z,45.60
2018-02-23T11:38:37.774Z,45.20
2018-02-23T11:41:05.273Z,47.80
2018-02-23T11:43:32.755Z,46.50
2018-02-23T11:46:00.235Z,44.20
2018-02-23T11:48:28.483Z,43.50
2018-02-23T11:50:55.947Z,43.50
2018-02-23T11:53:23.448Z,42.40
2018-02-23T11:55:50.927Z,42.70
2018-02-23T11:58:18.411Z,45.10
2018-02-23T12:00:45.891Z,45.30
2018-02-23T12:03:14.169Z,44.30
2018-02-23T12:05:41.707Z,44.30
2018-02-23T12:08:09.212Z,45.20
2018-02-23T12:10:37.459Z,43.40
2018-02-23T12:13:04.942Z,43.40
2018-02-23T12:15:33.217Z,40.60
2018-02-23T12:18:00.980Z,39.80
2018-02-23T12:20:29.230Z,44.70
2018-02-23T12:22:56.712Z,43.90
2018-02-23T12:25:24.959Z,46.30
2018-02-23T12:27:52.539Z,46.30
2018-02-23T12:30:20.798Z,57.20
2018-02-23T12:32:48.264Z,57.20
2018-02-23T12:35:15.790Z,56.30
2018-02-23T12:37:43.346Z,58.60
2018-02-23T12:40:10.821Z,59.60
2018-02-23T12:42:39.318Z,56.80
2018-02-23T12:45:06.824Z,58.60
2018-02-23T12:47:35.163Z,58.50
2018-02-23T12:50:03.566Z,67.60
2018-02-23T12:52:33.422Z,80.00
2018-02-23T12:55:00.951Z,79.60
2018-02-23T12:57:29.191Z,82.00
2018-02-23T12:59:56.703Z,81.60
2018-02-23T13:02:24.170Z,92.70
2018-02-23T13:04:51.679Z,97.10
2018-02-23T13:07:19.980Z,97.90
2018-02-23T13:09:47.455Z,97.50
2018-02-23T13:12:15.991Z,96.80
2018-02-23T13:14:49.185Z,96.70
2018-02-23T13:17:16.810Z,95.50
2018-02-23T13:19:44.461Z,95.00
2018-02-23T13:22:12.040Z,97.00
2018-02-23T13:24:39.737Z,99.00
2018-02-23T13:27:13.309Z,98.30
2018-02-23T13:29:41.104Z,99.50
2018-02-23T13:32:08.950Z,99.40
2018-02-23T13:34:36.403Z,99.90
2018-02-23T13:37:04.025Z,98.50
2018-02-23T13:39:32.247Z,99.40
2018-02-23T13:41:59.740Z,99.30
2018-02-23T13:44:29.124Z,98.40
2018-02-23T13:46:58.859Z,98.50
2018-02-23T13:49:26.327Z,98.40
2018-02-23T13:51:53.944Z,97.60
2018-02-23T13:54:24.142Z,98.80
2018-02-23T13:56:51.735Z,99.40
2018-02-23T13:59:19.674Z,98.10
2018-02-23T14:01:47.915Z,97.30
2018-02-23T14:04:15.520Z,97.30
2018-02-23T14:06:52.941Z,97.40
2018-02-23T14:09:20.950Z,96.30
2018-02-23T14:11:51.244Z,96.10
2018-02-23T14:14:18.768Z,96.00
2018-02-23T14:16:46.305Z,95.90
2018-02-23T14:19:13.803Z,95.70
2018-02-23T14:22:02.777Z,97.20
2018-02-23T14:24:30.418Z,96.10
2018-02-23T14:26:59.106Z,95.60
2018-02-23T14:29:27.375Z,96.10
2018-02-23T14:31:55.639Z,95.30
2018-02-23T14:34:23.148Z,95.50
2018-02-23T14:36:51.655Z,95.10
2018-02-23T14:39:19.137Z,94.40
2018-02-23T14:41:46.614Z,95.10
2018-02-23T14:44:14.871Z,92.40
2018-02-23T14:46:42.398Z,92.50
2018-02-23T14:49:18.848Z,93.70
2018-02-23T14:51:46.326Z,94.30
2018-02-23T14:54:13.815Z,93.40
2018-02-23T14:56:41.285Z,94.50
2018-02-23T14:59:08.747Z,94.80
2018-02-23T15:01:37.036Z,95.80
2018-02-23T15:04:05.299Z,94.80
2018-02-23T15:06:33.678Z,96.20
2018-02-23T15:09:01.934Z,95.10
2018-02-23T15:11:29.480Z,94.90
2018-02-23T15:13:56.976Z,97.10
2018-02-23T15:16:25.258Z,94.70
2018-02-23T15:18:53.578Z,94.50
2018-02-23T15:21:21.089Z,94.60
2018-02-23T15:23:48.693Z,90.20
2018-02-23T15:26:16.166Z,92.50
2018-02-23T15:28:43.650Z,93.30
2018-02-23T15:31:23.157Z,93.90
2018-02-23T15:33:50.667Z,93.50
2018-02-23T15:36:18.126Z,94.50
2018-02-23T15:38:45.613Z,93.60
2018-02-23T15:41:13.098Z,93.30
2018-02-23T15:43:40.591Z,92.80
2018-02-23T15:46:08.073Z,92.60
2018-02-23T15:48:42.039Z,95.20
2018-02-23T15:54:19.281Z,96.50
2018-02-23T15:56:47.564Z,94.20
2018-02-23T15:59:15.865Z,94.90
2018-02-23T16:01:44.125Z,95.40
2018-02-23T16:04:11.622Z,95.40
2018-02-23T16:06:39.218Z,95.80
2018-02-23T16:09:06.724Z,95.20
2018-02-23T16:11:34.226Z,94.70
2018-02-23T16:14:01.981Z,95.20
2018-02-23T16:16:29.462Z,94.70
2018-02-23T16:18:57.020Z,96.30
2018-02-23T16:21:24.515Z,94.40
2018-02-23T16:23:53.049Z,96.90
2018-02-23T16:26:20.538Z,96.90
2018-02-23T16:28:48.788Z,96.30
2018-02-23T16:31:17.013Z,96.30
2018-02-23T16:33:44.510Z,96.10
2018-02-23T16:36:12.083Z,97.10
2018-02-23T16:38:39.621Z,97.80
2018-02-23T16:41:07.547Z,99.10
2018-02-23T16:43:35.247Z,99.90
2018-02-23T16:46:02.730Z,99.90
2018-02-23T16:48:30.284Z,99.90
2018-02-23T16:50:57.786Z,99.90
2018-02-23T16:53:26.095Z,99.90
2018-02-23T16:55:53.610Z,99.90
2018-02-23T16:58:21.861Z,99.90
2018-02-23T17:00:49.376Z,99.90
2018-02-23T17:03:16.878Z,99.90
2018-02-23T17:05:46.308Z,99.90
2018-02-23T17:08:15.255Z,99.90
2018-02-23T17:10:42.764Z,99.90
2018-02-23T17:13:10.258Z,99.90
2018-02-23T17:15:37.780Z,99.90
2018-02-23T17:18:05.278Z,99.90
2018-02-23T17:20:32.762Z,99.90
2018-02-23T17:23:00.279Z,99.90
2018-02-23T17:25:27.813Z,99.90
2018-02-23T17:27:55.307Z,99.90
2018-02-23T17:30:22.834Z,99.90
2018-02-23T17:32:50.296Z,99.90
2018-02-23T17:35:18.556Z,99.90
2018-02-23T17:37:46.040Z,99.90
2018-02-23T17:40:14.305Z,99.90
2018-02-23T17:42:41.793Z,99.90
2018-02-23T17:45:09.304Z,99.90
2018-02-23T17:47:36.801Z,99.90
2018-02-23T17:50:05.112Z,99.90
2018-02-23T17:52:34.580Z,99.90
2018-02-23T17:55:02.118Z,99.90
2018-02-23T17:57:29.644Z,99.90
2018-02-23T17:59:57.140Z,99.90
2018-02-23T18:02:24.671Z,99.90
2018-02-23T18:04:52.186Z,99.90
2018-02-23T18:07:19.706Z,99.90
2018-02-23T18:09:47.201Z,99.90
2018-02-23T18:12:15.500Z,99.90
2018-02-23T18:14:42.995Z,99.90
2018-02-23T18:17:10.557Z,99.90
2018-02-23T18:19:38.399Z,99.90
2018-02-23T18:22:05.880Z,99.90
2018-02-23T18:24:33.398Z,99.90
2018-02-23T18:27:00.903Z,99.90
2018-02-23T18:29:28.385Z,99.90
2018-02-23T18:31:56.700Z,99.90
2018-02-23T18:34:24.269Z,99.90
2018-02-23T18:36:51.805Z,99.90
2018-02-23T18:39:19.313Z,99.90
2018-02-23T18:41:46.847Z,99.90
2018-02-23T18:44:14.348Z,99.90
2018-02-23T18:46:41.835Z,99.90
2018-02-23T18:49:10.122Z,99.90
2018-02-23T18:51:37.662Z,99.90
2018-02-23T18:54:05.953Z,99.90
2018-02-23T18:56:34.221Z,99.90
2018-02-23T18:59:02.497Z,99.90
2018-02-23T19:01:30.752Z,99.90
2018-02-23T19:03:58.245Z,99.90
2018-02-23T19:06:25.726Z,99.90
2018-02-23T19:08:53.202Z,99.90
2018-02-23T19:11:20.761Z,99.90
2018-02-23T19:13:48.265Z,99.90
2018-02-23T19:16:15.710Z,99.90
2018-02-23T19:18:43.203Z,99.90
2018-02-23T19:21:11.147Z,99.90
2018-02-23T19:23:38.663Z,99.90
2018-02-23T19:26:06.166Z,99.90
2018-02-23T19:28:34.454Z,99.90
2018-02-23T19:31:03.683Z,99.90
2018-02-23T19:33:31.162Z,99.90
2018-02-23T19:35:58.655Z,99.90
2018-02-23T19:38:26.155Z,99.90
2018-02-23T19:40:53.679Z,99.90
2018-02-23T19:43:22.163Z,99.90
2018-02-23T19:45:49.647Z,99.90
2018-02-23T19:48:17.158Z,99.90
2018-02-23T19:50:44.655Z,99.90
2018-02-23T19:53:12.890Z,99.90
2018-02-23T19:55:41.184Z,99.90
2018-02-23T19:58:08.677Z,99.90
2018-02-23T20:00:36.408Z,99.90
2018-02-23T20:03:03.908Z,99.90
2018-02-23T20:05:34.176Z,99.90
2018-02-23T20:08:02.120Z,99.90
2018-02-23T20:10:30.433Z,99.90
2018-02-23T20:12:58.044Z,99.90
2018-02-23T20:15:25.812Z,99.90
2018-02-23T20:17:53.567Z,99.90
2018-02-23T20:20:21.082Z,99.90
2018-02-23T20:22:48.723Z,99.90
2018-02-23T20:25:16.775Z,99.90
2018-02-23T20:27:44.374Z,99.90
2018-02-23T20:30:11.871Z,99.90
2018-02-23T20:32:40.114Z,99.90
2018-02-23T20:35:07.599Z,99.90
2018-02-23T20:37:35.872Z,99.90
2018-02-23T20:40:03.553Z,99.90
2018-02-23T20:42:31.169Z,99.90
2018-02-23T20:44:59.126Z,99.90
2018-02-23T20:47:26.639Z,99.90
2018-02-23T20:49:54.182Z,99.90
2018-02-23T20:52:22.236Z,99.90
2018-02-23T20:54:51.948Z,99.90
2018-02-23T20:57:19.971Z,99.90
2018-02-23T20:59:48.829Z,99.90
2018-02-23T21:02:17.800Z,99.90
2018-02-23T21:04:45.301Z,99.90
2018-02-23T21:07:14.103Z,99.90
2018-02-23T21:09:41.588Z,99.90
2018-02-23T21:12:09.105Z,99.90
2018-02-23T21:14:37.378Z,99.90
2018-02-23T21:17:04.858Z,99.90
2018-02-23T21:19:32.363Z,99.90
2018-02-23T21:21:59.860Z,99.90
2018-02-23T21:24:28.106Z,99.90
2018-02-23T21:26:55.603Z,99.90
2018-02-23T21:29:23.118Z,99.90
2018-02-23T21:31:50.657Z,99.90
2018-02-23T21:34:18.162Z,99.90
2018-02-23T21:36:47.146Z,99.90
2018-02-23T21:39:14.636Z,99.90
2018-02-23T21:41:52.973Z,99.90
2018-02-23T21:44:20.519Z,99.90
2018-02-23T21:46:48.063Z,99.90
2018-02-23T21:49:16.426Z,99.90
2018-02-23T21:51:44.662Z,99.90
2018-02-23T21:54:12.139Z,99.90
2018-02-23T21:56:39.699Z,99.90
2018-02-23T21:59:07.210Z,99.90
2018-02-23T22:01:34.788Z,99.90
2018-02-23T22:04:02.317Z,99.90
2018-02-23T22:06:30.555Z,99.90
2018-02-23T22:08:58.051Z,99.90
2018-02-23T22:11:26.389Z,99.90
2018-02-23T22:13:53.882Z,99.90
2018-02-23T22:16:21.361Z,99.90
2018-02-23T22:18:49.619Z,99.90
2018-02-23T22:21:17.111Z,99.90
2018-02-23T22:23:44.592Z,99.90
2018-02-23T22:26:12.076Z,99.90
2018-02-23T22:28:39.539Z,99.90
2018-02-23T22:31:07.538Z,99.90
2018-02-23T22:33:35.779Z,99.90
2018-02-23T22:36:04.028Z,99.90
2018-02-23T22:38:31.503Z,99.90
2018-02-23T22:40:58.972Z,99.90
2018-02-23T22:43:26.474Z,99.90
2018-02-23T22:45:53.982Z,99.90
2018-02-23T22:48:21.491Z,99.90
2018-02-23T22:50:49.164Z,99.90
2018-02-23T22:53:17.218Z,99.90
2018-02-23T22:55:44.743Z,99.90
2018-02-23T22:58:12.236Z,99.90
2018-02-23T23:00:40.500Z,99.90
2018-02-23T23:03:07.996Z,99.90
2018-02-23T23:05:35.932Z,99.90
2018-02-23T23:08:04.177Z,99.90
2018-02-23T23:10:31.675Z,99.90
2018-02-23T23:12:59.915Z,99.90
2018-02-23T23:15:27.404Z,99.90
2018-02-23T23:17:54.977Z,99.90
2018-02-23T23:20:23.237Z,99.90
2018-02-23T23:22:51.491Z,99.90
2018-02-23T23:25:19.059Z,99.90
2018-02-23T23:27:47.351Z,99.90
2018-02-23T23:30:14.835Z,99.90
2018-02-23T23:32:42.339Z,99.90
2018-02-23T23:35:09.820Z,99.90
2018-02-23T23:37:37.298Z,99.90
2018-02-23T23:40:05.569Z,99.90
2018-02-23T23:42:33.817Z,99.90
2018-02-23T23:45:01.297Z,99.90
2018-02-23T23:47:29.562Z,99.90
2018-02-23T23:49:57.037Z,99.90
2018-02-23T23:52:25.299Z,99.90
2018-02-23T23:54:54.814Z,99.90
2018-02-23T23:57:23.076Z,99.90
2018-02-23T23:59:50.556Z,99.90
