createdAt,value
2018-05-01T00:01:16.383Z,13.20
2018-05-01T00:03:46.132Z,13.20
2018-05-01T00:06:15.832Z,13.20
2018-05-01T00:08:45.191Z,13.20
2018-05-01T00:11:14.867Z,13.20
2018-05-01T00:13:44.256Z,13.20
2018-05-01T00:16:13.927Z,13.20
2018-05-01T00:18:44.379Z,13.20
2018-05-01T00:21:14.055Z,13.10
2018-05-01T00:23:43.743Z,13.20
2018-05-01T00:26:13.411Z,13.20
2018-05-01T00:28:43.099Z,13.20
2018-05-01T00:31:12.774Z,13.10
2018-05-01T00:33:42.483Z,13.10
2018-05-01T00:36:12.167Z,13.10
2018-05-01T00:38:41.866Z,13.10
2018-05-01T00:41:11.559Z,13.10
2018-05-01T00:43:41.235Z,13.10
2018-05-01T00:46:11.691Z,13.10
2018-05-01T00:48:41.363Z,13.00
2018-05-01T00:51:11.058Z,13.10
2018-05-01T00:53:40.739Z,13.00
2018-05-01T00:56:10.435Z,13.10
2018-05-01T00:58:40.114Z,13.00
2018-05-01T01:01:10.567Z,13.00
2018-05-01T01:03:40.318Z,13.00
2018-05-01T01:06:10.139Z,13.00
2018-05-01T01:08:39.814Z,13.00
2018-05-01T01:11:09.507Z,13.00
2018-05-01T01:13:39.179Z,13.00
2018-05-01T01:16:09.526Z,13.00
2018-05-01T01:18:39.202Z,12.90
2018-05-01T01:21:08.903Z,12.90
2018-05-01T01:23:38.570Z,12.90
2018-05-01T01:26:08.267Z,12.90
2018-05-01T01:28:37.955Z,12.90
2018-05-01T01:31:08.394Z,12.90
2018-05-01T01:33:38.842Z,12.90
2018-05-01T01:36:07.351Z,12.90
2018-05-01T01:38:35.884Z,12.90
2018-05-01T01:41:05.163Z,12.90
2018-05-01T01:43:33.695Z,12.80
2018-05-01T01:46:02.207Z,12.90
2018-05-01T01:48:30.747Z,12.90
2018-05-01T01:50:59.264Z,12.90
2018-05-01T01:53:27.841Z,12.90
2018-05-01T01:55:56.373Z,12.80
2018-05-01T01:58:25.651Z,12.90
2018-05-01T02:00:54.182Z,12.80
2018-05-01T02:03:22.691Z,12.90
2018-05-01T02:05:51.223Z,12.90
2018-05-01T02:08:19.744Z,12.90
2018-05-01T02:10:48.438Z,12.90
2018-05-01T02:13:16.955Z,12.90
2018-05-01T02:15:46.252Z,12.80
2018-05-01T02:18:14.771Z,12.80
2018-05-01T02:20:43.823Z,12.80
2018-05-01T02:23:12.532Z,12.80
2018-05-01T02:25:41.055Z,12.80
2018-05-01T02:28:09.584Z,12.80
2018-05-01T02:30:38.868Z,12.70
2018-05-01T02:33:07.394Z,12.70
2018-05-01T02:35:36.063Z,12.70
2018-05-01T02:38:04.670Z,12.70
2018-05-01T02:40:33.191Z,12.70
2018-05-01T02:43:01.901Z,12.70
2018-05-01T02:45:31.183Z,12.70
2018-05-01T02:47:59.716Z,12.60
2018-05-01T02:50:28.240Z,12.60
2018-05-01T02:52:56.775Z,12.60
2018-05-01T02:55:25.299Z,12.60
2018-05-01T02:57:54.352Z,12.60
2018-05-01T03:00:22.871Z,12.60
2018-05-01T03:02:51.379Z,12.60
2018-05-01T03:05:20.680Z,12.50
2018-05-01T03:07:49.963Z,12.50
2018-05-01T03:10:18.507Z,12.40
2018-05-01T03:12:47.247Z,12.50
2018-05-01T03:15:16.548Z,12.40
2018-05-01T03:17:45.234Z,12.40
2018-05-01T03:20:13.763Z,12.40
2018-05-01T03:22:43.215Z,12.40
2018-05-01T03:25:11.748Z,12.30
2018-05-01T03:27:40.435Z,12.30
2018-05-01T03:30:08.983Z,12.30
2018-05-01T03:32:37.727Z,12.30
2018-05-01T03:35:06.339Z,12.30
2018-05-01T03:37:35.093Z,12.30
2018-05-01T03:40:03.603Z,12.20
2018-05-01T03:42:32.139Z,12.20
2018-05-01T03:45:00.647Z,12.20
2018-05-01T03:47:29.189Z,12.20
2018-05-01T03:49:57.712Z,12.20
2018-05-01T03:52:26.234Z,12.10
2018-05-01T03:54:54.755Z,12.00
2018-05-01T03:57:23.287Z,12.00
2018-05-01T03:59:52.572Z,11.90
2018-05-01T04:02:22.029Z,11.90
2018-05-01T04:04:51.372Z,11.90
2018-05-01T04:07:20.683Z,11.90
2018-05-01T04:09:49.979Z,11.90
2018-05-01T04:12:19.262Z,11.80
2018-05-01T04:14:47.809Z,11.80
2018-05-01T04:17:16.335Z,11.80
2018-05-01T04:19:45.643Z,11.70
2018-05-01T04:22:14.936Z,11.60
2018-05-01T04:24:43.477Z,11.60
2018-05-01T04:27:12.002Z,11.70
2018-05-01T04:29:41.322Z,11.70
2018-05-01T04:32:09.853Z,11.60
2018-05-01T04:34:38.394Z,11.70
2018-05-01T04:37:06.931Z,11.60
2018-05-01T04:39:35.486Z,11.60
2018-05-01T04:42:04.011Z,11.60
2018-05-01T04:44:33.303Z,11.60
2018-05-01T04:47:01.848Z,11.50
2018-05-01T04:49:30.367Z,11.50
2018-05-01T04:51:58.911Z,11.60
2018-05-01T04:54:27.442Z,11.60
2018-05-01T04:56:56.738Z,11.60
2018-05-01T04:59:26.031Z,11.50
2018-05-01T05:01:54.571Z,11.50
2018-05-01T05:04:23.091Z,11.50
2018-05-01T05:06:51.630Z,11.40
2018-05-01T05:09:20.159Z,11.40
2018-05-01T05:11:48.703Z,11.40
2018-05-01T05:14:17.277Z,11.40
2018-05-01T05:16:45.823Z,11.40
2018-05-01T05:19:15.119Z,11.40
2018-05-01T05:21:44.411Z,11.50
2018-05-01T05:24:13.728Z,11.50
2018-05-01T05:26:43.018Z,11.40
2018-05-01T05:29:12.105Z,11.40
2018-05-01T05:31:41.563Z,11.40
2018-05-01T05:34:10.923Z,11.40
2018-05-01T05:36:40.207Z,11.40
2018-05-01T05:39:09.523Z,11.40
2018-05-01T05:41:39.019Z,11.40
2018-05-01T05:44:21.790Z,11.40
2018-05-01T05:46:50.522Z,11.40
2018-05-01T05:49:18.875Z,11.50
2018-05-01T05:51:47.404Z,11.50
2018-05-01T05:54:19.575Z,11.50
2018-05-01T05:56:48.296Z,11.50
2018-05-01T05:59:16.842Z,11.40
2018-05-01T06:01:45.368Z,11.30
2018-05-01T06:04:15.604Z,11.30
2018-05-01T06:06:44.148Z,11.30
2018-05-01T06:09:12.667Z,11.20
2018-05-01T06:11:41.289Z,11.20
2018-05-01T06:14:09.814Z,11.10
2018-05-01T06:16:38.389Z,11.00
2018-05-01T06:19:06.906Z,11.00
2018-05-01T06:21:35.463Z,11.00
2018-05-01T06:24:03.986Z,10.90
2018-05-01T06:26:33.279Z,10.90
2018-05-01T06:29:02.663Z,10.90
2018-05-01T06:31:31.355Z,10.80
2018-05-01T06:33:59.908Z,10.90
2018-05-01T06:36:28.434Z,10.90
2018-05-01T06:38:57.740Z,10.90
2018-05-01T06:41:27.028Z,10.90
2018-05-01T06:43:55.582Z,10.90
2018-05-01T06:46:24.388Z,10.90
2018-05-01T06:48:52.918Z,10.90
2018-05-01T06:51:21.435Z,10.90
2018-05-01T06:53:49.963Z,10.90
2018-05-01T06:56:18.480Z,10.90
2018-05-01T06:58:47.016Z,10.90
2018-05-01T07:01:16.327Z,10.90
2018-05-01T07:03:45.636Z,10.80
2018-05-01T07:06:14.471Z,10.70
2018-05-01T07:08:44.236Z,10.70
2018-05-01T07:11:14.028Z,10.70
2018-05-01T07:13:42.663Z,10.60
2018-05-01T07:16:11.301Z,10.70
2018-05-01T07:18:40.078Z,10.60
2018-05-01T07:21:09.493Z,10.70
2018-05-01T07:23:38.180Z,10.70
2018-05-01T07:26:07.887Z,10.70
2018-05-01T07:28:36.786Z,10.60
2018-05-01T07:31:05.713Z,10.60
2018-05-01T07:33:34.230Z,10.60
2018-05-01T07:36:03.631Z,10.60
2018-05-01T07:38:32.318Z,10.50
2018-05-01T07:41:00.891Z,10.60
2018-05-01T07:43:29.431Z,10.50
2018-05-01T07:45:58.099Z,10.50
2018-05-01T07:48:27.886Z,10.50
2018-05-01T07:50:57.735Z,10.50
2018-05-01T07:53:26.272Z,10.60
2018-05-01T07:55:54.950Z,10.60
2018-05-01T07:58:23.495Z,10.60
2018-05-01T08:00:52.007Z,10.70
2018-05-01T08:03:24.379Z,10.70
2018-05-01T08:05:52.903Z,10.70
2018-05-01T08:08:22.867Z,10.70
2018-05-01T08:10:51.979Z,10.70
2018-05-01T08:13:20.609Z,10.60
2018-05-01T08:15:49.391Z,10.60
2018-05-01T08:18:17.983Z,10.50
2018-05-01T08:20:46.511Z,10.50
2018-05-01T08:23:15.063Z,10.60
2018-05-01T08:25:43.635Z,10.60
2018-05-01T08:28:12.170Z,10.70
2018-05-01T08:30:40.695Z,10.70
2018-05-01T08:33:09.236Z,10.80
2018-05-01T08:35:37.769Z,10.80
2018-05-01T08:38:06.308Z,10.70
2018-05-01T08:40:35.597Z,10.70
2018-05-01T08:43:04.132Z,10.60
2018-05-01T08:45:32.655Z,10.70
2018-05-01T08:48:01.224Z,10.70
2018-05-01T08:50:29.742Z,10.80
2018-05-01T08:52:58.307Z,10.80
2018-05-01T08:55:26.879Z,10.70
2018-05-01T08:57:55.600Z,10.80
2018-05-01T09:00:24.130Z,10.80
2018-05-01T09:02:52.840Z,10.90
2018-05-01T09:05:21.380Z,11.00
2018-05-01T09:07:50.930Z,11.10
2018-05-01T09:10:19.451Z,11.10
2018-05-01T09:12:48.911Z,11.10
2018-05-01T09:15:17.456Z,11.10
2018-05-01T09:17:46.215Z,11.10
2018-05-01T09:20:14.668Z,11.10
2018-05-01T09:22:43.366Z,11.20
2018-05-01T09:25:12.681Z,11.20
2018-05-01T09:27:41.367Z,11.20
2018-05-01T09:30:09.918Z,11.30
2018-05-01T09:32:38.663Z,11.30
2018-05-01T09:35:07.217Z,11.40
2018-05-01T09:37:35.915Z,11.40
2018-05-01T09:40:04.458Z,11.50
2018-05-01T09:42:33.796Z,11.60
2018-05-01T09:45:02.428Z,11.50
2018-05-01T09:47:30.982Z,11.70
2018-05-01T09:49:59.707Z,11.80
2018-05-01T09:52:29.390Z,12.00
2018-05-01T09:54:59.103Z,12.10
2018-05-01T09:57:28.777Z,12.20
2018-05-01T09:59:58.479Z,12.30
2018-05-01T10:02:27.943Z,12.40
2018-05-01T10:04:57.622Z,12.60
2018-05-01T10:07:27.334Z,12.70
2018-05-01T10:09:57.779Z,13.00
2018-05-01T10:12:27.484Z,13.00
2018-05-01T10:14:57.164Z,13.20
2018-05-01T10:17:26.909Z,13.30
2018-05-01T10:19:56.623Z,13.60
2018-05-01T10:22:26.336Z,13.70
2018-05-01T10:24:55.780Z,13.80
2018-05-01T10:27:25.493Z,14.10
2018-05-01T10:29:55.212Z,14.10
2018-05-01T10:32:25.184Z,14.20
2018-05-01T10:34:55.163Z,14.30
2018-05-01T10:37:24.874Z,14.20
2018-05-01T10:39:54.566Z,14.10
2018-05-01T10:42:24.265Z,13.90
2018-05-01T10:44:53.942Z,13.80
2018-05-01T10:47:24.411Z,13.70
2018-05-01T10:49:54.086Z,13.70
2018-05-01T10:52:24.383Z,14.10
2018-05-01T10:54:54.231Z,14.00
2018-05-01T10:57:23.955Z,14.10
2018-05-01T10:59:53.666Z,14.00
2018-05-01T11:02:23.381Z,13.90
2018-05-01T11:04:53.135Z,13.90
2018-05-01T11:07:22.824Z,13.90
2018-05-01T11:09:52.514Z,13.90
2018-05-01T11:12:22.013Z,13.90
2018-05-01T11:14:55.596Z,13.70
2018-05-01T11:17:25.279Z,13.60
2018-05-01T11:19:54.971Z,13.60
2018-05-01T11:22:24.654Z,13.40
2018-05-01T11:24:54.417Z,13.30
2018-05-01T11:27:24.880Z,13.30
2018-05-01T11:29:54.572Z,13.20
2018-05-01T11:32:24.271Z,13.30
2018-05-01T11:34:54.741Z,13.40
2018-05-01T11:37:24.434Z,13.40
2018-05-01T11:39:54.135Z,13.50
2018-05-01T11:42:23.831Z,13.50
2018-05-01T11:44:54.354Z,13.70
2018-05-01T11:47:24.190Z,13.60
2018-05-01T11:49:53.898Z,13.90
2018-05-01T11:52:23.578Z,14.10
2018-05-01T11:54:54.107Z,13.80
2018-05-01T11:57:24.573Z,13.80
2018-05-01T11:59:54.303Z,13.70
2018-05-01T12:02:23.983Z,13.70
2018-05-01T12:04:53.703Z,13.80
2018-05-01T12:07:23.395Z,13.80
2018-05-01T12:09:53.127Z,13.90
2018-05-01T12:12:23.258Z,13.80
2018-05-01T12:14:53.051Z,13.70
2018-05-01T12:17:22.727Z,13.80
2018-05-01T12:19:53.191Z,13.60
2018-05-01T12:22:22.888Z,13.60
2018-05-01T12:24:52.591Z,13.60
2018-05-01T12:27:22.278Z,13.60
2018-05-01T12:29:52.776Z,13.60
2018-05-01T12:32:22.457Z,13.50
2018-05-01T12:34:52.139Z,13.70
2018-05-01T12:37:21.866Z,13.70
2018-05-01T12:39:51.563Z,13.70
2018-05-01T12:42:21.330Z,13.70
2018-05-01T12:44:54.099Z,13.60
2018-05-01T12:47:23.780Z,13.80
2018-05-01T12:49:53.500Z,13.80
2018-05-01T12:52:23.383Z,13.70
2018-05-01T12:54:53.834Z,13.80
2018-05-01T12:57:23.524Z,13.80
2018-05-01T12:59:53.217Z,14.00
2018-05-01T13:02:22.908Z,14.00
2018-05-01T13:04:52.612Z,14.10
2018-05-01T13:07:22.299Z,14.20
2018-05-01T13:09:51.999Z,14.30
2018-05-01T13:12:21.696Z,14.40
2018-05-01T13:14:51.382Z,14.30
2018-05-01T13:17:21.062Z,14.30
2018-05-01T13:19:50.778Z,14.30
2018-05-01T13:22:20.417Z,14.40
2018-05-01T13:24:49.863Z,14.50
2018-05-01T13:27:19.323Z,14.50
2018-05-01T13:29:49.022Z,14.40
2018-05-01T13:32:18.699Z,14.40
2018-05-01T13:34:48.398Z,14.40
2018-05-01T13:37:18.070Z,14.30
2018-05-01T13:39:47.823Z,14.30
2018-05-01T13:42:17.503Z,14.50
2018-05-01T13:44:47.197Z,14.40
2018-05-01T13:47:16.881Z,14.50
2018-05-01T13:49:47.326Z,14.70
2018-05-01T13:52:16.775Z,14.60
2018-05-01T13:54:46.506Z,15.00
2018-05-01T13:57:17.001Z,15.60
2018-05-01T13:59:46.902Z,15.50
2018-05-01T14:02:16.584Z,15.70
2018-05-01T14:04:46.283Z,15.80
2018-05-01T14:07:15.979Z,15.90
2018-05-01T14:09:45.711Z,15.80
2018-05-01T14:12:15.411Z,15.60
2018-05-01T14:14:45.095Z,15.50
2018-05-01T14:17:14.795Z,15.40
2018-05-01T14:19:44.473Z,15.40
2018-05-01T14:22:14.163Z,15.40
2018-05-01T14:24:43.835Z,15.40
2018-05-01T14:27:14.030Z,15.40
2018-05-01T14:29:43.968Z,15.30
2018-05-01T14:32:13.687Z,15.40
2018-05-01T14:34:43.350Z,15.60
2018-05-01T14:37:13.061Z,15.70
2018-05-01T14:39:42.743Z,15.60
2018-05-01T14:42:12.202Z,15.50
2018-05-01T14:44:44.103Z,15.20
2018-05-01T14:47:13.811Z,15.10
2018-05-01T14:49:43.482Z,15.10
2018-05-01T14:52:13.171Z,15.00
2018-05-01T14:54:42.841Z,15.00
2018-05-01T14:57:12.531Z,14.90
2018-05-01T14:59:43.295Z,14.70
2018-05-01T15:02:13.067Z,14.70
2018-05-01T15:04:43.507Z,14.70
2018-05-01T15:07:13.267Z,14.60
2018-05-01T15:09:43.019Z,14.80
2018-05-01T15:12:13.466Z,15.00
2018-05-01T15:14:46.756Z,15.00
2018-05-01T15:17:16.454Z,15.00
2018-05-01T15:19:46.899Z,15.10
2018-05-01T15:22:16.608Z,15.10
2018-05-01T15:24:46.279Z,15.20
2018-05-01T15:27:15.731Z,15.30
2018-05-01T15:29:45.426Z,15.50
2018-05-01T15:32:15.095Z,15.60
2018-05-01T15:34:44.790Z,15.60
2018-05-01T15:37:14.495Z,15.70
2018-05-01T15:39:44.195Z,15.70
2018-05-01T15:42:13.875Z,15.60
2018-05-01T15:44:46.367Z,15.50
2018-05-01T15:47:16.048Z,15.40
2018-05-01T15:49:46.511Z,15.40
2018-05-01T15:52:16.191Z,15.30
2018-05-01T15:54:45.663Z,15.30
2018-05-01T15:57:16.102Z,15.40
2018-05-01T15:59:46.563Z,15.40
2018-05-01T16:02:16.297Z,15.40
2018-05-01T16:04:45.987Z,15.60
2018-05-01T16:07:15.670Z,15.60
2018-05-01T16:09:45.376Z,15.60
2018-05-01T16:12:15.823Z,15.40
2018-05-01T16:14:45.662Z,15.40
2018-05-01T16:17:15.338Z,15.30
2018-05-01T16:19:45.042Z,15.30
2018-05-01T16:22:14.723Z,15.20
2018-05-01T16:24:44.188Z,15.10
2018-05-01T16:27:13.623Z,15.10
2018-05-01T16:29:43.318Z,15.00
2018-05-01T16:32:13.004Z,15.00
2018-05-01T16:34:42.696Z,15.00
2018-05-01T16:37:12.377Z,15.00
2018-05-01T16:39:42.867Z,15.00
2018-05-01T16:42:12.557Z,15.00
2018-05-01T16:44:43.819Z,15.00
2018-05-01T16:47:13.499Z,15.00
2018-05-01T16:49:43.355Z,15.00
2018-05-01T16:52:13.584Z,14.90
2018-05-01T16:54:43.299Z,14.80
2018-05-01T16:57:12.986Z,14.70
2018-05-01T16:59:42.701Z,14.70
2018-05-01T17:02:12.404Z,14.60
2018-05-01T17:04:42.087Z,14.50
2018-05-01T17:07:11.787Z,14.50
2018-05-01T17:09:42.287Z,14.50
2018-05-01T17:12:12.747Z,14.20
2018-05-01T17:14:45.235Z,14.10
2018-05-01T17:17:14.931Z,14.10
2018-05-01T17:19:44.621Z,14.00
2018-05-01T17:22:15.121Z,14.10
2018-05-01T17:24:45.553Z,14.20
2018-05-01T17:27:15.323Z,14.10
2018-05-01T17:29:44.988Z,14.10
2018-05-01T17:32:15.447Z,14.00
2018-05-01T17:34:45.223Z,14.00
2018-05-01T17:37:15.679Z,14.00
2018-05-01T17:39:45.355Z,13.90
2018-05-01T17:42:15.060Z,13.90
2018-05-01T17:44:45.699Z,13.90
2018-05-01T17:47:15.421Z,13.90
2018-05-01T17:49:47.286Z,13.90
2018-05-01T17:52:17.051Z,13.90
2018-05-01T17:54:46.763Z,13.80
2018-05-01T17:57:16.546Z,13.80
2018-05-01T17:59:46.407Z,13.70
2018-05-01T18:02:16.856Z,13.70
2018-05-01T18:04:46.732Z,13.70
2018-05-01T18:07:16.466Z,13.70
2018-05-01T18:09:46.351Z,13.60
2018-05-01T18:12:16.323Z,13.50
2018-05-01T18:14:46.150Z,13.40
2018-05-01T18:17:15.679Z,13.30
2018-05-01T18:19:45.387Z,13.40
2018-05-01T18:22:15.955Z,13.30
2018-05-01T18:24:45.695Z,13.30
2018-05-01T18:27:15.397Z,13.30
2018-05-01T18:29:45.074Z,13.20
2018-05-01T18:32:15.555Z,13.10
2018-05-01T18:34:45.235Z,13.10
2018-05-01T18:37:15.007Z,13.10
2018-05-01T18:39:44.853Z,13.00
2018-05-01T18:42:14.543Z,12.80
2018-05-01T18:44:44.992Z,12.80
2018-05-01T18:47:14.683Z,12.80
2018-05-01T18:49:45.230Z,12.80
2018-05-01T18:52:15.676Z,12.70
2018-05-01T18:54:45.456Z,12.60
2018-05-01T18:57:15.705Z,12.60
2018-05-01T18:59:45.379Z,12.60
2018-05-01T19:02:15.851Z,12.60
2018-05-01T19:04:45.585Z,12.60
2018-05-01T19:07:15.443Z,12.60
2018-05-01T19:09:45.143Z,12.60
2018-05-01T19:12:15.381Z,12.50
2018-05-01T19:14:45.040Z,12.40
2018-05-01T19:17:15.169Z,12.50
2018-05-01T19:19:45.332Z,12.40
2018-05-01T19:22:15.790Z,12.40
2018-05-01T19:24:45.556Z,12.30
2018-05-01T19:27:15.251Z,12.30
2018-05-01T19:29:44.976Z,12.30
2018-05-01T19:32:14.651Z,12.20
2018-05-01T19:34:45.172Z,12.10
2018-05-01T19:37:14.872Z,12.10
2018-05-01T19:39:44.643Z,12.10
2018-05-01T19:42:14.464Z,12.10
2018-05-01T19:44:49.747Z,12.00
2018-05-01T19:47:19.431Z,12.00
2018-05-01T19:49:49.139Z,12.00
2018-05-01T19:52:18.833Z,11.90
2018-05-01T19:54:48.530Z,11.90
2018-05-01T19:57:18.223Z,11.90
2018-05-01T19:59:47.931Z,11.90
2018-05-01T20:02:17.644Z,11.80
2018-05-01T20:04:47.367Z,11.70
2018-05-01T20:07:17.051Z,11.70
2018-05-01T20:09:46.760Z,11.60
2018-05-01T20:12:17.206Z,11.50
2018-05-01T20:14:46.907Z,11.40
2018-05-01T20:17:16.698Z,11.40
2018-05-01T20:19:47.173Z,11.40
2018-05-01T20:22:16.874Z,11.30
2018-05-01T20:24:46.671Z,11.30
2018-05-01T20:27:17.103Z,11.30
2018-05-01T20:29:46.808Z,11.20
2018-05-01T20:32:16.495Z,11.20
2018-05-01T20:34:47.058Z,11.10
2018-05-01T20:37:16.796Z,11.00
2018-05-01T20:39:46.671Z,11.10
2018-05-01T20:42:16.358Z,11.00
2018-05-01T20:44:46.135Z,10.90
2018-05-01T20:47:15.819Z,10.90
2018-05-01T20:49:45.551Z,10.90
2018-05-01T20:52:15.239Z,10.80
2018-05-01T20:54:44.942Z,10.80
2018-05-01T20:57:14.622Z,10.70
2018-05-01T20:59:45.087Z,10.60
2018-05-01T21:02:14.791Z,10.60
2018-05-01T21:04:44.488Z,10.60
2018-05-01T21:07:14.175Z,10.50
2018-05-01T21:09:44.634Z,10.40
2018-05-01T21:12:14.320Z,10.40
2018-05-01T21:14:44.015Z,10.50
2018-05-01T21:17:13.706Z,10.40
2018-05-01T21:19:43.406Z,10.30
2018-05-01T21:22:13.233Z,10.30
2018-05-01T21:24:43.113Z,10.20
2018-05-01T21:27:12.787Z,10.10
2018-05-01T21:29:42.491Z,10.10
2018-05-01T21:32:12.179Z,10.00
2018-05-01T21:34:42.657Z,10.00
2018-05-01T21:37:12.438Z,10.00
2018-05-01T21:39:42.601Z,10.00
2018-05-01T21:42:12.303Z,10.00
2018-05-01T21:44:41.983Z,9.90
2018-05-01T21:47:11.678Z,9.90
2018-05-01T21:49:42.127Z,9.80
2018-05-01T21:52:11.835Z,9.70
2018-05-01T21:54:41.939Z,9.70
2018-05-01T21:57:12.474Z,9.70
2018-05-01T21:59:42.271Z,9.60
2018-05-01T22:02:12.766Z,9.50
2018-05-01T22:04:42.435Z,9.50
2018-05-01T22:07:12.132Z,9.50
2018-05-01T22:09:41.802Z,9.50
2018-05-01T22:12:11.504Z,9.50
2018-05-01T22:14:41.184Z,9.50
2018-05-01T22:17:10.882Z,9.50
2018-05-01T22:19:40.562Z,9.40
2018-05-01T22:22:11.023Z,9.40
2018-05-01T22:24:40.699Z,9.30
2018-05-01T22:27:10.417Z,9.40
2018-05-01T22:29:40.100Z,9.30
2018-05-01T22:32:09.799Z,9.40
2018-05-01T22:34:39.475Z,9.30
2018-05-01T22:37:09.174Z,9.30
2018-05-01T22:39:38.860Z,9.20
2018-05-01T22:42:08.768Z,9.20
2018-05-01T22:44:39.215Z,9.00
2018-05-01T22:47:08.911Z,8.90
2018-05-01T22:49:38.584Z,8.90
2018-05-01T22:52:08.287Z,8.90
2018-05-01T22:54:37.967Z,8.90
2018-05-01T22:57:07.658Z,8.80
2018-05-01T22:59:37.342Z,8.60
2018-05-01T23:02:07.799Z,8.60
2018-05-01T23:04:37.474Z,8.60
2018-05-01T23:07:07.939Z,8.70
2018-05-01T23:09:37.634Z,8.60
2018-05-01T23:12:07.331Z,8.70
2018-05-01T23:14:37.781Z,8.60
2018-05-01T23:17:07.475Z,8.50
2018-05-01T23:19:37.156Z,8.60
2018-05-01T23:22:06.853Z,8.60
2018-05-01T23:24:36.527Z,8.50
2018-05-01T23:27:06.222Z,8.50
2018-05-01T23:29:35.896Z,8.50
2018-05-01T23:32:06.354Z,8.30
2018-05-01T23:34:36.037Z,8.30
2018-05-01T23:37:06.510Z,8.10
2018-05-01T23:39:36.182Z,8.10
2018-05-01T23:42:06.643Z,7.90
2018-05-01T23:44:36.323Z,7.80
2018-05-01T23:47:05.792Z,7.80
2018-05-01T23:49:35.474Z,7.70
2018-05-01T23:52:05.175Z,7.80
2018-05-01T23:54:34.862Z,7.80
2018-05-01T23:57:04.560Z,7.90
2018-05-01T23:59:34.243Z,7.90
