createdAt,value
2019-06-08T00:10:36.000Z,26.45
2019-06-08T00:30:50.000Z,26.45
2019-06-08T00:51:04.000Z,26.43
2019-06-08T01:11:18.000Z,26.43
2019-06-08T01:31:32.000Z,26.43
2019-06-08T01:51:44.000Z,26.46
2019-06-08T02:11:59.000Z,26.42
2019-06-08T02:32:13.000Z,26.41
2019-06-08T02:52:27.000Z,26.35
2019-06-08T03:12:41.000Z,26.35
2019-06-08T03:32:55.000Z,26.35
2019-06-08T03:53:09.000Z,26.34
2019-06-08T04:13:23.000Z,26.34
2019-06-08T04:33:37.000Z,26.39
2019-06-08T04:53:51.000Z,26.42
2019-06-08T05:14:05.000Z,26.66
2019-06-08T05:34:18.000Z,26.66
2019-06-08T05:54:32.000Z,27.11
2019-06-08T06:14:46.000Z,29.62
2019-06-08T06:35:00.000Z,28
2019-06-08T06:55:14.000Z,28.93
2019-06-08T07:35:42.000Z,27.79
2019-06-08T07:55:56.000Z,27.23
2019-06-08T08:16:10.000Z,27.16
2019-06-08T08:36:24.000Z,27.05
2019-06-08T08:56:38.000Z,26.89
2019-06-08T09:16:51.000Z,27.02
2019-06-08T09:37:05.000Z,27.17
2019-06-08T09:57:19.000Z,27.17
2019-06-08T10:17:33.000Z,27.26
2019-06-08T10:37:47.000Z,27.14
2019-06-08T10:58:01.000Z,27.42
2019-06-08T11:18:15.000Z,27.54
2019-06-08T11:38:29.000Z,27.61
2019-06-08T11:58:43.000Z,27.47
2019-06-08T12:18:57.000Z,27.61
2019-06-08T12:39:11.000Z,27.68
2019-06-08T12:59:24.000Z,27.7
2019-06-08T13:19:38.000Z,27.51
2019-06-08T13:39:52.000Z,27.7
2019-06-08T14:00:06.000Z,27.69
2019-06-08T14:20:20.000Z,27.66
2019-06-08T14:40:34.000Z,27.68
2019-06-08T15:00:48.000Z,27.48
2019-06-08T15:21:02.000Z,27.56
2019-06-08T15:41:16.000Z,27.48
2019-06-08T16:01:30.000Z,27.19
2019-06-08T16:21:44.000Z,27.26
2019-06-08T16:41:57.000Z,27.16
2019-06-08T17:02:11.000Z,27.04
2019-06-08T17:22:25.000Z,26.99
2019-06-08T17:42:39.000Z,26.82
2019-06-08T18:02:53.000Z,26.71
2019-06-08T18:23:07.000Z,26.6
2019-06-08T18:43:21.000Z,26.49
2019-06-08T19:03:35.000Z,26.38
2019-06-08T19:23:49.000Z,26.3
2019-06-08T19:44:03.000Z,26.24
2019-06-08T20:04:17.000Z,26.2
2019-06-08T20:24:30.000Z,26.14
2019-06-08T20:44:44.000Z,26.11
2019-06-08T21:04:58.000Z,26.08
2019-06-08T21:25:12.000Z,26.04
2019-06-08T21:45:26.000Z,25.98
2019-06-08T22:05:40.000Z,25.94
2019-06-08T22:25:54.000Z,25.91
2019-06-08T22:46:08.000Z,25.9
2019-06-08T23:06:22.000Z,25.86
2019-06-08T23:26:36.000Z,25.83
2019-06-08T23:46:49.000Z,25.77
