createdAt,value
2024-01-24T00:01:35.564Z,10.58
2024-01-24T00:04:02.648Z,10.59
2024-01-24T00:06:29.860Z,10.59
2024-01-24T00:08:56.941Z,10.62
2024-01-24T00:11:23.907Z,10.62
2024-01-24T00:13:54.417Z,10.66
2024-01-24T00:16:21.443Z,10.67
2024-01-24T00:18:48.497Z,10.71
2024-01-24T00:21:15.633Z,10.73
2024-01-24T00:23:42.747Z,10.75
2024-01-24T00:26:10.163Z,10.73
2024-01-24T00:28:37.208Z,10.74
2024-01-24T00:31:04.313Z,10.78
2024-01-24T00:33:31.323Z,10.75
2024-01-24T00:35:58.592Z,10.79
2024-01-24T00:38:25.864Z,10.78
2024-01-24T00:40:52.819Z,10.77
2024-01-24T00:43:19.866Z,10.76
2024-01-24T00:45:47.023Z,10.78
2024-01-24T00:48:16.958Z,10.77
2024-01-24T00:50:44.146Z,10.73
2024-01-24T00:53:17.208Z,10.70
2024-01-24T00:55:47.169Z,10.67
2024-01-24T00:58:14.712Z,10.66
2024-01-24T01:00:41.756Z,10.68
2024-01-24T01:03:10.142Z,10.68
2024-01-24T01:05:37.893Z,10.72
2024-01-24T01:08:06.662Z,10.72
2024-01-24T01:10:33.798Z,10.76
2024-01-24T01:13:00.823Z,10.79
2024-01-24T01:15:27.889Z,10.79
2024-01-24T01:17:55.151Z,10.85
2024-01-24T01:20:22.381Z,10.88
2024-01-24T01:22:49.676Z,10.91
2024-01-24T01:25:16.936Z,10.94
2024-01-24T01:27:44.234Z,10.99
2024-01-24T01:30:11.660Z,11.02
2024-01-24T01:32:40.478Z,11.07
2024-01-24T01:35:08.601Z,11.14
2024-01-24T01:37:35.648Z,11.18
2024-01-24T01:40:02.725Z,11.26
2024-01-24T01:42:30.072Z,11.31
2024-01-24T01:44:56.999Z,11.35
2024-01-24T01:47:24.639Z,11.35
2024-01-24T01:49:52.571Z,11.33
2024-01-24T01:52:21.235Z,11.32
2024-01-24T01:54:50.081Z,11.30
2024-01-24T01:57:17.185Z,11.32
2024-01-24T01:59:44.653Z,11.35
2024-01-24T02:02:12.607Z,11.34
2024-01-24T02:04:40.096Z,11.33
2024-01-24T02:07:07.246Z,11.30
2024-01-24T02:09:35.669Z,11.29
2024-01-24T02:12:02.746Z,11.34
2024-01-24T02:14:29.967Z,11.30
2024-01-24T02:16:57.096Z,11.31
2024-01-24T02:19:24.296Z,11.26
2024-01-24T02:21:51.431Z,11.23
2024-01-24T02:24:18.673Z,11.22
2024-01-24T02:26:45.709Z,11.18
2024-01-24T02:29:15.487Z,11.18
2024-01-24T02:31:42.464Z,11.20
2024-01-24T02:34:09.894Z,11.14
2024-01-24T02:36:37.007Z,11.06
2024-01-24T02:39:04.620Z,10.95
2024-01-24T02:41:34.502Z,10.88
2024-01-24T02:44:01.522Z,10.82
2024-01-24T02:46:28.541Z,10.75
2024-01-24T02:48:55.893Z,10.79
2024-01-24T02:51:27.037Z,10.68
2024-01-24T02:53:54.340Z,10.65
2024-01-24T02:56:21.445Z,10.62
2024-01-24T02:58:48.805Z,10.57
2024-01-24T03:01:17.576Z,10.57
2024-01-24T03:03:45.430Z,10.57
2024-01-24T03:06:12.751Z,10.56
2024-01-24T03:08:50.435Z,10.49
2024-01-24T03:11:17.985Z,10.54
2024-01-24T03:13:45.431Z,10.50
2024-01-24T03:16:12.705Z,10.47
2024-01-24T03:18:40.634Z,10.49
2024-01-24T03:21:10.319Z,10.48
2024-01-24T03:23:40.769Z,10.38
2024-01-24T03:26:08.566Z,10.37
2024-01-24T03:28:35.793Z,10.40
2024-01-24T03:31:03.898Z,10.53
2024-01-24T03:33:31.099Z,10.54
2024-01-24T03:35:58.117Z,10.65
2024-01-24T03:38:25.496Z,10.71
2024-01-24T03:40:52.491Z,10.73
2024-01-24T03:43:19.470Z,10.77
2024-01-24T03:45:46.671Z,10.81
2024-01-24T03:48:13.905Z,10.79
2024-01-24T03:50:41.005Z,10.74
2024-01-24T03:53:08.213Z,10.75
2024-01-24T03:55:35.435Z,10.75
2024-01-24T03:58:02.430Z,10.74
2024-01-24T04:00:29.612Z,10.79
2024-01-24T04:02:56.763Z,10.75
2024-01-24T04:05:23.829Z,10.67
2024-01-24T04:07:51.099Z,10.73
2024-01-24T04:10:18.308Z,10.73
2024-01-24T04:12:45.326Z,10.78
2024-01-24T04:15:12.642Z,10.78
2024-01-24T04:17:40.764Z,10.72
2024-01-24T04:20:08.870Z,10.65
2024-01-24T04:22:36.417Z,10.57
2024-01-24T04:25:03.531Z,10.55
2024-01-24T04:27:30.617Z,10.45
2024-01-24T04:29:58.402Z,10.40
2024-01-24T04:32:25.666Z,10.32
2024-01-24T04:34:55.065Z,10.30
2024-01-24T04:37:23.144Z,10.34
2024-01-24T04:39:50.120Z,10.30
2024-01-24T04:42:17.533Z,10.16
2024-01-24T04:44:45.097Z,10.16
2024-01-24T04:47:14.905Z,10.15
2024-01-24T04:49:45.336Z,10.22
2024-01-24T04:52:15.703Z,10.24
2024-01-24T04:54:43.058Z,10.22
2024-01-24T04:57:10.472Z,10.20
2024-01-24T04:59:46.270Z,10.25
2024-01-24T05:02:21.485Z,10.29
2024-01-24T05:04:49.451Z,10.30
2024-01-24T05:07:16.805Z,10.27
2024-01-24T05:09:44.021Z,10.27
2024-01-24T05:12:11.412Z,10.25
2024-01-24T05:14:38.782Z,10.32
2024-01-24T05:17:05.849Z,10.33
2024-01-24T05:19:34.041Z,10.30
2024-01-24T05:22:01.529Z,10.28
2024-01-24T05:24:29.111Z,10.22
2024-01-24T05:26:56.651Z,10.10
2024-01-24T05:29:23.669Z,10.03
2024-01-24T05:31:54.263Z,9.96
2024-01-24T05:34:21.899Z,9.88
2024-01-24T05:36:49.341Z,9.87
2024-01-24T05:39:20.082Z,9.92
2024-01-24T05:41:47.345Z,9.92
2024-01-24T05:44:44.675Z,9.91
2024-01-24T05:47:02.498Z,9.91
2024-01-24T05:49:36.990Z,9.92
2024-01-24T05:52:09.826Z,9.91
2024-01-24T05:54:42.742Z,9.92
2024-01-24T05:57:13.351Z,9.89
2024-01-24T05:59:40.649Z,9.82
2024-01-24T06:02:07.680Z,9.80
2024-01-24T06:04:35.159Z,9.87
2024-01-24T06:07:02.874Z,9.87
2024-01-24T06:09:42.518Z,9.82
2024-01-24T06:12:24.185Z,9.80
2024-01-24T06:14:56.576Z,9.75
2024-01-24T06:17:24.161Z,9.67
2024-01-24T06:19:52.940Z,9.54
2024-01-24T06:22:20.039Z,9.47
2024-01-24T06:24:47.419Z,9.38
2024-01-24T06:27:15.019Z,9.33
2024-01-24T06:30:16.524Z,9.31
2024-01-24T06:32:29.380Z,9.34
2024-01-24T06:34:56.391Z,9.22
2024-01-24T06:37:23.353Z,9.24
2024-01-24T06:39:52.520Z,9.23
2024-01-24T06:42:19.784Z,9.20
2024-01-24T06:44:47.060Z,9.22
2024-01-24T06:47:14.292Z,9.17
2024-01-24T06:49:42.331Z,9.25
2024-01-24T06:52:09.941Z,9.25
2024-01-24T06:54:37.219Z,9.22
2024-01-24T06:57:04.753Z,9.20
2024-01-24T06:59:32.990Z,9.30
2024-01-24T07:02:01.513Z,9.31
2024-01-24T07:04:28.895Z,9.31
2024-01-24T07:06:59.058Z,9.35
2024-01-24T07:09:26.334Z,9.32
2024-01-24T07:11:53.563Z,9.32
2024-01-24T07:14:21.098Z,9.33
2024-01-24T07:16:48.612Z,9.34
2024-01-24T07:19:17.042Z,9.39
2024-01-24T07:21:44.354Z,9.27
2024-01-24T07:24:11.497Z,9.17
2024-01-24T07:26:38.630Z,9.13
2024-01-24T07:29:05.686Z,9.20
2024-01-24T07:31:32.806Z,9.29
2024-01-24T07:34:00.368Z,9.22
2024-01-24T07:36:28.430Z,9.18
2024-01-24T07:38:55.532Z,9.15
2024-01-24T07:41:23.331Z,9.16
2024-01-24T07:43:50.563Z,9.14
2024-01-24T07:46:17.703Z,9.18
2024-01-24T07:48:44.997Z,9.15
2024-01-24T07:51:12.602Z,9.11
2024-01-24T07:53:42.085Z,9.19
2024-01-24T07:56:15.909Z,9.11
2024-01-24T07:58:51.394Z,9.08
2024-01-24T08:01:18.692Z,9.09
2024-01-24T08:03:49.695Z,9.09
2024-01-24T08:06:18.645Z,9.15
2024-01-24T08:08:45.887Z,9.07
2024-01-24T08:11:13.138Z,9.10
2024-01-24T08:13:40.687Z,9.10
2024-01-24T08:16:09.232Z,9.14
2024-01-24T08:18:36.767Z,9.12
2024-01-24T08:21:06.971Z,9.14
2024-01-24T08:23:42.907Z,9.16
2024-01-24T08:26:16.667Z,9.12
2024-01-24T08:28:44.473Z,9.08
2024-01-24T08:31:12.908Z,9.08
2024-01-24T08:33:40.022Z,9.07
2024-01-24T08:36:07.449Z,9.10
2024-01-24T08:38:34.337Z,9.15
2024-01-24T08:41:01.548Z,9.19
2024-01-24T08:43:28.573Z,9.21
2024-01-24T08:45:55.589Z,9.23
2024-01-24T08:48:23.212Z,9.25
2024-01-24T08:50:50.334Z,9.28
2024-01-24T08:53:17.566Z,9.29
2024-01-24T08:55:44.959Z,9.33
2024-01-24T08:58:13.207Z,9.34
2024-01-24T09:00:41.301Z,9.34
2024-01-24T09:03:08.566Z,9.35
2024-01-24T09:05:36.200Z,9.38
2024-01-24T09:08:03.359Z,9.36
2024-01-24T09:10:30.766Z,9.34
2024-01-24T09:12:58.284Z,9.41
2024-01-24T09:15:25.546Z,9.43
2024-01-24T09:17:52.834Z,9.48
2024-01-24T09:20:20.196Z,9.53
2024-01-24T09:22:48.064Z,9.49
2024-01-24T09:25:15.849Z,9.49
2024-01-24T09:27:43.363Z,9.51
2024-01-24T09:30:11.540Z,9.51
2024-01-24T09:32:38.853Z,9.51
2024-01-24T09:35:06.844Z,9.60
2024-01-24T09:37:34.977Z,9.58
2024-01-24T09:40:02.193Z,9.55
2024-01-24T09:42:31.413Z,9.61
2024-01-24T09:44:59.780Z,9.60
2024-01-24T09:47:27.729Z,9.62
2024-01-24T09:49:55.182Z,9.65
2024-01-24T09:52:26.259Z,9.65
2024-01-24T09:55:01.979Z,9.68
2024-01-24T09:57:29.270Z,9.67
2024-01-24T09:59:56.758Z,9.65
2024-01-24T10:02:27.747Z,9.72
2024-01-24T10:04:55.814Z,9.73
2024-01-24T10:07:22.975Z,9.75
2024-01-24T10:10:06.468Z,9.77
2024-01-24T10:12:33.701Z,9.80
2024-01-24T10:15:02.244Z,9.82
2024-01-24T10:17:30.082Z,9.84
2024-01-24T10:19:57.828Z,9.86
2024-01-24T10:22:25.803Z,9.84
2024-01-24T10:24:56.320Z,9.80
2024-01-24T10:27:24.645Z,9.84
2024-01-24T10:29:54.204Z,9.90
2024-01-24T10:32:21.973Z,9.91
2024-01-24T10:34:50.965Z,9.93
2024-01-24T10:37:19.986Z,9.88
2024-01-24T10:39:49.424Z,9.83
2024-01-24T10:42:21.928Z,9.86
2024-01-24T10:44:51.312Z,9.95
2024-01-24T10:47:19.008Z,9.96
2024-01-24T10:49:49.608Z,10.00
2024-01-24T10:52:18.123Z,10.02
2024-01-24T10:54:48.946Z,10.04
2024-01-24T10:57:19.885Z,10.06
2024-01-24T10:59:50.962Z,10.11
2024-01-24T11:02:19.781Z,10.11
2024-01-24T11:04:48.623Z,10.10
2024-01-24T11:07:21.095Z,10.15
2024-01-24T11:09:55.129Z,10.17
2024-01-24T11:12:22.894Z,10.19
2024-01-24T11:14:50.737Z,10.22
2024-01-24T11:17:18.040Z,10.29
2024-01-24T11:19:45.334Z,10.29
2024-01-24T11:22:19.878Z,10.23
2024-01-24T11:24:54.605Z,10.15
2024-01-24T11:27:37.568Z,10.22
2024-01-24T11:30:19.890Z,10.26
2024-01-24T11:32:48.529Z,10.23
2024-01-24T11:35:42.671Z,10.22
2024-01-24T11:38:26.054Z,10.25
2024-01-24T11:40:59.148Z,10.27
2024-01-24T11:43:36.797Z,10.33
2024-01-24T11:46:10.542Z,10.34
2024-01-24T11:48:40.021Z,10.25
2024-01-24T11:51:11.255Z,10.27
2024-01-24T11:53:39.017Z,10.30
2024-01-24T11:56:08.851Z,10.35
2024-01-24T11:58:36.786Z,10.27
2024-01-24T12:01:05.757Z,10.22
2024-01-24T12:03:33.591Z,10.24
2024-01-24T12:06:01.711Z,10.25
2024-01-24T12:08:29.557Z,10.26
2024-01-24T12:10:57.959Z,10.26
2024-01-24T12:13:29.402Z,10.26
2024-01-24T12:15:58.503Z,10.24
2024-01-24T12:18:26.677Z,10.25
2024-01-24T12:20:57.126Z,10.27
2024-01-24T12:23:27.851Z,10.25
2024-01-24T12:25:55.258Z,10.25
2024-01-24T12:28:24.766Z,10.21
2024-01-24T12:30:54.769Z,10.19
2024-01-24T12:33:22.744Z,10.22
2024-01-24T12:35:51.498Z,10.24
2024-01-24T12:38:19.317Z,10.21
2024-01-24T12:40:54.194Z,10.23
2024-01-24T12:43:24.280Z,10.20
2024-01-24T12:45:53.604Z,10.23
2024-01-24T12:48:23.628Z,10.25
2024-01-24T12:50:52.553Z,10.21
2024-01-24T12:53:40.129Z,10.16
2024-01-24T12:56:07.720Z,10.13
2024-01-24T12:58:35.852Z,10.08
2024-01-24T13:01:03.659Z,10.07
2024-01-24T13:03:31.138Z,10.04
2024-01-24T13:05:58.961Z,10.02
2024-01-24T13:08:27.106Z,10.01
2024-01-24T13:10:56.191Z,10.04
2024-01-24T13:13:23.357Z,10.00
2024-01-24T13:15:54.838Z,9.91
2024-01-24T13:18:22.401Z,9.87
2024-01-24T13:20:49.594Z,9.87
2024-01-24T13:23:16.825Z,9.86
2024-01-24T13:25:43.890Z,9.88
2024-01-24T13:28:12.916Z,9.92
2024-01-24T13:30:41.476Z,9.92
2024-01-24T13:33:11.254Z,9.90
2024-01-24T13:35:38.627Z,9.84
2024-01-24T13:38:06.574Z,9.76
2024-01-24T13:40:33.694Z,9.69
2024-01-24T13:43:00.820Z,9.62
2024-01-24T13:45:28.244Z,9.60
2024-01-24T13:47:55.700Z,9.55
2024-01-24T13:50:22.882Z,9.55
2024-01-24T13:52:50.072Z,9.55
2024-01-24T13:55:18.693Z,9.57
2024-01-24T13:57:45.928Z,9.59
2024-01-24T14:00:15.492Z,9.60
2024-01-24T14:02:43.540Z,9.58
2024-01-24T14:05:12.032Z,9.58
2024-01-24T14:07:44.417Z,9.53
2024-01-24T14:10:12.921Z,9.50
2024-01-24T14:12:40.811Z,9.54
2024-01-24T14:15:15.621Z,9.49
2024-01-24T14:17:51.385Z,9.48
2024-01-24T14:20:18.865Z,9.48
2024-01-24T14:22:46.023Z,9.43
2024-01-24T14:25:13.513Z,9.40
2024-01-24T14:27:41.852Z,9.40
2024-01-24T14:30:09.163Z,9.35
2024-01-24T14:32:40.040Z,9.31
2024-01-24T14:35:08.253Z,9.30
2024-01-24T14:37:36.287Z,9.25
2024-01-24T14:40:03.843Z,9.23
2024-01-24T14:42:32.254Z,9.20
2024-01-24T14:45:00.362Z,9.16
2024-01-24T14:47:27.979Z,9.10
2024-01-24T14:49:55.158Z,9.07
2024-01-24T14:52:22.424Z,9.04
2024-01-24T14:54:49.501Z,9.03
2024-01-24T14:57:16.593Z,8.98
2024-01-24T14:59:44.046Z,9.00
2024-01-24T15:02:11.211Z,8.97
2024-01-24T15:04:38.268Z,8.91
2024-01-24T15:07:05.820Z,8.91
2024-01-24T15:09:34.713Z,8.86
2024-01-24T15:12:03.325Z,8.84
2024-01-24T15:14:30.492Z,8.82
2024-01-24T15:16:58.480Z,8.84
2024-01-24T15:19:25.824Z,8.80
2024-01-24T15:21:53.768Z,8.81
2024-01-24T15:24:21.096Z,8.76
2024-01-24T15:26:48.303Z,8.74
2024-01-24T15:29:16.365Z,8.72
2024-01-24T15:31:43.458Z,8.71
2024-01-24T15:34:14.653Z,8.61
2024-01-24T15:36:42.985Z,8.55
2024-01-24T15:39:15.282Z,8.55
2024-01-24T15:41:42.686Z,8.60
2024-01-24T15:44:09.906Z,8.60
2024-01-24T15:46:37.267Z,8.59
2024-01-24T15:49:04.773Z,8.58
2024-01-24T15:51:32.554Z,8.59
2024-01-24T15:53:59.782Z,8.62
2024-01-24T15:56:27.239Z,8.60
2024-01-24T15:58:57.468Z,8.57
2024-01-24T16:01:25.720Z,8.52
2024-01-24T16:03:54.750Z,8.53
2024-01-24T16:06:23.774Z,8.55
2024-01-24T16:08:51.846Z,8.50
2024-01-24T16:11:19.584Z,8.55
2024-01-24T16:13:47.023Z,8.52
2024-01-24T16:16:16.594Z,8.49
2024-01-24T16:18:44.555Z,8.47
2024-01-24T16:21:11.970Z,8.41
2024-01-24T16:23:38.989Z,8.42
2024-01-24T16:26:06.382Z,8.40
2024-01-24T16:28:34.120Z,8.37
2024-01-24T16:31:01.239Z,8.35
2024-01-24T16:33:28.561Z,8.37
2024-01-24T16:35:56.034Z,8.35
2024-01-24T16:38:23.156Z,8.41
2024-01-24T16:40:51.896Z,8.45
2024-01-24T16:43:19.180Z,8.38
2024-01-24T16:45:46.278Z,8.36
2024-01-24T16:48:13.667Z,8.41
2024-01-24T16:50:41.374Z,8.29
2024-01-24T16:53:10.491Z,8.20
2024-01-24T16:55:37.966Z,8.19
2024-01-24T16:58:05.244Z,8.23
2024-01-24T17:00:33.806Z,8.27
2024-01-24T17:03:00.982Z,8.28
2024-01-24T17:05:28.130Z,8.26
2024-01-24T17:07:55.664Z,8.25
2024-01-24T17:10:22.706Z,8.23
2024-01-24T17:12:52.605Z,8.29
2024-01-24T17:15:19.944Z,8.32
2024-01-24T17:17:47.063Z,8.32
2024-01-24T17:20:14.349Z,8.33
2024-01-24T17:22:41.632Z,8.26
2024-01-24T17:25:11.167Z,8.18
2024-01-24T17:27:38.474Z,8.18
2024-01-24T17:30:06.148Z,8.20
2024-01-24T17:32:33.230Z,8.21
2024-01-24T17:35:00.445Z,8.17
2024-01-24T17:37:27.708Z,8.17
2024-01-24T17:39:55.175Z,8.09
2024-01-24T17:42:22.652Z,8.07
2024-01-24T17:44:49.826Z,8.06
2024-01-24T17:47:16.917Z,8.06
2024-01-24T17:49:44.362Z,8.07
2024-01-24T17:52:11.704Z,8.10
2024-01-24T17:54:38.863Z,8.10
2024-01-24T17:57:07.910Z,8.10
2024-01-24T17:59:35.145Z,8.07
2024-01-24T18:02:02.355Z,8.17
2024-01-24T18:04:29.494Z,8.17
2024-01-24T18:06:57.545Z,8.16
2024-01-24T18:09:25.418Z,8.19
2024-01-24T18:11:52.788Z,8.20
2024-01-24T18:14:19.901Z,8.20
2024-01-24T18:16:47.072Z,8.20
2024-01-24T18:19:14.095Z,8.17
2024-01-24T18:21:41.648Z,8.14
2024-01-24T18:24:09.697Z,8.18
2024-01-24T18:26:37.508Z,8.20
2024-01-24T18:29:04.760Z,8.19
2024-01-24T18:31:31.782Z,8.21
2024-01-24T18:33:58.763Z,8.23
2024-01-24T18:36:25.997Z,8.24
2024-01-24T18:38:53.093Z,8.23
2024-01-24T18:41:20.264Z,8.20
2024-01-24T18:43:49.939Z,8.21
2024-01-24T18:46:19.601Z,8.26
2024-01-24T18:48:47.001Z,8.25
2024-01-24T18:51:17.826Z,8.27
2024-01-24T18:53:45.781Z,8.33
2024-01-24T18:56:39.994Z,8.25
2024-01-24T18:59:40.029Z,8.20
2024-01-24T19:02:08.444Z,8.17
2024-01-24T19:04:36.507Z,8.23
2024-01-24T19:07:04.822Z,8.24
2024-01-24T19:09:35.498Z,8.20
2024-01-24T19:12:46.483Z,8.19
2024-01-24T19:15:14.697Z,8.13
2024-01-24T19:17:43.028Z,8.16
2024-01-24T19:21:22.540Z,8.22
2024-01-24T19:23:50.002Z,8.20
2024-01-24T19:26:17.981Z,8.26
2024-01-24T19:28:47.464Z,8.27
2024-01-24T19:35:04.417Z,8.18
2024-01-24T19:37:34.603Z,8.22
2024-01-24T19:40:06.522Z,8.23
2024-01-24T19:42:34.964Z,8.23
2024-01-24T19:45:20.896Z,8.20
2024-01-24T19:48:11.674Z,8.15
2024-01-24T19:58:56.610Z,8.12
2024-01-24T20:01:25.831Z,8.07
2024-01-24T20:03:55.415Z,8.10
2024-01-24T20:06:24.729Z,8.09
2024-01-24T20:08:53.330Z,8.06
2024-01-24T20:11:21.627Z,8.10
2024-01-24T20:13:49.599Z,8.12
2024-01-24T20:16:16.976Z,8.12
2024-01-24T20:18:43.976Z,8.13
2024-01-24T20:21:11.100Z,8.24
2024-01-24T20:23:38.207Z,8.29
2024-01-24T20:26:06.738Z,8.26
2024-01-24T20:28:34.622Z,8.29
2024-01-24T20:31:01.931Z,8.30
2024-01-24T20:33:29.058Z,8.31
2024-01-24T20:35:59.326Z,8.34
2024-01-24T20:38:27.719Z,8.34
2024-01-24T20:40:54.741Z,8.40
2024-01-24T20:43:21.865Z,8.45
2024-01-24T20:45:50.926Z,8.36
2024-01-24T20:48:22.276Z,8.24
2024-01-24T20:50:49.575Z,8.28
2024-01-24T20:53:20.043Z,8.33
2024-01-24T20:55:47.124Z,8.37
2024-01-24T20:58:14.737Z,8.36
2024-01-24T21:00:41.863Z,8.26
2024-01-24T21:03:10.709Z,8.20
2024-01-24T21:05:37.951Z,8.14
2024-01-24T21:08:05.478Z,8.09
2024-01-24T21:10:32.922Z,8.04
2024-01-24T21:13:00.075Z,8.03
2024-01-24T21:15:27.295Z,8.01
2024-01-24T21:17:55.085Z,7.96
2024-01-24T21:20:22.689Z,7.96
2024-01-24T21:22:50.347Z,7.96
2024-01-24T21:25:17.880Z,7.94
2024-01-24T21:27:45.137Z,7.94
2024-01-24T21:30:12.905Z,7.95
2024-01-24T21:32:40.451Z,7.94
2024-01-24T21:35:08.075Z,8.00
2024-01-24T21:37:35.121Z,8.03
2024-01-24T21:40:02.301Z,8.08
2024-01-24T21:42:44.297Z,8.11
2024-01-24T21:45:23.101Z,8.09
2024-01-24T21:47:50.375Z,8.09
2024-01-24T21:50:17.447Z,8.14
2024-01-24T21:52:45.125Z,8.18
2024-01-24T21:55:12.110Z,8.15
2024-01-24T21:57:39.193Z,8.12
2024-01-24T22:00:07.709Z,8.13
2024-01-24T22:02:34.702Z,8.11
2024-01-24T22:05:01.748Z,8.07
2024-01-24T22:07:29.077Z,8.09
2024-01-24T22:09:56.129Z,8.12
2024-01-24T22:12:23.053Z,8.11
2024-01-24T22:14:51.313Z,8.12
2024-01-24T22:17:19.222Z,8.16
2024-01-24T22:19:46.141Z,8.12
2024-01-24T22:22:13.153Z,8.13
2024-01-24T22:24:40.555Z,8.12
2024-01-24T22:27:07.454Z,8.12
2024-01-24T22:29:34.914Z,8.12
2024-01-24T22:32:04.024Z,8.13
2024-01-24T22:34:31.141Z,8.13
2024-01-24T22:37:00.663Z,8.14
2024-01-24T22:39:31.327Z,8.11
2024-01-24T22:41:58.590Z,8.10
2024-01-24T22:46:52.983Z,8.16
2024-01-24T22:49:19.977Z,8.16
2024-01-24T22:51:50.066Z,8.14
2024-01-24T22:54:18.917Z,8.11
2024-01-24T22:56:46.210Z,8.10
2024-01-24T22:59:13.933Z,8.09
2024-01-24T23:01:43.121Z,8.10
2024-01-24T23:04:11.096Z,8.07
2024-01-24T23:06:38.514Z,8.06
2024-01-24T23:09:07.530Z,8.06
2024-01-24T23:11:34.918Z,8.02
2024-01-24T23:14:02.580Z,7.99
2024-01-24T23:16:37.077Z,7.94
2024-01-24T23:19:09.873Z,7.91
2024-01-24T23:21:42.648Z,7.91
2024-01-24T23:24:16.505Z,7.85
2024-01-24T23:26:51.261Z,7.85
2024-01-24T23:29:19.610Z,7.81
2024-01-24T23:31:47.454Z,7.79
2024-01-24T23:34:24.034Z,7.73
2024-01-24T23:37:04.028Z,7.67
2024-01-24T23:39:31.927Z,7.57
2024-01-24T23:41:59.493Z,7.45
2024-01-24T23:44:26.394Z,7.39
2024-01-24T23:46:53.781Z,7.31
2024-01-24T23:49:25.741Z,7.20
2024-01-24T23:51:54.362Z,7.11
2024-01-24T23:54:21.453Z,7.06
2024-01-24T23:56:48.463Z,6.98
2024-01-24T23:59:15.325Z,6.91
