createdAt,value
2017-05-28T09:57:11.319Z,395
2017-05-28T09:58:20.243Z,420
2017-05-28T09:59:29.475Z,430
2017-05-28T10:00:38.375Z,455
2017-05-28T10:01:47.970Z,425
2017-05-28T10:02:57.848Z,395
2017-05-28T10:04:06.748Z,410
2017-05-28T10:05:15.646Z,375
2017-05-28T10:06:24.873Z,380
2017-05-28T10:07:34.097Z,390
2017-05-28T10:08:43.675Z,360
2017-05-28T10:09:52.902Z,360
2017-05-28T10:11:02.126Z,360
2017-05-28T10:12:11.675Z,370
2017-05-28T10:13:20.953Z,370
2017-05-28T10:14:30.832Z,375
2017-05-28T10:15:40.053Z,370
2017-05-28T10:16:48.963Z,365
2017-05-28T10:17:58.847Z,365
2017-05-28T10:19:08.126Z,380
2017-05-28T10:20:17.351Z,400
2017-05-28T10:21:26.260Z,400
2017-05-28T10:22:35.491Z,390
2017-05-28T10:23:45.050Z,415
2017-05-28T10:24:54.382Z,395
2017-05-28T10:26:04.254Z,415
2017-05-28T10:27:13.475Z,430
2017-05-28T10:28:22.378Z,425
2017-05-28T10:29:31.612Z,420
2017-05-28T10:30:40.985Z,415
2017-05-28T10:31:50.754Z,410
2017-05-28T10:33:00.307Z,420
2017-05-28T10:34:09.545Z,415
2017-05-28T10:35:18.459Z,415
2017-05-28T10:36:27.565Z,405
2017-05-28T10:37:37.125Z,400
2017-05-28T10:38:46.038Z,395
2017-05-28T10:39:55.602Z,390
2017-05-28T10:41:04.513Z,390
2017-05-28T10:42:13.470Z,395
2017-05-28T10:43:22.437Z,400
2017-05-28T10:44:31.670Z,395
2017-05-28T10:45:40.909Z,395
2017-05-28T10:46:49.825Z,385
2017-05-28T10:47:59.370Z,390
2017-05-28T10:49:08.610Z,390
2017-05-28T10:50:17.837Z,390
2017-05-28T10:51:26.737Z,390
2017-05-28T10:52:35.633Z,390
2017-05-28T10:53:45.513Z,385
2017-05-28T10:54:54.418Z,390
2017-05-28T10:56:03.643Z,410
2017-05-28T10:57:12.654Z,415
2017-05-28T10:58:21.561Z,415
2017-05-28T10:59:30.943Z,425
2017-05-28T11:00:40.169Z,430
2017-05-28T11:01:49.068Z,435
2017-05-28T11:02:58.326Z,440
2017-05-28T11:04:07.558Z,450
2017-05-28T11:05:16.556Z,455
2017-05-28T11:06:25.460Z,455
2017-05-28T11:07:35.007Z,460
2017-05-28T11:08:43.910Z,465
2017-05-28T11:09:53.138Z,490
2017-05-28T11:11:02.359Z,495
2017-05-28T11:12:11.269Z,490
2017-05-28T11:13:20.816Z,495
2017-05-28T11:14:29.714Z,495
2017-05-28T11:15:38.617Z,500
2017-05-28T11:16:47.987Z,500
2017-05-28T11:17:57.547Z,490
2017-05-28T11:19:06.772Z,485
2017-05-28T11:20:16.000Z,485
2017-05-28T11:21:24.906Z,485
2017-05-28T11:22:34.231Z,490
2017-05-28T11:23:43.518Z,500
2017-05-28T11:24:52.757Z,515
2017-05-28T11:26:01.986Z,515
2017-05-28T11:27:11.221Z,510
2017-05-28T11:28:21.348Z,500
2017-05-28T11:29:30.573Z,500
2017-05-28T11:30:39.803Z,500
2017-05-28T11:31:49.351Z,505
2017-05-28T11:32:58.581Z,505
2017-05-28T11:34:07.956Z,510
2017-05-28T11:35:17.253Z,515
2017-05-28T11:36:26.489Z,515
2017-05-28T11:37:35.717Z,510
2017-05-28T11:38:44.940Z,510
2017-05-28T11:39:53.935Z,505
2017-05-28T11:41:02.904Z,500
2017-05-28T11:42:11.868Z,495
2017-05-28T11:43:21.107Z,505
2017-05-28T11:44:30.007Z,505
2017-05-28T11:45:40.177Z,505
2017-05-28T11:46:49.090Z,510
2017-05-28T11:47:58.333Z,525
2017-05-28T11:49:07.261Z,540
2017-05-28T11:50:16.845Z,880
2017-05-28T11:51:25.845Z,2630
2017-05-28T11:52:35.129Z,2865
2017-05-28T11:53:45.342Z,2920
2017-05-28T11:54:54.580Z,2850
2017-05-28T11:56:03.488Z,3265
2017-05-28T11:57:12.826Z,3040
2017-05-28T11:58:22.055Z,3055
2017-05-28T11:59:30.964Z,2925
2017-05-28T12:00:39.970Z,3090
2017-05-28T12:01:48.906Z,3310
2017-05-28T12:02:58.287Z,3005
2017-05-28T12:04:07.202Z,3025
2017-05-28T12:05:16.116Z,2990
2017-05-28T12:06:25.024Z,3485
2017-05-28T12:07:33.929Z,3710
2017-05-28T12:08:43.593Z,3715
2017-05-28T12:09:52.829Z,3655
2017-05-28T12:11:02.061Z,3310
2017-05-28T12:12:11.328Z,3335
2017-05-28T12:13:20.236Z,2315
2017-05-28T12:14:29.628Z,3665
2017-05-28T12:15:38.541Z,3550
2017-05-28T12:16:47.449Z,3425
2017-05-28T12:17:56.685Z,3520
2017-05-28T12:19:05.595Z,2865
2017-05-28T12:20:14.908Z,855
2017-05-28T12:21:23.823Z,2915
2017-05-28T12:22:32.736Z,3215
2017-05-28T12:23:41.983Z,1660
2017-05-28T12:24:51.222Z,2905
2017-05-28T12:26:01.232Z,2495
2017-05-28T12:27:10.427Z,3500
2017-05-28T12:28:19.697Z,2110
2017-05-28T12:29:28.939Z,4100
2017-05-28T12:30:38.178Z,3840
2017-05-28T12:31:47.571Z,3650
2017-05-28T12:32:56.815Z,3645
2017-05-28T12:34:06.386Z,3175
2017-05-28T12:35:15.628Z,3455
2017-05-28T12:36:24.545Z,3675
2017-05-28T12:37:33.606Z,3765
2017-05-28T12:38:42.847Z,3960
2017-05-28T12:39:52.410Z,3785
2017-05-28T12:41:01.330Z,1000
2017-05-28T12:42:10.253Z,3215
2017-05-28T12:43:19.492Z,3310
2017-05-28T12:44:29.059Z,3205
2017-05-28T12:45:38.295Z,3240
2017-05-28T12:46:47.866Z,3495
2017-05-28T12:47:56.784Z,3165
2017-05-28T12:49:05.858Z,3160
2017-05-28T12:50:14.767Z,1715
2017-05-28T12:51:24.056Z,3360
2017-05-28T12:52:32.973Z,3590
2017-05-28T12:53:41.897Z,3390
2017-05-28T12:54:51.140Z,3640
2017-05-28T12:56:00.722Z,3725
2017-05-28T12:57:09.637Z,3515
2017-05-28T12:58:18.883Z,3305
2017-05-28T12:59:28.778Z,3220
2017-05-28T13:00:38.018Z,3625
2017-05-28T13:01:47.590Z,3655
2017-05-28T13:02:57.153Z,3525
2017-05-28T13:04:06.068Z,3425
2017-05-28T13:05:14.985Z,3620
2017-05-28T13:06:24.329Z,3645
2017-05-28T13:07:33.244Z,3920
2017-05-28T13:08:42.557Z,4420
2017-05-28T13:09:51.799Z,3955
2017-05-28T13:11:00.718Z,3995
2017-05-28T13:12:09.633Z,4020
2017-05-28T13:13:19.204Z,4000
2017-05-28T13:14:28.454Z,4030
2017-05-28T13:15:37.369Z,3665
2017-05-28T13:16:46.287Z,3510
2017-05-28T13:17:56.008Z,3525
2017-05-28T13:19:05.254Z,3530
2017-05-28T13:20:14.496Z,3615
2017-05-28T13:21:23.414Z,3435
2017-05-28T13:22:32.333Z,3190
2017-05-28T13:23:42.047Z,3635
2017-05-28T13:24:51.293Z,3930
2017-05-28T13:26:00.866Z,4015
2017-05-28T13:27:09.784Z,3865
2017-05-28T13:28:19.025Z,4070
2017-05-28T13:29:28.418Z,3830
2017-05-28T13:30:37.336Z,3675
2017-05-28T13:31:46.914Z,3620
2017-05-28T13:32:56.495Z,3530
2017-05-28T13:34:05.972Z,3190
2017-05-28T13:35:15.313Z,3295
2017-05-28T13:36:24.231Z,3090
2017-05-28T13:37:33.153Z,3205
2017-05-28T13:38:42.415Z,3340
2017-05-28T13:39:51.340Z,3540
2017-05-28T13:41:01.090Z,3570
2017-05-28T13:42:10.656Z,3395
2017-05-28T13:43:19.903Z,3415
2017-05-28T13:44:29.476Z,3615
2017-05-28T13:45:38.449Z,3380
2017-05-28T13:46:47.839Z,3330
2017-05-28T13:47:57.225Z,3580
2017-05-28T13:49:06.559Z,3865
2017-05-28T13:50:16.259Z,3630
2017-05-28T13:51:25.826Z,3620
2017-05-28T13:52:35.039Z,3490
2017-05-28T13:53:44.125Z,3375
2017-05-28T13:54:53.489Z,3410
2017-05-28T13:56:03.173Z,3625
2017-05-28T13:57:12.571Z,3400
2017-05-28T13:58:51.270Z,3430
2017-05-28T14:00:00.894Z,3310
2017-05-28T14:01:10.136Z,3135
2017-05-28T14:02:19.592Z,3415
2017-05-28T14:03:29.025Z,3420
2017-05-28T14:04:38.429Z,3155
2017-05-28T14:05:47.831Z,2865
2017-05-28T14:06:57.179Z,3180
2017-05-28T14:08:06.757Z,2930
2017-05-28T14:09:16.586Z,2765
2017-05-28T14:10:25.601Z,2740
2017-05-28T14:11:34.683Z,2970
2017-05-28T14:12:44.718Z,2935
2017-05-28T14:13:55.089Z,3175
2017-05-28T14:15:04.808Z,3495
2017-05-28T14:16:13.734Z,3335
2017-05-28T14:17:22.984Z,3225
2017-05-28T14:18:32.560Z,3410
2017-05-28T14:19:41.809Z,3375
2017-05-28T14:20:51.207Z,2550
2017-05-28T14:22:00.131Z,1165
2017-05-28T14:23:09.699Z,1050
2017-05-28T14:24:19.631Z,1750
2017-05-28T14:25:28.546Z,2955
2017-05-28T14:26:37.787Z,3135
2017-05-28T14:27:46.704Z,2980
2017-05-28T14:28:55.948Z,2810
2017-05-28T14:30:05.192Z,2595
2017-05-28T14:31:14.765Z,2795
2017-05-28T14:32:23.831Z,2640
2017-05-28T14:33:33.399Z,2585
2017-05-28T14:34:42.638Z,2685
2017-05-28T14:35:51.881Z,2695
2017-05-28T14:37:00.798Z,2665
2017-05-28T14:38:10.769Z,2480
2017-05-28T14:39:20.013Z,2935
2017-05-28T14:40:28.934Z,3200
2017-05-28T14:41:38.175Z,3060
2017-05-28T14:42:47.416Z,3075
2017-05-28T14:43:56.337Z,3135
2017-05-28T14:45:05.597Z,3100
2017-05-28T14:46:14.832Z,3265
2017-05-28T14:47:23.751Z,3335
2017-05-28T14:48:33.322Z,3230
2017-05-28T14:49:42.401Z,3130
2017-05-28T14:50:51.326Z,3050
2017-05-28T14:52:00.245Z,2985
2017-05-28T14:53:09.168Z,2915
2017-05-28T14:54:18.414Z,2995
2017-05-28T14:55:27.483Z,2845
2017-05-28T14:56:36.732Z,875
2017-05-28T14:57:45.980Z,2835
2017-05-28T14:58:55.230Z,2690
2017-05-28T15:00:04.528Z,2740
2017-05-28T15:01:14.040Z,3000
2017-05-28T15:02:23.071Z,3390
2017-05-28T15:03:32.353Z,3225
2017-05-28T15:04:41.943Z,3030
2017-05-28T15:05:51.208Z,2885
2017-05-28T15:07:00.315Z,2990
2017-05-28T15:08:09.885Z,2940
2017-05-28T15:09:18.813Z,825
2017-05-28T15:10:27.738Z,2805
2017-05-28T15:11:36.978Z,3190
2017-05-28T15:12:46.369Z,3215
2017-05-28T15:13:55.941Z,2945
2017-05-28T15:15:05.186Z,2820
2017-05-28T15:16:14.432Z,2715
2017-05-28T15:17:24.269Z,2645
2017-05-28T15:18:33.408Z,2620
2017-05-28T15:19:42.652Z,2515
2017-05-28T15:20:51.898Z,2680
2017-05-28T15:22:00.875Z,2640
2017-05-28T15:23:10.115Z,2480
2017-05-28T15:24:19.041Z,2575
2017-05-28T15:25:28.611Z,2590
2017-05-28T15:26:37.858Z,2590
2017-05-28T15:27:47.762Z,2870
2017-05-28T15:28:57.018Z,2835
2017-05-28T15:30:06.574Z,2650
2017-05-28T15:31:15.815Z,2575
2017-05-28T15:32:25.381Z,2610
2017-05-28T15:33:34.324Z,2485
2017-05-28T15:34:43.574Z,2400
2017-05-28T15:35:53.301Z,2475
2017-05-28T15:37:03.011Z,2695
2017-05-28T15:38:12.295Z,2635
2017-05-28T15:39:21.545Z,2685
2017-05-28T15:40:30.461Z,2830
2017-05-28T15:41:39.707Z,2830
2017-05-28T15:42:48.956Z,2725
2017-05-28T15:43:58.199Z,2790
2017-05-28T15:45:07.127Z,2760
2017-05-28T15:46:16.048Z,2910
2017-05-28T15:47:25.443Z,2890
2017-05-28T15:48:34.358Z,2780
2017-05-28T15:49:43.281Z,2595
2017-05-28T15:50:52.524Z,2810
2017-05-28T15:52:01.447Z,2750
2017-05-28T15:53:10.414Z,2715
2017-05-28T15:54:19.718Z,2690
2017-05-28T15:55:29.285Z,2575
2017-05-28T15:56:38.852Z,2660
2017-05-28T15:57:48.099Z,2850
2017-05-28T15:58:57.167Z,2825
2017-05-28T16:00:06.738Z,2730
2017-05-28T16:01:15.980Z,2760
2017-05-28T16:02:24.904Z,2680
2017-05-28T16:03:34.481Z,2690
2017-05-28T16:04:43.772Z,2765
2017-05-28T16:05:53.031Z,2640
2017-05-28T16:07:02.270Z,2525
2017-05-28T16:08:11.187Z,2465
2017-05-28T16:09:20.117Z,2410
2017-05-28T16:10:29.184Z,2345
2017-05-28T16:11:38.426Z,2205
2017-05-28T16:12:47.678Z,2060
2017-05-28T16:13:56.925Z,2005
2017-05-28T16:15:06.499Z,2100
2017-05-28T16:16:15.518Z,2005
2017-05-28T16:17:24.759Z,1705
2017-05-28T16:18:34.323Z,2150
2017-05-28T16:19:43.562Z,1805
2017-05-28T16:20:52.485Z,1645
2017-05-28T16:22:01.555Z,2115
2017-05-28T16:23:10.472Z,2025
2017-05-28T16:24:19.712Z,2165
2017-05-28T16:25:28.955Z,2100
2017-05-28T16:26:38.198Z,2290
2017-05-28T16:27:47.769Z,2395
2017-05-28T16:28:57.026Z,2285
2017-05-28T16:30:05.945Z,2175
2017-05-28T16:31:14.858Z,2110
2017-05-28T16:32:23.770Z,2265
2017-05-28T16:33:33.310Z,2250
2017-05-28T16:34:42.226Z,2105
2017-05-28T16:35:51.552Z,2205
2017-05-28T16:37:00.549Z,2060
2017-05-28T16:38:09.790Z,2035
2017-05-28T16:39:19.185Z,2025
2017-05-28T16:40:28.101Z,2070
2017-05-28T16:41:37.340Z,1995
2017-05-28T16:42:46.637Z,1820
2017-05-28T16:43:55.550Z,1730
2017-05-28T16:45:04.615Z,1655
2017-05-28T16:46:13.856Z,1705
2017-05-28T16:47:23.100Z,1885
2017-05-28T16:48:32.669Z,1990
2017-05-28T16:49:41.907Z,1960
2017-05-28T16:50:50.820Z,1920
2017-05-28T16:52:00.937Z,1650
2017-05-28T16:53:10.560Z,1405
2017-05-28T16:54:19.478Z,1610
2017-05-28T16:55:28.456Z,1570
2017-05-28T16:56:37.388Z,1500
2017-05-28T16:57:47.090Z,1380
2017-05-28T16:58:56.662Z,1480
2017-05-28T17:00:05.916Z,1485
2017-05-28T17:01:14.833Z,1460
2017-05-28T17:02:24.070Z,1350
2017-05-28T17:03:33.305Z,1370
2017-05-28T17:04:42.548Z,1305
2017-05-28T17:05:51.456Z,1305
2017-05-28T17:07:00.368Z,1270
2017-05-28T17:08:09.614Z,1215
2017-05-28T17:09:18.528Z,1170
2017-05-28T17:10:27.437Z,1180
2017-05-28T17:11:36.346Z,1085
2017-05-28T17:12:45.982Z,1100
2017-05-28T17:13:55.222Z,1075
2017-05-28T17:15:04.457Z,1090
2017-05-28T17:16:14.029Z,1060
2017-05-28T17:17:23.272Z,1035
2017-05-28T17:18:32.183Z,1010
2017-05-28T17:19:41.102Z,1035
2017-05-28T17:20:50.658Z,1035
2017-05-28T17:22:00.075Z,1020
2017-05-28T17:23:09.330Z,1040
2017-05-28T17:24:18.564Z,1045
2017-05-28T17:25:27.805Z,1040
2017-05-28T17:26:36.722Z,1025
2017-05-28T17:27:46.548Z,950
2017-05-28T17:28:56.435Z,985
2017-05-28T17:30:06.321Z,1030
2017-05-28T17:31:15.881Z,1005
2017-05-28T17:32:25.436Z,1050
2017-05-28T17:33:34.518Z,1015
2017-05-28T17:34:43.751Z,950
2017-05-28T17:35:52.994Z,880
2017-05-28T17:37:02.879Z,865
2017-05-28T17:38:12.113Z,935
2017-05-28T17:39:21.271Z,970
2017-05-28T17:40:30.440Z,970
2017-05-28T17:41:39.694Z,855
2017-05-28T17:42:48.610Z,745
2017-05-28T17:43:57.844Z,740
2017-05-28T17:45:07.491Z,765
2017-05-28T17:46:16.400Z,660
2017-05-28T17:47:25.628Z,635
2017-05-28T17:48:35.190Z,495
2017-05-28T17:49:44.753Z,465
2017-05-28T17:50:53.931Z,455
2017-05-28T17:52:02.845Z,390
2017-05-28T17:53:11.769Z,375
2017-05-28T17:54:20.688Z,370
2017-05-28T17:55:29.600Z,345
2017-05-28T17:56:38.809Z,285
2017-05-28T17:57:48.054Z,265
2017-05-28T17:58:57.304Z,260
2017-05-28T18:00:06.541Z,225
2017-05-28T18:01:15.450Z,215
2017-05-28T18:02:24.785Z,200
2017-05-28T18:03:34.339Z,195
2017-05-28T18:04:43.619Z,185
2017-05-28T18:05:53.195Z,180
2017-05-28T18:07:02.097Z,185
2017-05-28T18:08:11.344Z,190
2017-05-28T18:09:20.576Z,195
2017-05-28T18:10:29.808Z,210
2017-05-28T18:11:38.718Z,190
2017-05-28T18:12:47.954Z,175
2017-05-28T18:13:57.880Z,165
2017-05-28T18:15:07.440Z,155
2017-05-28T18:16:16.998Z,155
2017-05-28T18:17:25.899Z,150
2017-05-28T18:18:35.131Z,145
2017-05-28T18:19:44.841Z,140
2017-05-28T18:20:53.750Z,140
2017-05-28T18:22:03.305Z,140
2017-05-28T18:23:12.209Z,135
2017-05-28T18:24:21.767Z,135
2017-05-28T18:25:31.622Z,130
2017-05-28T18:26:40.523Z,130
2017-05-28T18:27:49.429Z,130
2017-05-28T18:28:59.631Z,130
2017-05-28T18:30:08.534Z,130
2017-05-28T18:31:18.342Z,125
2017-05-28T18:32:27.564Z,125
2017-05-28T18:33:36.792Z,125
2017-05-28T18:34:46.356Z,125
2017-05-28T18:35:55.906Z,120
2017-05-28T18:37:05.159Z,120
2017-05-28T18:38:14.388Z,120
2017-05-28T18:39:23.296Z,120
2017-05-28T18:40:32.515Z,120
2017-05-28T18:41:41.420Z,115
2017-05-28T18:42:50.431Z,115
2017-05-28T18:43:59.986Z,115
2017-05-28T18:45:09.213Z,115
2017-05-28T18:46:18.127Z,115
2017-05-28T18:47:27.026Z,115
2017-05-28T18:48:36.086Z,110
2017-05-28T18:49:45.637Z,110
2017-05-28T18:50:54.533Z,110
2017-05-28T18:52:04.408Z,110
2017-05-28T18:53:13.634Z,110
2017-05-28T18:54:23.235Z,110
2017-05-28T18:55:32.138Z,110
2017-05-28T18:56:41.698Z,110
2017-05-28T18:57:51.249Z,105
2017-05-28T18:59:00.150Z,105
2017-05-28T19:00:09.529Z,100
2017-05-28T19:01:18.753Z,100
2017-05-28T19:02:27.978Z,95
2017-05-28T19:03:36.883Z,90
2017-05-28T19:04:46.431Z,85
2017-05-28T19:05:55.866Z,80
2017-05-28T19:07:04.769Z,75
2017-05-28T19:08:13.999Z,70
2017-05-28T19:09:23.234Z,60
2017-05-28T19:10:32.459Z,55
2017-05-28T19:11:41.932Z,55
2017-05-28T19:12:50.842Z,50
2017-05-28T19:14:00.416Z,50
2017-05-28T19:15:09.313Z,45
2017-05-28T19:16:18.218Z,45
2017-05-28T19:17:27.793Z,40
2017-05-28T19:18:36.691Z,40
2017-05-28T19:19:46.242Z,40
2017-05-28T19:20:55.468Z,40
2017-05-28T19:22:04.697Z,35
2017-05-28T19:23:13.972Z,35
2017-05-28T19:24:23.519Z,35
2017-05-28T19:25:33.068Z,30
2017-05-28T19:26:41.969Z,30
2017-05-28T19:27:50.870Z,25
2017-05-28T19:29:00.570Z,20
2017-05-28T19:30:09.792Z,20
2017-05-28T19:31:18.694Z,20
2017-05-28T19:32:27.919Z,20
2017-05-28T19:33:36.830Z,15
2017-05-28T19:34:46.864Z,15
2017-05-28T19:35:55.762Z,10
2017-05-28T19:37:04.664Z,10
2017-05-28T19:38:13.897Z,10
2017-05-28T19:39:23.446Z,10
2017-05-28T19:40:32.444Z,5
2017-05-28T19:41:42.022Z,5
2017-05-28T19:42:51.249Z,5
2017-05-28T19:44:00.804Z,5
2017-05-28T19:45:10.031Z,5
2017-05-28T19:46:19.355Z,5
2017-05-28T19:47:28.254Z,5
2017-05-28T19:48:37.153Z,0
2017-05-28T19:49:46.382Z,0
2017-05-28T19:50:55.612Z,0
2017-05-28T19:52:04.933Z,0
2017-05-28T19:53:14.483Z,0
2017-05-28T19:54:23.384Z,0
2017-05-28T19:55:32.276Z,0
2017-05-28T19:56:41.502Z,0
2017-05-28T19:57:51.104Z,0
2017-05-28T19:59:00.330Z,0
2017-05-28T20:00:09.932Z,0
2017-05-28T20:01:18.826Z,0
2017-05-28T20:02:28.379Z,0
2017-05-28T20:03:37.703Z,0
2017-05-28T20:04:46.932Z,0
2017-05-28T20:05:56.151Z,0
2017-05-28T20:07:05.059Z,0
2017-05-28T20:08:13.953Z,0
2017-05-28T20:09:23.100Z,0
2017-05-28T20:10:32.000Z,0
2017-05-28T20:11:40.895Z,0
2017-05-28T20:12:50.448Z,0
2017-05-28T20:13:59.679Z,0
2017-05-28T20:15:08.628Z,0
2017-05-28T20:16:17.525Z,0
2017-05-28T20:17:26.759Z,0
2017-05-28T20:18:35.658Z,0
2017-05-28T20:19:44.879Z,0
2017-05-28T20:20:54.252Z,0
2017-05-28T20:22:03.149Z,0
2017-05-28T20:23:12.050Z,0
2017-05-28T20:24:20.950Z,0
2017-05-28T20:25:30.172Z,0
2017-05-28T20:26:39.226Z,0
2017-05-28T20:27:48.770Z,0
2017-05-28T20:28:57.668Z,0
2017-05-28T20:30:06.567Z,0
2017-05-28T20:31:15.794Z,0
2017-05-28T20:32:25.168Z,0
2017-05-28T20:33:34.060Z,0
2017-05-28T20:34:43.279Z,0
2017-05-28T20:35:52.180Z,0
2017-05-28T20:37:01.095Z,0
2017-05-28T20:38:10.142Z,0
2017-05-28T20:39:19.364Z,0
2017-05-28T20:40:28.909Z,0
2017-05-28T20:41:38.131Z,0
2017-05-28T20:42:48.008Z,0
2017-05-28T20:43:57.861Z,0
2017-05-28T20:45:07.089Z,0
2017-05-28T20:46:15.986Z,0
2017-05-28T20:47:25.208Z,0
2017-05-28T20:48:34.449Z,0
2017-05-28T20:49:44.145Z,0
2017-05-28T20:50:53.042Z,0
2017-05-28T20:52:01.937Z,0
2017-05-28T20:53:10.837Z,0
2017-05-28T20:54:20.060Z,0
2017-05-28T20:55:29.209Z,0
2017-05-28T20:56:38.102Z,0
2017-05-28T20:57:47.329Z,0
2017-05-28T20:58:56.284Z,0
2017-05-28T21:00:06.174Z,0
2017-05-28T21:01:15.375Z,0
2017-05-28T21:02:24.594Z,0
2017-05-28T21:03:33.498Z,0
2017-05-28T21:04:42.398Z,0
2017-05-28T21:05:51.619Z,0
2017-05-28T21:07:00.763Z,0
2017-05-28T21:08:09.987Z,0
2017-05-28T21:09:19.206Z,0
2017-05-28T21:10:28.107Z,0
2017-05-28T21:11:37.326Z,0
2017-05-28T21:12:46.598Z,0
2017-05-28T21:13:55.826Z,0
2017-05-28T21:15:05.051Z,0
2017-05-28T21:16:13.950Z,0
2017-05-28T21:17:22.853Z,0
2017-05-28T21:18:32.551Z,0
2017-05-28T21:19:41.449Z,0
2017-05-28T21:20:50.727Z,0
2017-05-28T21:21:59.621Z,0
2017-05-28T21:23:08.841Z,0
2017-05-28T21:24:18.392Z,0
2017-05-28T21:25:27.945Z,0
2017-05-28T21:26:37.163Z,0
2017-05-28T21:27:46.723Z,0
2017-05-28T21:28:55.963Z,0
2017-05-28T21:30:04.902Z,0
2017-05-28T21:31:13.804Z,0
2017-05-28T21:32:23.025Z,0
2017-05-28T21:33:32.594Z,0
2017-05-28T21:34:41.822Z,0
2017-05-28T21:35:51.089Z,0
2017-05-28T21:37:00.305Z,0
2017-05-28T21:38:09.537Z,0
2017-05-28T21:39:19.081Z,0
2017-05-28T21:40:28.297Z,0
2017-05-28T21:41:37.343Z,0
2017-05-28T21:42:46.886Z,0
2017-05-28T21:43:56.114Z,0
2017-05-28T21:45:05.010Z,0
2017-05-28T21:46:13.901Z,0
2017-05-28T21:47:23.598Z,0
2017-05-28T21:48:32.823Z,0
2017-05-28T21:49:42.376Z,0
2017-05-28T21:50:51.268Z,0
2017-05-28T21:52:00.221Z,0
2017-05-28T21:53:09.549Z,0
2017-05-28T21:54:19.421Z,0
2017-05-28T21:55:28.318Z,0
2017-05-28T21:56:37.210Z,0
2017-05-28T21:57:46.434Z,0
2017-05-28T21:58:56.508Z,0
2017-05-28T22:00:05.401Z,0
2017-05-28T22:01:14.297Z,0
2017-05-28T22:02:23.187Z,0
2017-05-28T22:03:32.728Z,0
2017-05-28T22:04:42.030Z,0
2017-05-28T22:05:51.255Z,0
2017-05-28T22:07:00.145Z,0
2017-05-28T22:08:09.695Z,0
2017-05-28T22:09:19.566Z,0
2017-05-28T22:10:28.830Z,0
2017-05-28T22:11:38.063Z,0
2017-05-28T22:12:46.959Z,0
2017-05-28T22:13:55.858Z,0
2017-05-28T22:15:05.082Z,0
2017-05-28T22:16:14.405Z,0
2017-05-28T22:17:23.301Z,0
2017-05-28T22:18:33.170Z,0
2017-05-28T22:19:42.713Z,0
2017-05-28T22:20:51.937Z,0
2017-05-28T22:22:00.877Z,0
2017-05-28T22:23:10.419Z,0
2017-05-28T22:24:19.644Z,0
2017-05-28T22:25:28.551Z,0
2017-05-28T22:26:37.444Z,0
2017-05-28T22:27:46.765Z,0
2017-05-28T22:28:55.661Z,0
2017-05-28T22:30:04.878Z,0
2017-05-28T22:31:13.775Z,0
2017-05-28T22:32:22.668Z,0
2017-05-28T22:33:32.193Z,0
2017-05-28T22:34:41.412Z,0
2017-05-28T22:35:50.308Z,0
2017-05-28T22:36:59.849Z,0
2017-05-28T22:38:09.720Z,0
2017-05-28T22:39:18.861Z,0
2017-05-28T22:40:28.102Z,0
2017-05-28T22:41:36.992Z,0
2017-05-28T22:42:46.870Z,0
2017-05-28T22:43:56.095Z,0
2017-05-28T22:45:05.041Z,0
2017-05-28T22:46:13.933Z,0
2017-05-28T22:47:23.152Z,0
2017-05-28T22:48:32.760Z,0
2017-05-28T22:49:41.658Z,0
2017-05-28T22:50:50.700Z,0
2017-05-28T22:51:59.916Z,0
2017-05-28T22:53:09.139Z,0
2017-05-28T22:54:18.041Z,0
2017-05-28T22:55:26.938Z,0
2017-05-28T22:56:36.156Z,0
2017-05-28T22:57:45.378Z,0
2017-05-28T22:58:54.593Z,0
2017-05-28T23:00:04.137Z,0
2017-05-28T23:01:13.359Z,0
2017-05-28T23:02:22.263Z,0
2017-05-28T23:03:31.155Z,0
2017-05-28T23:04:40.044Z,0
2017-05-28T23:05:49.589Z,0
2017-05-28T23:06:58.488Z,0
2017-05-28T23:08:07.679Z,0
2017-05-28T23:09:16.572Z,0
2017-05-28T23:10:26.118Z,0
2017-05-28T23:11:35.014Z,0
2017-05-28T23:12:44.561Z,0
2017-05-28T23:13:53.560Z,0
2017-05-28T23:15:02.777Z,0
2017-05-28T23:16:11.669Z,0
2017-05-28T23:17:20.888Z,0
2017-05-28T23:18:30.197Z,0
2017-05-28T23:19:39.490Z,0
2017-05-28T23:20:48.383Z,0
2017-05-28T23:21:57.279Z,0
2017-05-28T23:23:06.172Z,0
2017-05-28T23:24:15.070Z,0
2017-05-28T23:25:24.765Z,0
2017-05-28T23:26:33.657Z,0
2017-05-28T23:27:42.876Z,0
2017-05-28T23:28:52.423Z,0
2017-05-28T23:30:01.312Z,0
2017-05-28T23:31:10.252Z,0
2017-05-28T23:32:19.148Z,0
2017-05-28T23:33:28.363Z,0
2017-05-28T23:34:37.590Z,0
2017-05-28T23:35:46.482Z,0
2017-05-28T23:36:55.675Z,0
2017-05-28T23:38:04.926Z,0
2017-05-28T23:39:14.144Z,0
2017-05-28T23:40:23.368Z,0
2017-05-28T23:41:32.267Z,0
2017-05-28T23:42:42.447Z,0
2017-05-28T23:43:51.340Z,0
2017-05-28T23:45:00.895Z,0
2017-05-28T23:46:09.789Z,0
2017-05-28T23:47:19.661Z,0
2017-05-28T23:48:29.353Z,0
2017-05-28T23:49:38.271Z,0
2017-05-28T23:50:47.487Z,0
2017-05-28T23:51:56.377Z,0
2017-05-28T23:53:05.274Z,0
2017-05-28T23:54:15.300Z,0
2017-05-28T23:55:25.169Z,0
2017-05-28T23:56:34.057Z,0
2017-05-28T23:57:43.602Z,0
2017-05-28T23:58:52.885Z,0
