createdAt,value
2022-08-03T00:00:41.673Z,94979.97
2022-08-03T00:03:24.818Z,94966.81
2022-08-03T00:06:07.998Z,94961.06
2022-08-03T00:08:51.182Z,94961.63
2022-08-03T00:11:34.465Z,94975.78
2022-08-03T00:14:17.616Z,94965.28
2022-08-03T00:17:02.310Z,94964.75
2022-08-03T00:19:45.411Z,94969.22
2022-08-03T00:22:28.613Z,94964.25
2022-08-03T00:25:11.735Z,94961.34
2022-08-03T00:27:54.810Z,94969.50
2022-08-03T00:30:39.112Z,94968.47
2022-08-03T00:33:26.384Z,94969.50
2022-08-03T00:36:12.418Z,94967.41
2022-08-03T00:38:57.483Z,94966.34
2022-08-03T00:41:42.930Z,94968.44
2022-08-03T00:44:27.187Z,94972.38
2022-08-03T00:47:11.101Z,94972.91
2022-08-03T00:49:55.825Z,94967.91
2022-08-03T00:52:39.178Z,94962.69
2022-08-03T00:55:22.585Z,94969.53
2022-08-03T00:58:06.816Z,94959.53
2022-08-03T01:00:50.023Z,94960.06
2022-08-03T01:03:33.168Z,94963.72
2022-08-03T01:06:21.246Z,94963.22
2022-08-03T01:09:10.789Z,94954.81
2022-08-03T01:12:02.496Z,94954.81
2022-08-03T01:14:51.547Z,94954.81
2022-08-03T01:17:41.602Z,94956.66
2022-08-03T01:20:28.538Z,94957.69
2022-08-03T01:23:56.551Z,94959.00
2022-08-03T01:26:52.311Z,94953.22
2022-08-03T01:30:01.514Z,94951.66
2022-08-03T01:33:03.000Z,94951.13
2022-08-03T01:35:50.204Z,94955.59
2022-08-03T01:38:35.340Z,94954.50
2022-08-03T01:41:22.368Z,94960.56
2022-08-03T01:44:29.665Z,94957.38
2022-08-03T01:47:17.009Z,94956.28
2022-08-03T01:50:02.649Z,94956.28
2022-08-03T01:52:47.365Z,94956.53
2022-08-03T01:55:33.346Z,94956.78
2022-08-03T01:58:18.590Z,94963.34
2022-08-03T02:01:03.762Z,94958.88
2022-08-03T02:04:00.119Z,94962.53
2022-08-03T02:06:59.942Z,94953.88
2022-08-03T02:09:51.153Z,94955.97
2022-08-03T02:12:35.591Z,94957.84
2022-08-03T02:15:20.720Z,94954.72
2022-08-03T02:18:06.386Z,94956.78
2022-08-03T02:20:51.845Z,94961.50
2022-08-03T02:23:35.130Z,94954.19
2022-08-03T02:26:23.500Z,94957.59
2022-08-03T02:29:12.708Z,94955.22
2022-08-03T02:32:01.653Z,94949.72
2022-08-03T02:34:50.412Z,94945.78
2022-08-03T02:37:39.166Z,94944.22
2022-08-03T02:40:29.678Z,94956.81
2022-08-03T02:43:22.860Z,94953.13
2022-08-03T02:46:06.736Z,94958.09
2022-08-03T02:48:52.776Z,94953.13
2022-08-03T02:51:38.855Z,94951.00
2022-08-03T02:54:27.875Z,94950.53
2022-08-03T02:57:15.004Z,94950.47
2022-08-03T03:00:00.185Z,94955.72
2022-08-03T03:02:44.472Z,94960.97
2022-08-03T03:05:55.201Z,94965.97
2022-08-03T03:08:35.705Z,94976.41
2022-08-03T03:11:24.762Z,94976.91
2022-08-03T03:14:08.822Z,94967.25
2022-08-03T03:16:57.950Z,94975.66
2022-08-03T03:19:42.916Z,94977.69
2022-08-03T03:22:27.331Z,94979.81
2022-08-03T03:25:11.424Z,94982.41
2022-08-03T03:27:56.660Z,94992.88
2022-08-03T03:30:41.010Z,94986.84
2022-08-03T03:33:24.513Z,94981.34
2022-08-03T03:36:08.565Z,94987.13
2022-08-03T03:38:51.694Z,94989.69
2022-08-03T03:41:37.018Z,94992.31
2022-08-03T03:44:21.692Z,94984.94
2022-08-03T03:47:05.131Z,94993.34
2022-08-03T03:49:48.472Z,94988.63
2022-08-03T03:52:35.828Z,94995.97
2022-08-03T03:55:19.750Z,95001.75
2022-08-03T03:58:04.186Z,94993.34
2022-08-03T04:00:49.867Z,95002.75
2022-08-03T04:03:33.010Z,94992.28
2022-08-03T04:06:34.188Z,94995.50
2022-08-03T04:09:35.283Z,94999.22
2022-08-03T04:12:20.867Z,94996.59
2022-08-03T04:15:05.791Z,95000.03
2022-08-03T04:17:52.006Z,94992.94
2022-08-03T04:20:39.303Z,94994.56
2022-08-03T04:23:25.823Z,94996.66
2022-08-03T04:26:12.061Z,94996.13
2022-08-03T04:28:57.251Z,94996.41
2022-08-03T04:31:41.223Z,94999.03
2022-08-03T04:34:25.726Z,94997.72
2022-08-03T04:37:13.253Z,95001.22
2022-08-03T04:39:59.743Z,95005.47
2022-08-03T04:42:44.272Z,95007.31
2022-08-03T04:45:29.031Z,95014.66
2022-08-03T04:48:12.223Z,95021.25
2022-08-03T04:50:57.014Z,95022.81
2022-08-03T04:53:40.233Z,95023.63
2022-08-03T04:56:23.360Z,95019.94
2022-08-03T04:59:06.441Z,95021.81
2022-08-03T05:01:49.632Z,95023.66
2022-08-03T05:04:32.856Z,95030.72
2022-08-03T05:07:22.708Z,95027.03
2022-08-03T05:10:16.240Z,95024.69
2022-08-03T05:12:59.884Z,95040.44
2022-08-03T05:15:43.424Z,95039.91
2022-08-03T05:18:26.557Z,95040.97
2022-08-03T05:21:12.504Z,95034.16
2022-08-03T05:23:57.092Z,95049.44
2022-08-03T05:26:40.170Z,95054.44
2022-08-03T05:29:23.321Z,95056.78
2022-08-03T05:32:08.426Z,95048.91
2022-08-03T05:34:51.652Z,95048.91
2022-08-03T05:37:37.529Z,95046.75
2022-08-03T05:40:22.200Z,95054.63
2022-08-03T05:43:05.263Z,95054.34
2022-08-03T05:45:48.390Z,95066.69
2022-08-03T05:48:52.114Z,95066.13
2022-08-03T05:51:35.585Z,95061.09
2022-08-03T05:54:18.673Z,95064.31
2022-08-03T05:57:03.199Z,95070.47
2022-08-03T05:59:55.571Z,95070.19
2022-08-03T06:02:44.245Z,95067.81
2022-08-03T06:05:28.413Z,95066.53
2022-08-03T06:08:11.717Z,95065.84
2022-08-03T06:10:58.657Z,95075.78
2022-08-03T06:13:43.518Z,95070.66
2022-08-03T06:16:26.636Z,95066.28
2022-08-03T06:19:09.992Z,95060.94
2022-08-03T06:21:53.109Z,95068.63
2022-08-03T06:24:36.640Z,95067.84
2022-08-03T06:27:20.664Z,95069.69
2022-08-03T06:30:21.645Z,95070.50
2022-08-03T06:33:04.929Z,95060.31
2022-08-03T06:35:51.478Z,95063.31
2022-08-03T06:38:34.539Z,95060.75
2022-08-03T06:41:17.790Z,95060.34
2022-08-03T06:44:03.079Z,95052.47
2022-08-03T06:46:48.933Z,95056.94
2022-08-03T06:49:32.100Z,95052.75
2022-08-03T06:52:15.210Z,95048.72
2022-08-03T06:55:18.378Z,95050.69
2022-08-03T06:58:03.348Z,95047.03
2022-08-03T07:00:46.892Z,95054.84
2022-08-03T07:03:31.457Z,95057.19
2022-08-03T07:06:16.209Z,95052.78
2022-08-03T07:08:59.860Z,95055.34
2022-08-03T07:11:42.930Z,95048.50
2022-08-03T07:14:26.239Z,95043.66
2022-08-03T07:17:11.495Z,95050.41
2022-08-03T07:19:56.995Z,95045.25
2022-08-03T07:22:40.269Z,95046.91
2022-08-03T07:25:23.874Z,95051.84
2022-08-03T07:28:06.962Z,95046.16
2022-08-03T07:30:50.234Z,95052.66
2022-08-03T07:33:33.362Z,95053.25
2022-08-03T07:36:21.102Z,95059.03
2022-08-03T07:39:17.533Z,95058.41
2022-08-03T07:42:01.115Z,95053.56
2022-08-03T07:44:46.548Z,95055.78
2022-08-03T07:47:35.416Z,95047.22
2022-08-03T07:50:19.114Z,95052.66
2022-08-03T07:53:03.567Z,95054.38
2022-08-03T07:55:46.671Z,95052.91
2022-08-03T07:58:29.741Z,95056.09
2022-08-03T08:01:15.153Z,95057.31
2022-08-03T08:03:58.433Z,95050.22
2022-08-03T08:06:41.489Z,95056.34
2022-08-03T08:09:26.045Z,95056.22
2022-08-03T08:12:15.685Z,95053.84
2022-08-03T08:14:59.295Z,95070.13
2022-08-03T08:17:46.844Z,95065.41
2022-08-03T08:20:32.130Z,95059.84
2022-08-03T08:23:37.744Z,95057.84
2022-08-03T08:26:19.857Z,95062.72
2022-08-03T08:29:02.986Z,95050.91
2022-08-03T08:31:46.116Z,95055.56
2022-08-03T08:34:29.399Z,95060.81
2022-08-03T08:37:15.508Z,95048.44
2022-08-03T08:39:58.711Z,95056.72
2022-08-03T08:42:57.837Z,95052.16
2022-08-03T08:45:43.406Z,95049.28
2022-08-03T08:48:28.109Z,95051.09
2022-08-03T08:51:13.562Z,95038.63
2022-08-03T08:53:59.810Z,95047.44
2022-08-03T08:56:43.388Z,95048.97
2022-08-03T08:59:48.931Z,95041.06
2022-08-03T09:02:32.194Z,95045.09
2022-08-03T09:05:17.310Z,95050.13
2022-08-03T09:08:00.623Z,95046.72
2022-08-03T09:10:43.797Z,95046.19
2022-08-03T09:13:27.180Z,95041.41
2022-08-03T09:16:13.775Z,95045.16
2022-08-03T09:18:57.103Z,95039.84
2022-08-03T09:21:40.223Z,95041.31
2022-08-03T09:24:40.837Z,95031.75
2022-08-03T09:27:26.139Z,95037.66
2022-08-03T09:30:33.404Z,95035.13
2022-08-03T09:33:19.525Z,95032.63
2022-08-03T09:36:02.628Z,95028.00
2022-08-03T09:39:06.409Z,95038.78
2022-08-03T09:42:05.275Z,95028.34
2022-08-03T09:44:49.893Z,95032.72
2022-08-03T09:47:36.444Z,95027.44
2022-08-03T09:50:20.997Z,95028.22
2022-08-03T09:53:05.259Z,95023.78
2022-08-03T09:56:34.595Z,95022.50
2022-08-03T09:59:02.217Z,95020.66
2022-08-03T10:01:45.390Z,95019.22
2022-08-03T10:04:31.696Z,95017.34
2022-08-03T10:07:16.576Z,95019.72
2022-08-03T10:10:28.817Z,95006.75
2022-08-03T10:13:04.998Z,95012.28
2022-08-03T10:16:21.197Z,95008.63
2022-08-03T10:18:51.704Z,95008.69
2022-08-03T10:21:36.842Z,95013.56
2022-08-03T10:24:26.672Z,94998.63
2022-08-03T10:27:12.173Z,94994.91
2022-08-03T10:29:58.697Z,94989.00
2022-08-03T10:32:44.497Z,95001.91
2022-08-03T10:35:28.283Z,94989.63
2022-08-03T10:38:17.893Z,94992.19
2022-08-03T10:41:03.497Z,94989.28
2022-08-03T10:43:51.826Z,94979.28
2022-08-03T10:46:38.370Z,94990.53
2022-08-03T10:49:34.002Z,94986.22
2022-08-03T10:52:32.440Z,94989.53
2022-08-03T10:55:49.339Z,94985.78
2022-08-03T10:58:57.430Z,94983.13
2022-08-03T11:01:59.867Z,94975.25
2022-08-03T11:04:45.338Z,94970.91
2022-08-03T11:07:28.413Z,94967.13
2022-08-03T11:10:31.685Z,94970.03
2022-08-03T11:13:16.995Z,94977.72
2022-08-03T11:16:06.527Z,94971.81
2022-08-03T11:19:02.745Z,94965.56
2022-08-03T11:21:59.998Z,94969.28
2022-08-03T11:24:58.568Z,94974.38
2022-08-03T11:27:41.664Z,94961.38
2022-08-03T11:30:27.587Z,94960.59
2022-08-03T11:33:30.781Z,94953.81
2022-08-03T11:36:31.909Z,94962.22
2022-08-03T11:39:16.711Z,94945.78
2022-08-03T11:42:00.306Z,94941.84
2022-08-03T11:44:47.515Z,94945.50
2022-08-03T11:47:31.428Z,94944.09
2022-08-03T11:50:17.265Z,94947.94
2022-08-03T11:53:00.416Z,94940.44
2022-08-03T11:55:44.478Z,94943.91
2022-08-03T11:58:58.059Z,94940.13
2022-08-03T12:01:32.378Z,94935.03
2022-08-03T12:04:17.375Z,94941.28
2022-08-03T12:07:04.485Z,94932.78
2022-08-03T12:10:07.717Z,94938.00
2022-08-03T12:12:57.051Z,94930.75
2022-08-03T12:15:41.385Z,94935.44
2022-08-03T12:18:25.370Z,94937.63
2022-08-03T12:21:10.573Z,94935.75
2022-08-03T12:24:00.763Z,94927.88
2022-08-03T12:26:54.511Z,94926.16
2022-08-03T12:29:58.626Z,94925.09
2022-08-03T12:32:44.998Z,94928.47
2022-08-03T12:35:28.128Z,94924.69
2022-08-03T12:38:14.931Z,94910.66
2022-08-03T12:41:04.828Z,94914.75
2022-08-03T12:43:50.066Z,94919.16
2022-08-03T12:46:35.034Z,94924.44
2022-08-03T12:49:19.243Z,94917.25
2022-08-03T12:52:07.244Z,94917.75
2022-08-03T12:54:57.156Z,94916.63
2022-08-03T12:57:44.694Z,94914.03
2022-08-03T13:00:30.097Z,94906.13
2022-08-03T13:03:39.640Z,94902.00
2022-08-03T13:06:19.784Z,94910.78
2022-08-03T13:09:04.979Z,94907.63
2022-08-03T13:11:57.869Z,94907.63
2022-08-03T13:14:50.145Z,94914.19
2022-08-03T13:17:33.288Z,94906.09
2022-08-03T13:20:19.028Z,94913.09
2022-08-03T13:23:02.238Z,94922.97
2022-08-03T13:25:55.515Z,94939.81
2022-08-03T13:28:39.351Z,94929.78
2022-08-03T13:31:23.908Z,94922.81
2022-08-03T13:34:09.992Z,94930.09
2022-08-03T13:37:08.863Z,94931.13
2022-08-03T13:39:58.957Z,94925.41
2022-08-03T13:42:43.570Z,94924.00
2022-08-03T13:45:27.565Z,94924.66
2022-08-03T13:48:12.304Z,94915.44
2022-08-03T13:50:55.447Z,94912.88
2022-08-03T13:53:38.549Z,94915.19
2022-08-03T13:56:21.711Z,94912.78
2022-08-03T13:59:04.895Z,94899.91
2022-08-03T14:01:55.536Z,94907.22
2022-08-03T14:04:40.317Z,94912.63
2022-08-03T14:07:23.521Z,94908.16
2022-08-03T14:10:07.608Z,94911.88
2022-08-03T14:12:50.819Z,94916.34
2022-08-03T14:15:37.481Z,94915.97
2022-08-03T14:18:29.168Z,94919.75
2022-08-03T14:21:18.538Z,94917.53
2022-08-03T14:24:04.807Z,94910.44
2022-08-03T14:26:47.933Z,94907.78
2022-08-03T14:29:31.109Z,94907.88
2022-08-03T14:32:14.332Z,94910.03
2022-08-03T14:34:57.527Z,94908.69
2022-08-03T14:37:44.567Z,94909.34
2022-08-03T14:40:27.889Z,94905.16
2022-08-03T14:43:11.221Z,94899.81
2022-08-03T14:45:55.303Z,94897.19
2022-08-03T14:50:12.597Z,94895.88
2022-08-03T14:51:51.371Z,94896.16
2022-08-03T14:54:38.415Z,94897.06
2022-08-03T14:57:21.986Z,94901.63
2022-08-03T15:00:06.686Z,94901.78
2022-08-03T15:02:49.847Z,94899.97
2022-08-03T15:05:33.066Z,94897.84
2022-08-03T15:08:18.800Z,94909.50
2022-08-03T15:11:03.718Z,94916.13
2022-08-03T15:13:47.945Z,94924.50
2022-08-03T15:16:31.116Z,94956.78
2022-08-03T15:20:02.842Z,94971.03
2022-08-03T15:22:20.684Z,94952.59
2022-08-03T15:26:31.998Z,94955.38
2022-08-03T15:28:13.481Z,94966.09
2022-08-03T15:30:56.574Z,94964.69
2022-08-03T15:33:40.063Z,94962.03
2022-08-03T15:36:23.203Z,94965.03
2022-08-03T15:39:06.912Z,94977.84
2022-08-03T15:41:49.987Z,94979.31
2022-08-03T15:44:34.475Z,94977.03
2022-08-03T15:47:17.802Z,94982.69
2022-08-03T15:50:00.882Z,94990.13
2022-08-03T15:52:44.020Z,94984.25
2022-08-03T15:55:27.299Z,94977.56
2022-08-03T15:59:04.155Z,94992.00
2022-08-03T16:01:19.432Z,94986.28
2022-08-03T16:04:03.074Z,94984.84
2022-08-03T16:06:47.813Z,94982.84
2022-08-03T16:09:42.388Z,94969.84
2022-08-03T16:12:26.892Z,94970.03
2022-08-03T16:15:11.395Z,94973.38
2022-08-03T16:17:56.542Z,94978.66
2022-08-03T16:20:39.803Z,94982.50
2022-08-03T16:23:25.637Z,94988.84
2022-08-03T16:26:13.659Z,94990.25
2022-08-03T16:28:57.136Z,95000.59
2022-08-03T16:31:41.551Z,94994.75
2022-08-03T16:34:37.240Z,94983.28
2022-08-03T16:37:38.224Z,94985.88
2022-08-03T16:40:22.494Z,94974.88
2022-08-03T16:43:18.581Z,94973.22
2022-08-03T16:46:02.774Z,94983.50
2022-08-03T16:48:45.913Z,94984.00
2022-08-03T16:51:40.409Z,94981.25
2022-08-03T16:54:36.151Z,94961.22
2022-08-03T16:57:56.651Z,94959.09
2022-08-03T17:00:32.977Z,94960.94
2022-08-03T17:03:24.211Z,94958.13
2022-08-03T17:06:07.895Z,94958.13
2022-08-03T17:08:55.510Z,94965.56
2022-08-03T17:11:43.893Z,94955.38
2022-08-03T17:14:30.115Z,94959.03
2022-08-03T17:17:20.628Z,94952.25
2022-08-03T17:20:10.276Z,94951.22
2022-08-03T17:23:02.007Z,94958.06
2022-08-03T17:26:01.814Z,94954.38
2022-08-03T17:28:57.703Z,94947.19
2022-08-03T17:31:48.868Z,94948.69
2022-08-03T17:34:36.626Z,94948.66
2022-08-03T17:37:27.101Z,94952.56
2022-08-03T17:40:26.347Z,94948.56
2022-08-03T17:44:14.106Z,94947.00
2022-08-03T17:46:23.392Z,94940.94
2022-08-03T17:49:06.938Z,94949.22
2022-08-03T17:52:17.510Z,94953.44
2022-08-03T17:55:56.725Z,94946.91
2022-08-03T17:58:20.937Z,94945.84
2022-08-03T18:02:03.319Z,94945.59
2022-08-03T18:04:30.075Z,94949.31
2022-08-03T18:07:18.911Z,94958.53
2022-08-03T18:10:12.066Z,94954.56
2022-08-03T18:13:04.878Z,94964.56
2022-08-03T18:16:01.724Z,94956.94
2022-08-03T18:18:48.573Z,94962.53
2022-08-03T18:22:02.188Z,94980.94
2022-08-03T18:24:36.159Z,94987.13
2022-08-03T18:27:22.677Z,94991.34
2022-08-03T18:30:06.888Z,94996.09
2022-08-03T18:33:00.337Z,94998.44
2022-08-03T18:35:52.783Z,95000.84
2022-08-03T18:38:40.640Z,95010.53
2022-08-03T18:41:33.334Z,95010.78
2022-08-03T18:47:50.559Z,95019.81
2022-08-03T18:50:48.272Z,95021.06
2022-08-03T18:54:03.010Z,95020.41
2022-08-03T18:56:49.298Z,95020.97
2022-08-03T18:59:40.300Z,95025.22
2022-08-03T19:02:35.936Z,95033.66
2022-08-03T19:05:23.416Z,95031.03
2022-08-03T19:08:38.195Z,95032.53
2022-08-03T19:11:28.185Z,95033.34
2022-08-03T19:14:35.929Z,95030.75
2022-08-03T19:17:29.492Z,95042.03
2022-08-03T19:20:13.883Z,95035.72
2022-08-03T19:23:00.363Z,95032.91
2022-08-03T19:25:45.923Z,95036.91
2022-08-03T19:28:31.278Z,95034.84
2022-08-03T19:31:15.712Z,95041.94
2022-08-03T19:34:00.491Z,95044.88
2022-08-03T19:36:45.073Z,95040.13
2022-08-03T19:39:28.479Z,95040.94
2022-08-03T19:42:23.343Z,95038.63
2022-08-03T19:45:11.396Z,95040.44
2022-08-03T19:48:09.488Z,95043.31
2022-08-03T19:50:59.164Z,95042.25
2022-08-03T19:53:45.241Z,95035.16
2022-08-03T19:56:29.572Z,95033.88
2022-08-03T19:59:15.488Z,95037.53
2022-08-03T20:01:58.631Z,95035.44
2022-08-03T20:04:41.979Z,95038.63
2022-08-03T20:07:26.678Z,95037.28
2022-08-03T20:10:10.272Z,95020.25
2022-08-03T20:12:54.019Z,95030.19
2022-08-03T20:15:41.414Z,95029.75
2022-08-03T20:18:27.897Z,95028.22
2022-08-03T20:21:15.831Z,95036.56
2022-08-03T20:24:23.784Z,95050.78
2022-08-03T20:27:09.778Z,95040.78
2022-08-03T20:30:06.797Z,95040.81
2022-08-03T20:32:58.330Z,95047.63
2022-08-03T20:35:41.917Z,95045.28
2022-08-03T20:38:28.969Z,95046.09
2022-08-03T20:41:12.707Z,95035.56
2022-08-03T20:43:57.618Z,95039.28
2022-08-03T20:46:53.080Z,95042.72
2022-08-03T20:49:45.930Z,95047.75
2022-08-03T20:52:30.664Z,95054.63
2022-08-03T20:55:14.662Z,95054.34
2022-08-03T20:57:58.471Z,95063.53
2022-08-03T21:00:43.464Z,95060.38
2022-08-03T21:06:38.924Z,95057.50
2022-08-03T21:09:39.816Z,95064.09
2022-08-03T21:12:31.919Z,95067.50
2022-08-03T21:13:04.675Z,95023.44
2022-08-03T21:13:13.617Z,95058.78
2022-08-03T21:16:11.483Z,95073.31
2022-08-03T21:18:22.278Z,95066.22
2022-08-03T21:21:07.536Z,95071.19
2022-08-03T21:23:53.742Z,95060.97
2022-08-03T21:26:40.463Z,95082.53
2022-08-03T21:29:24.826Z,95079.38
2022-08-03T21:32:08.536Z,95076.72
2022-08-03T21:34:56.436Z,95084.38
2022-08-03T21:37:41.526Z,95077.28
2022-08-03T21:40:26.114Z,95087.03
2022-08-03T21:43:09.567Z,95081.78
2022-08-03T21:45:59.234Z,95085.97
2022-08-03T21:48:44.868Z,95085.13
2022-08-03T21:51:31.159Z,95084.31
2022-08-03T21:54:14.772Z,95086.97
2022-08-03T21:57:06.587Z,95087.75
2022-08-03T21:59:54.513Z,95084.38
2022-08-03T22:02:39.213Z,95085.69
2022-08-03T22:05:42.591Z,95085.69
2022-08-03T22:08:27.517Z,95089.38
2022-08-03T22:11:10.942Z,95094.59
2022-08-03T22:13:55.497Z,95098.03
2022-08-03T22:16:38.650Z,95095.13
2022-08-03T22:19:21.785Z,95091.44
2022-08-03T22:22:07.681Z,95090.38
2022-08-03T22:24:53.920Z,95089.34
2022-08-03T22:27:41.021Z,95092.22
2022-08-03T22:30:25.855Z,95100.09
2022-08-03T22:33:11.902Z,95096.16
2022-08-03T22:36:01.534Z,95093.00
2022-08-03T22:38:44.778Z,95087.47
2022-08-03T22:41:30.837Z,95088.81
2022-08-03T22:44:14.186Z,95096.94
2022-08-03T22:46:59.695Z,95095.88
2022-08-03T22:49:44.403Z,95093.75
2022-08-03T22:52:28.746Z,95093.00
2022-08-03T22:55:13.699Z,95093.47
2022-08-03T22:58:07.767Z,95090.03
2022-08-03T23:00:55.895Z,95092.16
2022-08-03T23:03:59.782Z,95090.38
2022-08-03T23:06:49.173Z,95089.84
2022-08-03T23:09:35.197Z,95093.00
2022-08-03T23:12:21.092Z,95093.50
2022-08-03T23:15:07.781Z,95092.44
2022-08-03T23:17:58.103Z,95087.72
2022-08-03T23:20:44.771Z,95079.56
2022-08-03T23:23:31.059Z,95081.16
2022-08-03T23:26:28.305Z,95083.53
2022-08-03T23:29:15.459Z,95088.28
2022-08-03T23:31:59.548Z,95088.28
2022-08-03T23:35:01.501Z,95093.22
2022-08-03T23:38:12.250Z,95097.94
2022-08-03T23:40:51.487Z,95097.09
2022-08-03T23:43:51.837Z,95096.84
2022-08-03T23:46:38.493Z,95092.88
2022-08-03T23:49:21.958Z,95101.00
2022-08-03T23:52:11.198Z,95105.97
2022-08-03T23:55:17.480Z,95101.25
2022-08-03T23:58:10.756Z,95091.22
