createdAt,value
2023-02-17T00:01:32.961Z,23.67
2023-02-17T00:04:01.315Z,16.10
2023-02-17T00:06:31.626Z,17.55
2023-02-17T00:08:59.996Z,16.08
2023-02-17T00:11:28.480Z,17.35
2023-02-17T00:13:56.689Z,18.40
2023-02-17T00:16:27.735Z,17.63
2023-02-17T00:18:59.942Z,17.80
2023-02-17T00:21:31.147Z,16.65
2023-02-17T00:23:59.151Z,22.95
2023-02-17T00:26:26.146Z,15.85
2023-02-17T00:28:54.437Z,16.17
2023-02-17T00:31:23.732Z,23.50
2023-02-17T00:33:55.744Z,18.73
2023-02-17T00:36:23.055Z,19.60
2023-02-17T00:38:51.306Z,17.33
2023-02-17T00:41:19.641Z,19.98
2023-02-17T00:43:47.883Z,18.88
2023-02-17T00:46:17.499Z,20.00
2023-02-17T00:48:47.161Z,21.40
2023-02-17T00:51:15.796Z,22.35
2023-02-17T00:53:43.642Z,20.63
2023-02-17T00:56:11.234Z,21.23
2023-02-17T00:58:39.403Z,23.85
2023-02-17T01:01:06.396Z,25.27
2023-02-17T01:03:34.043Z,21.48
2023-02-17T01:06:09.102Z,21.13
2023-02-17T01:11:03.878Z,18.77
2023-02-17T01:13:32.566Z,18.85
2023-02-17T01:16:00.395Z,18.70
2023-02-17T01:18:27.423Z,16.23
2023-02-17T01:20:54.465Z,23.38
2023-02-17T01:23:21.995Z,15.90
2023-02-17T01:25:50.734Z,17.38
2023-02-17T01:28:26.205Z,13.40
2023-02-17T01:30:53.122Z,17.90
2023-02-17T01:33:20.141Z,19.00
2023-02-17T01:35:47.254Z,18.60
2023-02-17T01:38:14.321Z,18.15
2023-02-17T01:40:48.878Z,15.50
2023-02-17T01:43:17.856Z,13.70
2023-02-17T01:46:08.163Z,14.02
2023-02-17T01:48:51.034Z,18.80
2023-02-17T01:51:34.285Z,15.00
2023-02-17T01:54:13.102Z,17.70
2023-02-17T01:56:45.514Z,19.42
2023-02-17T01:59:21.015Z,13.73
2023-02-17T02:01:59.630Z,15.20
2023-02-17T02:04:32.276Z,16.13
2023-02-17T02:07:00.322Z,16.17
2023-02-17T02:09:38.500Z,11.18
2023-02-17T02:12:21.951Z,16.08
2023-02-17T02:14:52.163Z,13.38
2023-02-17T02:17:27.814Z,13.00
2023-02-17T02:20:37.722Z,12.98
2023-02-17T02:23:38.049Z,11.80
2023-02-17T02:26:49.901Z,12.75
2023-02-17T02:30:21.305Z,12.77
2023-02-17T02:33:34.390Z,16.75
2023-02-17T02:36:37.350Z,16.95
2023-02-17T02:39:21.061Z,16.27
2023-02-17T02:41:54.594Z,16.98
2023-02-17T02:44:23.488Z,13.45
2023-02-17T02:47:02.242Z,13.00
2023-02-17T02:49:32.411Z,16.75
2023-02-17T02:52:12.914Z,11.93
2023-02-17T02:55:00.842Z,15.63
2023-02-17T02:57:53.365Z,13.25
2023-02-17T03:00:45.336Z,20.65
2023-02-17T03:03:33.900Z,16.65
2023-02-17T03:06:39.747Z,14.65
2023-02-17T03:09:21.182Z,13.57
2023-02-17T03:11:49.402Z,11.65
2023-02-17T03:14:20.622Z,15.27
2023-02-17T03:16:49.102Z,14.30
2023-02-17T03:19:22.162Z,11.40
2023-02-17T03:22:06.428Z,11.30
2023-02-17T03:24:35.123Z,11.18
2023-02-17T03:27:03.404Z,12.05
2023-02-17T03:29:37.814Z,9.50
2023-02-17T03:32:06.192Z,9.13
2023-02-17T03:34:33.821Z,13.25
2023-02-17T03:37:01.276Z,10.18
2023-02-17T03:39:28.905Z,13.90
2023-02-17T03:41:58.167Z,10.93
2023-02-17T03:44:25.426Z,11.98
2023-02-17T03:46:52.515Z,13.82
2023-02-17T03:49:19.637Z,10.65
2023-02-17T03:51:46.812Z,8.65
2023-02-17T03:54:13.797Z,10.68
2023-02-17T03:56:40.760Z,9.90
2023-02-17T03:59:08.771Z,11.98
2023-02-17T04:01:36.310Z,12.55
2023-02-17T04:04:06.395Z,9.73
2023-02-17T04:06:33.972Z,9.05
2023-02-17T04:09:02.652Z,10.45
2023-02-17T04:11:29.781Z,8.05
2023-02-17T04:13:56.647Z,9.85
2023-02-17T04:16:23.561Z,10.60
2023-02-17T04:18:50.562Z,10.48
2023-02-17T04:21:17.587Z,11.80
2023-02-17T04:23:44.557Z,10.90
2023-02-17T04:26:11.465Z,13.02
2023-02-17T04:28:40.897Z,12.60
2023-02-17T04:31:08.489Z,8.95
2023-02-17T04:33:35.684Z,11.77
2023-02-17T04:36:02.947Z,10.20
2023-02-17T04:38:32.055Z,11.30
2023-02-17T04:41:00.808Z,10.68
2023-02-17T04:43:29.291Z,9.05
2023-02-17T04:45:56.801Z,11.48
2023-02-17T04:48:24.817Z,9.43
2023-02-17T04:50:51.850Z,10.98
2023-02-17T04:53:19.473Z,12.15
2023-02-17T04:55:50.645Z,10.00
2023-02-17T04:58:18.669Z,8.18
2023-02-17T05:00:48.739Z,9.88
2023-02-17T05:03:16.385Z,11.25
2023-02-17T05:05:43.420Z,7.75
2023-02-17T05:08:10.392Z,14.02
2023-02-17T05:10:37.324Z,8.70
2023-02-17T05:13:04.614Z,8.98
2023-02-17T05:15:33.766Z,7.68
2023-02-17T05:18:02.020Z,11.50
2023-02-17T05:20:29.352Z,6.95
2023-02-17T05:22:56.297Z,8.90
2023-02-17T05:25:23.134Z,8.45
2023-02-17T05:27:50.253Z,9.27
2023-02-17T05:30:17.311Z,10.80
2023-02-17T05:32:44.275Z,6.82
2023-02-17T05:35:11.479Z,7.95
2023-02-17T05:37:38.593Z,13.55
2023-02-17T05:40:06.610Z,11.68
2023-02-17T05:42:33.490Z,8.85
2023-02-17T05:45:00.336Z,9.43
2023-02-17T05:47:27.771Z,8.50
2023-02-17T05:49:54.819Z,12.88
2023-02-17T05:52:21.809Z,12.18
2023-02-17T05:54:48.700Z,8.15
2023-02-17T05:57:15.673Z,8.93
2023-02-17T05:59:42.912Z,11.18
2023-02-17T06:02:10.255Z,10.63
2023-02-17T06:04:37.695Z,6.90
2023-02-17T06:07:04.721Z,7.15
2023-02-17T06:09:31.859Z,12.38
2023-02-17T06:11:58.800Z,7.72
2023-02-17T06:14:25.647Z,10.98
2023-02-17T06:16:53.709Z,8.68
2023-02-17T06:19:20.576Z,8.65
2023-02-17T06:21:47.504Z,7.88
2023-02-17T06:24:14.369Z,7.63
2023-02-17T06:26:41.245Z,6.80
2023-02-17T06:29:08.156Z,8.35
2023-02-17T06:31:37.783Z,7.28
2023-02-17T06:34:06.842Z,8.20
2023-02-17T06:36:36.742Z,8.52
2023-02-17T06:39:04.188Z,8.63
2023-02-17T06:41:31.418Z,7.53
2023-02-17T06:43:59.804Z,6.85
2023-02-17T06:46:26.831Z,7.88
2023-02-17T06:48:53.810Z,14.40
2023-02-17T06:51:20.915Z,9.48
2023-02-17T06:53:48.231Z,9.50
2023-02-17T06:56:15.251Z,10.07
2023-02-17T06:58:44.565Z,15.25
2023-02-17T07:01:26.366Z,9.98
2023-02-17T07:03:56.771Z,12.90
2023-02-17T07:06:25.365Z,9.27
2023-02-17T07:08:57.884Z,10.63
2023-02-17T07:11:26.153Z,9.05
2023-02-17T07:13:53.018Z,7.95
2023-02-17T07:16:20.125Z,12.07
2023-02-17T07:18:47.039Z,10.35
2023-02-17T07:21:13.888Z,10.43
2023-02-17T07:23:41.351Z,12.48
2023-02-17T07:26:11.321Z,10.05
2023-02-17T07:28:40.238Z,14.57
2023-02-17T07:31:12.677Z,13.35
2023-02-17T07:33:40.861Z,14.13
2023-02-17T07:36:12.019Z,12.07
2023-02-17T07:38:39.665Z,24.65
2023-02-17T07:41:14.148Z,18.88
2023-02-17T07:43:41.544Z,12.18
2023-02-17T07:46:10.587Z,12.98
2023-02-17T07:48:38.601Z,10.90
2023-02-17T07:51:12.036Z,13.18
2023-02-17T07:53:39.646Z,13.95
2023-02-17T07:56:11.481Z,11.40
2023-02-17T07:58:41.141Z,14.13
2023-02-17T08:01:15.768Z,12.27
2023-02-17T08:03:43.888Z,12.55
2023-02-17T08:06:14.669Z,11.23
2023-02-17T08:09:01.096Z,14.88
2023-02-17T08:11:48.901Z,12.75
2023-02-17T08:14:17.607Z,13.85
2023-02-17T08:16:44.636Z,9.25
2023-02-17T08:19:11.634Z,12.77
2023-02-17T08:21:38.740Z,14.80
2023-02-17T08:24:06.135Z,15.20
2023-02-17T08:26:33.129Z,17.10
2023-02-17T08:29:00.043Z,9.57
2023-02-17T08:31:33.909Z,14.02
2023-02-17T08:34:05.121Z,9.70
2023-02-17T08:36:32.528Z,9.52
2023-02-17T08:38:59.637Z,10.07
2023-02-17T08:41:34.529Z,8.60
2023-02-17T08:44:07.109Z,12.65
2023-02-17T08:46:36.338Z,9.68
2023-02-17T08:49:05.254Z,11.73
2023-02-17T08:51:32.171Z,8.55
2023-02-17T08:54:01.144Z,16.40
2023-02-17T08:56:28.929Z,11.75
2023-02-17T08:58:56.600Z,10.85
2023-02-17T09:01:24.095Z,9.68
2023-02-17T09:03:54.359Z,7.85
2023-02-17T09:06:21.674Z,8.98
2023-02-17T09:08:49.850Z,7.55
2023-02-17T09:11:19.748Z,9.73
2023-02-17T09:13:47.258Z,8.50
2023-02-17T09:16:14.671Z,8.77
2023-02-17T09:18:41.818Z,10.35
2023-02-17T09:21:12.093Z,9.93
2023-02-17T09:23:40.232Z,8.73
2023-02-17T09:26:17.145Z,9.73
2023-02-17T09:28:44.663Z,9.93
2023-02-17T09:31:19.624Z,12.60
2023-02-17T09:36:20.977Z,9.35
2023-02-17T09:38:47.952Z,9.18
2023-02-17T09:41:29.060Z,11.07
2023-02-17T09:43:56.271Z,9.38
2023-02-17T09:46:49.771Z,6.63
2023-02-17T09:49:28.277Z,9.95
2023-02-17T09:52:17.857Z,13.30
2023-02-17T09:55:09.495Z,12.15
2023-02-17T09:57:55.748Z,10.98
2023-02-17T10:00:35.202Z,8.30
2023-02-17T10:03:17.813Z,7.70
2023-02-17T10:06:21.657Z,7.18
2023-02-17T10:08:54.133Z,6.40
2023-02-17T10:11:34.767Z,6.75
2023-02-17T10:14:42.578Z,7.00
2023-02-17T10:17:32.133Z,9.82
2023-02-17T10:20:17.954Z,11.07
2023-02-17T10:22:54.871Z,6.95
2023-02-17T10:26:09.243Z,8.27
2023-02-17T10:28:48.435Z,6.97
2023-02-17T10:31:52.017Z,12.63
2023-02-17T10:34:37.196Z,6.82
2023-02-17T10:37:41.140Z,7.28
2023-02-17T10:40:21.746Z,8.30
2023-02-17T10:42:54.904Z,7.43
2023-02-17T10:45:33.600Z,6.38
2023-02-17T10:48:12.341Z,5.85
2023-02-17T10:50:43.414Z,8.20
2023-02-17T10:53:37.841Z,9.63
2023-02-17T10:56:38.230Z,8.65
2023-02-17T10:59:27.958Z,7.22
2023-02-17T11:02:20.276Z,7.65
2023-02-17T11:04:52.190Z,6.18
2023-02-17T11:07:38.083Z,5.90
2023-02-17T11:10:25.594Z,10.07
2023-02-17T11:12:55.800Z,11.40
2023-02-17T11:15:29.352Z,7.22
2023-02-17T11:18:02.956Z,6.10
2023-02-17T11:20:50.838Z,8.00
2023-02-17T11:23:24.406Z,9.75
2023-02-17T11:26:16.502Z,8.23
2023-02-17T11:28:43.375Z,8.05
2023-02-17T11:31:30.487Z,7.30
2023-02-17T11:33:58.196Z,5.78
2023-02-17T11:36:29.618Z,5.18
2023-02-17T11:38:57.497Z,7.65
2023-02-17T11:41:24.653Z,4.28
2023-02-17T11:44:00.065Z,7.03
2023-02-17T11:46:56.337Z,5.38
2023-02-17T11:50:15.727Z,4.35
2023-02-17T11:53:14.794Z,5.47
2023-02-17T11:56:32.524Z,6.93
2023-02-17T11:59:15.964Z,4.07
2023-02-17T12:01:49.514Z,7.75
2023-02-17T12:04:27.577Z,6.10
2023-02-17T12:07:33.446Z,3.45
2023-02-17T12:10:13.820Z,2.83
2023-02-17T12:12:55.497Z,6.03
2023-02-17T12:15:47.138Z,3.92
2023-02-17T12:18:58.807Z,4.28
2023-02-17T12:22:07.669Z,3.05
2023-02-17T12:25:10.664Z,6.60
2023-02-17T12:27:56.811Z,3.88
2023-02-17T12:31:11.903Z,3.53
2023-02-17T12:34:20.182Z,3.55
2023-02-17T12:36:50.494Z,3.70
2023-02-17T12:39:37.198Z,4.00
2023-02-17T12:42:46.199Z,2.28
2023-02-17T12:45:33.991Z,2.47
2023-02-17T12:48:16.220Z,2.85
2023-02-17T12:51:01.063Z,2.83
2023-02-17T12:54:03.207Z,4.10
2023-02-17T12:56:50.752Z,3.95
2023-02-17T12:59:27.087Z,4.05
2023-02-17T13:02:17.106Z,2.95
2023-02-17T13:04:49.858Z,4.57
2023-02-17T13:07:41.609Z,2.40
2023-02-17T13:10:39.682Z,3.67
2023-02-17T13:13:25.955Z,3.22
2023-02-17T13:16:11.247Z,4.30
2023-02-17T13:21:21.664Z,5.72
2023-02-17T13:24:15.660Z,7.75
2023-02-17T13:26:44.699Z,4.45
2023-02-17T13:29:27.981Z,2.60
2023-02-17T13:31:59.472Z,3.33
2023-02-17T13:34:33.798Z,2.28
2023-02-17T13:37:16.219Z,2.00
2023-02-17T13:39:43.776Z,2.28
2023-02-17T13:42:41.442Z,2.42
2023-02-17T13:45:57.289Z,1.83
2023-02-17T13:48:30.165Z,4.55
2023-02-17T13:50:59.366Z,2.40
2023-02-17T13:53:39.566Z,2.40
2023-02-17T13:56:25.878Z,1.65
2023-02-17T13:58:52.960Z,1.58
2023-02-17T14:01:28.710Z,5.47
2023-02-17T14:03:57.176Z,5.07
2023-02-17T14:06:28.356Z,2.75
2023-02-17T14:08:56.453Z,3.72
2023-02-17T14:11:30.722Z,3.30
2023-02-17T14:14:00.542Z,2.08
2023-02-17T14:16:41.024Z,4.63
2023-02-17T14:19:18.735Z,2.88
2023-02-17T14:22:03.948Z,2.88
2023-02-17T14:24:34.755Z,5.47
2023-02-17T14:27:08.709Z,6.28
2023-02-17T14:29:43.399Z,7.18
2023-02-17T14:32:36.549Z,8.85
2023-02-17T14:35:29.950Z,5.07
2023-02-17T14:38:09.183Z,4.18
2023-02-17T14:40:37.524Z,4.43
2023-02-17T14:43:05.901Z,9.35
2023-02-17T14:45:32.821Z,5.00
2023-02-17T14:47:59.784Z,5.88
2023-02-17T14:50:26.839Z,4.15
2023-02-17T14:52:53.791Z,5.20
2023-02-17T14:55:41.802Z,4.07
2023-02-17T14:58:19.347Z,7.03
2023-02-17T15:00:48.124Z,5.25
2023-02-17T15:03:15.413Z,7.55
2023-02-17T15:05:43.055Z,6.13
2023-02-17T15:08:15.747Z,6.15
2023-02-17T15:10:43.817Z,5.40
2023-02-17T15:13:17.563Z,10.07
2023-02-17T15:15:45.201Z,6.80
2023-02-17T15:18:13.247Z,6.80
2023-02-17T15:20:43.566Z,8.25
2023-02-17T15:23:23.708Z,7.53
2023-02-17T15:25:51.014Z,7.63
2023-02-17T15:28:20.022Z,8.65
2023-02-17T15:30:54.276Z,9.00
2023-02-17T15:33:23.313Z,7.80
2023-02-17T15:35:54.113Z,9.65
2023-02-17T15:38:22.051Z,10.43
2023-02-17T15:40:49.112Z,7.35
2023-02-17T15:43:21.750Z,7.90
2023-02-17T15:45:49.417Z,7.43
2023-02-17T15:48:25.178Z,6.75
2023-02-17T15:50:53.292Z,7.82
2023-02-17T15:53:20.678Z,5.55
2023-02-17T15:55:48.547Z,5.90
2023-02-17T15:58:22.453Z,7.28
2023-02-17T16:00:51.066Z,7.18
2023-02-17T16:03:18.374Z,5.32
2023-02-17T16:05:48.033Z,6.97
2023-02-17T16:08:15.216Z,5.68
2023-02-17T16:10:45.313Z,5.90
2023-02-17T16:13:16.731Z,5.95
2023-02-17T16:15:44.670Z,5.20
2023-02-17T16:18:22.535Z,6.82
2023-02-17T16:20:51.898Z,6.45
2023-02-17T16:23:18.975Z,4.85
2023-02-17T16:25:47.702Z,4.60
2023-02-17T16:28:21.893Z,6.70
2023-02-17T16:30:50.941Z,5.32
2023-02-17T16:33:18.844Z,5.00
2023-02-17T16:35:46.295Z,5.15
2023-02-17T16:38:13.420Z,5.38
2023-02-17T16:40:47.361Z,6.30
2023-02-17T16:43:21.491Z,5.60
2023-02-17T16:46:01.513Z,5.80
2023-02-17T16:48:31.986Z,6.78
2023-02-17T16:50:58.999Z,5.00
2023-02-17T16:53:26.633Z,5.82
2023-02-17T16:55:55.746Z,6.10
2023-02-17T16:58:25.745Z,6.47
2023-02-17T17:00:55.682Z,4.75
2023-02-17T17:03:22.805Z,6.57
2023-02-17T17:05:53.766Z,7.50
2023-02-17T17:08:22.175Z,6.40
2023-02-17T17:10:49.467Z,6.80
2023-02-17T17:13:17.028Z,7.07
2023-02-17T17:15:46.085Z,6.80
2023-02-17T17:18:21.189Z,6.32
2023-02-17T17:20:48.862Z,7.22
2023-02-17T17:23:18.333Z,8.95
2023-02-17T17:25:46.888Z,7.85
2023-02-17T17:28:49.966Z,9.02
2023-02-17T17:31:20.227Z,9.20
2023-02-17T17:33:49.256Z,11.90
2023-02-17T17:36:33.608Z,10.07
2023-02-17T17:39:04.189Z,10.45
2023-02-17T17:41:31.894Z,8.45
2023-02-17T17:43:59.385Z,7.97
2023-02-17T17:46:30.881Z,10.90
2023-02-17T17:49:00.188Z,9.02
2023-02-17T17:51:30.015Z,10.43
2023-02-17T17:53:57.356Z,11.50
2023-02-17T17:56:32.587Z,10.10
2023-02-17T17:59:02.694Z,10.82
2023-02-17T18:01:30.117Z,9.48
2023-02-17T18:03:59.405Z,13.05
2023-02-17T18:06:34.395Z,10.68
2023-02-17T18:11:33.274Z,8.30
2023-02-17T18:14:05.470Z,8.98
2023-02-17T18:16:34.222Z,10.35
2023-02-17T18:19:05.484Z,11.43
2023-02-17T18:21:32.680Z,12.82
2023-02-17T18:23:59.748Z,8.75
2023-02-17T18:26:27.695Z,10.93
2023-02-17T18:28:55.418Z,11.75
2023-02-17T18:31:22.764Z,9.70
2023-02-17T18:33:49.842Z,16.13
2023-02-17T18:36:22.408Z,11.15
2023-02-17T18:38:49.834Z,14.27
2023-02-17T18:41:27.942Z,12.55
2023-02-17T18:43:57.176Z,15.07
2023-02-17T18:46:26.769Z,11.38
2023-02-17T18:48:54.989Z,13.27
2023-02-17T18:51:23.929Z,12.32
2023-02-17T18:53:52.079Z,10.35
2023-02-17T18:56:23.420Z,12.55
2023-02-17T18:58:52.752Z,10.13
2023-02-17T19:01:27.977Z,12.52
2023-02-17T19:03:56.732Z,10.65
2023-02-17T19:06:30.051Z,13.13
2023-02-17T19:08:57.524Z,13.18
2023-02-17T19:11:25.783Z,13.23
2023-02-17T19:13:53.044Z,14.55
2023-02-17T19:16:25.555Z,13.10
2023-02-17T19:18:53.021Z,13.50
2023-02-17T19:21:21.859Z,15.07
2023-02-17T19:23:49.930Z,12.95
2023-02-17T19:26:17.948Z,14.88
2023-02-17T19:28:45.762Z,12.20
2023-02-17T19:31:16.976Z,12.25
2023-02-17T19:33:45.824Z,16.67
2023-02-17T19:36:20.715Z,13.48
2023-02-17T19:38:49.628Z,15.38
2023-02-17T19:41:18.748Z,14.68
2023-02-17T19:43:46.175Z,12.60
2023-02-17T19:46:18.266Z,14.85
2023-02-17T19:48:46.299Z,14.85
2023-02-17T19:51:16.574Z,13.55
2023-02-17T19:53:44.230Z,15.27
2023-02-17T19:56:25.211Z,16.25
2023-02-17T19:58:53.101Z,14.65
2023-02-17T20:01:33.697Z,12.95
2023-02-17T20:04:04.986Z,14.35
2023-02-17T20:06:39.663Z,16.27
2023-02-17T20:09:13.760Z,11.68
2023-02-17T20:11:41.103Z,16.87
2023-02-17T20:14:08.063Z,12.75
2023-02-17T20:16:35.049Z,11.85
2023-02-17T20:19:03.141Z,11.40
2023-02-17T20:21:34.584Z,13.65
2023-02-17T20:24:02.154Z,14.35
2023-02-17T20:26:39.478Z,14.85
2023-02-17T20:29:07.212Z,17.67
2023-02-17T20:31:36.077Z,12.55
2023-02-17T20:34:05.535Z,11.55
2023-02-17T20:36:32.884Z,12.65
2023-02-17T20:39:00.424Z,13.60
2023-02-17T20:41:27.843Z,18.52
2023-02-17T20:44:19.853Z,13.70
2023-02-17T20:46:47.027Z,13.02
2023-02-17T20:49:15.003Z,13.75
2023-02-17T20:51:44.872Z,12.90
2023-02-17T20:57:02.270Z,13.73
2023-02-17T20:59:29.255Z,11.20
2023-02-17T21:01:56.187Z,13.77
2023-02-17T21:04:23.160Z,14.20
2023-02-17T21:06:51.779Z,11.60
2023-02-17T21:09:19.633Z,15.88
2023-02-17T21:11:48.002Z,13.02
2023-02-17T21:14:15.098Z,13.77
2023-02-17T21:16:42.136Z,15.65
2023-02-17T21:19:10.065Z,13.70
2023-02-17T21:21:38.679Z,12.90
2023-02-17T21:24:05.923Z,13.10
2023-02-17T21:26:33.763Z,14.30
2023-02-17T21:29:02.027Z,13.38
2023-02-17T21:31:54.675Z,15.80
2023-02-17T21:34:21.624Z,10.95
2023-02-17T21:36:48.762Z,13.40
2023-02-17T21:39:16.121Z,16.55
2023-02-17T21:41:43.357Z,14.27
2023-02-17T21:44:32.260Z,18.02
2023-02-17T21:46:59.185Z,18.08
2023-02-17T21:49:26.190Z,13.18
2023-02-17T21:51:53.351Z,14.18
2023-02-17T21:54:20.959Z,16.80
2023-02-17T21:56:47.958Z,14.20
2023-02-17T21:59:14.946Z,15.82
2023-02-17T22:01:42.479Z,15.23
2023-02-17T22:04:09.807Z,16.67
2023-02-17T22:06:40.714Z,17.83
2023-02-17T22:09:11.191Z,15.55
2023-02-17T22:11:42.312Z,21.02
2023-02-17T22:14:14.769Z,19.40
2023-02-17T22:16:42.888Z,17.00
2023-02-17T22:19:20.537Z,18.02
2023-02-17T22:21:49.321Z,15.65
2023-02-17T22:24:17.530Z,15.15
2023-02-17T22:26:45.071Z,21.33
2023-02-17T22:29:14.215Z,18.35
2023-02-17T22:31:42.229Z,18.00
2023-02-17T22:34:15.509Z,14.20
2023-02-17T22:37:34.713Z,18.05
2023-02-17T22:41:34.315Z,15.73
2023-02-17T22:44:56.763Z,15.93
2023-02-17T22:47:40.449Z,19.63
2023-02-17T22:50:16.715Z,20.25
2023-02-17T22:52:50.720Z,18.27
2023-02-17T22:55:18.786Z,21.17
2023-02-17T22:57:47.360Z,19.15
2023-02-17T23:00:18.928Z,17.33
2023-02-17T23:02:46.333Z,15.77
2023-02-17T23:05:13.495Z,19.30
2023-02-17T23:07:41.060Z,22.33
2023-02-17T23:10:08.946Z,18.52
2023-02-17T23:12:36.713Z,19.35
2023-02-17T23:15:04.108Z,18.63
2023-02-17T23:17:51.081Z,20.50
2023-02-17T23:20:18.316Z,23.63
2023-02-17T23:22:45.343Z,24.08
2023-02-17T23:25:12.579Z,23.13
2023-02-17T23:27:39.468Z,17.85
2023-02-17T23:30:11.275Z,23.42
2023-02-17T23:32:38.224Z,21.90
2023-02-17T23:35:05.497Z,19.70
2023-02-17T23:37:32.385Z,23.92
2023-02-17T23:39:59.241Z,24.20
2023-02-17T23:42:26.268Z,19.55
2023-02-17T23:44:54.107Z,21.02
2023-02-17T23:47:21.076Z,18.00
2023-02-17T23:49:48.123Z,19.77
2023-02-17T23:52:15.257Z,19.15
2023-02-17T23:54:42.177Z,18.48
2023-02-17T23:57:09.196Z,17.08
2023-02-17T23:59:37.442Z,15.93
