createdAt,value
2017-09-22T00:01:28.973Z,20.43
2017-09-22T00:03:57.279Z,22.10
2017-09-22T00:06:26.371Z,19.23
2017-09-22T00:08:54.743Z,21.30
2017-09-22T00:11:23.083Z,20.60
2017-09-22T00:13:51.476Z,20.17
2017-09-22T00:16:19.785Z,20.90
2017-09-22T00:18:48.095Z,21.50
2017-09-22T00:21:17.175Z,22.10
2017-09-22T00:23:45.510Z,20.90
2017-09-22T00:26:13.807Z,22.13
2017-09-22T00:28:42.143Z,20.10
2017-09-22T00:31:11.229Z,20.60
2017-09-22T00:33:40.318Z,23.30
2017-09-22T00:36:08.617Z,19.47
2017-09-22T00:38:37.691Z,22.10
2017-09-22T00:41:05.990Z,21.63
2017-09-22T00:43:35.100Z,22.00
2017-09-22T00:46:04.227Z,22.77
2017-09-22T00:48:32.559Z,24.03
2017-09-22T00:51:00.864Z,23.40
2017-09-22T00:53:29.171Z,24.40
2017-09-22T00:55:57.489Z,21.40
2017-09-22T00:58:27.413Z,22.10
2017-09-22T01:00:56.503Z,24.00
2017-09-22T01:03:24.820Z,24.33
2017-09-22T01:05:53.950Z,25.03
2017-09-22T01:08:22.341Z,25.40
2017-09-22T01:10:50.662Z,25.03
2017-09-22T01:13:19.004Z,24.57
2017-09-22T01:15:47.314Z,28.30
2017-09-22T01:18:15.646Z,21.83
2017-09-22T01:20:43.958Z,24.53
2017-09-22T01:23:12.282Z,22.60
2017-09-22T01:25:40.642Z,26.87
2017-09-22T01:28:08.980Z,25.17
2017-09-22T01:30:37.311Z,25.23
2017-09-22T01:33:05.634Z,26.43
2017-09-22T01:35:33.980Z,24.90
2017-09-22T01:38:02.284Z,25.93
2017-09-22T01:40:31.390Z,26.00
2017-09-22T01:43:00.462Z,27.67
2017-09-22T01:45:28.777Z,26.80
2017-09-22T01:47:57.850Z,27.13
2017-09-22T01:50:26.182Z,27.70
2017-09-22T01:52:54.548Z,25.30
2017-09-22T01:55:22.873Z,26.47
2017-09-22T01:57:51.178Z,28.67
2017-09-22T02:00:19.488Z,28.17
2017-09-22T02:02:48.651Z,28.70
2017-09-22T02:05:17.027Z,29.80
2017-09-22T02:07:45.334Z,28.60
2017-09-22T02:10:14.408Z,29.50
2017-09-22T02:12:42.734Z,29.37
2017-09-22T02:15:11.050Z,34.17
2017-09-22T02:17:39.375Z,32.93
2017-09-22T02:20:08.464Z,30.57
2017-09-22T02:22:36.772Z,33.97
2017-09-22T02:25:05.870Z,31.67
2017-09-22T02:27:34.960Z,31.47
2017-09-22T02:30:04.061Z,33.13
2017-09-22T02:32:33.137Z,33.80
2017-09-22T02:35:01.436Z,31.87
2017-09-22T02:37:29.779Z,34.30
2017-09-22T02:39:58.087Z,40.00
2017-09-22T02:42:26.411Z,32.87
2017-09-22T02:44:54.738Z,33.30
2017-09-22T02:47:23.098Z,35.83
2017-09-22T02:49:51.416Z,37.13
2017-09-22T02:52:19.733Z,38.00
2017-09-22T02:54:48.062Z,38.13
2017-09-22T02:57:16.372Z,36.73
2017-09-22T02:59:44.693Z,36.50
2017-09-22T03:02:13.014Z,39.10
2017-09-22T03:04:41.320Z,34.80
2017-09-22T03:07:10.402Z,36.33
2017-09-22T03:09:38.743Z,37.23
2017-09-22T03:12:07.056Z,40.03
2017-09-22T03:14:35.361Z,36.30
2017-09-22T03:17:03.690Z,38.17
2017-09-22T03:19:32.068Z,39.70
2017-09-22T03:22:00.377Z,38.20
2017-09-22T03:24:28.700Z,37.50
2017-09-22T03:26:57.778Z,42.20
2017-09-22T03:29:26.094Z,41.27
2017-09-22T03:31:54.401Z,39.07
2017-09-22T03:34:22.698Z,40.90
2017-09-22T03:36:51.007Z,42.30
2017-09-22T03:39:19.318Z,44.57
2017-09-22T03:41:48.391Z,43.80
2017-09-22T03:44:16.714Z,42.90
2017-09-22T03:46:45.020Z,40.73
2017-09-22T03:49:13.348Z,41.63
2017-09-22T03:51:42.433Z,39.93
2017-09-22T03:54:10.759Z,42.67
2017-09-22T03:56:39.081Z,42.23
2017-09-22T03:59:07.383Z,42.07
2017-09-22T04:01:35.698Z,43.50
2017-09-22T04:04:04.018Z,42.17
2017-09-22T04:06:32.337Z,44.97
2017-09-22T04:09:01.422Z,42.53
2017-09-22T04:11:29.736Z,41.20
2017-09-22T04:13:58.052Z,43.07
2017-09-22T04:16:26.381Z,39.57
2017-09-22T04:18:55.441Z,42.63
2017-09-22T04:21:23.744Z,44.27
2017-09-22T04:23:52.072Z,39.93
2017-09-22T04:26:20.384Z,43.63
2017-09-22T04:28:48.703Z,44.23
2017-09-22T04:31:17.081Z,51.60
2017-09-22T04:33:45.381Z,46.53
2017-09-22T04:36:14.453Z,47.03
2017-09-22T04:38:42.761Z,46.20
2017-09-22T04:41:11.835Z,43.53
2017-09-22T04:43:40.175Z,44.53
2017-09-22T04:46:08.497Z,42.43
2017-09-22T04:48:36.821Z,42.73
2017-09-22T04:51:05.123Z,45.70
2017-09-22T04:53:33.438Z,48.90
2017-09-22T04:56:01.776Z,49.13
2017-09-22T04:58:30.086Z,44.80
2017-09-22T05:00:58.409Z,47.20
2017-09-22T05:03:27.506Z,49.17
2017-09-22T05:05:56.575Z,46.50
2017-09-22T05:08:24.891Z,46.17
2017-09-22T05:10:53.975Z,48.80
2017-09-22T05:13:22.280Z,49.43
2017-09-22T05:15:50.612Z,48.10
2017-09-22T05:18:18.916Z,50.40
2017-09-22T05:20:47.225Z,55.63
2017-09-22T05:23:15.577Z,50.60
2017-09-22T05:25:43.900Z,53.17
2017-09-22T05:28:12.201Z,53.17
2017-09-22T05:30:40.523Z,50.40
2017-09-22T05:33:08.829Z,49.97
2017-09-22T05:35:37.885Z,50.20
2017-09-22T05:38:06.247Z,50.20
2017-09-22T05:40:34.569Z,54.90
2017-09-22T05:43:02.877Z,53.10
2017-09-22T05:45:31.971Z,49.27
2017-09-22T05:48:01.049Z,49.63
2017-09-22T05:50:29.350Z,47.13
2017-09-22T05:52:58.428Z,51.50
2017-09-22T05:55:26.737Z,49.00
2017-09-22T05:57:55.795Z,47.10
2017-09-22T06:00:24.157Z,46.20
2017-09-22T06:02:52.460Z,44.53
2017-09-22T06:05:20.787Z,45.67
2017-09-22T06:07:49.111Z,40.93
2017-09-22T06:10:17.438Z,50.17
2017-09-22T06:12:47.266Z,46.87
2017-09-22T06:15:16.337Z,42.07
2017-09-22T06:17:44.649Z,42.20
2017-09-22T06:20:12.973Z,41.17
2017-09-22T06:22:41.286Z,43.23
2017-09-22T06:25:09.624Z,39.77
2017-09-22T06:27:37.965Z,38.97
2017-09-22T06:30:07.035Z,39.60
2017-09-22T06:32:35.361Z,38.03
2017-09-22T06:35:03.703Z,38.10
2017-09-22T06:37:32.013Z,38.60
2017-09-22T06:40:01.089Z,37.53
2017-09-22T06:42:29.395Z,36.33
2017-09-22T06:44:58.468Z,37.10
2017-09-22T06:47:26.772Z,37.30
2017-09-22T06:49:55.857Z,36.67
2017-09-22T06:52:24.177Z,38.47
2017-09-22T06:54:52.487Z,38.97
2017-09-22T06:57:20.831Z,36.10
2017-09-22T06:59:49.146Z,36.13
2017-09-22T07:02:17.467Z,37.07
2017-09-22T07:04:47.890Z,36.63
2017-09-22T07:07:16.989Z,35.73
2017-09-22T07:09:45.311Z,37.77
2017-09-22T07:12:13.630Z,34.67
2017-09-22T07:14:41.944Z,37.00
2017-09-22T07:17:10.257Z,36.77
2017-09-22T07:19:38.601Z,41.20
2017-09-22T07:22:06.926Z,36.13
2017-09-22T07:24:35.255Z,36.13
2017-09-22T07:27:04.349Z,35.17
2017-09-22T07:29:32.684Z,36.60
2017-09-22T07:32:01.011Z,39.27
2017-09-22T07:34:29.325Z,37.10
2017-09-22T07:36:58.437Z,36.53
2017-09-22T07:39:26.746Z,37.13
2017-09-22T07:41:55.067Z,37.87
2017-09-22T07:44:23.397Z,37.23
2017-09-22T07:46:51.698Z,36.00
2017-09-22T07:49:20.023Z,36.17
2017-09-22T07:51:48.354Z,38.70
2017-09-22T07:54:16.737Z,34.80
2017-09-22T07:56:45.058Z,36.40
2017-09-22T07:59:13.394Z,36.10
2017-09-22T08:01:41.695Z,37.30
2017-09-22T08:04:10.009Z,37.13
2017-09-22T08:06:38.332Z,37.00
2017-09-22T08:09:06.716Z,36.63
2017-09-22T08:11:35.052Z,34.23
2017-09-22T08:14:03.375Z,36.30
2017-09-22T08:16:31.706Z,36.43
2017-09-22T08:19:00.037Z,35.00
2017-09-22T08:21:28.387Z,38.30
2017-09-22T08:23:56.721Z,38.57
2017-09-22T08:26:25.037Z,36.93
2017-09-22T08:28:53.338Z,35.27
2017-09-22T08:31:21.681Z,36.37
2017-09-22T08:33:50.027Z,33.40
2017-09-22T08:36:19.089Z,34.93
2017-09-22T08:38:47.430Z,31.33
2017-09-22T08:41:15.758Z,30.87
2017-09-22T08:43:44.090Z,31.57
2017-09-22T08:46:12.435Z,28.03
2017-09-22T08:48:41.521Z,29.30
2017-09-22T08:51:09.843Z,25.83
2017-09-22T08:53:38.172Z,28.20
2017-09-22T08:56:06.505Z,26.60
2017-09-22T08:58:34.830Z,25.90
2017-09-22T09:01:03.132Z,25.27
2017-09-22T09:03:31.473Z,28.67
2017-09-22T09:05:59.780Z,23.90
2017-09-22T09:08:29.602Z,24.23
2017-09-22T09:10:57.920Z,23.73
2017-09-22T09:13:26.230Z,23.80
2017-09-22T09:15:54.560Z,23.13
2017-09-22T09:18:22.925Z,24.63
2017-09-22T09:20:51.248Z,23.73
2017-09-22T09:23:19.558Z,23.80
2017-09-22T09:25:47.900Z,25.03
2017-09-22T09:28:16.989Z,23.97
2017-09-22T09:30:46.082Z,24.87
2017-09-22T09:33:14.404Z,26.43
2017-09-22T09:35:42.722Z,25.40
2017-09-22T09:38:11.034Z,25.17
2017-09-22T09:40:39.348Z,23.07
2017-09-22T09:43:07.670Z,22.23
2017-09-22T09:45:35.987Z,22.37
2017-09-22T09:48:05.080Z,21.30
2017-09-22T09:50:33.401Z,20.33
2017-09-22T09:53:01.738Z,24.00
2017-09-22T09:55:30.066Z,23.77
2017-09-22T09:57:58.392Z,22.70
2017-09-22T10:00:26.745Z,21.27
2017-09-22T10:02:55.076Z,20.23
2017-09-22T10:05:24.713Z,18.00
2017-09-22T10:07:53.039Z,17.43
2017-09-22T10:10:21.351Z,17.93
2017-09-22T10:12:50.420Z,19.30
2017-09-22T10:15:18.749Z,20.77
2017-09-22T10:17:47.085Z,25.50
2017-09-22T10:20:15.405Z,22.07
2017-09-22T10:22:44.479Z,19.33
2017-09-22T10:25:12.858Z,39.57
2017-09-22T10:27:41.188Z,19.80
2017-09-22T10:30:09.504Z,20.57
2017-09-22T10:32:37.852Z,20.13
2017-09-22T10:35:06.153Z,26.03
2017-09-22T10:37:34.468Z,24.37
2017-09-22T10:40:02.809Z,43.97
2017-09-22T10:42:31.115Z,24.07
2017-09-22T10:44:59.432Z,23.57
2017-09-22T10:47:28.515Z,124.50
2017-09-22T10:49:56.848Z,92.60
2017-09-22T10:52:25.176Z,74.50
2017-09-22T10:54:53.491Z,60.27
2017-09-22T10:57:22.567Z,39.70
2017-09-22T10:59:50.866Z,48.00
2017-09-22T11:02:20.064Z,142.47
2017-09-22T11:04:49.165Z,80.83
2017-09-22T11:07:18.234Z,28.70
2017-09-22T11:09:46.563Z,41.73
2017-09-22T11:12:14.890Z,37.93
2017-09-22T11:14:43.215Z,84.57
2017-09-22T11:17:12.328Z,84.20
2017-09-22T11:19:40.633Z,30.40
2017-09-22T11:22:08.948Z,34.30
2017-09-22T11:24:37.291Z,23.70
2017-09-22T11:27:05.597Z,22.50
2017-09-22T11:29:33.914Z,31.77
2017-09-22T11:32:02.228Z,28.87
2017-09-22T11:34:30.545Z,30.03
2017-09-22T11:36:58.846Z,26.20
2017-09-22T11:39:27.191Z,26.97
2017-09-22T11:41:55.533Z,29.73
2017-09-22T11:44:24.599Z,34.17
2017-09-22T11:46:52.934Z,28.20
2017-09-22T11:49:21.246Z,23.67
2017-09-22T11:51:49.565Z,27.27
2017-09-22T11:54:18.677Z,28.33
2017-09-22T11:56:47.742Z,29.57
2017-09-22T11:59:16.814Z,29.40
2017-09-22T12:01:45.145Z,27.27
2017-09-22T12:04:14.223Z,33.00
2017-09-22T12:06:42.522Z,44.00
2017-09-22T12:09:11.615Z,29.70
2017-09-22T12:11:39.910Z,32.00
2017-09-22T12:14:08.980Z,28.83
2017-09-22T12:16:37.284Z,30.70
2017-09-22T12:19:06.415Z,26.13
2017-09-22T12:21:34.787Z,31.20
2017-09-22T12:24:03.104Z,33.37
2017-09-22T12:26:31.412Z,22.13
2017-09-22T12:29:00.264Z,20.93
2017-09-22T12:31:28.645Z,17.30
2017-09-22T12:33:56.985Z,15.20
2017-09-22T12:36:25.299Z,16.80
2017-09-22T12:38:53.630Z,14.70
2017-09-22T12:41:21.923Z,16.00
2017-09-22T12:43:50.234Z,15.33
2017-09-22T12:46:19.309Z,14.47
2017-09-22T12:48:47.601Z,15.17
2017-09-22T12:51:16.673Z,13.27
2017-09-22T12:53:44.989Z,13.73
2017-09-22T12:56:14.057Z,8.53
2017-09-22T12:58:42.375Z,11.00
2017-09-22T13:01:11.505Z,9.73
2017-09-22T13:03:39.794Z,10.30
2017-09-22T13:06:08.101Z,14.03
2017-09-22T13:08:36.406Z,14.23
2017-09-22T13:11:05.491Z,10.03
2017-09-22T13:13:33.797Z,12.50
2017-09-22T13:16:02.897Z,11.23
2017-09-22T13:18:32.203Z,10.17
2017-09-22T13:21:01.265Z,7.00
2017-09-22T13:23:29.589Z,6.63
2017-09-22T13:25:57.901Z,5.93
2017-09-22T13:28:26.199Z,5.17
2017-09-22T13:30:54.508Z,5.30
2017-09-22T13:33:23.625Z,7.63
2017-09-22T13:35:52.681Z,9.30
2017-09-22T13:38:20.992Z,10.10
2017-09-22T13:40:50.205Z,10.20
2017-09-22T13:43:19.273Z,16.70
2017-09-22T13:45:47.588Z,11.20
2017-09-22T13:48:16.649Z,13.50
2017-09-22T13:50:44.957Z,58.00
2017-09-22T13:53:14.090Z,19.30
2017-09-22T13:55:42.389Z,9.63
2017-09-22T13:58:10.701Z,12.77
2017-09-22T14:00:39.043Z,9.93
2017-09-22T14:03:07.344Z,19.70
2017-09-22T14:05:35.669Z,10.73
2017-09-22T14:08:05.482Z,24.53
2017-09-22T14:10:34.572Z,16.93
2017-09-22T14:13:02.891Z,233.57
2017-09-22T14:15:31.240Z,113.40
2017-09-22T14:17:59.576Z,209.83
2017-09-22T14:20:27.914Z,54.07
2017-09-22T14:22:57.036Z,16.37
2017-09-22T14:25:25.357Z,29.00
2017-09-22T14:27:53.679Z,9.67
2017-09-22T14:30:22.753Z,7.93
2017-09-22T14:32:51.071Z,18.63
2017-09-22T14:35:19.384Z,19.77
2017-09-22T14:37:47.703Z,20.10
2017-09-22T14:40:16.016Z,22.63
2017-09-22T14:42:44.332Z,45.13
2017-09-22T14:45:12.662Z,39.17
2017-09-22T14:47:41.733Z,17.57
2017-09-22T14:50:10.031Z,10.77
2017-09-22T14:52:38.334Z,17.23
2017-09-22T14:55:06.640Z,7.00
2017-09-22T14:57:34.973Z,9.03
2017-09-22T15:00:03.285Z,7.10
2017-09-22T15:02:31.578Z,7.23
2017-09-22T15:04:59.887Z,7.23
2017-09-22T15:07:28.180Z,17.10
2017-09-22T15:09:56.478Z,8.40
2017-09-22T15:12:24.810Z,8.57
2017-09-22T15:14:53.110Z,12.60
2017-09-22T15:17:21.422Z,8.47
2017-09-22T15:19:49.741Z,8.70
2017-09-22T15:22:18.048Z,11.97
2017-09-22T15:24:46.372Z,4.30
2017-09-22T15:27:14.704Z,6.60
2017-09-22T15:29:43.006Z,4.80
2017-09-22T15:32:11.298Z,4.60
2017-09-22T15:34:39.618Z,5.53
2017-09-22T15:37:08.690Z,7.80
2017-09-22T15:39:37.002Z,6.80
2017-09-22T15:42:06.090Z,7.30
2017-09-22T15:44:35.165Z,6.60
2017-09-22T15:47:03.510Z,4.17
2017-09-22T15:49:31.824Z,7.13
2017-09-22T15:52:00.141Z,5.20
2017-09-22T15:54:29.232Z,3.60
2017-09-22T15:56:58.307Z,3.53
2017-09-22T15:59:26.635Z,3.77
2017-09-22T16:01:54.952Z,4.23
2017-09-22T16:04:23.258Z,4.97
2017-09-22T16:06:51.562Z,3.37
2017-09-22T16:09:20.682Z,5.17
2017-09-22T16:11:48.988Z,6.77
2017-09-22T16:14:17.302Z,3.17
2017-09-22T16:16:45.630Z,3.47
2017-09-22T16:19:13.925Z,4.07
2017-09-22T16:21:42.213Z,3.77
2017-09-22T16:24:10.533Z,4.40
2017-09-22T16:26:38.838Z,3.10
2017-09-22T16:29:07.920Z,2.60
2017-09-22T16:31:36.242Z,6.57
2017-09-22T16:34:04.552Z,1.93
2017-09-22T16:36:32.866Z,3.90
2017-09-22T16:39:01.938Z,3.13
2017-09-22T16:41:30.270Z,3.23
2017-09-22T16:43:58.594Z,2.40
2017-09-22T16:46:26.913Z,5.30
2017-09-22T16:48:55.978Z,3.80
2017-09-22T16:51:24.296Z,2.90
2017-09-22T16:53:53.375Z,2.90
2017-09-22T16:56:21.688Z,3.43
2017-09-22T16:58:50.025Z,7.73
2017-09-22T17:01:18.325Z,7.10
2017-09-22T17:03:46.652Z,4.07
2017-09-22T17:06:14.963Z,1.90
2017-09-22T17:08:43.254Z,3.47
2017-09-22T17:11:11.568Z,8.83
2017-09-22T17:13:40.643Z,6.93
2017-09-22T17:16:08.945Z,3.37
2017-09-22T17:18:38.024Z,3.23
2017-09-22T17:21:06.318Z,3.63
2017-09-22T17:23:34.626Z,3.57
2017-09-22T17:26:02.933Z,4.90
2017-09-22T17:28:31.421Z,3.43
2017-09-22T17:30:59.706Z,4.90
2017-09-22T17:33:28.019Z,5.00
2017-09-22T17:35:56.352Z,5.10
2017-09-22T17:38:24.654Z,5.90
2017-09-22T17:40:52.961Z,3.77
2017-09-22T17:43:21.269Z,2.43
2017-09-22T17:45:50.336Z,2.60
2017-09-22T17:48:18.630Z,3.30
2017-09-22T17:50:46.951Z,4.53
2017-09-22T17:53:15.252Z,3.60
2017-09-22T17:55:43.583Z,9.20
2017-09-22T17:58:12.667Z,6.27
2017-09-22T18:00:40.965Z,8.17
2017-09-22T18:03:10.033Z,5.13
2017-09-22T18:05:38.483Z,4.63
2017-09-22T18:08:06.780Z,5.33
2017-09-22T18:10:35.076Z,4.43
2017-09-22T18:13:03.397Z,4.13
2017-09-22T18:15:32.463Z,3.33
2017-09-22T18:18:00.758Z,6.50
2017-09-22T18:20:29.067Z,4.07
2017-09-22T18:22:58.177Z,7.60
2017-09-22T18:25:26.471Z,5.77
2017-09-22T18:27:54.781Z,8.33
2017-09-22T18:30:23.080Z,7.33
2017-09-22T18:32:51.399Z,7.50
2017-09-22T18:35:19.711Z,4.70
2017-09-22T18:37:48.007Z,7.13
2017-09-22T18:40:16.317Z,5.87
2017-09-22T18:42:44.643Z,4.30
2017-09-22T18:45:12.995Z,5.07
2017-09-22T18:47:42.087Z,4.53
2017-09-22T18:50:10.387Z,5.80
2017-09-22T18:52:38.683Z,6.40
2017-09-22T18:55:07.025Z,7.27
2017-09-22T18:57:35.348Z,9.90
2017-09-22T19:00:03.650Z,9.13
2017-09-22T19:02:31.971Z,8.70
2017-09-22T19:05:01.046Z,34.33
2017-09-22T19:07:29.358Z,11.00
2017-09-22T19:09:58.478Z,12.17
2017-09-22T19:12:26.777Z,8.47
2017-09-22T19:14:55.077Z,12.47
2017-09-22T19:17:23.400Z,9.53
2017-09-22T19:19:52.466Z,8.53
2017-09-22T19:22:20.821Z,8.37
2017-09-22T19:24:49.151Z,10.53
2017-09-22T19:27:18.365Z,9.90
2017-09-22T19:29:46.676Z,9.70
2017-09-22T19:32:14.977Z,9.53
2017-09-22T19:34:43.283Z,13.73
2017-09-22T19:37:11.602Z,14.30
2017-09-22T19:39:40.700Z,9.00
2017-09-22T19:42:09.757Z,9.97
2017-09-22T19:44:38.081Z,13.87
2017-09-22T19:47:07.173Z,10.60
2017-09-22T19:49:36.249Z,8.93
2017-09-22T19:52:04.546Z,9.60
2017-09-22T19:54:33.702Z,9.57
2017-09-22T19:57:02.013Z,14.93
2017-09-22T19:59:30.316Z,9.27
2017-09-22T20:01:59.393Z,13.70
2017-09-22T20:04:27.715Z,20.33
2017-09-22T20:06:56.826Z,19.13
2017-09-22T20:09:25.134Z,12.77
2017-09-22T20:11:53.436Z,12.40
2017-09-22T20:14:21.763Z,12.07
2017-09-22T20:16:50.074Z,9.73
2017-09-22T20:19:18.417Z,11.70
2017-09-22T20:21:47.492Z,16.17
2017-09-22T20:24:15.824Z,9.67
2017-09-22T20:26:44.134Z,10.03
2017-09-22T20:29:12.450Z,11.90
2017-09-22T20:31:40.758Z,9.30
2017-09-22T20:34:09.091Z,10.23
2017-09-22T20:36:37.404Z,8.80
2017-09-22T20:39:07.154Z,8.67
2017-09-22T20:41:35.460Z,10.77
2017-09-22T20:44:03.775Z,10.43
2017-09-22T20:46:32.870Z,9.20
2017-09-22T20:49:01.960Z,11.30
2017-09-22T20:51:30.270Z,9.47
2017-09-22T20:53:58.602Z,10.87
2017-09-22T20:56:26.910Z,11.60
2017-09-22T20:58:55.225Z,9.60
2017-09-22T21:01:23.542Z,12.53
2017-09-22T21:03:51.863Z,16.47
2017-09-22T21:06:20.943Z,11.87
2017-09-22T21:08:49.263Z,19.70
2017-09-22T21:11:17.598Z,15.90
2017-09-22T21:13:45.908Z,12.70
2017-09-22T21:16:14.980Z,13.40
2017-09-22T21:18:43.311Z,10.90
2017-09-22T21:21:11.622Z,15.63
2017-09-22T21:23:39.925Z,9.83
2017-09-22T21:26:08.241Z,10.90
2017-09-22T21:28:37.343Z,10.63
2017-09-22T21:31:05.654Z,13.50
2017-09-22T21:33:33.954Z,14.20
2017-09-22T21:36:02.275Z,18.13
2017-09-22T21:38:31.356Z,13.37
2017-09-22T21:40:59.666Z,15.60
2017-09-22T21:43:28.765Z,14.93
2017-09-22T21:45:57.835Z,16.90
2017-09-22T21:48:26.148Z,14.60
2017-09-22T21:50:55.221Z,13.70
2017-09-22T21:53:23.567Z,16.13
2017-09-22T21:55:51.922Z,13.27
2017-09-22T21:58:20.291Z,16.47
2017-09-22T22:00:49.439Z,18.60
2017-09-22T22:03:23.334Z,17.73
2017-09-22T22:05:51.734Z,14.87
2017-09-22T22:08:20.097Z,14.00
2017-09-22T22:10:48.475Z,19.07
2017-09-22T22:13:16.959Z,19.23
2017-09-22T22:15:45.319Z,15.30
2017-09-22T22:18:14.487Z,18.67
2017-09-22T22:20:42.863Z,17.77
2017-09-22T22:23:11.235Z,20.10
2017-09-22T22:25:39.631Z,17.33
2017-09-22T22:28:07.999Z,16.40
2017-09-22T22:30:36.389Z,17.13
2017-09-22T22:33:04.788Z,18.17
2017-09-22T22:35:33.158Z,22.10
2017-09-22T22:38:01.569Z,16.87
2017-09-22T22:40:29.953Z,20.73
2017-09-22T22:42:58.336Z,18.27
2017-09-22T22:45:26.705Z,16.50
2017-09-22T22:47:55.070Z,19.77
2017-09-22T22:50:23.466Z,15.83
2017-09-22T22:52:51.852Z,22.43
2017-09-22T22:55:20.213Z,17.50
2017-09-22T22:57:48.591Z,16.40
2017-09-22T23:00:16.960Z,18.07
2017-09-22T23:02:45.348Z,21.80
2017-09-22T23:05:13.722Z,14.80
2017-09-22T23:07:42.094Z,14.40
2017-09-22T23:10:10.473Z,17.53
2017-09-22T23:12:38.839Z,18.67
2017-09-22T23:15:08.009Z,18.40
2017-09-22T23:17:36.390Z,19.00
2017-09-22T23:20:04.768Z,18.93
2017-09-22T23:22:33.167Z,18.87
2017-09-22T23:25:01.543Z,18.70
2017-09-22T23:27:29.923Z,18.10
2017-09-22T23:29:58.301Z,18.40
2017-09-22T23:32:26.681Z,20.00
2017-09-22T23:34:55.099Z,19.90
2017-09-22T23:37:23.488Z,19.97
2017-09-22T23:39:52.637Z,17.70
2017-09-22T23:42:21.023Z,20.00
2017-09-22T23:44:49.401Z,21.27
2017-09-22T23:47:17.795Z,18.20
2017-09-22T23:49:46.206Z,17.23
2017-09-22T23:52:14.575Z,21.63
2017-09-22T23:54:42.953Z,20.03
2017-09-22T23:57:11.339Z,16.87
2017-09-22T23:59:39.708Z,18.70
