createdAt,value
2019-04-25T00:00:53.126Z,18.25
2019-04-25T00:01:49.232Z,17.27
2019-04-25T00:02:42.311Z,17.73
2019-04-25T00:03:23.402Z,17.70
2019-04-25T00:04:05.661Z,17.90
2019-04-25T00:04:49.560Z,17.50
2019-04-25T00:05:31.263Z,17.35
2019-04-25T00:06:13.428Z,18.50
2019-04-25T00:06:55.961Z,17.57
2019-04-25T00:07:37.193Z,17.37
2019-04-25T00:08:21.490Z,17.55
2019-04-25T00:09:04.866Z,17.75
2019-04-25T00:09:56.803Z,16.77
2019-04-25T00:10:41.956Z,18.65
2019-04-25T00:11:27.865Z,19.32
2019-04-25T00:12:12.111Z,18.55
2019-04-25T00:12:53.916Z,18.10
2019-04-25T00:13:34.718Z,19.25
2019-04-25T00:14:17.482Z,17.73
2019-04-25T00:14:58.173Z,19.30
2019-04-25T00:15:39.959Z,17.50
2019-04-25T00:16:22.089Z,18.82
2019-04-25T00:17:02.826Z,18.57
2019-04-25T00:17:43.332Z,19.15
2019-04-25T00:18:24.892Z,18.15
2019-04-25T00:19:05.537Z,19.95
2019-04-25T00:19:46.451Z,18.82
2019-04-25T00:20:31.156Z,19.85
2019-04-25T00:21:18.091Z,19.67
2019-04-25T00:22:22.654Z,19.77
2019-04-25T00:23:12.635Z,32.23
2019-04-25T00:23:56.842Z,31.82
2019-04-25T00:24:47.251Z,32.10
2019-04-25T00:25:56.055Z,33.83
2019-04-25T00:26:44.442Z,35.20
2019-04-25T00:27:27.577Z,35.63
2019-04-25T00:28:11.643Z,34.80
2019-04-25T00:28:52.391Z,38.53
2019-04-25T00:29:37.636Z,37.25
2019-04-25T00:30:20.996Z,37.08
2019-04-25T00:31:05.416Z,37.88
2019-04-25T00:31:46.010Z,37.20
2019-04-25T00:32:26.377Z,37.93
2019-04-25T00:33:08.786Z,39.08
2019-04-25T00:33:49.582Z,37.35
2019-04-25T00:34:34.868Z,37.53
2019-04-25T00:35:15.376Z,37.83
2019-04-25T00:35:59.112Z,36.68
2019-04-25T00:36:43.046Z,38.67
2019-04-25T00:37:23.172Z,38.58
2019-04-25T00:38:03.929Z,39.38
2019-04-25T00:38:46.561Z,36.80
2019-04-25T00:39:29.958Z,39.63
2019-04-25T00:40:13.348Z,38.20
2019-04-25T00:40:55.725Z,44.15
2019-04-25T00:41:36.364Z,40.52
2019-04-25T00:42:19.328Z,41.85
2019-04-25T00:43:01.501Z,41.90
2019-04-25T00:43:43.878Z,45.05
2019-04-25T00:44:24.744Z,44.73
2019-04-25T00:45:07.113Z,44.33
2019-04-25T00:45:49.573Z,41.20
2019-04-25T00:46:29.901Z,42.15
2019-04-25T00:47:11.597Z,43.08
2019-04-25T00:47:52.910Z,44.73
2019-04-25T00:48:33.811Z,42.53
2019-04-25T00:49:15.655Z,42.83
2019-04-25T00:49:56.467Z,42.43
2019-04-25T00:50:38.936Z,42.73
2019-04-25T00:51:21.778Z,45.43
2019-04-25T00:52:06.205Z,46.05
2019-04-25T00:52:54.469Z,43.25
2019-04-25T00:53:37.797Z,42.90
2019-04-25T00:54:22.663Z,47.00
2019-04-25T00:55:03.876Z,47.80
2019-04-25T00:55:44.683Z,46.55
2019-04-25T00:56:26.563Z,43.80
2019-04-25T00:57:07.165Z,45.20
2019-04-25T00:57:52.512Z,41.75
2019-04-25T00:58:50.882Z,45.88
2019-04-25T00:59:46.854Z,43.60
2019-04-25T01:00:47.678Z,45.05
2019-04-25T01:01:46.485Z,46.50
2019-04-25T01:02:42.360Z,43.02
2019-04-25T01:03:27.146Z,47.60
2019-04-25T01:04:07.794Z,41.90
2019-04-25T01:04:49.251Z,47.65
2019-04-25T01:05:31.540Z,44.03
2019-04-25T01:06:13.343Z,38.35
2019-04-25T01:06:54.262Z,41.02
2019-04-25T01:07:35.076Z,40.00
2019-04-25T01:08:15.649Z,40.48
2019-04-25T01:08:56.192Z,39.93
2019-04-25T01:09:37.320Z,42.53
2019-04-25T01:10:18.114Z,45.58
2019-04-25T01:11:01.686Z,42.48
2019-04-25T01:11:44.266Z,49.10
2019-04-25T01:12:26.007Z,47.75
2019-04-25T01:13:06.813Z,45.58
2019-04-25T01:13:52.502Z,46.37
2019-04-25T01:14:33.771Z,46.88
2019-04-25T01:15:15.800Z,54.95
2019-04-25T01:15:56.317Z,51.13
2019-04-25T01:16:36.727Z,50.20
2019-04-25T01:17:17.096Z,60.58
2019-04-25T01:18:01.407Z,48.90
2019-04-25T01:18:43.546Z,51.20
2019-04-25T01:19:23.599Z,58.93
2019-04-25T01:20:04.430Z,50.92
2019-04-25T01:20:45.458Z,47.60
2019-04-25T01:21:27.711Z,49.83
2019-04-25T01:22:08.613Z,46.90
2019-04-25T01:22:49.377Z,55.70
2019-04-25T01:23:30.178Z,49.27
2019-04-25T01:24:15.694Z,52.87
2019-04-25T01:24:57.558Z,55.97
2019-04-25T01:25:42.562Z,45.73
2019-04-25T01:26:23.999Z,53.40
2019-04-25T01:27:05.368Z,51.70
2019-04-25T01:27:46.164Z,46.00
2019-04-25T01:28:26.997Z,47.13
2019-04-25T01:29:08.601Z,52.83
2019-04-25T01:29:49.806Z,58.40
2019-04-25T01:30:31.554Z,48.10
2019-04-25T01:31:14.928Z,49.65
2019-04-25T01:31:55.306Z,55.13
2019-04-25T01:32:41.556Z,47.33
2019-04-25T01:33:25.133Z,49.23
2019-04-25T01:34:09.023Z,49.05
2019-04-25T01:35:06.874Z,57.20
2019-04-25T01:36:17.294Z,49.67
2019-04-25T01:37:07.848Z,50.67
2019-04-25T01:37:54.829Z,49.85
2019-04-25T01:38:44.368Z,48.93
2019-04-25T01:39:34.219Z,49.95
2019-04-25T01:40:33.379Z,47.03
2019-04-25T01:41:35.256Z,46.13
2019-04-25T01:42:39.624Z,46.20
2019-04-25T01:43:27.413Z,46.20
2019-04-25T01:44:24.086Z,49.00
2019-04-25T01:45:08.609Z,47.25
2019-04-25T01:45:59.945Z,47.73
2019-04-25T01:46:41.890Z,48.27
2019-04-25T01:47:24.036Z,47.20
2019-04-25T01:48:07.269Z,47.13
2019-04-25T01:48:50.056Z,48.90
2019-04-25T01:49:34.906Z,48.25
2019-04-25T01:50:17.512Z,47.00
2019-04-25T01:50:59.620Z,48.40
2019-04-25T01:51:40.721Z,48.23
2019-04-25T01:52:23.530Z,49.03
2019-04-25T01:53:08.395Z,47.03
2019-04-25T01:54:06.989Z,47.13
2019-04-25T01:54:49.295Z,48.08
2019-04-25T01:55:30.335Z,45.57
2019-04-25T01:56:13.512Z,47.70
2019-04-25T01:56:56.185Z,46.20
2019-04-25T01:57:40.554Z,45.43
2019-04-25T01:58:20.957Z,46.53
2019-04-25T01:59:01.599Z,46.33
2019-04-25T01:59:47.049Z,45.70
2019-04-25T02:00:35.576Z,42.97
2019-04-25T02:01:15.980Z,43.40
2019-04-25T02:01:58.875Z,42.60
2019-04-25T02:02:41.321Z,42.47
2019-04-25T02:03:25.374Z,42.80
2019-04-25T02:04:04.560Z,40.10
2019-04-25T02:04:44.935Z,38.10
2019-04-25T02:05:25.602Z,37.60
2019-04-25T02:06:06.282Z,38.75
2019-04-25T02:06:46.747Z,36.77
2019-04-25T02:07:28.157Z,36.85
2019-04-25T02:08:08.637Z,36.40
2019-04-25T02:08:51.638Z,36.77
2019-04-25T02:09:33.699Z,37.10
2019-04-25T02:10:15.088Z,37.40
2019-04-25T02:11:09.429Z,34.05
2019-04-25T02:12:03.364Z,35.00
2019-04-25T02:12:55.224Z,34.70
2019-04-25T02:13:35.840Z,34.40
2019-04-25T02:14:16.390Z,35.88
2019-04-25T02:14:57.687Z,38.17
2019-04-25T02:15:38.259Z,35.50
2019-04-25T02:16:18.813Z,35.17
2019-04-25T02:17:00.953Z,34.67
2019-04-25T02:17:43.961Z,35.00
2019-04-25T02:18:25.972Z,35.70
2019-04-25T02:19:09.486Z,35.48
2019-04-25T02:19:52.006Z,34.92
2019-04-25T02:20:38.591Z,35.17
2019-04-25T02:21:19.478Z,33.83
2019-04-25T02:21:59.966Z,33.18
2019-04-25T02:22:40.573Z,35.10
2019-04-25T02:23:21.191Z,32.67
2019-04-25T02:24:06.044Z,34.58
2019-04-25T02:24:48.126Z,35.67
2019-04-25T02:25:28.658Z,33.55
2019-04-25T02:26:15.717Z,34.85
2019-04-25T02:26:53.255Z,35.13
2019-04-25T02:27:36.985Z,36.20
2019-04-25T02:28:19.323Z,38.35
2019-04-25T02:29:01.484Z,36.10
2019-04-25T02:29:43.254Z,36.10
2019-04-25T02:30:25.593Z,34.33
2019-04-25T02:31:08.871Z,34.75
2019-04-25T02:31:51.019Z,34.95
2019-04-25T02:32:36.632Z,34.00
2019-04-25T02:33:16.666Z,35.17
2019-04-25T02:34:01.182Z,32.78
2019-04-25T02:34:41.753Z,37.73
2019-04-25T02:35:24.629Z,33.28
2019-04-25T02:36:08.600Z,32.88
2019-04-25T02:36:55.534Z,34.25
2019-04-25T02:37:38.214Z,31.50
2019-04-25T02:38:18.853Z,33.40
2019-04-25T02:39:01.674Z,33.20
2019-04-25T02:39:44.542Z,31.80
2019-04-25T02:40:24.577Z,31.85
2019-04-25T02:41:08.435Z,32.58
2019-04-25T02:41:48.073Z,30.92
2019-04-25T02:42:28.934Z,31.60
2019-04-25T02:43:09.394Z,30.82
2019-04-25T02:43:49.805Z,30.37
2019-04-25T02:44:36.083Z,30.75
2019-04-25T02:45:34.587Z,31.75
2019-04-25T02:46:40.176Z,32.50
2019-04-25T02:47:34.489Z,33.88
2019-04-25T02:48:34.985Z,32.73
2019-04-25T02:49:39.663Z,31.70
2019-04-25T02:50:31.780Z,32.25
2019-04-25T02:51:28.869Z,32.65
2019-04-25T02:52:17.757Z,32.67
2019-04-25T02:53:18.846Z,31.52
2019-04-25T02:53:59.781Z,30.27
2019-04-25T02:54:41.906Z,32.10
2019-04-25T02:55:31.806Z,30.50
2019-04-25T02:56:26.138Z,31.82
2019-04-25T02:56:48.136Z,31.35
2019-04-25T02:57:29.011Z,30.62
2019-04-25T02:58:11.238Z,30.27
2019-04-25T02:58:54.146Z,31.80
2019-04-25T02:59:37.111Z,31.75
2019-04-25T03:00:49.259Z,30.32
2019-04-25T03:01:22.339Z,30.30
2019-04-25T03:02:00.761Z,29.60
2019-04-25T03:02:41.425Z,31.90
2019-04-25T03:03:24.609Z,30.45
2019-04-25T03:04:11.009Z,28.70
2019-04-25T03:04:54.344Z,30.45
2019-04-25T03:05:35.508Z,30.70
2019-04-25T03:06:16.375Z,31.73
2019-04-25T03:06:58.321Z,29.57
2019-04-25T03:07:39.029Z,29.90
2019-04-25T03:08:19.854Z,32.48
2019-04-25T03:09:01.824Z,31.68
2019-04-25T03:09:44.876Z,31.40
2019-04-25T03:10:27.729Z,30.27
2019-04-25T03:11:25.937Z,31.68
2019-04-25T03:12:09.337Z,30.20
2019-04-25T03:12:49.886Z,31.27
2019-04-25T03:13:30.483Z,31.48
2019-04-25T03:14:10.824Z,32.17
2019-04-25T03:14:51.445Z,30.90
2019-04-25T03:15:34.149Z,30.32
2019-04-25T03:16:16.447Z,31.90
2019-04-25T03:16:59.056Z,31.15
2019-04-25T03:17:40.432Z,31.80
2019-04-25T03:18:24.862Z,31.85
2019-04-25T03:19:24.366Z,30.95
2019-04-25T03:20:21.303Z,31.07
2019-04-25T03:21:13.967Z,30.30
2019-04-25T03:21:51.815Z,32.10
2019-04-25T03:22:34.600Z,31.33
2019-04-25T03:23:34.966Z,31.65
2019-04-25T03:24:16.732Z,32.67
2019-04-25T03:24:58.713Z,30.92
2019-04-25T03:25:41.052Z,32.13
2019-04-25T03:26:23.561Z,31.05
2019-04-25T03:27:06.237Z,30.40
2019-04-25T03:27:50.753Z,31.80
2019-04-25T03:28:33.851Z,30.90
2019-04-25T03:29:14.278Z,32.75
2019-04-25T03:29:54.564Z,30.30
2019-04-25T03:30:35.596Z,33.53
2019-04-25T03:31:22.459Z,30.43
2019-04-25T03:32:01.965Z,32.17
2019-04-25T03:32:41.529Z,31.27
2019-04-25T03:33:22.053Z,29.10
2019-04-25T03:34:07.848Z,30.40
2019-04-25T03:34:47.700Z,30.47
2019-04-25T03:35:28.514Z,30.00
2019-04-25T03:36:16.655Z,32.30
2019-04-25T03:36:55.646Z,31.97
2019-04-25T03:37:36.341Z,33.58
2019-04-25T03:38:17.937Z,32.50
2019-04-25T03:38:58.500Z,32.75
2019-04-25T03:39:39.329Z,31.62
2019-04-25T03:40:20.153Z,31.48
2019-04-25T03:41:00.980Z,32.93
2019-04-25T03:41:43.866Z,31.00
2019-04-25T03:42:28.029Z,33.43
2019-04-25T03:43:08.932Z,31.80
2019-04-25T03:43:51.459Z,32.40
2019-04-25T03:44:38.140Z,31.47
2019-04-25T03:45:18.972Z,32.85
2019-04-25T03:45:59.651Z,31.50
2019-04-25T03:46:40.416Z,31.77
2019-04-25T03:47:23.625Z,31.55
2019-04-25T03:48:05.648Z,31.73
2019-04-25T03:48:47.946Z,33.25
2019-04-25T03:49:28.719Z,32.80
2019-04-25T03:50:09.864Z,31.68
2019-04-25T03:50:50.632Z,31.60
2019-04-25T03:51:31.509Z,31.10
2019-04-25T03:52:14.078Z,31.97
2019-04-25T03:52:54.132Z,30.07
2019-04-25T03:53:36.235Z,31.20
2019-04-25T03:54:18.953Z,31.35
2019-04-25T03:54:59.579Z,30.88
2019-04-25T03:55:40.270Z,31.52
2019-04-25T03:56:22.703Z,31.30
2019-04-25T03:57:06.116Z,31.68
2019-04-25T03:57:45.068Z,30.48
2019-04-25T03:58:27.478Z,31.10
2019-04-25T03:59:08.483Z,30.80
2019-04-25T03:59:49.190Z,31.95
2019-04-25T04:00:34.187Z,30.48
2019-04-25T04:01:17.164Z,31.27
2019-04-25T04:02:01.205Z,31.05
2019-04-25T04:02:45.059Z,32.43
2019-04-25T04:03:25.460Z,32.20
2019-04-25T04:04:07.779Z,30.62
2019-04-25T04:04:49.899Z,31.35
2019-04-25T04:05:31.933Z,32.00
2019-04-25T04:06:15.206Z,32.37
2019-04-25T04:06:55.906Z,31.87
2019-04-25T04:07:36.879Z,29.80
2019-04-25T04:08:18.916Z,31.65
2019-04-25T04:08:59.672Z,29.73
2019-04-25T04:09:40.245Z,30.67
2019-04-25T04:10:21.318Z,30.57
2019-04-25T04:11:07.418Z,31.13
2019-04-25T04:11:48.041Z,30.83
2019-04-25T04:12:28.533Z,32.07
2019-04-25T04:13:11.079Z,30.53
2019-04-25T04:13:55.497Z,30.27
2019-04-25T04:14:36.946Z,31.70
2019-04-25T04:15:20.036Z,31.73
2019-04-25T04:16:00.474Z,32.50
2019-04-25T04:16:46.612Z,30.60
2019-04-25T04:17:53.630Z,30.70
2019-04-25T04:18:44.217Z,31.33
2019-04-25T04:19:25.179Z,31.07
2019-04-25T04:20:23.454Z,32.40
2019-04-25T04:21:27.089Z,32.80
2019-04-25T04:22:30.117Z,33.07
2019-04-25T04:23:16.223Z,31.30
2019-04-25T04:24:04.099Z,31.70
2019-04-25T04:24:51.841Z,32.03
2019-04-25T04:25:33.635Z,32.97
2019-04-25T04:26:15.708Z,31.20
2019-04-25T04:27:20.093Z,31.73
2019-04-25T04:28:00.679Z,29.85
2019-04-25T04:28:49.763Z,31.70
2019-04-25T04:29:30.213Z,31.27
2019-04-25T04:30:10.739Z,31.43
2019-04-25T04:30:51.626Z,32.30
2019-04-25T04:31:33.585Z,31.43
2019-04-25T04:32:16.363Z,32.87
2019-04-25T04:32:57.862Z,32.40
2019-04-25T04:33:38.286Z,32.83
2019-04-25T04:34:23.965Z,32.33
2019-04-25T04:35:04.806Z,31.47
2019-04-25T04:35:45.756Z,30.92
2019-04-25T04:36:26.467Z,33.00
2019-04-25T04:37:07.617Z,31.37
2019-04-25T04:37:49.823Z,33.27
2019-04-25T04:38:31.925Z,32.17
2019-04-25T04:39:13.847Z,31.17
2019-04-25T04:39:55.419Z,30.63
2019-04-25T04:40:37.498Z,32.20
2019-04-25T04:41:17.906Z,30.97
2019-04-25T04:41:59.570Z,33.40
2019-04-25T04:42:39.897Z,32.47
2019-04-25T04:44:09.999Z,31.07
2019-04-25T04:45:00.005Z,30.50
2019-04-25T04:45:43.126Z,30.03
2019-04-25T04:46:24.260Z,30.08
2019-04-25T04:47:08.440Z,31.17
2019-04-25T04:47:50.510Z,32.00
2019-04-25T04:48:34.212Z,31.57
2019-04-25T04:49:16.277Z,31.90
2019-04-25T04:49:58.155Z,33.80
2019-04-25T04:50:43.461Z,31.00
2019-04-25T04:51:25.338Z,28.90
2019-04-25T04:52:07.271Z,32.60
2019-04-25T04:52:51.795Z,31.37
2019-04-25T04:53:35.722Z,29.20
2019-04-25T04:54:15.671Z,33.33
2019-04-25T04:55:06.303Z,32.20
2019-04-25T04:55:43.239Z,30.92
2019-04-25T04:56:25.734Z,31.07
2019-04-25T04:57:18.485Z,32.20
2019-04-25T04:57:51.596Z,33.10
2019-04-25T04:58:32.155Z,30.27
2019-04-25T04:59:14.407Z,30.57
2019-04-25T04:59:56.696Z,32.93
2019-04-25T05:00:38.387Z,32.10
2019-04-25T05:01:23.174Z,32.27
2019-04-25T05:02:33.779Z,31.13
2019-04-25T05:03:34.323Z,29.73
2019-04-25T05:05:04.503Z,29.30
2019-04-25T05:06:33.793Z,30.63
2019-04-25T05:08:03.849Z,31.07
2019-04-25T05:09:33.465Z,29.13
2019-04-25T05:11:03.978Z,30.50
2019-04-25T05:12:33.915Z,30.77
2019-04-25T05:14:04.032Z,31.10
2019-04-25T05:15:33.486Z,30.77
2019-04-25T05:17:04.252Z,35.73
2019-04-25T05:18:38.071Z,31.67
2019-04-25T05:20:04.923Z,33.83
2019-04-25T05:21:34.026Z,32.30
2019-04-25T05:23:03.293Z,32.20
2019-04-25T05:24:33.881Z,31.93
2019-04-25T05:26:04.361Z,33.70
2019-04-25T05:27:46.352Z,33.17
2019-04-25T05:29:04.563Z,33.23
2019-04-25T05:30:33.942Z,29.83
2019-04-25T05:32:04.259Z,32.90
2019-04-25T05:33:33.822Z,34.03
2019-04-25T05:35:03.682Z,31.60
2019-04-25T05:36:33.767Z,32.97
2019-04-25T05:38:03.499Z,34.17
2019-04-25T05:39:24.077Z,33.73
2019-04-25T05:40:05.475Z,34.67
2019-04-25T05:40:59.728Z,34.57
2019-04-25T05:41:44.989Z,34.47
2019-04-25T05:42:44.315Z,33.90
2019-04-25T05:43:24.926Z,34.13
2019-04-25T05:44:06.554Z,34.30
2019-04-25T05:44:45.656Z,35.30
2019-04-25T05:45:27.031Z,32.80
2019-04-25T05:46:07.590Z,33.00
2019-04-25T05:46:49.244Z,34.83
2019-04-25T05:47:28.767Z,32.90
2019-04-25T05:48:08.141Z,35.00
2019-04-25T05:48:47.603Z,32.70
2019-04-25T05:49:28.194Z,37.60
2019-04-25T05:50:07.679Z,36.20
2019-04-25T05:50:48.424Z,33.67
2019-04-25T05:51:28.596Z,33.60
2019-04-25T05:52:08.497Z,34.57
2019-04-25T05:52:47.730Z,33.20
2019-04-25T05:53:28.227Z,33.93
2019-04-25T05:54:08.923Z,33.93
2019-04-25T05:54:51.573Z,33.67
2019-04-25T05:55:34.208Z,33.73
2019-04-25T05:56:18.054Z,33.70
2019-04-25T05:57:01.470Z,37.93
2019-04-25T05:57:50.147Z,33.70
2019-04-25T05:58:30.351Z,32.53
2019-04-25T05:59:13.443Z,34.23
2019-04-25T05:59:56.862Z,33.83
2019-04-25T06:00:37.359Z,34.17
2019-04-25T06:01:19.287Z,36.37
2019-04-25T06:02:01.007Z,34.53
2019-04-25T06:02:44.284Z,34.10
2019-04-25T06:03:26.283Z,33.83
2019-04-25T06:04:07.159Z,35.87
2019-04-25T06:04:48.947Z,33.97
2019-04-25T06:05:29.831Z,33.90
2019-04-25T06:06:10.802Z,33.40
2019-04-25T06:06:53.068Z,36.60
2019-04-25T06:07:34.940Z,33.37
2019-04-25T06:08:19.365Z,35.23
2019-04-25T06:09:11.904Z,34.77
2019-04-25T06:10:14.400Z,34.00
2019-04-25T06:11:10.344Z,35.40
2019-04-25T06:12:00.665Z,33.13
2019-04-25T06:12:51.627Z,33.47
2019-04-25T06:13:36.923Z,31.60
2019-04-25T06:14:18.504Z,32.85
2019-04-25T06:14:59.405Z,36.60
2019-04-25T06:15:40.545Z,34.57
2019-04-25T06:16:26.995Z,33.13
2019-04-25T06:17:11.118Z,33.13
2019-04-25T06:18:07.598Z,33.47
2019-04-25T06:19:18.490Z,33.23
2019-04-25T06:19:57.287Z,34.23
2019-04-25T06:20:39.155Z,35.50
2019-04-25T06:21:21.415Z,34.80
2019-04-25T06:22:04.422Z,33.83
2019-04-25T06:23:06.045Z,33.40
2019-04-25T06:24:09.930Z,34.97
2019-04-25T06:25:12.511Z,33.83
2019-04-25T06:25:49.973Z,33.30
2019-04-25T06:26:38.750Z,33.30
2019-04-25T06:27:31.300Z,36.23
2019-04-25T06:28:14.911Z,34.20
2019-04-25T06:28:59.489Z,34.43
2019-04-25T06:29:37.764Z,33.00
2019-04-25T06:30:26.008Z,35.63
2019-04-25T06:31:10.378Z,34.33
2019-04-25T06:31:58.254Z,49.47
2019-04-25T06:32:35.021Z,35.90
2019-04-25T06:33:16.986Z,35.07
2019-04-25T06:33:57.563Z,35.30
2019-04-25T06:34:38.204Z,34.37
2019-04-25T06:35:21.129Z,33.13
2019-04-25T06:36:04.136Z,32.80
2019-04-25T06:36:48.018Z,33.90
2019-04-25T06:37:29.020Z,34.67
2019-04-25T06:38:10.032Z,34.47
2019-04-25T06:38:52.205Z,31.13
2019-04-25T06:39:33.969Z,31.23
2019-04-25T06:40:15.085Z,31.47
2019-04-25T06:40:58.260Z,30.00
2019-04-25T06:41:41.972Z,30.47
2019-04-25T06:42:25.799Z,31.13
2019-04-25T06:43:06.466Z,30.57
2019-04-25T06:43:48.280Z,30.37
2019-04-25T06:44:53.606Z,30.90
2019-04-25T06:46:08.201Z,30.93
2019-04-25T06:47:17.054Z,31.77
2019-04-25T06:48:27.701Z,30.00
2019-04-25T06:49:24.360Z,31.40
2019-04-25T06:50:09.782Z,30.93
2019-04-25T06:50:50.263Z,31.73
2019-04-25T06:51:47.045Z,29.67
2019-04-25T06:52:30.014Z,30.50
2019-04-25T06:53:11.328Z,31.70
2019-04-25T06:54:03.424Z,29.83
2019-04-25T06:54:45.615Z,30.60
2019-04-25T06:55:27.208Z,30.20
2019-04-25T06:56:08.271Z,29.77
2019-04-25T06:56:50.634Z,30.00
2019-04-25T06:57:34.091Z,29.23
2019-04-25T06:58:14.806Z,29.43
2019-04-25T06:58:56.754Z,30.63
2019-04-25T06:59:41.307Z,29.90
2019-04-25T07:00:22.535Z,30.20
2019-04-25T07:01:08.542Z,29.20
2019-04-25T07:01:50.455Z,30.63
2019-04-25T07:02:36.087Z,29.93
2019-04-25T07:03:19.689Z,29.13
2019-04-25T07:04:03.981Z,28.80
2019-04-25T07:04:45.703Z,30.30
2019-04-25T07:05:33.943Z,30.47
2019-04-25T07:06:13.287Z,29.00
2019-04-25T07:06:54.863Z,30.53
2019-04-25T07:07:37.874Z,28.93
2019-04-25T07:08:18.898Z,30.37
2019-04-25T07:08:59.443Z,30.53
2019-04-25T07:09:43.609Z,31.27
2019-04-25T07:10:26.129Z,29.17
2019-04-25T07:11:11.593Z,31.53
2019-04-25T07:11:53.875Z,30.40
2019-04-25T07:12:36.902Z,29.50
2019-04-25T07:13:23.757Z,31.60
2019-04-25T07:14:06.769Z,29.67
2019-04-25T07:14:47.418Z,30.00
2019-04-25T07:15:34.102Z,30.37
2019-04-25T07:16:14.972Z,30.67
2019-04-25T07:16:56.602Z,29.70
2019-04-25T07:17:37.519Z,30.60
2019-04-25T07:18:31.201Z,30.27
2019-04-25T07:19:08.696Z,29.40
2019-04-25T07:19:54.866Z,30.07
2019-04-25T07:20:37.048Z,29.27
2019-04-25T07:21:17.756Z,29.77
2019-04-25T07:22:04.527Z,30.30
2019-04-25T07:22:48.150Z,30.03
2019-04-25T07:23:34.471Z,29.30
2019-04-25T07:24:17.519Z,31.27
2019-04-25T07:25:21.294Z,28.90
2019-04-25T07:26:08.727Z,28.67
2019-04-25T07:27:09.317Z,28.40
2019-04-25T07:28:23.315Z,29.37
2019-04-25T07:29:03.290Z,29.70
2019-04-25T07:30:04.078Z,28.33
2019-04-25T07:31:08.827Z,30.03
2019-04-25T07:32:16.515Z,28.50
2019-04-25T07:33:07.178Z,29.40
2019-04-25T07:34:10.383Z,28.07
2019-04-25T07:34:51.068Z,28.30
2019-04-25T07:35:35.733Z,29.73
2019-04-25T07:36:17.794Z,29.00
2019-04-25T07:36:59.711Z,29.80
2019-04-25T07:37:41.852Z,29.80
2019-04-25T07:38:25.554Z,28.23
2019-04-25T07:39:14.163Z,28.30
2019-04-25T07:39:54.505Z,29.23
2019-04-25T07:40:36.950Z,28.83
2019-04-25T07:41:17.753Z,28.97
2019-04-25T07:42:04.044Z,28.30
2019-04-25T07:42:44.263Z,27.00
2019-04-25T07:43:25.797Z,28.00
2019-04-25T07:44:08.102Z,27.93
2019-04-25T07:44:53.459Z,28.70
2019-04-25T07:45:36.200Z,28.60
2019-04-25T07:46:20.386Z,28.07
2019-04-25T07:47:03.873Z,26.60
2019-04-25T07:47:45.009Z,30.30
2019-04-25T07:48:30.061Z,27.50
2019-04-25T07:49:10.846Z,27.10
2019-04-25T07:49:55.698Z,27.17
2019-04-25T07:50:39.873Z,27.17
2019-04-25T07:51:20.868Z,26.40
2019-04-25T07:52:03.562Z,26.90
2019-04-25T07:52:45.493Z,26.50
2019-04-25T07:53:30.718Z,26.20
2019-04-25T07:54:13.853Z,27.10
2019-04-25T07:54:57.782Z,26.50
2019-04-25T07:55:40.457Z,25.33
2019-04-25T07:56:24.073Z,26.13
2019-04-25T07:57:04.845Z,26.13
2019-04-25T07:57:45.583Z,27.93
2019-04-25T07:58:49.324Z,26.37
2019-04-25T07:59:23.818Z,26.63
2019-04-25T08:00:14.959Z,26.90
2019-04-25T08:00:57.931Z,26.13
2019-04-25T08:01:39.851Z,26.73
2019-04-25T08:02:27.308Z,26.83
2019-04-25T08:03:13.766Z,26.87
2019-04-25T08:03:57.598Z,26.07
2019-04-25T08:04:39.457Z,27.03
2019-04-25T08:05:19.993Z,26.50
2019-04-25T08:06:05.251Z,24.43
2019-04-25T08:06:45.727Z,25.87
2019-04-25T08:07:28.117Z,26.03
2019-04-25T08:08:13.558Z,26.03
2019-04-25T08:08:54.735Z,25.83
2019-04-25T08:09:54.158Z,26.17
2019-04-25T08:10:38.099Z,25.70
2019-04-25T08:11:18.442Z,26.40
2019-04-25T08:11:58.591Z,25.90
2019-04-25T08:12:39.413Z,26.60
2019-04-25T08:13:23.318Z,24.77
2019-04-25T08:14:24.161Z,26.60
2019-04-25T08:15:28.230Z,26.77
2019-04-25T08:16:09.256Z,25.90
2019-04-25T08:16:51.601Z,25.97
2019-04-25T08:17:47.819Z,24.83
2019-04-25T08:18:30.192Z,26.00
2019-04-25T08:19:30.986Z,26.63
2019-04-25T08:20:13.568Z,25.90
2019-04-25T08:20:55.409Z,24.60
2019-04-25T08:21:36.598Z,23.93
2019-04-25T08:22:23.325Z,26.27
2019-04-25T08:23:04.324Z,25.03
2019-04-25T08:23:46.289Z,26.57
2019-04-25T08:24:26.383Z,24.00
2019-04-25T08:25:08.140Z,25.83
2019-04-25T08:25:49.736Z,25.30
2019-04-25T08:26:31.105Z,25.50
2019-04-25T08:27:11.338Z,25.60
2019-04-25T08:27:53.564Z,25.10
2019-04-25T08:28:43.297Z,25.40
2019-04-25T08:29:16.581Z,25.03
2019-04-25T08:29:56.886Z,24.83
2019-04-25T08:30:38.018Z,25.37
2019-04-25T08:31:18.323Z,24.97
2019-04-25T08:32:00.398Z,26.30
2019-04-25T08:32:41.734Z,24.30
2019-04-25T08:33:25.814Z,24.00
2019-04-25T08:34:06.044Z,25.13
2019-04-25T08:34:46.256Z,24.50
2019-04-25T08:35:27.725Z,23.73
2019-04-25T08:36:09.354Z,25.17
2019-04-25T08:36:49.422Z,23.77
2019-04-25T08:37:31.709Z,23.87
2019-04-25T08:38:13.480Z,24.67
2019-04-25T08:38:53.597Z,24.83
2019-04-25T08:39:37.355Z,25.13
2019-04-25T08:40:18.849Z,24.07
2019-04-25T08:41:00.315Z,25.20
2019-04-25T08:41:40.976Z,24.03
2019-04-25T08:42:21.350Z,24.93
2019-04-25T08:43:03.570Z,24.47
2019-04-25T08:43:45.596Z,24.40
2019-04-25T08:44:25.722Z,24.57
2019-04-25T08:45:06.112Z,25.60
2019-04-25T08:45:48.181Z,25.10
2019-04-25T08:46:28.623Z,26.10
2019-04-25T08:47:09.879Z,25.70
2019-04-25T08:47:51.113Z,24.63
2019-04-25T08:48:38.338Z,24.57
2019-04-25T08:49:50.010Z,24.57
2019-04-25T08:51:06.411Z,25.33
2019-04-25T08:52:22.185Z,25.57
2019-04-25T08:54:17.970Z,24.33
2019-04-25T08:55:14.231Z,24.07
2019-04-25T08:56:09.306Z,24.23
2019-04-25T08:57:37.946Z,23.80
2019-04-25T08:58:44.685Z,23.27
2019-04-25T08:59:58.169Z,23.37
2019-04-25T09:01:01.391Z,25.20
2019-04-25T09:03:24.219Z,24.50
2019-04-25T09:04:25.543Z,24.30
2019-04-25T09:05:32.824Z,24.87
2019-04-25T09:06:14.806Z,24.50
2019-04-25T09:06:55.203Z,24.20
2019-04-25T09:07:36.955Z,24.70
2019-04-25T09:08:17.048Z,23.50
2019-04-25T09:09:01.551Z,22.97
2019-04-25T09:09:43.585Z,22.30
2019-04-25T09:10:25.040Z,26.30
2019-04-25T09:11:06.802Z,23.50
2019-04-25T09:11:47.075Z,23.70
2019-04-25T09:12:29.875Z,23.40
2019-04-25T09:13:09.975Z,25.03
2019-04-25T09:13:50.585Z,21.97
2019-04-25T09:14:33.782Z,22.50
2019-04-25T09:15:14.747Z,25.60
2019-04-25T09:15:55.282Z,22.43
2019-04-25T09:16:36.579Z,23.20
2019-04-25T09:17:17.012Z,23.27
2019-04-25T09:17:57.142Z,21.60
2019-04-25T09:18:38.129Z,22.33
2019-04-25T09:19:39.966Z,21.87
2019-04-25T09:20:20.518Z,23.50
2019-04-25T09:21:05.071Z,22.87
2019-04-25T09:21:49.506Z,22.77
2019-04-25T09:22:29.241Z,21.90
2019-04-25T09:23:10.584Z,20.90
2019-04-25T09:23:51.202Z,21.23
2019-04-25T09:24:36.150Z,21.33
2019-04-25T09:25:16.011Z,21.67
2019-04-25T09:25:56.332Z,20.90
2019-04-25T09:26:37.229Z,20.73
2019-04-25T09:27:18.429Z,21.93
2019-04-25T09:27:59.176Z,20.33
2019-04-25T09:28:40.748Z,21.53
2019-04-25T09:29:21.087Z,22.23
2019-04-25T09:30:01.405Z,21.30
2019-04-25T09:30:42.434Z,21.53
2019-04-25T09:31:23.683Z,21.87
2019-04-25T09:32:09.215Z,20.93
2019-04-25T09:32:49.440Z,20.67
2019-04-25T09:33:29.672Z,21.90
2019-04-25T09:34:09.829Z,21.50
2019-04-25T09:34:50.136Z,21.27
2019-04-25T09:35:30.245Z,21.17
2019-04-25T09:36:14.113Z,22.07
2019-04-25T09:36:56.749Z,22.43
2019-04-25T09:37:36.979Z,21.70
2019-04-25T09:38:17.324Z,22.37
2019-04-25T09:38:59.921Z,22.30
2019-04-25T09:39:59.505Z,21.60
2019-04-25T09:40:39.777Z,22.23
2019-04-25T09:41:20.038Z,22.63
2019-04-25T09:42:00.221Z,22.37
2019-04-25T09:42:43.815Z,21.87
2019-04-25T09:43:23.728Z,23.03
2019-04-25T09:44:05.717Z,23.13
2019-04-25T09:45:04.566Z,22.77
2019-04-25T09:46:05.440Z,21.73
2019-04-25T09:46:46.890Z,22.87
2019-04-25T09:47:27.302Z,22.63
2019-04-25T09:48:27.005Z,24.40
2019-04-25T09:49:12.095Z,23.73
2019-04-25T09:49:54.145Z,22.93
2019-04-25T09:50:39.681Z,23.30
2019-04-25T09:51:42.448Z,23.37
2019-04-25T09:52:24.632Z,23.00
2019-04-25T09:53:06.492Z,24.20
2019-04-25T09:53:51.229Z,24.17
2019-04-25T09:54:44.142Z,24.20
2019-04-25T09:55:41.693Z,25.73
2019-04-25T09:56:38.215Z,24.17
2019-04-25T09:57:45.820Z,26.30
2019-04-25T09:59:31.324Z,24.50