createdAt,value
2023-03-10T00:00:48.056Z,845.00
2023-03-10T00:04:48.109Z,835.00
2023-03-10T00:08:48.104Z,834.00
2023-03-10T00:12:48.085Z,835.00
2023-03-10T00:16:48.101Z,824.00
2023-03-10T00:20:48.072Z,836.00
2023-03-10T00:24:48.063Z,824.00
2023-03-10T00:28:48.032Z,833.00
2023-03-10T00:32:48.103Z,829.00
2023-03-10T00:36:48.041Z,846.00
2023-03-10T00:40:48.000Z,820.00
2023-03-10T00:44:47.967Z,833.00
2023-03-10T00:48:47.976Z,824.00
2023-03-10T00:52:47.996Z,835.00
2023-03-10T00:56:48.005Z,829.00
2023-03-10T01:00:47.995Z,828.00
2023-03-10T01:04:48.024Z,821.00
2023-03-10T01:08:48.016Z,820.00
2023-03-10T01:12:48.061Z,821.00
2023-03-10T01:16:48.070Z,827.00
2023-03-10T01:20:48.101Z,818.00
2023-03-10T01:24:48.178Z,826.00
2023-03-10T01:28:48.102Z,814.00
2023-03-10T01:37:06.679Z,500.00
2023-03-10T01:41:06.680Z,501.00
2023-03-10T01:45:06.642Z,507.00
2023-03-10T01:49:06.609Z,505.00
2023-03-10T01:53:06.519Z,505.00
2023-03-10T01:57:06.498Z,512.00
2023-03-10T02:01:06.608Z,512.00
2023-03-10T02:05:06.444Z,507.00
2023-03-10T02:09:06.394Z,514.00
2023-03-10T02:13:06.350Z,510.00
2023-03-10T02:17:06.332Z,505.00
2023-03-10T02:21:06.312Z,511.00
2023-03-10T02:25:06.216Z,510.00
2023-03-10T02:29:06.207Z,514.00
2023-03-10T02:33:06.183Z,516.00
2023-03-10T02:37:06.153Z,517.00
2023-03-10T02:41:06.093Z,512.00
2023-03-10T02:45:06.075Z,518.00
2023-03-10T02:49:06.037Z,516.00
2023-03-10T02:53:06.103Z,510.00
2023-03-10T02:57:06.203Z,515.00
2023-03-10T03:01:06.401Z,511.00
2023-03-10T03:05:06.435Z,515.00
2023-03-10T03:09:06.515Z,513.00
2023-03-10T03:13:06.665Z,517.00
2023-03-10T03:17:06.838Z,516.00
2023-03-10T03:21:06.943Z,516.00
2023-03-10T03:25:07.110Z,520.00
2023-03-10T03:29:07.283Z,511.00
2023-03-10T03:33:07.381Z,514.00
2023-03-10T03:37:07.540Z,519.00
2023-03-10T03:41:07.686Z,518.00
2023-03-10T03:45:07.817Z,516.00
2023-03-10T03:49:08.012Z,517.00
2023-03-10T03:53:08.169Z,510.00
2023-03-10T03:57:08.366Z,516.00
2023-03-10T04:01:08.564Z,516.00
2023-03-10T04:05:08.732Z,516.00
2023-03-10T04:09:09.016Z,514.00
2023-03-10T04:13:09.176Z,520.00
2023-03-10T04:17:12.128Z,515.00
2023-03-10T04:21:09.304Z,516.00
2023-03-10T04:25:09.237Z,511.00
2023-03-10T04:29:09.214Z,514.00
2023-03-10T04:33:09.186Z,520.00
2023-03-10T04:37:09.159Z,520.00
2023-03-10T04:41:09.082Z,518.00
2023-03-10T04:45:09.076Z,520.00
2023-03-10T04:49:09.031Z,509.00
2023-03-10T04:53:09.076Z,516.00
2023-03-10T04:57:08.977Z,514.00
2023-03-10T05:01:08.999Z,517.00
2023-03-10T05:05:09.045Z,513.00
2023-03-10T05:09:09.214Z,500.00
2023-03-10T05:13:09.441Z,504.00
2023-03-10T05:17:09.432Z,500.00
2023-03-10T05:21:09.427Z,499.00
2023-03-10T05:25:09.334Z,510.00
2023-03-10T05:29:09.305Z,504.00
2023-03-10T05:33:09.236Z,504.00
2023-03-10T05:37:09.218Z,509.00
2023-03-10T05:41:09.190Z,510.00
2023-03-10T05:45:09.168Z,510.00
2023-03-10T05:49:09.086Z,510.00
2023-03-10T05:53:09.105Z,511.00
2023-03-10T05:57:09.134Z,510.00
2023-03-10T06:01:09.044Z,511.00
2023-03-10T06:05:11.235Z,512.00
2023-03-10T06:09:09.097Z,509.00
2023-03-10T06:13:09.094Z,512.00
2023-03-10T06:17:09.028Z,514.00
2023-03-10T06:21:08.980Z,513.00
2023-03-10T06:25:08.976Z,513.00
2023-03-10T06:29:08.929Z,512.00
2023-03-10T06:33:08.885Z,509.00
2023-03-10T06:37:08.828Z,512.00
2023-03-10T06:41:08.820Z,525.00
2023-03-10T06:45:08.739Z,543.00
2023-03-10T06:49:08.692Z,536.00
2023-03-10T06:53:08.719Z,545.00
2023-03-10T06:57:09.066Z,535.00
2023-03-10T07:01:08.771Z,532.00
2023-03-10T07:05:08.668Z,519.00
2023-03-10T07:09:08.603Z,509.00
2023-03-10T07:13:08.507Z,505.00
2023-03-10T07:17:08.653Z,505.00
2023-03-10T07:21:08.549Z,504.00
2023-03-10T07:25:08.432Z,503.00
2023-03-10T07:29:08.398Z,500.00
2023-03-10T07:33:12.553Z,507.00
2023-03-10T07:37:08.287Z,508.00
2023-03-10T07:41:08.260Z,511.00
2023-03-10T07:45:08.247Z,508.00
2023-03-10T07:49:08.186Z,506.00
2023-03-10T07:53:08.217Z,508.00
2023-03-10T07:57:08.143Z,510.00
2023-03-10T08:01:08.196Z,502.00
2023-03-10T08:05:08.107Z,508.00
2023-03-10T08:09:08.120Z,516.00
2023-03-10T08:13:08.297Z,519.00
2023-03-10T08:17:08.296Z,513.00
2023-03-10T08:21:08.218Z,514.00
2023-03-10T08:25:08.238Z,512.00
2023-03-10T08:29:08.216Z,509.00
2023-03-10T08:33:08.160Z,510.00
2023-03-10T08:37:08.120Z,513.00
2023-03-10T08:41:08.032Z,529.00
2023-03-10T08:45:08.830Z,530.00
2023-03-10T08:49:07.971Z,523.00
2023-03-10T08:53:07.927Z,524.00
2023-03-10T08:57:07.873Z,514.00
2023-03-10T09:01:07.879Z,509.00
2023-03-10T09:05:07.854Z,499.00
2023-03-10T09:09:07.764Z,502.00
2023-03-10T09:13:14.053Z,505.00
2023-03-10T09:17:11.491Z,507.00
2023-03-10T09:21:07.700Z,514.00
2023-03-10T09:25:07.696Z,533.00
2023-03-10T09:29:07.626Z,443.00
2023-03-10T09:33:07.749Z,486.00
2023-03-10T09:37:08.636Z,533.00
2023-03-10T09:41:08.703Z,572.00
2023-03-10T09:45:07.477Z,641.00
2023-03-10T09:49:07.552Z,762.00
2023-03-10T09:53:07.620Z,824.00
2023-03-10T09:57:07.812Z,816.00
2023-03-10T10:01:07.884Z,888.00
2023-03-10T10:05:08.088Z,1032.00
2023-03-10T10:09:08.036Z,1091.00
2023-03-10T10:13:08.023Z,1091.00
2023-03-10T10:17:08.132Z,1256.00
2023-03-10T10:21:10.388Z,1293.00
2023-03-10T10:25:08.671Z,1265.00
2023-03-10T10:29:08.082Z,1256.00
2023-03-10T10:33:08.061Z,1172.00
2023-03-10T10:37:08.079Z,1109.00
2023-03-10T10:41:08.277Z,1058.00
2023-03-10T10:45:08.153Z,1223.00
2023-03-10T10:49:08.167Z,1625.00
2023-03-10T10:53:08.127Z,1563.00
2023-03-10T10:57:08.160Z,1521.00
2023-03-10T11:01:08.280Z,1360.00
2023-03-10T11:05:08.322Z,1274.00
2023-03-10T11:09:08.762Z,1296.00
2023-03-10T11:13:08.488Z,1422.00
2023-03-10T11:17:08.495Z,1137.00
2023-03-10T11:21:08.488Z,1122.00
2023-03-10T11:25:08.561Z,1149.00
2023-03-10T11:29:08.603Z,1176.00
2023-03-10T11:33:08.574Z,1115.00
2023-03-10T11:37:08.943Z,1082.00
2023-03-10T11:41:08.999Z,1036.00
2023-03-10T11:45:09.696Z,1043.00
2023-03-10T11:49:09.327Z,1051.00
2023-03-10T11:53:09.462Z,1001.00
2023-03-10T11:57:09.389Z,937.00
2023-03-10T12:01:09.341Z,876.00
2023-03-10T12:05:09.361Z,1023.00
2023-03-10T12:09:09.305Z,1017.00
2023-03-10T12:13:09.228Z,1039.00
2023-03-10T12:17:09.253Z,1085.00
2023-03-10T12:21:09.204Z,1120.00
2023-03-10T12:25:09.118Z,1211.00
2023-03-10T12:29:09.146Z,1244.00
2023-03-10T12:33:09.080Z,1264.00
2023-03-10T12:37:09.012Z,1265.00
2023-03-10T12:41:08.977Z,1245.00
2023-03-10T12:45:09.039Z,1248.00
2023-03-10T12:49:08.920Z,1240.00
2023-03-10T12:53:08.927Z,1218.00
2023-03-10T12:57:08.875Z,1182.00
2023-03-10T13:01:09.009Z,1184.00
2023-03-10T13:05:08.804Z,1003.00
2023-03-10T13:09:10.467Z,893.00
2023-03-10T13:13:08.856Z,787.00
2023-03-10T13:17:09.006Z,863.00
2023-03-10T13:21:09.239Z,869.00
2023-03-10T13:25:09.203Z,903.00
2023-03-10T13:29:09.121Z,827.00
2023-03-10T13:33:09.080Z,930.00
2023-03-10T13:37:09.022Z,848.00
2023-03-10T13:41:08.990Z,819.00
2023-03-10T13:45:08.976Z,838.00
2023-03-10T13:49:10.954Z,866.00
2023-03-10T13:53:08.876Z,876.00
2023-03-10T13:57:08.846Z,715.00
2023-03-10T14:01:08.954Z,799.00
2023-03-10T14:05:08.875Z,759.00
2023-03-10T14:09:08.913Z,803.00
2023-03-10T14:13:08.876Z,795.00
2023-03-10T14:17:08.947Z,783.00
2023-03-10T14:21:08.814Z,798.00
2023-03-10T14:25:08.832Z,795.00
2023-03-10T14:29:08.898Z,828.00
2023-03-10T14:33:08.894Z,855.00
2023-03-10T14:37:08.916Z,808.00
2023-03-10T14:41:08.924Z,873.00
2023-03-10T14:45:08.926Z,823.00
2023-03-10T14:49:08.914Z,827.00
2023-03-10T14:53:09.005Z,810.00
2023-03-10T14:57:09.137Z,886.00
2023-03-10T15:01:09.267Z,846.00
2023-03-10T15:05:09.368Z,816.00
2023-03-10T15:09:09.458Z,802.00
2023-03-10T15:13:09.632Z,743.00
2023-03-10T15:17:09.750Z,807.00
2023-03-10T15:21:09.908Z,707.00
2023-03-10T15:25:10.050Z,708.00
2023-03-10T15:29:10.237Z,644.00
2023-03-10T15:33:10.400Z,762.00
2023-03-10T15:37:10.567Z,818.00
2023-03-10T15:41:10.840Z,863.00
2023-03-10T15:45:10.788Z,880.00
2023-03-10T15:49:10.725Z,916.00
2023-03-10T15:53:10.718Z,983.00
2023-03-10T15:57:10.634Z,966.00
2023-03-10T16:01:10.697Z,971.00
2023-03-10T16:05:10.679Z,935.00
2023-03-10T16:09:10.510Z,971.00
2023-03-10T16:13:10.507Z,884.00
2023-03-10T16:17:10.498Z,833.00
2023-03-10T16:21:10.520Z,788.00
2023-03-10T16:25:10.638Z,729.00
2023-03-10T16:29:10.776Z,664.00
2023-03-10T16:33:10.971Z,676.00
2023-03-10T16:37:11.039Z,635.00
2023-03-10T16:41:11.263Z,647.00
2023-03-10T16:45:11.397Z,773.00
2023-03-10T16:49:11.611Z,766.00
2023-03-10T16:53:11.692Z,833.00
2023-03-10T16:57:11.826Z,875.00
2023-03-10T17:01:12.041Z,882.00
2023-03-10T17:05:14.445Z,898.00
2023-03-10T17:09:11.999Z,890.00
2023-03-10T17:13:11.950Z,902.00
2023-03-10T17:17:11.947Z,904.00
2023-03-10T17:21:11.879Z,909.00
2023-03-10T17:25:11.885Z,927.00
2023-03-10T17:29:11.822Z,948.00
2023-03-10T17:33:11.808Z,925.00
2023-03-10T17:37:11.759Z,938.00
2023-03-10T17:41:11.713Z,956.00
2023-03-10T17:45:11.666Z,950.00
2023-03-10T17:49:11.628Z,976.00
2023-03-10T17:53:11.625Z,969.00
2023-03-10T17:57:11.552Z,990.00
2023-03-10T18:01:11.512Z,987.00
2023-03-10T18:05:11.513Z,986.00
2023-03-10T18:09:11.533Z,1008.00
2023-03-10T18:13:11.458Z,1021.00
2023-03-10T18:17:11.413Z,1001.00
2023-03-10T18:21:11.408Z,1019.00
2023-03-10T18:25:11.376Z,1006.00
2023-03-10T18:29:11.304Z,1001.00
2023-03-10T18:33:11.285Z,1008.00
2023-03-10T18:37:11.214Z,1003.00
2023-03-10T18:41:11.283Z,996.00
2023-03-10T18:45:11.251Z,1007.00
2023-03-10T18:49:11.287Z,989.00
2023-03-10T18:53:11.407Z,1004.00
2023-03-10T18:57:11.457Z,978.00
2023-03-10T19:01:11.670Z,973.00
2023-03-10T19:05:11.621Z,981.00
2023-03-10T19:09:11.712Z,976.00
2023-03-10T19:13:11.894Z,986.00
2023-03-10T19:17:11.909Z,979.00
2023-03-10T19:21:12.046Z,984.00
2023-03-10T19:25:12.158Z,977.00
2023-03-10T19:29:12.237Z,982.00
2023-03-10T19:33:12.419Z,983.00
2023-03-10T19:37:12.525Z,975.00
2023-03-10T19:41:12.652Z,975.00
2023-03-10T19:45:12.848Z,988.00
2023-03-10T19:49:12.957Z,956.00
2023-03-10T19:53:13.088Z,988.00
2023-03-10T19:57:13.234Z,974.00
2023-03-10T20:01:13.389Z,956.00
2023-03-10T20:05:13.558Z,966.00
2023-03-10T20:09:13.722Z,963.00
2023-03-10T20:13:13.841Z,970.00
2023-03-10T20:17:14.029Z,972.00
2023-03-10T20:21:14.224Z,988.00
2023-03-10T20:25:14.372Z,979.00
2023-03-10T20:29:14.568Z,978.00
2023-03-10T20:33:14.744Z,966.00
2023-03-10T20:37:14.920Z,976.00
2023-03-10T20:41:15.468Z,972.00
2023-03-10T20:45:15.306Z,972.00
2023-03-10T20:49:15.460Z,981.00
2023-03-10T20:53:15.639Z,986.00
2023-03-10T20:57:15.868Z,1020.00
2023-03-10T21:01:16.102Z,991.00
2023-03-10T21:05:16.294Z,1026.00
2023-03-10T21:09:16.493Z,1038.00
2023-03-10T21:13:16.660Z,1047.00
2023-03-10T21:17:16.894Z,1055.00
2023-03-10T21:21:17.116Z,1055.00
2023-03-10T21:25:17.290Z,1078.00
2023-03-10T21:29:17.290Z,1060.00
2023-03-10T21:33:17.247Z,1080.00
2023-03-10T21:37:17.166Z,1078.00
2023-03-10T21:41:17.156Z,1068.00
2023-03-10T21:45:17.135Z,1083.00
2023-03-10T21:49:17.091Z,1088.00
2023-03-10T21:53:17.062Z,1073.00
2023-03-10T21:57:17.013Z,1074.00
2023-03-10T22:01:17.028Z,1094.00
2023-03-10T22:05:16.945Z,1072.00
2023-03-10T22:09:17.162Z,1082.00
2023-03-10T22:13:17.118Z,1068.00
2023-03-10T22:17:17.043Z,1073.00
2023-03-10T22:21:17.029Z,1083.00
2023-03-10T22:25:16.993Z,1068.00
2023-03-10T22:29:16.970Z,1074.00
2023-03-10T22:33:16.891Z,1076.00
2023-03-10T22:37:16.866Z,1068.00
2023-03-10T22:41:16.846Z,1065.00
2023-03-10T22:45:16.776Z,1063.00
2023-03-10T22:49:16.767Z,1058.00
2023-03-10T22:53:16.702Z,1059.00
2023-03-10T22:57:16.800Z,1058.00
2023-03-10T23:01:17.561Z,1064.00
2023-03-10T23:05:16.943Z,1057.00
2023-03-10T23:09:17.078Z,1061.00
2023-03-10T23:13:17.178Z,1046.00
2023-03-10T23:17:17.285Z,1056.00
2023-03-10T23:21:17.356Z,1050.00
2023-03-10T23:25:17.484Z,1046.00
2023-03-10T23:29:17.598Z,1050.00
2023-03-10T23:33:17.757Z,1049.00
2023-03-10T23:37:17.878Z,1047.00
2023-03-10T23:41:17.908Z,1060.00
2023-03-10T23:45:17.975Z,1040.00
2023-03-10T23:49:18.183Z,1035.00
2023-03-10T23:53:18.142Z,1036.00
2023-03-10T23:57:18.087Z,1037.00
