createdAt,value
2019-03-21T00:02:05.100Z,102912.00
2019-03-21T00:04:34.488Z,102925.00
2019-03-21T00:07:04.130Z,102920.00
2019-03-21T00:09:33.506Z,102922.00
2019-03-21T00:12:11.674Z,102914.00
2019-03-21T00:14:46.424Z,102924.00
2019-03-21T00:17:35.522Z,102919.00
2019-03-21T00:20:12.152Z,102922.00
2019-03-21T00:22:41.530Z,102912.00
2019-03-21T00:25:19.060Z,102919.00
2019-03-21T00:27:48.429Z,102913.00
2019-03-21T00:30:24.393Z,102924.00
2019-03-21T00:32:55.813Z,102919.00
2019-03-21T00:35:25.158Z,102919.00
2019-03-21T00:37:54.525Z,102926.00
2019-03-21T00:40:30.949Z,102924.00
2019-03-21T00:43:04.331Z,102920.00
2019-03-21T00:45:33.710Z,102931.00
2019-03-21T00:48:05.955Z,102922.00
2019-03-21T00:50:35.347Z,102926.00
2019-03-21T00:53:05.017Z,102930.00
2019-03-21T00:55:44.917Z,102928.00
2019-03-21T00:58:14.289Z,102929.00
2019-03-21T01:00:47.850Z,102918.00
2019-03-21T01:03:17.574Z,102924.00
2019-03-21T01:05:46.960Z,102918.00
2019-03-21T01:08:16.312Z,102922.00
2019-03-21T01:10:45.750Z,102924.00
2019-03-21T01:13:15.192Z,102926.00
2019-03-21T01:15:45.020Z,102926.00
2019-03-21T01:18:14.408Z,102923.00
2019-03-21T01:23:19.878Z,102922.00
2019-03-21T01:25:56.976Z,102921.00
2019-03-21T01:28:26.343Z,102924.00
2019-03-21T01:30:55.725Z,102928.00
2019-03-21T01:33:25.131Z,102920.00
2019-03-21T01:35:54.541Z,102913.00
2019-03-21T01:38:23.909Z,102909.00
2019-03-21T01:40:57.880Z,102903.00
2019-03-21T01:43:27.728Z,102898.00
2019-03-21T01:45:57.114Z,102905.00
2019-03-21T01:48:26.511Z,102913.00
2019-03-21T01:50:55.892Z,102904.00
2019-03-21T01:53:25.274Z,102903.00
2019-03-21T01:55:54.672Z,102891.00
2019-03-21T01:58:24.047Z,102889.00
2019-03-21T02:00:58.206Z,102888.00
2019-03-21T02:03:27.988Z,102886.00
2019-03-21T02:05:57.369Z,102900.00
2019-03-21T02:08:26.743Z,102887.00
2019-03-21T02:10:56.146Z,102880.00
2019-03-21T02:13:25.526Z,102886.00
2019-03-21T02:15:55.726Z,102881.00
2019-03-21T02:18:25.728Z,102885.00
2019-03-21T02:20:55.107Z,102886.00
2019-03-21T02:23:25.602Z,102875.00
2019-03-21T02:25:55.027Z,102861.00
2019-03-21T02:28:24.401Z,102871.00
2019-03-21T02:30:54.565Z,102872.00
2019-03-21T02:33:33.625Z,102866.00
2019-03-21T02:36:06.810Z,102869.00
2019-03-21T02:38:36.182Z,102851.00
2019-03-21T02:41:17.296Z,102871.00
2019-03-21T02:43:46.686Z,102860.00
2019-03-21T02:46:18.712Z,102774.00
2019-03-21T02:48:48.105Z,102871.00
2019-03-21T02:51:17.476Z,102861.00
2019-03-21T02:53:46.845Z,102868.00
2019-03-21T02:56:22.009Z,102859.00
2019-03-21T02:58:51.465Z,102864.00
2019-03-21T03:01:20.859Z,102864.00
2019-03-21T03:03:50.256Z,102861.00
2019-03-21T03:06:19.629Z,102870.00
2019-03-21T03:08:49.003Z,102863.00
2019-03-21T03:11:22.650Z,102871.00
2019-03-21T03:13:52.659Z,102864.00
2019-03-21T03:16:24.217Z,102873.00
2019-03-21T03:18:54.003Z,102874.00
2019-03-21T03:21:23.703Z,102875.00
2019-03-21T03:23:53.144Z,102875.00
2019-03-21T03:26:22.492Z,102880.00
2019-03-21T03:28:51.870Z,102879.00
2019-03-21T03:31:21.255Z,102880.00
2019-03-21T03:33:50.639Z,102882.00
2019-03-21T03:36:20.031Z,102877.00
2019-03-21T03:38:49.402Z,102877.00
2019-03-21T03:41:23.355Z,102882.00
2019-03-21T03:43:52.723Z,102880.00
2019-03-21T03:46:22.117Z,102869.00
2019-03-21T03:48:51.510Z,102875.00
2019-03-21T03:51:20.897Z,102891.00
2019-03-21T03:53:50.275Z,102882.00
2019-03-21T03:56:19.747Z,102887.00
2019-03-21T03:58:56.371Z,102885.00
2019-03-21T04:01:26.058Z,102882.00
2019-03-21T04:03:55.901Z,102891.00
2019-03-21T04:06:25.278Z,102890.00
2019-03-21T04:08:54.681Z,102885.00
2019-03-21T04:11:24.348Z,102887.00
2019-03-21T04:13:53.726Z,102897.00
2019-03-21T04:16:23.179Z,102895.00
2019-03-21T04:18:52.557Z,102896.00
2019-03-21T04:21:21.999Z,102890.00
2019-03-21T04:23:51.996Z,102888.00
2019-03-21T04:26:36.524Z,102891.00
2019-03-21T04:29:05.198Z,102891.00
2019-03-21T04:31:34.526Z,102891.00
2019-03-21T04:34:08.522Z,102901.00
2019-03-21T04:36:37.923Z,102902.00
2019-03-21T04:39:10.401Z,102895.00
2019-03-21T04:41:42.795Z,102882.00
2019-03-21T04:44:12.912Z,102895.00
2019-03-21T04:46:42.299Z,102885.00
2019-03-21T04:49:11.666Z,102881.00
2019-03-21T04:51:41.055Z,102904.00
2019-03-21T04:54:10.429Z,102890.00
2019-03-21T04:56:39.813Z,102905.00
2019-03-21T04:59:09.500Z,102907.00
2019-03-21T05:01:38.867Z,102912.00
2019-03-21T05:04:08.258Z,102908.00
2019-03-21T05:06:38.168Z,102908.00
2019-03-21T05:09:10.951Z,102901.00
2019-03-21T05:11:40.325Z,102906.00
2019-03-21T05:14:09.713Z,102906.00
2019-03-21T05:16:39.086Z,102902.00
2019-03-21T05:19:08.549Z,102902.00
2019-03-21T05:21:37.950Z,102918.00
2019-03-21T05:24:09.220Z,102900.00
2019-03-21T05:26:39.464Z,102898.00
2019-03-21T05:29:08.835Z,102904.00
2019-03-21T05:31:38.477Z,102889.00
2019-03-21T05:34:08.109Z,102904.00
2019-03-21T05:36:37.495Z,102899.00
2019-03-21T05:39:10.634Z,102909.00
2019-03-21T05:41:40.335Z,102905.00
2019-03-21T05:44:35.566Z,102900.00
2019-03-21T05:47:04.965Z,102890.00
2019-03-21T05:49:34.344Z,102901.00
2019-03-21T05:52:04.369Z,102903.00
2019-03-21T05:54:33.766Z,102910.00
2019-03-21T05:57:03.153Z,102908.00
2019-03-21T05:59:32.549Z,102918.00
2019-03-21T06:02:02.398Z,102914.00
2019-03-21T06:04:31.789Z,102920.00
2019-03-21T06:07:14.915Z,102919.00
2019-03-21T06:09:44.288Z,102922.00
2019-03-21T06:12:13.664Z,102914.00
2019-03-21T06:14:56.640Z,102929.00
2019-03-21T06:17:26.343Z,102924.00
2019-03-21T06:20:09.698Z,102919.00
2019-03-21T06:22:52.364Z,102929.00
2019-03-21T06:25:53.484Z,102935.00
2019-03-21T06:28:23.752Z,102934.00
2019-03-21T06:30:53.128Z,102944.00
2019-03-21T06:33:22.513Z,102947.00
2019-03-21T06:35:51.901Z,102949.00
2019-03-21T06:38:21.273Z,102946.00
2019-03-21T06:40:51.007Z,102948.00
2019-03-21T06:43:20.382Z,102955.00
2019-03-21T06:45:49.768Z,102958.00
2019-03-21T06:48:19.157Z,102961.00
2019-03-21T06:50:48.529Z,102953.00
2019-03-21T06:53:17.919Z,102960.00
2019-03-21T06:55:47.314Z,102967.00
2019-03-21T06:58:16.711Z,102960.00
2019-03-21T07:00:46.115Z,102967.00
2019-03-21T07:03:16.527Z,102969.00
2019-03-21T07:05:46.149Z,102962.00
2019-03-21T07:08:15.599Z,102967.00
2019-03-21T07:10:44.986Z,102972.00
2019-03-21T07:13:14.366Z,102973.00
2019-03-21T07:15:43.803Z,102973.00
2019-03-21T07:18:13.191Z,102988.00
2019-03-21T07:20:42.565Z,102982.00
2019-03-21T07:23:11.944Z,102981.00
2019-03-21T07:25:41.535Z,102980.00
2019-03-21T07:28:10.899Z,102990.00
2019-03-21T07:30:41.399Z,102992.00
2019-03-21T07:33:10.805Z,102995.00
2019-03-21T07:35:40.183Z,102996.00
2019-03-21T07:38:09.549Z,102996.00
2019-03-21T07:40:38.957Z,102995.00
2019-03-21T07:43:08.394Z,103005.00
2019-03-21T07:45:37.732Z,102998.00
2019-03-21T07:48:07.334Z,103003.00
2019-03-21T07:50:36.709Z,103000.00
2019-03-21T07:53:06.080Z,103010.00
2019-03-21T07:55:35.473Z,103013.00
2019-03-21T07:58:04.867Z,103006.00
2019-03-21T08:00:34.581Z,103024.00
2019-03-21T08:03:03.974Z,103019.00
2019-03-21T08:05:40.170Z,103017.00
2019-03-21T08:08:04.462Z,103011.00
2019-03-21T08:10:34.119Z,103009.00
2019-03-21T08:13:03.504Z,103003.00
2019-03-21T08:15:32.879Z,103013.00
2019-03-21T08:18:02.274Z,103007.00
2019-03-21T08:20:31.650Z,103006.00
2019-03-21T08:23:01.021Z,103003.00
2019-03-21T08:25:30.418Z,103005.00
2019-03-21T08:27:59.791Z,103006.00
2019-03-21T08:30:35.770Z,103008.00
2019-03-21T08:33:06.648Z,103016.00
2019-03-21T08:35:36.038Z,103017.00
2019-03-21T08:38:05.405Z,103018.00
2019-03-21T08:40:34.810Z,103025.00
2019-03-21T08:43:04.227Z,103028.00
2019-03-21T08:45:33.596Z,103024.00
2019-03-21T08:48:03.648Z,103026.00
2019-03-21T08:50:33.064Z,103023.00
2019-03-21T08:53:02.434Z,103023.00
2019-03-21T08:55:32.569Z,103025.00
2019-03-21T08:58:01.959Z,103019.00
2019-03-21T09:00:34.333Z,103032.00
2019-03-21T09:03:02.477Z,103031.00
2019-03-21T09:05:31.851Z,103025.00
2019-03-21T09:08:01.247Z,103028.00
2019-03-21T09:10:30.644Z,103028.00
2019-03-21T09:13:00.013Z,103013.00
2019-03-21T09:15:29.391Z,103021.00
2019-03-21T09:17:59.084Z,103023.00
2019-03-21T09:20:28.462Z,103027.00
2019-03-21T09:22:57.835Z,103025.00
2019-03-21T09:25:27.225Z,103019.00
2019-03-21T09:28:02.550Z,103021.00
2019-03-21T09:30:27.707Z,103020.00
2019-03-21T09:32:57.135Z,103025.00
2019-03-21T09:35:27.237Z,103024.00
2019-03-21T09:37:56.610Z,103019.00
2019-03-21T09:40:26.445Z,103031.00
2019-03-21T09:42:56.115Z,103023.00
2019-03-21T09:45:25.486Z,103027.00
2019-03-21T09:47:54.871Z,103026.00
2019-03-21T09:50:28.418Z,103017.00
2019-03-21T09:52:57.766Z,103022.00
2019-03-21T09:55:27.763Z,103013.00
2019-03-21T09:57:57.190Z,103020.00
2019-03-21T10:00:37.286Z,103004.00
2019-03-21T10:03:07.010Z,103014.00
2019-03-21T10:05:36.390Z,103009.00
2019-03-21T10:08:06.637Z,103012.00
2019-03-21T10:10:36.006Z,103008.00
2019-03-21T10:13:06.619Z,103008.00
2019-03-21T10:15:36.616Z,103007.00
2019-03-21T10:18:06.174Z,103007.00
2019-03-21T10:20:35.529Z,102988.00
2019-03-21T10:23:05.179Z,103011.00
2019-03-21T10:25:34.574Z,103008.00
2019-03-21T10:28:03.950Z,103002.00
2019-03-21T10:30:42.872Z,103014.00
2019-03-21T10:33:15.963Z,103014.00
2019-03-21T10:35:45.347Z,103013.00
2019-03-21T10:38:15.782Z,103009.00
2019-03-21T10:40:45.156Z,103015.00
2019-03-21T10:43:14.573Z,103020.00
2019-03-21T10:45:44.323Z,103012.00
2019-03-21T10:48:13.696Z,103005.00
2019-03-21T10:50:43.072Z,103006.00
2019-03-21T10:53:12.479Z,103005.00
2019-03-21T10:55:42.120Z,103008.00
2019-03-21T10:58:11.501Z,102999.00
2019-03-21T11:00:40.953Z,103004.00
2019-03-21T11:03:10.803Z,103011.00
2019-03-21T11:05:40.169Z,103013.00
2019-03-21T11:08:10.049Z,103004.00
2019-03-21T11:10:39.414Z,103004.00
2019-03-21T11:13:08.790Z,103004.00
2019-03-21T11:15:38.175Z,103012.00
2019-03-21T11:18:07.629Z,103007.00
2019-03-21T11:20:39.107Z,102995.00
2019-03-21T11:23:09.502Z,102997.00
2019-03-21T11:25:38.939Z,102986.00
2019-03-21T11:28:09.310Z,102998.00
2019-03-21T11:30:42.092Z,102988.00
2019-03-21T11:33:11.757Z,102996.00
2019-03-21T11:35:41.273Z,102988.00
2019-03-21T11:38:10.666Z,102981.00
2019-03-21T11:40:41.205Z,102980.00
2019-03-21T11:43:11.001Z,102990.00
2019-03-21T11:45:40.395Z,102973.00
2019-03-21T11:48:09.762Z,102974.00
2019-03-21T11:50:39.134Z,102974.00
2019-03-21T11:53:08.539Z,102975.00
2019-03-21T11:55:37.910Z,102973.00
2019-03-21T11:58:07.287Z,102982.00
2019-03-21T12:00:44.078Z,102975.00
2019-03-21T12:03:07.778Z,102972.00
2019-03-21T12:05:37.156Z,102980.00
2019-03-21T12:08:06.604Z,102963.00
2019-03-21T12:10:35.984Z,102968.00
2019-03-21T12:13:05.358Z,102965.00
2019-03-21T12:15:35.600Z,102974.00
2019-03-21T12:18:04.973Z,102957.00
2019-03-21T12:20:34.849Z,102957.00
2019-03-21T12:23:04.631Z,102964.00
2019-03-21T12:25:34.041Z,102964.00
2019-03-21T12:28:03.401Z,102958.00
2019-03-21T12:30:36.628Z,102963.00
2019-03-21T12:33:06.819Z,102962.00
2019-03-21T12:35:36.522Z,102951.00
2019-03-21T12:38:06.751Z,102959.00
2019-03-21T12:40:36.193Z,102946.00
2019-03-21T12:43:07.035Z,102939.00
2019-03-21T12:45:36.417Z,102938.00
2019-03-21T12:48:06.559Z,102938.00
2019-03-21T12:50:36.332Z,102931.00
2019-03-21T12:53:06.161Z,102934.00
2019-03-21T12:55:35.555Z,102926.00
2019-03-21T12:58:04.925Z,102927.00
2019-03-21T13:00:40.029Z,102926.00
2019-03-21T13:03:09.937Z,102930.00
2019-03-21T13:05:39.310Z,102935.00
2019-03-21T13:08:09.119Z,102925.00
2019-03-21T13:10:38.638Z,102926.00
2019-03-21T13:13:08.759Z,102924.00
2019-03-21T13:15:38.147Z,102922.00
2019-03-21T13:18:08.184Z,102923.00
2019-03-21T13:20:37.832Z,102909.00
2019-03-21T13:23:07.456Z,102913.00
2019-03-21T13:25:36.841Z,102913.00
2019-03-21T13:28:06.660Z,102925.00
2019-03-21T13:30:36.748Z,102911.00
2019-03-21T13:33:06.491Z,102908.00
2019-03-21T13:35:35.883Z,102912.00
2019-03-21T13:38:06.055Z,102912.00
2019-03-21T13:40:35.445Z,102903.00
2019-03-21T13:43:05.562Z,102905.00
2019-03-21T13:45:35.965Z,102914.00
2019-03-21T13:48:05.876Z,102908.00
2019-03-21T13:50:35.254Z,102909.00
2019-03-21T13:53:17.872Z,102905.00
2019-03-21T13:55:36.452Z,102890.00
2019-03-21T13:58:05.820Z,102895.00
2019-03-21T14:00:35.212Z,102895.00
2019-03-21T14:03:04.588Z,102898.00
2019-03-21T14:05:33.962Z,102885.00
2019-03-21T14:08:03.365Z,102877.00
2019-03-21T14:10:32.744Z,102876.00
2019-03-21T14:13:02.130Z,102871.00
2019-03-21T14:15:32.098Z,102870.00
2019-03-21T14:18:01.464Z,102878.00
2019-03-21T14:20:30.845Z,102864.00
2019-03-21T14:23:00.256Z,102857.00
2019-03-21T14:25:29.649Z,102862.00
2019-03-21T14:27:59.043Z,102862.00
2019-03-21T14:30:28.487Z,102859.00
2019-03-21T14:32:58.234Z,102859.00
2019-03-21T14:35:27.618Z,102852.00
2019-03-21T14:37:57.046Z,102851.00
2019-03-21T14:40:26.437Z,102859.00
2019-03-21T14:42:55.803Z,102859.00
2019-03-21T14:45:25.195Z,102859.00
2019-03-21T14:47:55.692Z,102846.00
2019-03-21T14:50:25.271Z,102842.00
2019-03-21T14:52:54.645Z,102840.00
2019-03-21T14:55:24.014Z,102839.00
2019-03-21T14:57:53.428Z,102842.00
2019-03-21T15:00:23.092Z,102842.00
2019-03-21T15:02:52.463Z,102846.00
2019-03-21T15:05:21.848Z,102850.00
2019-03-21T15:07:51.223Z,102846.00
2019-03-21T15:10:21.843Z,102849.00
2019-03-21T15:12:51.226Z,102841.00
2019-03-21T15:15:20.650Z,102850.00
2019-03-21T15:17:49.988Z,102847.00
2019-03-21T15:20:19.465Z,102857.00
2019-03-21T15:22:48.874Z,102858.00
2019-03-21T15:25:18.249Z,102853.00
2019-03-21T15:27:47.629Z,102858.00
2019-03-21T15:30:21.638Z,102861.00
2019-03-21T15:32:50.388Z,102845.00
2019-03-21T15:35:20.339Z,102836.00
2019-03-21T15:37:49.813Z,102839.00
2019-03-21T15:40:19.303Z,102838.00
2019-03-21T15:42:48.674Z,102840.00
2019-03-21T15:45:23.854Z,102830.00
2019-03-21T15:47:50.632Z,102845.00
2019-03-21T15:50:33.554Z,102834.00
2019-03-21T15:53:03.000Z,102834.00
2019-03-21T15:55:32.381Z,102827.00
2019-03-21T15:58:01.768Z,102829.00
2019-03-21T16:00:42.815Z,102823.00
2019-03-21T16:03:14.118Z,102817.00
2019-03-21T16:05:43.548Z,102824.00
2019-03-21T16:08:12.857Z,102814.00
2019-03-21T16:10:42.244Z,102812.00
2019-03-21T16:13:11.622Z,102818.00
2019-03-21T16:15:40.994Z,102820.00
2019-03-21T16:18:10.434Z,102814.00
2019-03-21T16:20:39.808Z,102813.00
2019-03-21T16:23:09.184Z,102815.00
2019-03-21T16:25:38.599Z,102827.00
2019-03-21T16:28:07.979Z,102817.00
2019-03-21T16:30:37.371Z,102810.00
2019-03-21T16:33:06.758Z,102800.00
2019-03-21T16:35:36.138Z,102804.00
2019-03-21T16:38:05.529Z,102808.00
2019-03-21T16:40:34.918Z,102806.00
2019-03-21T16:43:05.769Z,102798.00
2019-03-21T16:45:35.384Z,102809.00
2019-03-21T16:48:08.952Z,102802.00
2019-03-21T16:50:37.249Z,102796.00
2019-03-21T16:53:07.735Z,102803.00
2019-03-21T16:55:37.116Z,102806.00
2019-03-21T16:58:06.493Z,102800.00
2019-03-21T17:00:35.859Z,102805.00
2019-03-21T17:03:05.614Z,102814.00
2019-03-21T17:05:35.004Z,102817.00
2019-03-21T17:08:11.313Z,102816.00
2019-03-21T17:10:35.532Z,102827.00
2019-03-21T17:13:06.318Z,102825.00
2019-03-21T17:15:35.819Z,102818.00
2019-03-21T17:18:05.228Z,102809.00
2019-03-21T17:20:34.581Z,102819.00
2019-03-21T17:23:05.008Z,102821.00
2019-03-21T17:25:34.363Z,102826.00
2019-03-21T17:28:03.737Z,102820.00
2019-03-21T17:30:33.143Z,102818.00
2019-03-21T17:33:02.546Z,102809.00
2019-03-21T17:35:31.927Z,102811.00
2019-03-21T17:38:01.294Z,102814.00
2019-03-21T17:40:30.681Z,102812.00
2019-03-21T17:43:00.055Z,102810.00
2019-03-21T17:45:29.459Z,102810.00
2019-03-21T17:47:58.805Z,102809.00
2019-03-21T17:50:28.185Z,102802.00
2019-03-21T17:52:57.572Z,102809.00
2019-03-21T17:55:27.726Z,102813.00
2019-03-21T17:57:57.111Z,102810.00
2019-03-21T18:00:28.126Z,102807.00
2019-03-21T18:02:57.743Z,102808.00
2019-03-21T18:05:27.129Z,102820.00
2019-03-21T18:07:56.485Z,102814.00
2019-03-21T18:10:34.927Z,102810.00
2019-03-21T18:13:05.205Z,102808.00
2019-03-21T18:15:34.572Z,102806.00
2019-03-21T18:18:04.180Z,102810.00
2019-03-21T18:20:33.558Z,102817.00
2019-03-21T18:23:02.915Z,102816.00
2019-03-21T18:25:32.301Z,102824.00
2019-03-21T18:28:01.677Z,102822.00
2019-03-21T18:30:31.081Z,102817.00
2019-03-21T18:33:00.444Z,102825.00
2019-03-21T18:35:29.984Z,102824.00
2019-03-21T18:37:59.362Z,102824.00
2019-03-21T18:40:28.763Z,102826.00
2019-03-21T18:42:58.139Z,102826.00
2019-03-21T18:45:27.596Z,102817.00
2019-03-21T18:47:56.976Z,102823.00
2019-03-21T18:50:26.369Z,102823.00
2019-03-21T18:52:55.914Z,102827.00
2019-03-21T18:55:26.256Z,102840.00
2019-03-21T18:57:57.004Z,102840.00
2019-03-21T19:00:26.376Z,102846.00
2019-03-21T19:02:55.781Z,102834.00
2019-03-21T19:05:25.211Z,102846.00
2019-03-21T19:07:54.607Z,102850.00
2019-03-21T19:10:23.981Z,102849.00
2019-03-21T19:12:53.358Z,102853.00
2019-03-21T19:15:22.810Z,102850.00
2019-03-21T19:17:52.228Z,102855.00
2019-03-21T19:20:21.685Z,102862.00
2019-03-21T19:22:51.347Z,102874.00
2019-03-21T19:25:21.222Z,102866.00
2019-03-21T19:27:50.661Z,102855.00
2019-03-21T19:30:21.937Z,102852.00
2019-03-21T19:32:51.399Z,102854.00
2019-03-21T19:35:20.784Z,102859.00
2019-03-21T19:37:50.154Z,102867.00
2019-03-21T19:40:21.392Z,102865.00
2019-03-21T19:42:50.828Z,102863.00
2019-03-21T19:45:20.633Z,102849.00
2019-03-21T19:47:50.021Z,102857.00
2019-03-21T19:50:21.406Z,102859.00
2019-03-21T19:52:50.777Z,102849.00
2019-03-21T19:55:30.217Z,102840.00
2019-03-21T19:57:51.264Z,102847.00
2019-03-21T20:00:23.625Z,102853.00
2019-03-21T20:02:53.680Z,102848.00
2019-03-21T20:05:23.304Z,102845.00
2019-03-21T20:07:52.672Z,102853.00
2019-03-21T20:10:23.119Z,102852.00
2019-03-21T20:12:52.489Z,102857.00
2019-03-21T20:15:21.881Z,102849.00
2019-03-21T20:17:51.262Z,102850.00
2019-03-21T20:20:20.703Z,102862.00
2019-03-21T20:22:50.083Z,102858.00
2019-03-21T20:25:20.029Z,102857.00
2019-03-21T20:27:49.417Z,102857.00
2019-03-21T20:30:21.575Z,102854.00
2019-03-21T20:32:50.948Z,102852.00
2019-03-21T20:35:20.334Z,102854.00
2019-03-21T20:37:49.711Z,102849.00
2019-03-21T20:40:20.324Z,102862.00
2019-03-21T20:42:49.681Z,102855.00
2019-03-21T20:45:21.360Z,102862.00
2019-03-21T20:47:51.058Z,102861.00
2019-03-21T20:50:23.744Z,102861.00
2019-03-21T20:52:53.120Z,102865.00
2019-03-21T20:55:22.501Z,102862.00
2019-03-21T20:57:51.882Z,102854.00
2019-03-21T21:00:23.656Z,102850.00
2019-03-21T21:02:55.052Z,102867.00
2019-03-21T21:05:24.408Z,102873.00
2019-03-21T21:07:53.853Z,102856.00
2019-03-21T21:10:23.334Z,102865.00
2019-03-21T21:12:52.702Z,102864.00
2019-03-21T21:15:22.076Z,102867.00
2019-03-21T21:17:51.490Z,102881.00
2019-03-21T21:20:20.865Z,102878.00
2019-03-21T21:22:50.312Z,102886.00
2019-03-21T21:25:20.174Z,102883.00
2019-03-21T21:27:50.340Z,102874.00
2019-03-21T21:30:23.554Z,102880.00
2019-03-21T21:32:52.942Z,102886.00
2019-03-21T21:35:22.342Z,102877.00
2019-03-21T21:37:51.707Z,102879.00
2019-03-21T21:40:21.411Z,102879.00
2019-03-21T21:42:50.880Z,102885.00
2019-03-21T21:45:20.244Z,102880.00
2019-03-21T21:47:49.628Z,102878.00
2019-03-21T21:50:19.174Z,102881.00
2019-03-21T21:52:50.080Z,102882.00
2019-03-21T21:55:19.478Z,102878.00
2019-03-21T21:57:48.877Z,102867.00
2019-03-21T22:00:21.620Z,102874.00
2019-03-21T22:02:51.569Z,102865.00
2019-03-21T22:05:21.813Z,102871.00
2019-03-21T22:07:51.188Z,102876.00
2019-03-21T22:10:20.572Z,102865.00
2019-03-21T22:12:50.031Z,102873.00
2019-03-21T22:15:19.417Z,102872.00
2019-03-21T22:17:48.788Z,102874.00
2019-03-21T22:20:18.303Z,102877.00
2019-03-21T22:22:47.675Z,102879.00
2019-03-21T22:25:17.292Z,102879.00
2019-03-21T22:27:46.717Z,102874.00
2019-03-21T22:30:20.369Z,102871.00
2019-03-21T22:32:49.713Z,102864.00
2019-03-21T22:35:19.098Z,102871.00
2019-03-21T22:37:48.476Z,102867.00
2019-03-21T22:40:19.453Z,102864.00
2019-03-21T22:42:48.847Z,102870.00
2019-03-21T22:45:18.665Z,102874.00
2019-03-21T22:47:50.252Z,102875.00
2019-03-21T22:50:19.430Z,102869.00
2019-03-21T22:52:48.804Z,102870.00
2019-03-21T22:55:18.264Z,102877.00
2019-03-21T22:57:47.630Z,102879.00
2019-03-21T23:00:42.762Z,102882.00
2019-03-21T23:03:12.769Z,102887.00
2019-03-21T23:05:42.138Z,102880.00
2019-03-21T23:08:12.416Z,102886.00
2019-03-21T23:10:41.785Z,102883.00
2019-03-21T23:13:11.442Z,102883.00
2019-03-21T23:15:40.824Z,102884.00
2019-03-21T23:18:10.217Z,102871.00
2019-03-21T23:23:15.725Z,102868.00
2019-03-21T23:25:45.100Z,102860.00
2019-03-21T23:28:14.464Z,102847.00
2019-03-21T23:30:43.862Z,102865.00
2019-03-21T23:33:13.237Z,102862.00
2019-03-21T23:35:42.609Z,102863.00
2019-03-21T23:38:11.991Z,102856.00
2019-03-21T23:40:41.360Z,102857.00
2019-03-21T23:43:10.807Z,102859.00
2019-03-21T23:45:40.270Z,102862.00
2019-03-21T23:48:09.650Z,102863.00
2019-03-21T23:50:39.037Z,102864.00
2019-03-21T23:53:08.423Z,102861.00
2019-03-21T23:55:37.799Z,102862.00
2019-03-21T23:58:07.174Z,102865.00
