createdAt,value
2023-01-11T00:00:50.055Z,0
2023-01-11T00:03:22.000Z,0
2023-01-11T00:04:38.947Z,0
2023-01-11T00:05:55.235Z,0
2023-01-11T00:07:10.548Z,0
2023-01-11T00:08:26.831Z,0
2023-01-11T00:09:43.139Z,0
2023-01-11T00:10:59.425Z,0
2023-01-11T00:12:15.714Z,0
2023-01-11T00:13:32.005Z,0
2023-01-11T00:14:48.303Z,0
2023-01-11T00:16:04.599Z,0
2023-01-11T00:17:20.890Z,0
2023-01-11T00:18:37.177Z,0
2023-01-11T00:19:53.475Z,0
2023-01-11T00:21:09.775Z,0
2023-01-11T00:22:26.050Z,0
2023-01-11T00:23:41.370Z,0
2023-01-11T00:24:57.000Z,0
2023-01-11T00:26:13.964Z,0
2023-01-11T00:28:46.545Z,0
2023-01-11T00:30:02.828Z,0
2023-01-11T00:31:19.127Z,0
2023-01-11T00:32:35.431Z,0
2023-01-11T00:33:51.712Z,0
2023-01-11T00:35:08.016Z,0
2023-01-11T00:36:24.299Z,0
2023-01-11T00:37:40.587Z,0
2023-01-11T00:38:56.892Z,0
2023-01-11T00:40:12.198Z,0
2023-01-11T00:41:28.488Z,0
2023-01-11T00:42:44.779Z,0
2023-01-11T00:44:01.080Z,0
2023-01-11T00:45:17.367Z,0
2023-01-11T00:46:33.662Z,0
2023-01-11T00:47:49.961Z,0
2023-01-11T00:49:06.245Z,0
2023-01-11T00:50:22.533Z,0
2023-01-11T00:51:38.823Z,0
2023-01-11T00:52:55.126Z,0
2023-01-11T00:54:11.429Z,0
2023-01-11T00:55:27.710Z,0
2023-01-11T00:56:43.032Z,0
2023-01-11T00:57:59.317Z,0
2023-01-11T00:59:15.605Z,0
2023-01-11T01:00:31.905Z,0
2023-01-11T01:01:48.200Z,0
2023-01-11T01:03:04.488Z,0
2023-01-11T01:04:20.783Z,0
2023-01-11T01:05:37.079Z,0
2023-01-11T01:06:53.356Z,0
2023-01-11T01:08:09.667Z,0
2023-01-11T01:09:25.942Z,0
2023-01-11T01:10:42.235Z,0
2023-01-11T01:11:58.540Z,0
2023-01-11T01:13:13.847Z,0
2023-01-11T01:14:30.140Z,0
2023-01-11T01:15:46.430Z,0
2023-01-11T01:17:02.726Z,0
2023-01-11T01:18:19.023Z,0
2023-01-11T01:19:35.321Z,0
2023-01-11T01:20:51.608Z,0
2023-01-11T01:22:07.906Z,0
2023-01-11T01:23:24.194Z,0
2023-01-11T01:24:40.490Z,0
2023-01-11T01:25:56.782Z,0
2023-01-11T01:27:13.065Z,0
2023-01-11T01:28:29.371Z,0
2023-01-11T01:29:44.679Z,0
2023-01-11T01:31:00.973Z,0
2023-01-11T01:32:17.255Z,0
2023-01-11T01:33:33.554Z,0
2023-01-11T01:34:49.858Z,0
2023-01-11T01:36:05.167Z,0
2023-01-11T01:37:21.450Z,0
2023-01-11T01:38:37.752Z,0
2023-01-11T01:39:54.045Z,0
2023-01-11T01:41:10.343Z,0
2023-01-11T01:42:26.629Z,0
2023-01-11T01:43:42.914Z,0
2023-01-11T01:44:59.210Z,0
2023-01-11T01:46:15.496Z,0
2023-01-11T01:47:31.793Z,0
2023-01-11T01:48:48.090Z,0
2023-01-11T01:50:04.377Z,0
2023-01-11T01:51:20.674Z,0
2023-01-11T01:52:35.996Z,0
2023-01-11T01:53:52.285Z,0
2023-01-11T01:55:08.577Z,0
2023-01-11T01:56:24.872Z,0
2023-01-11T01:57:41.163Z,0
2023-01-11T01:58:57.443Z,0
2023-01-11T02:00:13.745Z,0
2023-01-11T02:01:30.042Z,0
2023-01-11T02:02:46.324Z,0
2023-01-11T02:04:02.617Z,0
2023-01-11T02:05:18.928Z,0
2023-01-11T02:06:35.213Z,0
2023-01-11T02:07:51.511Z,0
2023-01-11T02:09:06.804Z,0
2023-01-11T02:10:23.111Z,0
2023-01-11T02:11:39.392Z,0
2023-01-11T02:12:55.689Z,0
2023-01-11T02:14:11.990Z,0
2023-01-11T02:15:28.282Z,0
2023-01-11T02:16:44.572Z,0
2023-01-11T02:18:00.866Z,0
2023-01-11T02:19:17.151Z,0
2023-01-11T02:20:33.451Z,0
2023-01-11T02:21:49.745Z,0
2023-01-11T02:23:06.030Z,0
2023-01-11T02:24:22.327Z,0
2023-01-11T02:25:37.648Z,0
2023-01-11T02:26:53.927Z,0
2023-01-11T02:28:10.225Z,0
2023-01-11T02:29:26.527Z,0
2023-01-11T02:30:42.821Z,0
2023-01-11T02:31:59.094Z,0
2023-01-11T02:33:15.389Z,0
2023-01-11T02:34:31.700Z,0
2023-01-11T02:35:47.984Z,0
2023-01-11T02:37:04.276Z,0
2023-01-11T02:38:20.579Z,0
2023-01-11T02:39:36.866Z,0
2023-01-11T02:40:53.164Z,0
2023-01-11T02:42:08.461Z,0
2023-01-11T02:43:24.760Z,0
2023-01-11T02:44:41.053Z,0
2023-01-11T02:45:57.345Z,0
2023-01-11T02:47:13.645Z,0
2023-01-11T02:48:29.920Z,0
2023-01-11T02:49:46.227Z,0
2023-01-11T02:51:02.514Z,0
2023-01-11T02:52:18.808Z,0
2023-01-11T02:53:35.111Z,0
2023-01-11T02:54:51.400Z,0
2023-01-11T02:57:23.979Z,0
2023-01-11T02:58:39.287Z,0
2023-01-11T02:59:55.580Z,0
2023-01-11T03:01:11.880Z,0
2023-01-11T03:02:28.158Z,0
2023-01-11T03:03:44.465Z,0
2023-01-11T03:05:00.754Z,0
2023-01-11T03:06:17.057Z,0
2023-01-11T03:07:33.333Z,0
2023-01-11T03:08:49.638Z,0
2023-01-11T03:10:05.926Z,0
2023-01-11T03:11:22.215Z,0
2023-01-11T03:12:38.504Z,0
2023-01-11T03:13:54.806Z,0
2023-01-11T03:15:10.124Z,0
2023-01-11T03:16:26.406Z,0
2023-01-11T03:17:42.710Z,0
2023-01-11T03:18:58.995Z,0
2023-01-11T03:20:15.286Z,0
2023-01-11T03:21:31.581Z,0
2023-01-11T03:22:47.863Z,0
2023-01-11T03:24:04.169Z,0
2023-01-11T03:25:20.466Z,0
2023-01-11T03:26:36.744Z,0
2023-01-11T03:27:53.053Z,0
2023-01-11T03:29:09.345Z,0
2023-01-11T03:30:25.631Z,0
2023-01-11T03:31:40.939Z,0
2023-01-11T03:32:57.231Z,0
2023-01-11T03:34:13.536Z,0
2023-01-11T03:35:29.811Z,0
2023-01-11T03:36:46.112Z,0
2023-01-11T03:38:02.398Z,0
2023-01-11T03:39:18.706Z,0
2023-01-11T03:40:35.001Z,0
2023-01-11T03:41:51.276Z,0
2023-01-11T03:43:07.584Z,0
2023-01-11T03:44:23.859Z,0
2023-01-11T03:45:40.168Z,0
2023-01-11T03:46:56.451Z,0
2023-01-11T03:48:11.773Z,0
2023-01-11T03:49:28.064Z,0
2023-01-11T03:50:44.341Z,0
2023-01-11T03:52:00.641Z,0
2023-01-11T03:53:16.933Z,0
2023-01-11T03:54:33.236Z,0
2023-01-11T03:55:49.524Z,0
2023-01-11T03:57:05.813Z,0
2023-01-11T03:58:22.106Z,0
2023-01-11T03:59:38.397Z,0
2023-01-11T04:00:54.686Z,0
2023-01-11T04:02:10.984Z,0
2023-01-11T04:03:27.292Z,0
2023-01-11T04:04:42.598Z,0
2023-01-11T04:05:58.879Z,0
2023-01-11T04:07:15.175Z,0
2023-01-11T04:08:31.463Z,0
2023-01-11T04:09:47.753Z,0
2023-01-11T04:11:04.049Z,0
2023-01-11T04:12:20.344Z,0
2023-01-11T04:13:36.639Z,0
2023-01-11T04:14:52.935Z,0
2023-01-11T04:16:09.231Z,0
2023-01-11T04:17:25.518Z,0
2023-01-11T04:18:41.814Z,0
2023-01-11T04:19:58.108Z,0
2023-01-11T04:21:13.406Z,0
2023-01-11T04:22:29.719Z,0
2023-01-11T04:23:45.993Z,0
2023-01-11T04:25:02.302Z,0
2023-01-11T04:26:18.594Z,0
2023-01-11T04:27:34.874Z,0
2023-01-11T04:28:51.163Z,0
2023-01-11T04:30:07.466Z,0
2023-01-11T04:31:23.753Z,0
2023-01-11T04:32:40.048Z,0
2023-01-11T04:33:56.355Z,0
2023-01-11T04:35:12.639Z,0
2023-01-11T04:36:28.934Z,0
2023-01-11T04:37:44.235Z,0
2023-01-11T04:39:00.534Z,0
2023-01-11T04:40:16.822Z,0
2023-01-11T04:41:33.120Z,0
2023-01-11T04:42:49.419Z,0
2023-01-11T04:44:05.000Z,0
2023-01-11T04:45:22.004Z,0
2023-01-11T04:46:38.295Z,0
2023-01-11T04:47:54.578Z,0
2023-01-11T04:49:10.878Z,0
2023-01-11T04:50:27.175Z,0
2023-01-11T04:51:43.475Z,0
2023-01-11T04:52:59.769Z,0
2023-01-11T04:54:15.079Z,0
2023-01-11T04:55:31.369Z,0
2023-01-11T04:56:47.649Z,0
2023-01-11T04:58:03.938Z,0
2023-01-11T04:59:20.247Z,0
2023-01-11T05:00:36.528Z,0
2023-01-11T05:01:52.833Z,0
2023-01-11T05:03:09.114Z,0
2023-01-11T05:04:25.410Z,0
2023-01-11T05:05:41.715Z,0
2023-01-11T05:06:57.993Z,0
2023-01-11T05:08:14.288Z,0
2023-01-11T05:09:30.579Z,0
2023-01-11T05:10:45.894Z,0
2023-01-11T05:12:02.190Z,0
2023-01-11T05:13:18.481Z,0
2023-01-11T05:15:51.063Z,0
2023-01-11T05:17:07.353Z,0
2023-01-11T05:18:23.649Z,0
2023-01-11T05:19:39.941Z,0
2023-01-11T05:20:56.229Z,0
2023-01-11T05:22:12.530Z,0
2023-01-11T05:23:28.828Z,0
2023-01-11T05:24:45.111Z,0
2023-01-11T05:26:01.419Z,0
2023-01-11T05:27:16.715Z,0
2023-01-11T05:28:33.004Z,0
2023-01-11T05:29:49.312Z,0
2023-01-11T05:31:05.599Z,0
2023-01-11T05:32:21.896Z,0
2023-01-11T05:33:38.185Z,0
2023-01-11T05:34:54.482Z,0
2023-01-11T05:36:10.772Z,0
2023-01-11T05:37:27.070Z,0
2023-01-11T05:38:43.350Z,0
2023-01-11T05:39:59.643Z,0
2023-01-11T05:41:15.940Z,0
2023-01-11T05:42:32.248Z,0
2023-01-11T05:43:47.542Z,0
2023-01-11T05:45:03.835Z,0
2023-01-11T05:46:20.128Z,0
2023-01-11T05:47:36.423Z,0
2023-01-11T05:48:52.715Z,0
2023-01-11T05:50:09.014Z,0
2023-01-11T05:51:24.316Z,0
2023-01-11T05:52:40.623Z,0
2023-01-11T05:53:56.913Z,0
2023-01-11T05:55:13.202Z,0
2023-01-11T05:56:29.489Z,0
2023-01-11T05:57:45.793Z,0
2023-01-11T05:59:02.083Z,0
2023-01-11T06:00:18.370Z,0
2023-01-11T06:01:34.673Z,0
2023-01-11T06:02:50.972Z,0
2023-01-11T06:04:07.257Z,0
2023-01-11T06:05:23.540Z,0
2023-01-11T06:06:39.834Z,0
2023-01-11T06:07:55.144Z,0
2023-01-11T06:09:11.446Z,0
2023-01-11T06:10:27.742Z,0
2023-01-11T06:11:44.038Z,0
2023-01-11T06:13:00.326Z,0
2023-01-11T06:14:16.607Z,0
2023-01-11T06:15:32.898Z,0
2023-01-11T06:16:49.195Z,0
2023-01-11T06:18:05.488Z,0
2023-01-11T06:19:21.796Z,0
2023-01-11T06:20:38.080Z,0
2023-01-11T06:21:54.371Z,0
2023-01-11T06:23:10.666Z,0
2023-01-11T06:24:25.985Z,0
2023-01-11T06:25:42.267Z,0
2023-01-11T06:26:58.560Z,0
2023-01-11T06:28:14.854Z,0
2023-01-11T06:29:31.137Z,0
2023-01-11T06:30:47.436Z,0
2023-01-11T06:32:03.741Z,0
2023-01-11T06:33:20.030Z,0
2023-01-11T06:34:36.269Z,0
2023-01-11T06:35:52.553Z,0
2023-01-11T06:37:08.813Z,0
2023-01-11T06:38:25.056Z,0
2023-01-11T06:39:41.296Z,0
2023-01-11T06:40:56.605Z,0
2023-01-11T06:42:12.887Z,0
2023-01-11T06:43:29.148Z,0
2023-01-11T06:44:45.369Z,0
2023-01-11T06:46:01.632Z,0
2023-01-11T06:47:17.862Z,0
2023-01-11T06:48:34.157Z,0
2023-01-11T06:49:50.448Z,0
2023-01-11T06:51:06.746Z,0
2023-01-11T06:52:23.005Z,0
2023-01-11T06:53:39.243Z,0
2023-01-11T06:54:55.486Z,0
2023-01-11T06:56:11.712Z,0
2023-01-11T06:57:26.969Z,0
2023-01-11T06:58:43.209Z,0
2023-01-11T06:59:59.456Z,0
2023-01-11T07:01:15.681Z,0
2023-01-11T07:02:31.925Z,0
2023-01-11T07:03:48.173Z,0
2023-01-11T07:05:04.409Z,0
2023-01-11T07:06:20.636Z,0
2023-01-11T07:07:36.886Z,0
2023-01-11T07:08:53.122Z,0
2023-01-11T07:10:09.371Z,0
2023-01-11T07:11:25.606Z,0
2023-01-11T07:12:41.845Z,0
2023-01-11T07:13:57.101Z,0
2023-01-11T07:15:13.324Z,0
2023-01-11T07:16:29.576Z,0
2023-01-11T07:17:45.819Z,0
2023-01-11T07:19:02.060Z,0
2023-01-11T07:20:18.291Z,0
2023-01-11T07:21:34.527Z,0
2023-01-11T07:22:50.778Z,0
2023-01-11T07:24:07.012Z,0
2023-01-11T07:25:23.245Z,0
2023-01-11T07:26:39.477Z,0
2023-01-11T07:27:55.722Z,0
2023-01-11T07:29:11.968Z,5
2023-01-11T07:30:27.222Z,5
2023-01-11T07:31:43.451Z,5
2023-01-11T07:32:59.686Z,5
2023-01-11T07:34:15.939Z,5
2023-01-11T07:35:32.170Z,5
2023-01-11T07:36:48.412Z,5
2023-01-11T07:38:04.644Z,5
2023-01-11T07:39:20.897Z,5
2023-01-11T07:40:37.131Z,5
2023-01-11T07:41:53.378Z,11
2023-01-11T07:43:09.600Z,11
2023-01-11T07:44:25.857Z,11
2023-01-11T07:45:42.093Z,11
2023-01-11T07:46:57.345Z,11
2023-01-11T07:48:13.576Z,11
2023-01-11T07:49:29.812Z,16
2023-01-11T07:50:46.054Z,16
2023-01-11T07:52:02.307Z,16
2023-01-11T07:53:18.537Z,16
2023-01-11T07:54:34.771Z,16
2023-01-11T07:55:51.013Z,16
2023-01-11T07:57:07.252Z,16
2023-01-11T07:58:23.486Z,16
2023-01-11T07:59:39.729Z,16
2023-01-11T08:00:55.969Z,16
2023-01-11T08:02:12.216Z,16
2023-01-11T08:03:27.471Z,16
2023-01-11T08:04:43.705Z,16
2023-01-11T08:07:16.149Z,16
2023-01-11T08:08:32.394Z,16
2023-01-11T08:09:48.634Z,16
2023-01-11T08:11:04.871Z,16
2023-01-11T08:12:21.101Z,16
2023-01-11T08:13:37.339Z,16
2023-01-11T08:14:53.576Z,16
2023-01-11T08:16:09.816Z,16
2023-01-11T08:17:26.058Z,16
2023-01-11T08:18:42.296Z,16
2023-01-11T08:19:57.553Z,16
2023-01-11T08:21:13.795Z,16
2023-01-11T08:22:30.040Z,22
2023-01-11T08:23:46.270Z,22
2023-01-11T08:25:02.515Z,16
2023-01-11T08:26:18.746Z,16
2023-01-11T08:27:34.990Z,16
2023-01-11T08:28:51.237Z,16
2023-01-11T08:30:07.467Z,16
2023-01-11T08:31:23.697Z,22
2023-01-11T08:32:39.943Z,22
2023-01-11T08:33:56.174Z,22
2023-01-11T08:35:12.415Z,22
2023-01-11T08:36:27.684Z,22
2023-01-11T08:37:43.913Z,28
2023-01-11T08:39:00.154Z,28
2023-01-11T08:40:16.394Z,28
2023-01-11T08:41:32.641Z,28
2023-01-11T08:42:48.869Z,28
2023-01-11T08:44:05.114Z,28
2023-01-11T08:45:21.345Z,28
2023-01-11T08:46:37.581Z,28
2023-01-11T08:47:53.827Z,28
2023-01-11T08:49:10.073Z,28
2023-01-11T08:50:26.297Z,28
2023-01-11T08:51:42.553Z,28
2023-01-11T08:52:57.799Z,28
2023-01-11T08:54:14.031Z,28
2023-01-11T08:55:30.275Z,28
2023-01-11T08:56:46.526Z,28
2023-01-11T08:58:02.764Z,33
2023-01-11T08:59:18.987Z,33
2023-01-11T09:00:35.236Z,33
2023-01-11T09:01:51.480Z,39
2023-01-11T09:03:07.714Z,39
2023-01-11T09:04:23.947Z,45
2023-01-11T09:05:40.191Z,45
2023-01-11T09:06:56.433Z,50
2023-01-11T09:08:12.671Z,50
2023-01-11T09:09:27.916Z,50
2023-01-11T09:10:44.160Z,56
2023-01-11T09:12:00.411Z,56
2023-01-11T09:13:16.630Z,61
2023-01-11T09:14:32.883Z,61
2023-01-11T09:15:49.112Z,67
2023-01-11T09:17:05.346Z,67
2023-01-11T09:18:21.606Z,73
2023-01-11T09:19:37.828Z,73
2023-01-11T09:20:54.080Z,73
2023-01-11T09:22:10.304Z,73
2023-01-11T09:23:26.548Z,73
2023-01-11T09:24:42.783Z,73
2023-01-11T09:25:58.046Z,78
2023-01-11T09:27:14.290Z,78
2023-01-11T09:28:30.000Z,78
2023-01-11T09:29:46.767Z,78
2023-01-11T09:31:02.996Z,73
2023-01-11T09:32:19.236Z,73
2023-01-11T09:33:35.482Z,73
2023-01-11T09:34:51.722Z,73
2023-01-11T09:36:07.958Z,73
2023-01-11T09:37:24.199Z,73
2023-01-11T09:38:40.440Z,67
2023-01-11T09:39:56.671Z,67
2023-01-11T09:41:12.902Z,67
2023-01-11T09:42:28.173Z,73
2023-01-11T09:43:44.406Z,73
2023-01-11T09:45:00.648Z,73
2023-01-11T09:46:16.892Z,78
2023-01-11T09:47:33.113Z,78
2023-01-11T09:48:49.369Z,78
2023-01-11T09:50:05.589Z,78
2023-01-11T09:51:21.830Z,78
2023-01-11T09:52:38.069Z,78
2023-01-11T09:53:54.305Z,78
2023-01-11T09:55:10.550Z,78
2023-01-11T09:56:26.794Z,84
2023-01-11T09:57:43.021Z,84
2023-01-11T09:58:58.293Z,84
2023-01-11T10:00:14.530Z,84
2023-01-11T10:01:30.754Z,84
2023-01-11T10:02:47.002Z,78
2023-01-11T10:04:03.241Z,78
2023-01-11T10:05:19.485Z,78
2023-01-11T10:06:34.746Z,78
2023-01-11T10:07:50.977Z,78
2023-01-11T10:09:07.224Z,73
2023-01-11T10:10:23.447Z,73
2023-01-11T10:11:39.702Z,73
2023-01-11T10:12:55.944Z,73
2023-01-11T10:14:12.185Z,73
2023-01-11T10:15:28.414Z,78
2023-01-11T10:16:44.651Z,78
2023-01-11T10:18:00.897Z,84
2023-01-11T10:19:17.138Z,84
2023-01-11T10:20:33.365Z,84
2023-01-11T10:21:49.608Z,84
2023-01-11T10:23:04.862Z,84
2023-01-11T10:24:21.110Z,90
2023-01-11T10:25:37.334Z,101
2023-01-11T10:26:53.570Z,112
2023-01-11T10:28:09.820Z,123
2023-01-11T10:29:26.060Z,129
2023-01-11T10:30:42.298Z,135
2023-01-11T10:31:58.525Z,129
2023-01-11T10:33:14.782Z,129
2023-01-11T10:34:31.006Z,123
2023-01-11T10:35:47.261Z,118
2023-01-11T10:37:03.498Z,112
2023-01-11T10:38:19.734Z,101
2023-01-11T10:39:34.979Z,84
2023-01-11T10:40:51.221Z,78
2023-01-11T10:42:07.460Z,78
2023-01-11T10:43:23.708Z,78
2023-01-11T10:44:39.930Z,73
2023-01-11T10:45:56.180Z,67
2023-01-11T10:47:12.422Z,67
2023-01-11T10:48:28.651Z,67
2023-01-11T10:49:44.894Z,67
2023-01-11T10:51:01.131Z,61
2023-01-11T10:52:17.372Z,56
2023-01-11T10:53:33.618Z,56
2023-01-11T10:54:49.859Z,56
2023-01-11T10:56:05.101Z,56
2023-01-11T10:57:21.334Z,61
2023-01-11T10:58:37.590Z,61
2023-01-11T10:59:53.818Z,67
2023-01-11T11:01:10.061Z,61
2023-01-11T11:02:26.290Z,56
2023-01-11T11:03:42.529Z,56
2023-01-11T11:04:58.781Z,56
2023-01-11T11:06:15.006Z,56
2023-01-11T11:07:31.248Z,56
2023-01-11T11:08:47.495Z,56
2023-01-11T11:10:03.735Z,50
2023-01-11T11:11:19.976Z,50
2023-01-11T11:12:35.231Z,50
2023-01-11T11:13:51.466Z,50
2023-01-11T11:15:07.704Z,50
2023-01-11T11:16:23.949Z,50
2023-01-11T11:17:40.180Z,50
2023-01-11T11:18:56.424Z,45
2023-01-11T11:20:12.661Z,39
2023-01-11T11:21:28.888Z,39
2023-01-11T11:22:45.126Z,33
2023-01-11T11:24:01.369Z,33
2023-01-11T11:25:17.611Z,33
2023-01-11T11:26:33.859Z,33
2023-01-11T11:27:50.085Z,33
2023-01-11T11:29:05.343Z,28
2023-01-11T11:30:21.575Z,28
2023-01-11T11:31:37.816Z,28
2023-01-11T11:32:54.055Z,22
2023-01-11T11:34:10.298Z,22
2023-01-11T11:35:26.544Z,22
2023-01-11T11:36:42.782Z,22
2023-01-11T11:37:59.008Z,22
2023-01-11T11:39:15.266Z,22
2023-01-11T11:40:31.486Z,22
2023-01-11T11:41:47.732Z,22
2023-01-11T11:43:03.965Z,22
2023-01-11T11:44:20.214Z,16
2023-01-11T11:45:35.464Z,22
2023-01-11T11:46:51.711Z,22
2023-01-11T11:48:07.944Z,22
2023-01-11T11:49:24.190Z,22
2023-01-11T11:50:40.424Z,22
2023-01-11T11:51:56.663Z,22
2023-01-11T11:53:12.897Z,22
2023-01-11T11:54:29.139Z,22
2023-01-11T11:55:45.383Z,22
2023-01-11T11:57:01.621Z,22
2023-01-11T11:58:17.862Z,22
2023-01-11T11:59:34.096Z,22
2023-01-11T12:00:50.326Z,22
2023-01-11T12:02:05.576Z,22
2023-01-11T12:03:21.830Z,22
2023-01-11T12:04:38.056Z,22
2023-01-11T12:05:54.299Z,28
2023-01-11T12:07:10.540Z,28
2023-01-11T12:08:26.768Z,28
2023-01-11T12:09:43.026Z,33
2023-01-11T12:10:59.257Z,33
2023-01-11T12:12:15.498Z,33
2023-01-11T12:13:31.740Z,33
2023-01-11T12:14:47.982Z,28
2023-01-11T12:16:04.207Z,28
2023-01-11T12:17:20.460Z,28
2023-01-11T12:18:35.714Z,28
2023-01-11T12:19:51.937Z,28
2023-01-11T12:21:08.187Z,28
2023-01-11T12:22:24.418Z,28
2023-01-11T12:23:40.661Z,28
2023-01-11T12:24:56.898Z,28
2023-01-11T12:26:13.141Z,28
2023-01-11T12:27:29.383Z,28
2023-01-11T12:28:45.625Z,28
2023-01-11T12:30:01.851Z,28
2023-01-11T12:31:18.100Z,28
2023-01-11T12:32:34.337Z,28
2023-01-11T12:33:50.575Z,28
2023-01-11T12:35:05.830Z,33
2023-01-11T12:36:22.054Z,33
2023-01-11T12:37:38.314Z,33
2023-01-11T12:38:54.532Z,33
2023-01-11T12:40:10.783Z,33
2023-01-11T12:41:27.017Z,33
2023-01-11T12:42:43.259Z,28
2023-01-11T12:43:59.494Z,22
2023-01-11T12:45:15.738Z,22
2023-01-11T12:46:31.975Z,22
2023-01-11T12:47:48.215Z,22
2023-01-11T12:49:04.455Z,22
2023-01-11T12:50:20.693Z,22
2023-01-11T12:51:35.947Z,22
2023-01-11T12:52:52.193Z,22
2023-01-11T12:54:08.417Z,22
2023-01-11T12:55:24.661Z,28
2023-01-11T12:56:40.897Z,28
2023-01-11T12:57:57.136Z,28
2023-01-11T12:59:13.379Z,22
2023-01-11T13:00:29.615Z,28
2023-01-11T13:01:45.856Z,28
2023-01-11T13:03:02.094Z,22
2023-01-11T13:04:18.328Z,22
2023-01-11T13:05:34.580Z,22
2023-01-11T13:06:50.807Z,22
2023-01-11T13:08:06.063Z,22
2023-01-11T13:09:22.309Z,28
2023-01-11T13:10:38.542Z,22
2023-01-11T13:11:54.785Z,22
2023-01-11T13:13:11.031Z,22
2023-01-11T13:14:27.253Z,22
2023-01-11T13:15:43.500Z,22
2023-01-11T13:16:59.729Z,22
2023-01-11T13:18:15.974Z,22
2023-01-11T13:19:32.210Z,22
2023-01-11T13:20:48.451Z,22
2023-01-11T13:22:04.688Z,22
2023-01-11T13:23:20.934Z,22
2023-01-11T13:24:36.183Z,22
2023-01-11T13:25:52.425Z,22
2023-01-11T13:27:08.667Z,22
2023-01-11T13:28:24.913Z,22
2023-01-11T13:29:41.152Z,22
2023-01-11T13:30:57.380Z,22
2023-01-11T13:32:13.619Z,22
2023-01-11T13:33:29.858Z,22
2023-01-11T13:34:46.109Z,22
2023-01-11T13:36:02.327Z,22
2023-01-11T13:37:18.585Z,22
2023-01-11T13:38:34.807Z,22
2023-01-11T13:39:51.064Z,22
2023-01-11T13:41:06.314Z,16
2023-01-11T13:42:22.555Z,16
2023-01-11T13:43:38.782Z,11
2023-01-11T13:44:55.037Z,11
2023-01-11T13:46:11.273Z,11
2023-01-11T13:47:27.496Z,11
2023-01-11T13:48:43.748Z,11
2023-01-11T13:49:59.982Z,11
2023-01-11T13:51:16.217Z,11
2023-01-11T13:52:32.456Z,11
2023-01-11T13:53:48.703Z,11
2023-01-11T13:55:04.930Z,11
2023-01-11T13:56:21.174Z,11
2023-01-11T13:57:36.429Z,11
2023-01-11T13:58:52.668Z,11
2023-01-11T14:00:08.919Z,11
2023-01-11T14:01:25.144Z,11
2023-01-11T14:02:41.385Z,5
2023-01-11T14:03:57.632Z,5
2023-01-11T14:05:13.855Z,5
2023-01-11T14:06:30.094Z,5
2023-01-11T14:07:46.346Z,5
2023-01-11T14:09:02.574Z,5
2023-01-11T14:10:18.825Z,5
2023-01-11T14:11:35.055Z,5
2023-01-11T14:12:51.287Z,5
2023-01-11T14:14:06.555Z,5
2023-01-11T14:15:22.781Z,5
2023-01-11T14:16:39.033Z,5
2023-01-11T14:17:55.270Z,5
2023-01-11T14:19:11.518Z,5
2023-01-11T14:20:27.737Z,5
2023-01-11T14:21:43.007Z,5
2023-01-11T14:22:59.247Z,5
2023-01-11T14:24:15.485Z,5
2023-01-11T14:25:31.724Z,5
2023-01-11T14:26:47.969Z,5
2023-01-11T14:28:04.195Z,5
2023-01-11T14:29:20.445Z,5
2023-01-11T14:30:36.688Z,5
2023-01-11T14:31:52.913Z,5
2023-01-11T14:33:09.149Z,5
2023-01-11T14:34:25.406Z,5
2023-01-11T14:35:41.635Z,5
2023-01-11T14:36:57.884Z,5
2023-01-11T14:38:13.135Z,5
2023-01-11T14:39:29.362Z,5
2023-01-11T14:40:45.601Z,5
2023-01-11T14:42:01.849Z,0
2023-01-11T14:43:18.075Z,0
2023-01-11T14:44:34.329Z,0
2023-01-11T14:45:50.564Z,0
2023-01-11T14:47:06.796Z,0
2023-01-11T14:48:23.038Z,0
2023-01-11T14:49:39.278Z,0
2023-01-11T14:50:55.513Z,0
2023-01-11T14:52:11.762Z,0
2023-01-11T14:53:27.999Z,0
2023-01-11T14:54:43.255Z,0
2023-01-11T14:55:59.485Z,0
2023-01-11T14:57:15.719Z,0
2023-01-11T14:58:31.962Z,0
2023-01-11T14:59:48.199Z,0
2023-01-11T15:01:04.442Z,0
2023-01-11T15:02:20.690Z,0
2023-01-11T15:03:36.912Z,0
2023-01-11T15:04:53.153Z,0
2023-01-11T15:06:09.395Z,0
2023-01-11T15:07:25.646Z,0
2023-01-11T15:08:41.886Z,0
2023-01-11T15:09:58.123Z,0
2023-01-11T15:11:13.368Z,0
2023-01-11T15:12:29.602Z,0
2023-01-11T15:13:45.847Z,0
2023-01-11T15:15:02.083Z,0
2023-01-11T15:16:18.319Z,0
2023-01-11T15:17:34.559Z,0
2023-01-11T15:18:50.793Z,0
2023-01-11T15:20:07.048Z,0
2023-01-11T15:21:23.274Z,0
2023-01-11T15:22:39.526Z,0
2023-01-11T15:23:55.769Z,0
2023-01-11T15:25:12.006Z,0
2023-01-11T15:26:28.235Z,0
2023-01-11T15:27:43.495Z,0
2023-01-11T15:28:59.732Z,0
2023-01-11T15:30:15.969Z,0
2023-01-11T15:31:32.203Z,0
2023-01-11T15:32:48.454Z,0
2023-01-11T15:34:04.687Z,0
2023-01-11T15:35:20.929Z,0
2023-01-11T15:36:37.173Z,0
2023-01-11T15:37:53.403Z,0
2023-01-11T15:39:09.649Z,0
2023-01-11T15:40:25.879Z,0
2023-01-11T15:41:42.138Z,0
2023-01-11T15:42:58.363Z,0
2023-01-11T15:44:13.622Z,0
2023-01-11T15:45:29.854Z,0
2023-01-11T15:46:46.082Z,0
2023-01-11T15:48:02.321Z,0
2023-01-11T15:49:18.575Z,0
2023-01-11T15:50:34.870Z,0
2023-01-11T15:51:51.164Z,0
2023-01-11T15:53:07.448Z,0
2023-01-11T15:54:23.730Z,0
2023-01-11T15:55:40.035Z,0
2023-01-11T15:56:56.327Z,0
2023-01-11T15:58:12.616Z,0
2023-01-11T15:59:28.917Z,0
2023-01-11T16:00:44.223Z,0
2023-01-11T16:02:00.523Z,0
2023-01-11T16:03:16.812Z,0
2023-01-11T16:04:33.095Z,0
2023-01-11T16:05:49.389Z,0
2023-01-11T16:07:05.693Z,0
2023-01-11T16:08:21.974Z,0
2023-01-11T16:09:38.272Z,0
2023-01-11T16:10:54.563Z,0
2023-01-11T16:12:10.862Z,0
2023-01-11T16:13:27.142Z,0
2023-01-11T16:14:43.449Z,0
2023-01-11T16:15:59.740Z,0
2023-01-11T16:17:15.041Z,0
2023-01-11T16:18:31.339Z,0
2023-01-11T16:19:47.629Z,0
2023-01-11T16:21:03.921Z,0
2023-01-11T16:22:20.207Z,0
2023-01-11T16:23:36.509Z,0
2023-01-11T16:24:52.800Z,0
2023-01-11T16:26:09.091Z,0
2023-01-11T16:27:25.378Z,0
2023-01-11T16:28:41.683Z,0
2023-01-11T16:29:57.969Z,0
2023-01-11T16:31:14.268Z,0
2023-01-11T16:32:30.547Z,0
2023-01-11T16:33:45.857Z,0
2023-01-11T16:35:02.151Z,0
2023-01-11T16:36:18.446Z,0
2023-01-11T16:37:34.734Z,0
2023-01-11T16:38:51.046Z,0
2023-01-11T16:40:07.323Z,0
2023-01-11T16:41:23.625Z,0
2023-01-11T16:42:39.910Z,0
2023-01-11T16:43:56.212Z,0
2023-01-11T16:45:12.501Z,0
2023-01-11T16:46:28.788Z,0
2023-01-11T16:47:45.093Z,0
2023-01-11T16:49:01.374Z,0
2023-01-11T16:50:16.693Z,0
2023-01-11T16:51:32.988Z,0
2023-01-11T16:52:49.264Z,0
2023-01-11T16:54:05.571Z,0
2023-01-11T16:55:21.851Z,0
2023-01-11T16:56:38.159Z,0
2023-01-11T16:57:54.452Z,0
2023-01-11T16:59:10.744Z,0
2023-01-11T17:00:27.027Z,0
2023-01-11T17:01:43.317Z,0
2023-01-11T17:02:59.616Z,0
2023-01-11T17:04:15.899Z,0
2023-01-11T17:05:32.207Z,0
2023-01-11T17:06:47.518Z,0
2023-01-11T17:08:03.807Z,0
2023-01-11T17:09:20.102Z,0
2023-01-11T17:10:36.390Z,0
2023-01-11T17:11:52.676Z,0
2023-01-11T17:13:08.975Z,0
2023-01-11T17:14:25.264Z,0
2023-01-11T17:15:41.564Z,0
2023-01-11T17:16:57.842Z,0
2023-01-11T17:18:14.152Z,0
2023-01-11T17:19:30.439Z,0
2023-01-11T17:20:46.723Z,0
2023-01-11T17:22:03.015Z,0
2023-01-11T17:23:18.332Z,0
2023-01-11T17:24:34.624Z,0
2023-01-11T17:25:50.913Z,0
2023-01-11T17:27:07.202Z,0
2023-01-11T17:28:23.496Z,0
2023-01-11T17:29:39.792Z,0
2023-01-11T17:30:56.078Z,0
2023-01-11T17:32:12.386Z,0
2023-01-11T17:33:28.680Z,0
2023-01-11T17:34:44.972Z,0
2023-01-11T17:36:01.263Z,0
2023-01-11T17:37:17.551Z,0
2023-01-11T17:38:33.852Z,0
2023-01-11T17:39:49.161Z,0
2023-01-11T17:41:05.454Z,0
2023-01-11T17:42:21.734Z,0
2023-01-11T17:43:38.021Z,0
2023-01-11T17:44:54.000Z,0
2023-01-11T17:46:10.618Z,0
2023-01-11T17:47:26.899Z,0
2023-01-11T17:48:43.204Z,0
2023-01-11T17:49:59.488Z,0
2023-01-11T17:51:15.791Z,0
2023-01-11T17:52:32.080Z,0
2023-01-11T17:53:48.366Z,0
2023-01-11T17:55:04.667Z,0
2023-01-11T17:56:19.971Z,0
2023-01-11T17:57:36.261Z,0
2023-01-11T17:58:52.555Z,0
2023-01-11T18:00:08.845Z,0
2023-01-11T18:01:25.140Z,0
2023-01-11T18:02:41.434Z,0
2023-01-11T18:03:57.739Z,0
2023-01-11T18:05:14.017Z,0
2023-01-11T18:06:30.318Z,0
2023-01-11T18:07:46.601Z,0
2023-01-11T18:09:02.910Z,0
2023-01-11T18:10:19.187Z,0
2023-01-11T18:11:35.492Z,0
2023-01-11T18:12:50.790Z,0
2023-01-11T18:14:07.079Z,0
2023-01-11T18:15:23.373Z,0
2023-01-11T18:16:39.675Z,0
2023-01-11T18:17:55.965Z,0
2023-01-11T18:19:12.252Z,0
2023-01-11T18:20:28.547Z,0
2023-01-11T18:21:44.839Z,0
2023-01-11T18:23:01.138Z,0
2023-01-11T18:24:17.430Z,0
2023-01-11T18:25:33.728Z,0
2023-01-11T18:26:50.007Z,0
2023-01-11T18:28:06.305Z,0
2023-01-11T18:29:21.607Z,0
2023-01-11T18:30:37.903Z,0
2023-01-11T18:31:54.208Z,0
2023-01-11T18:33:10.486Z,0
2023-01-11T18:34:26.780Z,0
2023-01-11T18:35:43.075Z,0
2023-01-11T18:36:58.387Z,0
2023-01-11T18:38:14.693Z,0