createdAt,value
2018-09-01T00:04:41.567Z,55.78
2018-09-01T00:09:36.499Z,56.07
2018-09-01T00:14:29.463Z,56.53
2018-09-01T00:19:22.465Z,55.88
2018-09-01T00:24:15.447Z,57.96
2018-09-01T00:29:08.627Z,58.32
2018-09-01T00:34:01.781Z,58.38
2018-09-01T00:39:00.234Z,58.13
2018-09-01T00:43:53.421Z,58.17
2018-09-01T00:48:46.499Z,57.45
2018-09-01T00:53:39.429Z,57.79
2018-09-01T00:58:32.788Z,56.63
2018-09-01T01:03:25.939Z,55.94
2018-09-01T01:08:19.335Z,56.04
2018-09-01T01:13:12.591Z,56.10
2018-09-01T01:18:05.772Z,56.50
2018-09-01T01:22:58.874Z,56.70
2018-09-01T01:27:52.024Z,56.49
2018-09-01T01:32:45.174Z,56.16
2018-09-01T01:37:38.350Z,54.89
2018-09-01T01:42:31.483Z,53.31
2018-09-01T01:47:24.506Z,52.52
2018-09-01T01:52:18.105Z,52.39
2018-09-01T01:57:11.174Z,53.15
2018-09-01T02:02:04.287Z,52.88
2018-09-01T02:06:57.378Z,51.98
2018-09-01T02:11:50.493Z,52.33
2018-09-01T02:16:43.462Z,51.51
2018-09-01T02:21:36.506Z,51.46
2018-09-01T02:26:29.772Z,51.37
2018-09-01T02:31:22.962Z,51.47
2018-09-01T02:36:15.922Z,51.31
2018-09-01T02:41:09.165Z,51.37
2018-09-01T02:46:02.677Z,52.97
2018-09-01T02:50:55.969Z,52.48
2018-09-01T02:55:48.963Z,51.88
2018-09-01T03:00:42.062Z,53.15
2018-09-01T03:05:35.171Z,53.60
2018-09-01T03:10:28.197Z,53.06
2018-09-01T03:15:21.290Z,52.62
2018-09-01T03:20:14.428Z,53.73
2018-09-01T03:25:07.576Z,52.74
2018-09-01T03:30:00.761Z,52.35
2018-09-01T03:34:53.873Z,53.02
2018-09-01T03:39:47.000Z,53.11
2018-09-01T03:44:40.004Z,52.76
2018-09-01T03:49:33.784Z,52.11
2018-09-01T03:54:27.198Z,52.20
2018-09-01T03:59:20.363Z,51.87
2018-09-01T04:04:13.532Z,51.22
2018-09-01T04:09:07.005Z,51.96
2018-09-01T04:14:00.283Z,50.93
2018-09-01T04:18:53.720Z,51.55
2018-09-01T04:23:46.744Z,50.87
2018-09-01T04:28:40.001Z,50.53
2018-09-01T04:33:33.254Z,50.89
2018-09-01T04:38:26.267Z,50.33
2018-09-01T04:43:19.480Z,49.98
2018-09-01T04:48:12.738Z,50.51
2018-09-01T04:53:05.911Z,51.03
2018-09-01T04:57:58.995Z,50.48
2018-09-01T05:02:53.531Z,49.95
2018-09-01T05:07:47.077Z,50.25
2018-09-01T05:12:40.549Z,50.59
2018-09-01T05:17:33.733Z,51.09
2018-09-01T05:22:27.329Z,51.14
2018-09-01T05:27:20.458Z,52.10
2018-09-01T05:32:13.860Z,52.11
2018-09-01T05:37:07.185Z,51.14
2018-09-01T05:42:00.276Z,50.08
2018-09-01T05:46:53.495Z,50.77
2018-09-01T05:51:47.111Z,50.05
2018-09-01T05:56:40.161Z,50.48
2018-09-01T06:01:33.609Z,49.71
2018-09-01T06:06:26.900Z,48.78
2018-09-01T06:11:23.803Z,48.28
2018-09-01T06:16:17.503Z,47.76
2018-09-01T06:21:10.743Z,47.31
2018-09-01T06:26:04.031Z,46.59
2018-09-01T06:30:57.107Z,46.05
2018-09-01T06:35:50.177Z,45.66
2018-09-01T06:40:43.201Z,44.68
2018-09-01T06:45:36.946Z,43.29
2018-09-01T06:50:30.249Z,43.52
2018-09-01T06:55:23.717Z,42.31
2018-09-01T07:00:21.909Z,43.28
2018-09-01T07:05:14.829Z,41.18
2018-09-01T07:10:07.915Z,40.51
2018-09-01T07:15:00.948Z,38.54
2018-09-01T07:19:54.055Z,35.52
2018-09-01T07:24:47.184Z,35.86
2018-09-01T07:29:40.222Z,31.48
2018-09-01T07:34:33.421Z,31.76
2018-09-01T07:39:26.662Z,31.37
2018-09-01T07:44:19.809Z,29.53
2018-09-01T07:49:13.067Z,29.13
2018-09-01T07:54:06.193Z,28.88
2018-09-01T07:58:59.322Z,26.37
2018-09-01T08:03:52.518Z,27.12
2018-09-01T08:08:45.645Z,29.02
2018-09-01T08:13:38.669Z,28.61
2018-09-01T08:18:31.802Z,28.15
2018-09-01T08:23:24.803Z,28.67
2018-09-01T08:28:17.895Z,27.88
2018-09-01T08:33:10.966Z,27.81
2018-09-01T08:38:04.024Z,27.83
2018-09-01T08:42:57.081Z,27.09
2018-09-01T08:47:50.176Z,26.69
2018-09-01T08:52:43.423Z,25.03
2018-09-01T08:57:37.791Z,25.09
2018-09-01T09:02:30.846Z,25.26
2018-09-01T09:07:24.120Z,24.42
2018-09-01T09:12:17.403Z,24.29
2018-09-01T09:17:10.551Z,23.92
2018-09-01T09:22:03.916Z,25.24
2018-09-01T09:26:56.986Z,25.09
2018-09-01T09:31:50.239Z,23.92
2018-09-01T09:36:43.443Z,24.89
2018-09-01T09:41:36.543Z,24.07
2018-09-01T09:46:31.662Z,24.79
2018-09-01T09:51:24.698Z,26.36
2018-09-01T09:56:17.811Z,25.46
2018-09-01T10:01:16.277Z,24.93
2018-09-01T10:06:09.249Z,23.79
2018-09-01T10:11:02.706Z,23.62
2018-09-01T10:15:55.887Z,22.49
2018-09-01T10:20:50.751Z,22.73
2018-09-01T10:25:43.855Z,23.62
2018-09-01T10:30:37.084Z,22.81
2018-09-01T10:35:30.356Z,21.20
2018-09-01T10:40:23.909Z,21.41
2018-09-01T10:45:16.826Z,20.79
2018-09-01T10:50:09.842Z,20.98
2018-09-01T10:55:02.914Z,21.61
2018-09-01T10:59:55.995Z,22.44
2018-09-01T11:04:48.991Z,21.65
2018-09-01T11:09:42.267Z,22.05
2018-09-01T11:14:35.344Z,22.37
2018-09-01T11:19:28.431Z,21.60
2018-09-01T11:24:21.900Z,22.92
2018-09-01T11:29:15.043Z,22.33
2018-09-01T11:34:08.249Z,22.50
2018-09-01T11:39:01.403Z,22.20
2018-09-01T11:43:54.479Z,21.68
2018-09-01T11:48:47.620Z,20.69
2018-09-01T11:53:40.809Z,21.33
2018-09-01T11:58:34.344Z,20.81
2018-09-01T12:03:27.941Z,21.36
2018-09-01T12:08:20.958Z,20.71
2018-09-01T12:13:13.973Z,22.06
2018-09-01T12:18:07.019Z,22.15
2018-09-01T12:23:00.028Z,20.90
2018-09-01T12:27:53.117Z,23.06
2018-09-01T12:32:46.232Z,22.54
2018-09-01T12:37:39.194Z,23.87
2018-09-01T12:42:32.217Z,22.82
2018-09-01T12:47:25.370Z,22.43
2018-09-01T12:52:18.579Z,23.19
2018-09-01T12:57:11.688Z,23.45
2018-09-01T13:02:05.046Z,23.61
2018-09-01T13:06:58.230Z,23.61
2018-09-01T13:11:51.223Z,24.70
2018-09-01T13:16:44.286Z,23.81
2018-09-01T13:21:37.321Z,24.43
2018-09-01T13:26:30.263Z,23.48
2018-09-01T13:31:23.245Z,23.76
2018-09-01T13:36:20.202Z,22.99
2018-09-01T13:41:13.277Z,21.95
2018-09-01T13:46:06.432Z,23.97
2018-09-01T13:50:59.622Z,23.18
2018-09-01T13:55:52.607Z,21.87
2018-09-01T14:00:45.589Z,21.67
2018-09-01T14:05:38.621Z,22.08
2018-09-01T14:10:31.790Z,21.68
2018-09-01T14:15:25.036Z,21.50
2018-09-01T14:20:18.181Z,21.92
2018-09-01T14:25:11.598Z,21.76
2018-09-01T14:30:05.750Z,22.05
2018-09-01T14:34:58.724Z,23.04
2018-09-01T14:39:51.731Z,22.21
2018-09-01T14:44:44.946Z,22.29
2018-09-01T14:49:37.968Z,21.86
2018-09-01T14:54:31.223Z,22.00
2018-09-01T14:59:24.815Z,21.97
2018-09-01T15:04:19.326Z,21.33
2018-09-01T15:09:12.393Z,21.31
2018-09-01T15:14:05.468Z,20.77
2018-09-01T15:18:58.568Z,20.81
2018-09-01T15:23:52.199Z,21.29
2018-09-01T15:28:45.098Z,21.44
2018-09-01T15:33:38.145Z,22.00
2018-09-01T15:38:31.249Z,21.97
2018-09-01T15:43:24.433Z,21.17
2018-09-01T15:48:17.701Z,20.43
2018-09-01T15:53:10.798Z,21.58
2018-09-01T15:58:03.970Z,22.39
2018-09-01T16:02:57.291Z,23.02
2018-09-01T16:07:50.492Z,23.47
2018-09-01T16:12:43.621Z,24.37
2018-09-01T16:17:36.773Z,23.80
2018-09-01T16:22:29.958Z,24.38
2018-09-01T16:27:23.103Z,25.12
2018-09-01T16:32:16.146Z,25.09
2018-09-01T16:37:09.202Z,26.03
2018-09-01T16:42:02.382Z,27.58
2018-09-01T16:46:55.475Z,27.78
2018-09-01T16:51:48.453Z,28.87
2018-09-01T16:56:41.547Z,29.30
2018-09-01T17:01:34.951Z,29.24
2018-09-01T17:06:28.102Z,30.07
2018-09-01T17:11:36.082Z,29.74
2018-09-01T17:16:29.407Z,31.05
2018-09-01T17:21:22.913Z,31.78
2018-09-01T17:26:15.977Z,33.24
2018-09-01T17:31:09.379Z,34.03
2018-09-01T17:36:03.536Z,34.99
2018-09-01T17:40:56.552Z,35.76
2018-09-01T17:45:50.708Z,35.95
2018-09-01T17:50:44.941Z,35.86
2018-09-01T17:55:38.084Z,36.18
2018-09-01T18:00:31.213Z,36.61
2018-09-01T18:05:24.209Z,37.92
2018-09-01T18:10:17.346Z,38.68
2018-09-01T18:15:10.485Z,39.52
2018-09-01T18:20:03.564Z,39.67
2018-09-01T18:24:56.631Z,39.80
2018-09-01T18:29:49.674Z,40.31
2018-09-01T18:34:43.380Z,40.91
2018-09-01T18:39:36.562Z,40.79
2018-09-01T18:44:29.698Z,41.23
2018-09-01T18:49:22.754Z,40.87
2018-09-01T18:54:16.749Z,40.97
2018-09-01T18:59:10.351Z,42.90
2018-09-01T19:04:03.485Z,42.74
2018-09-01T19:08:56.725Z,43.00
2018-09-01T19:13:49.939Z,43.47
2018-09-01T19:18:42.913Z,44.54
2018-09-01T19:23:35.897Z,45.07
2018-09-01T19:28:29.026Z,44.74
2018-09-01T19:33:22.021Z,45.67
2018-09-01T19:38:15.275Z,45.92
2018-09-01T19:43:08.493Z,46.52
2018-09-01T19:48:01.525Z,46.46
2018-09-01T19:52:54.811Z,46.95
2018-09-01T19:57:47.839Z,46.95
2018-09-01T20:02:40.849Z,47.10
2018-09-01T20:07:34.087Z,47.83
2018-09-01T20:12:27.310Z,47.54
2018-09-01T20:17:20.318Z,48.28
2018-09-01T20:22:13.594Z,47.64
2018-09-01T20:27:06.563Z,47.91
2018-09-01T20:31:59.833Z,49.30
2018-09-01T20:36:54.288Z,50.04
2018-09-01T20:41:47.301Z,49.84
2018-09-01T20:46:40.319Z,49.88
2018-09-01T20:51:33.444Z,50.14
2018-09-01T20:56:27.084Z,49.70
2018-09-01T21:01:20.392Z,48.71
2018-09-01T21:06:13.538Z,48.58
2018-09-01T21:11:06.695Z,48.54
2018-09-01T21:15:59.801Z,48.84
2018-09-01T21:20:52.996Z,49.62
2018-09-01T21:25:47.023Z,48.89
2018-09-01T21:30:40.023Z,49.87
2018-09-01T21:35:33.408Z,49.74
2018-09-01T21:40:27.075Z,49.49
2018-09-01T21:45:20.444Z,48.52
2018-09-01T21:50:13.566Z,48.99
2018-09-01T21:55:06.686Z,49.85
2018-09-01T21:59:59.855Z,50.01
2018-09-01T22:04:58.345Z,49.63
2018-09-01T22:09:53.334Z,49.96
2018-09-01T22:14:46.460Z,49.99
2018-09-01T22:19:40.247Z,50.17
2018-09-01T22:24:33.433Z,50.72
2018-09-01T22:29:26.889Z,51.19
2018-09-01T22:34:20.182Z,51.11
2018-09-01T22:39:14.272Z,51.84
2018-09-01T22:44:07.514Z,51.39
2018-09-01T22:49:00.981Z,50.84
2018-09-01T22:53:53.932Z,52.06
2018-09-01T22:58:47.288Z,52.04
2018-09-01T23:03:40.374Z,51.89
2018-09-01T23:08:33.426Z,51.71
2018-09-01T23:13:26.690Z,51.45
2018-09-01T23:18:19.906Z,51.95
2018-09-01T23:23:13.080Z,51.93
2018-09-01T23:28:06.364Z,51.45
2018-09-01T23:32:59.522Z,50.90
2018-09-01T23:37:52.747Z,50.71
2018-09-01T23:42:45.888Z,50.99
2018-09-01T23:47:38.919Z,51.51
2018-09-01T23:52:32.502Z,52.56
2018-09-01T23:57:25.698Z,52.98
