createdAt,value
2017-08-18T00:00:27.043Z,67.00
2017-08-18T00:02:54.779Z,66.60
2017-08-18T00:05:22.507Z,66.30
2017-08-18T00:07:50.287Z,66.00
2017-08-18T00:10:18.024Z,66.70
2017-08-18T00:12:45.751Z,66.00
2017-08-18T00:15:13.510Z,66.20
2017-08-18T00:17:41.257Z,65.20
2017-08-18T00:20:08.987Z,65.70
2017-08-18T00:22:36.714Z,66.20
2017-08-18T00:25:04.478Z,66.50
2017-08-18T00:27:32.218Z,65.80
2017-08-18T00:29:59.940Z,66.40
2017-08-18T00:32:27.674Z,66.70
2017-08-18T00:34:55.422Z,66.80
2017-08-18T00:37:23.150Z,67.90
2017-08-18T00:39:50.914Z,67.70
2017-08-18T00:42:18.646Z,67.50
2017-08-18T00:44:46.384Z,67.10
2017-08-18T00:47:14.106Z,67.00
2017-08-18T00:49:41.862Z,67.60
2017-08-18T00:52:09.604Z,67.40
2017-08-18T00:54:37.399Z,68.00
2017-08-18T00:57:05.163Z,67.40
2017-08-18T00:59:32.937Z,66.90
2017-08-18T01:02:00.688Z,67.00
2017-08-18T01:04:28.413Z,66.90
2017-08-18T01:06:56.239Z,67.10
2017-08-18T01:09:24.012Z,67.70
2017-08-18T01:11:51.743Z,67.70
2017-08-18T01:14:19.501Z,67.80
2017-08-18T01:16:47.271Z,68.10
2017-08-18T01:19:15.007Z,68.20
2017-08-18T01:21:42.732Z,68.00
2017-08-18T01:24:10.560Z,67.90
2017-08-18T01:26:38.306Z,68.40
2017-08-18T01:29:06.034Z,67.70
2017-08-18T01:31:33.747Z,67.80
2017-08-18T01:34:01.468Z,68.20
2017-08-18T01:36:29.204Z,68.70
2017-08-18T01:38:56.915Z,68.50
2017-08-18T01:41:24.679Z,68.60
2017-08-18T01:43:52.414Z,68.20
2017-08-18T01:46:20.543Z,68.10
2017-08-18T01:48:48.272Z,68.50
2017-08-18T01:51:16.010Z,68.60
2017-08-18T01:53:43.749Z,69.00
2017-08-18T01:56:11.890Z,69.30
2017-08-18T01:58:39.629Z,69.70
2017-08-18T02:01:07.367Z,69.40
2017-08-18T02:03:35.091Z,70.00
2017-08-18T02:06:03.215Z,69.70
2017-08-18T02:08:30.950Z,70.20
2017-08-18T02:10:58.699Z,70.40
2017-08-18T02:13:26.451Z,70.10
2017-08-18T02:15:54.579Z,70.40
2017-08-18T02:18:22.323Z,70.80
2017-08-18T02:20:50.061Z,70.40
2017-08-18T02:23:17.783Z,70.80
2017-08-18T02:25:46.027Z,70.80
2017-08-18T02:28:13.747Z,71.30
2017-08-18T02:30:41.484Z,71.20
2017-08-18T02:33:09.208Z,71.70
2017-08-18T02:35:36.942Z,71.00
2017-08-18T02:38:04.674Z,70.90
2017-08-18T02:40:32.406Z,71.10
2017-08-18T02:43:00.128Z,71.50
2017-08-18T02:45:28.255Z,71.20
2017-08-18T02:47:55.992Z,71.70
2017-08-18T02:50:23.734Z,71.30
2017-08-18T02:52:51.487Z,71.50
2017-08-18T02:55:19.227Z,71.90
2017-08-18T02:57:47.024Z,71.60
2017-08-18T03:00:14.778Z,71.70
2017-08-18T03:02:43.647Z,72.40
2017-08-18T03:05:11.365Z,71.70
2017-08-18T03:07:39.099Z,71.90
2017-08-18T03:10:06.854Z,72.20
2017-08-18T03:12:34.571Z,71.80
2017-08-18T03:15:02.338Z,71.70
2017-08-18T03:17:30.061Z,72.30
2017-08-18T03:19:57.789Z,71.90
2017-08-18T03:22:25.523Z,71.70
2017-08-18T03:24:53.641Z,71.50
2017-08-18T03:27:21.390Z,71.90
2017-08-18T03:29:49.135Z,71.90
2017-08-18T03:32:17.630Z,72.30
2017-08-18T03:34:45.348Z,72.10
2017-08-18T03:37:13.059Z,72.10
2017-08-18T03:39:40.792Z,71.10
2017-08-18T03:42:08.523Z,72.10
2017-08-18T03:44:36.271Z,71.60
2017-08-18T03:47:04.010Z,72.10
2017-08-18T03:49:31.745Z,72.20
2017-08-18T03:51:59.527Z,71.90
2017-08-18T03:54:27.746Z,71.60
2017-08-18T03:56:55.568Z,72.00
2017-08-18T03:59:23.318Z,72.30
2017-08-18T04:01:51.067Z,72.90
2017-08-18T04:04:18.835Z,72.70
2017-08-18T04:06:46.564Z,72.60
2017-08-18T04:09:14.310Z,72.40
2017-08-18T04:11:42.063Z,72.90
2017-08-18T04:14:10.210Z,71.90
2017-08-18T04:16:37.951Z,72.40
2017-08-18T04:19:05.677Z,71.50
2017-08-18T04:21:33.410Z,72.40
2017-08-18T04:24:01.530Z,72.60
2017-08-18T04:26:29.282Z,72.30
2017-08-18T04:28:57.005Z,72.50
2017-08-18T04:31:24.724Z,72.90
2017-08-18T04:33:52.859Z,72.60
2017-08-18T04:36:20.607Z,72.80
2017-08-18T04:38:48.326Z,71.90
2017-08-18T04:41:16.171Z,71.80
2017-08-18T04:43:43.915Z,71.60
2017-08-18T04:46:11.672Z,72.00
2017-08-18T04:48:39.407Z,72.10
2017-08-18T04:51:07.143Z,72.40
2017-08-18T04:53:35.256Z,72.00
2017-08-18T04:56:02.993Z,71.30
2017-08-18T04:58:30.736Z,72.60
2017-08-18T05:00:58.463Z,72.80
2017-08-18T05:03:26.192Z,72.00
2017-08-18T05:05:53.938Z,72.60
2017-08-18T05:08:21.675Z,72.40
2017-08-18T05:10:49.417Z,72.40
2017-08-18T05:13:17.251Z,72.40
2017-08-18T05:15:44.990Z,72.80
2017-08-18T05:18:12.716Z,73.00
2017-08-18T05:20:41.248Z,72.90
2017-08-18T05:23:09.390Z,72.70
2017-08-18T05:25:37.940Z,72.90
2017-08-18T05:28:05.666Z,73.20
2017-08-18T05:30:33.402Z,73.10
2017-08-18T05:33:01.928Z,73.00
2017-08-18T05:35:29.656Z,72.70
2017-08-18T05:37:59.085Z,72.90
2017-08-18T05:40:26.880Z,72.00
2017-08-18T05:42:54.638Z,71.80
2017-08-18T05:45:22.371Z,71.90
2017-08-18T05:47:50.102Z,71.80
2017-08-18T05:50:18.216Z,71.40
2017-08-18T05:52:45.977Z,71.50
2017-08-18T05:55:13.718Z,71.10
2017-08-18T05:57:42.143Z,71.30
2017-08-18T06:00:09.892Z,71.10
2017-08-18T06:02:39.746Z,72.10
2017-08-18T06:05:07.499Z,71.90
2017-08-18T06:07:35.247Z,71.50
2017-08-18T06:10:03.009Z,71.70
2017-08-18T06:12:31.795Z,71.00
2017-08-18T06:14:59.535Z,70.60
2017-08-18T06:17:27.533Z,70.90
2017-08-18T06:19:55.665Z,70.20
2017-08-18T06:22:23.438Z,70.20
2017-08-18T06:24:51.986Z,70.00
2017-08-18T06:27:19.717Z,69.60
2017-08-18T06:29:47.838Z,69.40
2017-08-18T06:32:15.571Z,69.60
2017-08-18T06:34:43.303Z,69.80
2017-08-18T06:37:11.056Z,69.40
2017-08-18T06:39:38.783Z,69.40
2017-08-18T06:42:06.538Z,69.40
2017-08-18T06:44:34.273Z,69.10
2017-08-18T06:47:02.054Z,69.50
2017-08-18T06:49:29.817Z,68.80
2017-08-18T06:51:57.542Z,68.70
2017-08-18T06:54:25.259Z,68.40
2017-08-18T06:56:52.978Z,68.80
2017-08-18T06:59:21.490Z,69.30
2017-08-18T07:01:49.243Z,68.10
2017-08-18T07:04:16.985Z,67.60
2017-08-18T07:09:47.300Z,67.00
2017-08-18T07:12:15.023Z,66.70
2017-08-18T07:14:42.765Z,66.50
2017-08-18T07:17:10.532Z,66.30
2017-08-18T07:19:40.587Z,66.70
2017-08-18T07:22:08.329Z,65.50
2017-08-18T07:24:36.050Z,65.60
2017-08-18T07:27:03.766Z,66.00
2017-08-18T07:29:32.564Z,64.20
2017-08-18T07:32:00.283Z,63.90
2017-08-18T07:34:28.002Z,63.90
2017-08-18T07:36:55.715Z,63.80
2017-08-18T07:39:24.767Z,64.00
2017-08-18T07:41:53.251Z,63.00
2017-08-18T07:44:20.981Z,62.60
2017-08-18T07:46:48.712Z,62.80
2017-08-18T07:49:17.579Z,63.50
2017-08-18T07:51:45.301Z,63.20
2017-08-18T07:54:13.031Z,63.10
2017-08-18T07:56:40.745Z,63.10
2017-08-18T07:59:08.455Z,63.10
2017-08-18T08:01:36.189Z,62.70
2017-08-18T08:04:03.994Z,63.50
2017-08-18T08:06:31.710Z,64.10
2017-08-18T08:08:59.436Z,62.90
2017-08-18T08:11:27.916Z,63.20
2017-08-18T08:13:55.654Z,62.10
2017-08-18T08:16:23.386Z,60.90
2017-08-18T08:18:51.994Z,59.60
2017-08-18T08:21:20.455Z,59.50
2017-08-18T08:23:48.166Z,60.30
2017-08-18T08:26:15.886Z,59.80
2017-08-18T08:28:43.602Z,60.60
2017-08-18T08:31:11.723Z,59.90
2017-08-18T08:33:39.436Z,59.80
2017-08-18T08:36:07.163Z,59.90
2017-08-18T08:38:34.882Z,60.00
2017-08-18T08:41:02.599Z,60.50
2017-08-18T08:43:30.322Z,60.10
2017-08-18T08:45:58.056Z,60.10
2017-08-18T08:48:27.079Z,60.70
2017-08-18T08:50:54.791Z,60.50
2017-08-18T08:53:23.003Z,59.80
2017-08-18T08:55:50.711Z,60.70
2017-08-18T08:58:18.428Z,59.70
2017-08-18T09:00:46.216Z,59.60
2017-08-18T09:03:14.336Z,59.30
2017-08-18T09:05:42.050Z,59.50
2017-08-18T09:08:09.796Z,58.80
2017-08-18T09:10:37.511Z,59.40
2017-08-18T09:13:05.307Z,58.20
2017-08-18T09:15:33.023Z,58.80
2017-08-18T09:18:00.766Z,58.80
2017-08-18T09:20:28.488Z,57.60
2017-08-18T09:22:56.207Z,57.80
2017-08-18T09:25:23.938Z,58.20
2017-08-18T09:27:51.682Z,57.00
2017-08-18T09:30:19.415Z,57.20
2017-08-18T09:32:47.558Z,57.50
2017-08-18T09:35:15.590Z,56.50
2017-08-18T09:37:43.315Z,56.30
2017-08-18T09:40:11.048Z,56.60
2017-08-18T09:42:38.791Z,55.90
2017-08-18T09:45:06.538Z,55.20
2017-08-18T09:47:34.339Z,55.10
2017-08-18T09:50:14.298Z,55.40
2017-08-18T09:52:53.680Z,54.30
2017-08-18T09:55:33.191Z,55.30
2017-08-18T09:58:13.094Z,54.60
2017-08-18T10:00:41.630Z,55.20
2017-08-18T10:03:09.359Z,56.00
2017-08-18T10:05:38.398Z,56.10
2017-08-18T10:08:06.719Z,56.00
2017-08-18T10:10:34.430Z,55.70
2017-08-18T10:13:02.162Z,56.20
2017-08-18T10:15:29.889Z,56.30
2017-08-18T10:17:57.613Z,55.80
2017-08-18T10:20:25.697Z,56.30
2017-08-18T10:22:56.349Z,56.60
2017-08-18T10:25:24.111Z,57.00
2017-08-18T10:27:51.883Z,56.10
2017-08-18T10:30:20.375Z,56.30
2017-08-18T10:32:49.392Z,55.50
2017-08-18T10:35:17.130Z,56.00
2017-08-18T10:37:44.871Z,56.20
2017-08-18T10:40:12.586Z,55.50
2017-08-18T10:42:40.473Z,54.60
2017-08-18T10:45:08.219Z,54.80
2017-08-18T10:47:35.962Z,55.00
2017-08-18T10:50:03.736Z,55.70
2017-08-18T10:52:31.458Z,55.30
2017-08-18T10:54:59.192Z,54.30
2017-08-18T10:57:26.918Z,54.20
2017-08-18T10:59:54.691Z,53.60
2017-08-18T11:02:22.451Z,54.10
2017-08-18T11:04:50.358Z,53.30
2017-08-18T11:07:18.095Z,53.60
2017-08-18T11:09:45.812Z,52.20
2017-08-18T11:12:13.551Z,52.90
2017-08-18T11:14:41.309Z,53.10
2017-08-18T11:17:09.026Z,53.40
2017-08-18T11:19:38.270Z,51.60
2017-08-18T11:22:05.995Z,51.50
2017-08-18T11:24:34.466Z,51.50
2017-08-18T11:27:02.191Z,50.00
2017-08-18T11:29:29.907Z,49.90
2017-08-18T11:31:57.638Z,49.10
2017-08-18T11:34:25.376Z,49.80
2017-08-18T11:36:53.108Z,49.10
2017-08-18T11:39:20.835Z,49.50
2017-08-18T11:41:48.874Z,48.30
2017-08-18T11:44:16.611Z,48.70
2017-08-18T11:46:44.330Z,48.60
2017-08-18T11:49:12.087Z,48.50
2017-08-18T11:51:39.823Z,48.90
2017-08-18T11:54:07.636Z,50.10
2017-08-18T11:56:35.357Z,49.40
2017-08-18T11:59:03.096Z,47.10
2017-08-18T12:01:30.820Z,49.10
2017-08-18T12:03:58.537Z,45.90
2017-08-18T12:06:26.255Z,46.70
2017-08-18T12:08:54.988Z,46.60
2017-08-18T12:11:22.733Z,46.30
2017-08-18T12:13:50.440Z,45.00
2017-08-18T12:16:18.150Z,45.00
2017-08-18T12:18:46.335Z,43.80
2017-08-18T12:21:14.067Z,45.90
2017-08-18T12:23:41.793Z,45.30
2017-08-18T12:26:09.523Z,45.90
2017-08-18T12:28:37.239Z,45.50
2017-08-18T12:31:04.991Z,42.50
2017-08-18T12:33:32.751Z,43.20
2017-08-18T12:36:01.359Z,42.30
2017-08-18T12:38:29.055Z,42.80
2017-08-18T12:40:57.735Z,42.30
2017-08-18T12:43:25.495Z,41.80
2017-08-18T12:45:53.239Z,39.60
2017-08-18T12:48:22.124Z,42.50
2017-08-18T12:50:49.834Z,40.50
2017-08-18T12:53:17.570Z,40.30
2017-08-18T12:55:45.294Z,38.80
2017-08-18T12:58:13.014Z,37.70
2017-08-18T13:00:40.739Z,34.50
2017-08-18T13:03:08.442Z,36.60
2017-08-18T13:05:36.147Z,32.90
2017-08-18T13:08:03.862Z,34.50
2017-08-18T13:10:31.582Z,34.50
2017-08-18T13:12:59.299Z,31.60
2017-08-18T13:15:27.010Z,30.80
2017-08-18T13:17:54.722Z,32.20
2017-08-18T13:20:23.302Z,29.10
2017-08-18T13:22:51.322Z,30.80
2017-08-18T13:25:19.042Z,28.80
2017-08-18T13:27:46.756Z,29.30
2017-08-18T13:30:14.486Z,29.20
2017-08-18T13:32:42.214Z,26.90
2017-08-18T13:35:09.926Z,27.80
2017-08-18T13:37:37.635Z,27.10
2017-08-18T13:40:05.366Z,27.20
2017-08-18T13:42:33.090Z,27.20
2017-08-18T13:45:00.810Z,27.70
2017-08-18T13:47:29.773Z,28.30
2017-08-18T13:49:57.478Z,27.70
2017-08-18T13:52:25.182Z,27.20
2017-08-18T13:54:52.897Z,27.60
2017-08-18T13:57:20.646Z,27.30
2017-08-18T13:59:48.362Z,28.30
2017-08-18T14:02:16.091Z,26.90
2017-08-18T14:04:43.878Z,26.10
2017-08-18T14:07:11.574Z,26.20
2017-08-18T14:09:39.291Z,25.50
2017-08-18T14:12:06.998Z,23.60
2017-08-18T14:14:34.730Z,26.80
2017-08-18T14:17:02.474Z,25.40
2017-08-18T14:19:30.191Z,25.60
2017-08-18T14:21:57.939Z,25.40
2017-08-18T14:24:25.662Z,25.30
2017-08-18T14:26:59.057Z,24.10
2017-08-18T14:29:26.770Z,23.80
2017-08-18T14:31:54.487Z,24.20
2017-08-18T14:34:22.924Z,23.50
2017-08-18T14:36:50.627Z,23.30
2017-08-18T14:39:18.359Z,24.30
2017-08-18T14:41:46.071Z,25.60
2017-08-18T14:44:15.207Z,27.80
2017-08-18T14:46:42.918Z,27.90
2017-08-18T14:49:10.639Z,28.10
2017-08-18T14:51:38.351Z,30.40
2017-08-18T14:54:06.050Z,32.40
2017-08-18T14:56:33.775Z,31.10
2017-08-18T14:59:01.495Z,31.20
2017-08-18T15:01:29.223Z,32.20
2017-08-18T15:03:56.940Z,32.60
2017-08-18T15:06:24.650Z,33.40
2017-08-18T15:08:52.367Z,33.50
2017-08-18T15:11:21.162Z,33.50
2017-08-18T15:13:48.886Z,33.70
2017-08-18T15:16:16.603Z,34.10
2017-08-18T15:21:21.213Z,34.90
2017-08-18T15:23:50.136Z,35.30
2017-08-18T15:26:17.851Z,36.50
2017-08-18T15:28:45.563Z,36.90
2017-08-18T15:31:13.263Z,35.20
2017-08-18T15:33:41.006Z,35.20
2017-08-18T15:36:08.742Z,34.80
2017-08-18T15:38:36.451Z,35.80
2017-08-18T15:41:04.170Z,36.40
2017-08-18T15:43:31.934Z,36.40
2017-08-18T15:45:59.663Z,37.00
2017-08-18T15:48:27.391Z,37.50
2017-08-18T15:50:55.991Z,37.70
2017-08-18T15:53:23.706Z,37.40
2017-08-18T15:55:51.464Z,36.90
2017-08-18T15:58:19.182Z,37.40
2017-08-18T16:00:46.903Z,37.80
2017-08-18T16:03:14.903Z,38.10
2017-08-18T16:05:42.651Z,38.30
2017-08-18T16:08:10.376Z,38.40
2017-08-18T16:10:38.110Z,39.30
2017-08-18T16:13:05.810Z,38.70
2017-08-18T16:15:33.535Z,38.60
2017-08-18T16:18:01.265Z,39.30
2017-08-18T16:20:28.994Z,39.60
2017-08-18T16:22:56.726Z,39.40
2017-08-18T16:25:24.442Z,39.70
2017-08-18T16:27:53.047Z,40.00
2017-08-18T16:30:20.763Z,40.20
2017-08-18T16:32:48.478Z,40.90
2017-08-18T16:35:16.202Z,40.90
2017-08-18T16:37:43.921Z,41.90
2017-08-18T16:40:11.629Z,44.30
2017-08-18T16:42:39.342Z,42.20
2017-08-18T16:45:07.097Z,43.70
2017-08-18T16:47:34.811Z,43.40
2017-08-18T16:50:02.543Z,43.10
2017-08-18T16:52:30.258Z,44.30
2017-08-18T16:54:57.970Z,46.40
2017-08-18T16:57:25.678Z,45.40
2017-08-18T16:59:53.415Z,44.80
2017-08-18T17:02:21.138Z,47.00
2017-08-18T17:04:48.842Z,47.20
2017-08-18T17:07:16.570Z,45.90
2017-08-18T17:09:44.267Z,47.20
2017-08-18T17:12:12.726Z,46.60
2017-08-18T17:14:40.447Z,48.00
2017-08-18T17:17:08.174Z,47.90
2017-08-18T17:19:35.959Z,46.20
2017-08-18T17:22:04.920Z,46.70
2017-08-18T17:24:32.637Z,44.90
2017-08-18T17:27:00.358Z,44.60
2017-08-18T17:29:28.097Z,46.00
2017-08-18T17:31:55.826Z,44.90
2017-08-18T17:34:23.555Z,44.70
2017-08-18T17:36:52.054Z,46.30
2017-08-18T17:39:20.090Z,46.90
2017-08-18T17:41:47.794Z,48.00
2017-08-18T17:44:17.393Z,49.10
2017-08-18T17:46:45.101Z,50.40
2017-08-18T17:49:13.788Z,49.50
2017-08-18T17:51:41.503Z,50.20
2017-08-18T17:54:09.202Z,49.60
2017-08-18T17:56:37.322Z,52.00
2017-08-18T17:59:06.028Z,53.70
2017-08-18T18:01:33.756Z,54.20
2017-08-18T18:04:01.473Z,55.10
2017-08-18T18:06:29.195Z,54.70
2017-08-18T18:08:56.926Z,55.70
2017-08-18T18:11:24.637Z,58.60
2017-08-18T18:13:52.370Z,58.50
2017-08-18T18:16:20.490Z,60.30
2017-08-18T18:18:48.202Z,60.80
2017-08-18T18:21:15.969Z,61.70
2017-08-18T18:23:43.978Z,59.50
2017-08-18T18:26:11.807Z,61.80
2017-08-18T18:28:39.665Z,61.50
2017-08-18T18:31:07.423Z,61.70
2017-08-18T18:33:35.544Z,61.30
2017-08-18T18:36:03.374Z,61.70
2017-08-18T18:38:32.143Z,61.80
2017-08-18T18:41:01.292Z,61.80
2017-08-18T18:43:29.517Z,60.80
2017-08-18T18:45:57.232Z,60.90
2017-08-18T18:48:25.720Z,61.30
2017-08-18T18:50:54.907Z,61.00
2017-08-18T18:53:23.395Z,62.60
2017-08-18T18:55:51.105Z,62.60
2017-08-18T18:58:19.199Z,62.60
2017-08-18T19:00:46.920Z,62.60
2017-08-18T19:03:14.635Z,63.90
2017-08-18T19:05:42.558Z,62.50
2017-08-18T19:08:11.228Z,63.40
2017-08-18T19:10:38.955Z,63.70
2017-08-18T19:13:07.050Z,63.10
2017-08-18T19:15:34.779Z,63.80
2017-08-18T19:18:03.666Z,63.80
2017-08-18T19:20:31.586Z,64.50
2017-08-18T19:22:59.294Z,64.50
2017-08-18T19:25:27.479Z,65.10
2017-08-18T19:27:55.185Z,64.40
2017-08-18T19:30:23.672Z,64.70
2017-08-18T19:32:51.370Z,65.30
2017-08-18T19:35:20.931Z,65.30
2017-08-18T19:37:48.666Z,65.70
2017-08-18T19:40:16.435Z,64.80
2017-08-18T19:42:44.143Z,65.70
2017-08-18T19:45:11.955Z,66.40
2017-08-18T19:47:39.703Z,65.80
2017-08-18T19:50:07.422Z,65.90
2017-08-18T19:52:35.132Z,66.30
2017-08-18T19:55:02.854Z,65.70
2017-08-18T19:57:30.590Z,65.90
2017-08-18T19:59:59.230Z,66.60
2017-08-18T20:02:26.942Z,67.00
2017-08-18T20:04:55.410Z,66.90
2017-08-18T20:07:23.126Z,65.90
2017-08-18T20:09:51.910Z,65.70
2017-08-18T20:12:20.685Z,66.20
2017-08-18T20:14:48.394Z,66.80
2017-08-18T20:17:16.506Z,67.70
2017-08-18T20:19:44.217Z,67.80
2017-08-18T20:22:12.930Z,67.50
2017-08-18T20:24:40.638Z,67.30
2017-08-18T20:27:08.355Z,68.00
2017-08-18T20:29:36.839Z,68.20
2017-08-18T20:32:04.587Z,68.30
2017-08-18T20:34:32.299Z,67.80
2017-08-18T20:37:00.003Z,68.60
2017-08-18T20:39:27.734Z,68.70
2017-08-18T20:41:55.854Z,68.20
2017-08-18T20:44:23.584Z,68.70
2017-08-18T20:46:51.298Z,68.70
2017-08-18T20:49:19.075Z,68.50
2017-08-18T20:51:46.795Z,68.10
2017-08-18T20:54:15.282Z,68.00
2017-08-18T20:56:43.404Z,68.50
2017-08-18T20:59:11.150Z,69.00
2017-08-18T21:01:38.862Z,69.10
2017-08-18T21:04:06.603Z,69.00
2017-08-18T21:06:34.310Z,69.50
2017-08-18T21:09:02.029Z,69.80
2017-08-18T21:11:29.742Z,69.50
2017-08-18T21:13:58.222Z,68.70
2017-08-18T21:16:25.961Z,68.70
2017-08-18T21:18:53.674Z,70.00
2017-08-18T21:21:21.779Z,69.50
2017-08-18T21:23:50.760Z,70.50
2017-08-18T21:26:18.842Z,70.00
2017-08-18T21:28:46.587Z,70.30
2017-08-18T21:31:14.324Z,70.00
2017-08-18T21:33:42.027Z,69.20
2017-08-18T21:36:09.742Z,69.60
2017-08-18T21:38:37.462Z,70.50
2017-08-18T21:41:05.162Z,70.00
2017-08-18T21:43:32.886Z,70.60
2017-08-18T21:46:00.598Z,70.50
2017-08-18T21:48:29.013Z,70.40
2017-08-18T21:50:56.739Z,70.60
2017-08-18T21:53:24.458Z,70.70
2017-08-18T21:55:53.441Z,70.20
2017-08-18T21:58:21.931Z,70.90
2017-08-18T22:00:50.033Z,71.00
2017-08-18T22:03:17.743Z,71.10
2017-08-18T22:05:46.738Z,71.30
2017-08-18T22:08:15.223Z,71.10
2017-08-18T22:10:42.934Z,70.90
2017-08-18T22:13:10.714Z,71.00
2017-08-18T22:15:38.427Z,70.50
2017-08-18T22:18:06.530Z,69.90
2017-08-18T22:20:34.242Z,70.80
2017-08-18T22:23:01.976Z,71.20
2017-08-18T22:25:30.078Z,70.40
2017-08-18T22:27:57.798Z,70.20
2017-08-18T22:30:25.634Z,70.30
2017-08-18T22:32:54.703Z,70.10
2017-08-18T22:35:22.817Z,70.40
2017-08-18T22:37:50.539Z,70.30
2017-08-18T22:40:18.255Z,70.40
2017-08-18T22:42:46.726Z,70.20
2017-08-18T22:45:14.426Z,69.80
2017-08-18T22:47:42.146Z,69.30
2017-08-18T22:50:09.851Z,70.60
2017-08-18T22:52:37.955Z,70.50
2017-08-18T22:55:05.682Z,70.40
2017-08-18T22:57:33.394Z,70.80
2017-08-18T23:00:02.780Z,71.00
2017-08-18T23:02:30.482Z,70.90
2017-08-18T23:04:58.187Z,71.10
2017-08-18T23:07:26.659Z,71.30
2017-08-18T23:09:54.371Z,71.30
2017-08-18T23:12:22.088Z,71.20
2017-08-18T23:14:49.790Z,70.30
2017-08-18T23:17:17.912Z,71.30
2017-08-18T23:19:45.627Z,71.60
2017-08-18T23:22:13.334Z,71.00
2017-08-18T23:24:41.447Z,70.90
2017-08-18T23:27:10.136Z,70.90
2017-08-18T23:29:38.250Z,71.00
2017-08-18T23:32:06.052Z,71.00
2017-08-18T23:34:34.151Z,70.80
2017-08-18T23:37:01.859Z,70.20
2017-08-18T23:39:29.598Z,70.70
2017-08-18T23:41:57.730Z,71.20
2017-08-18T23:44:26.588Z,71.50
2017-08-18T23:46:54.315Z,71.40
2017-08-18T23:49:22.408Z,71.40
2017-08-18T23:51:50.895Z,71.40
2017-08-18T23:54:18.643Z,71.50
2017-08-18T23:56:46.358Z,71.30
2017-08-18T23:59:14.463Z,71.60
