createdAt,value
2022-10-15T09:36:01.930Z,98.27
2022-10-15T09:37:16.157Z,98.46
2022-10-15T09:38:34.002Z,98.66
2022-10-15T09:40:04.228Z,98.04
2022-10-15T09:41:34.959Z,97.20
2022-10-15T09:42:39.127Z,97.24
2022-10-15T09:43:41.550Z,97.18
2022-10-15T09:44:45.669Z,96.22
2022-10-15T09:45:47.026Z,95.85
2022-10-15T09:46:51.266Z,95.11
2022-10-15T09:47:57.881Z,95.15
2022-10-15T09:49:08.969Z,94.30
2022-10-15T09:50:13.424Z,93.79
2022-10-15T09:51:34.101Z,91.87
2022-10-15T09:53:03.816Z,91.00
2022-10-15T09:54:25.391Z,87.18
2022-10-15T09:55:45.621Z,78.87
2022-10-15T09:56:52.535Z,77.30
2022-10-15T09:57:58.591Z,77.09
2022-10-15T09:59:00.000Z,73.18
2022-10-15T10:00:08.803Z,72.71
2022-10-15T10:01:19.672Z,73.67
2022-10-15T10:02:24.167Z,74.98
2022-10-15T10:03:28.898Z,75.60
2022-10-15T10:04:33.058Z,77.05
2022-10-15T10:05:39.636Z,78.28
2022-10-15T10:12:04.788Z,82.29
2022-10-15T10:13:21.277Z,80.99
2022-10-15T10:14:33.497Z,73.62
2022-10-15T10:15:38.940Z,71.94
2022-10-15T10:17:04.126Z,69.59
2022-10-15T10:18:06.613Z,71.71
2022-10-15T10:19:15.423Z,70.91
2022-10-15T10:20:20.234Z,68.75
2022-10-15T10:21:34.898Z,66.38
2022-10-15T10:22:54.777Z,70.05
2022-10-15T10:23:58.918Z,73.94
2022-10-15T10:25:00.518Z,74.59
2022-10-15T10:26:04.824Z,74.10
2022-10-15T10:27:18.629Z,73.12
2022-10-15T10:28:46.671Z,69.30
2022-10-15T10:35:05.609Z,77.12
2022-10-15T10:37:15.680Z,80.10
2022-10-15T10:38:38.109Z,81.59
2022-10-15T10:39:39.494Z,81.33
2022-10-15T10:40:40.885Z,82.00
2022-10-15T10:59:56.274Z,81.85
2022-10-15T11:00:58.275Z,81.54
2022-10-15T11:01:59.760Z,81.71
2022-10-15T11:03:01.436Z,81.66
2022-10-15T11:04:03.729Z,81.63
2022-10-15T11:05:05.550Z,82.25
2022-10-15T11:18:23.003Z,79.62
2022-10-15T11:19:59.713Z,79.85
2022-10-15T11:21:25.570Z,79.32
2022-10-15T11:22:41.852Z,78.98
2022-10-15T11:25:33.501Z,78.42
2022-10-15T11:26:41.606Z,78.60
2022-10-15T11:28:08.890Z,77.99
2022-10-15T11:29:30.486Z,78.23
2022-10-15T11:30:55.126Z,77.52
2022-10-15T11:32:25.933Z,77.48
2022-10-15T11:33:43.550Z,77.20
2022-10-15T11:35:40.829Z,72.55
2022-10-15T11:36:58.942Z,72.72
2022-10-15T11:38:27.393Z,73.88
2022-10-15T11:40:05.133Z,74.81
2022-10-15T11:41:25.446Z,76.18
2022-10-15T11:42:41.474Z,75.99
2022-10-15T11:44:10.641Z,75.58
2022-10-15T11:45:40.684Z,76.58
2022-10-15T11:46:50.902Z,76.11
2022-10-15T12:06:14.232Z,81.29
2022-10-15T13:46:05.853Z,89.92
2022-10-15T14:33:54.511Z,90.92
2022-10-15T14:35:00.901Z,91.45
2022-10-15T14:36:08.776Z,91.72
2022-10-15T14:37:28.678Z,89.25
2022-10-15T14:38:30.234Z,89.84
2022-10-15T14:39:36.530Z,89.23
2022-10-15T15:00:26.637Z,86.57
2022-10-15T15:01:29.542Z,85.94
2022-10-15T15:02:31.005Z,83.20
2022-10-15T15:03:41.118Z,82.53
2022-10-15T15:04:45.613Z,82.02
2022-10-15T15:05:48.433Z,83.09
2022-10-15T15:06:49.780Z,83.35
2022-10-15T15:07:51.391Z,83.20
2022-10-15T15:08:52.884Z,83.86
2022-10-15T15:09:54.255Z,83.44
2022-10-15T15:10:59.690Z,83.40
2022-10-15T15:12:01.163Z,83.71
2022-10-15T15:13:02.862Z,83.40
2022-10-15T15:14:04.260Z,83.37
2022-10-15T15:15:17.521Z,83.21
2022-10-15T15:16:19.245Z,83.36
2022-10-15T15:17:23.998Z,83.50
2022-10-15T15:34:43.308Z,75.63
2022-10-15T15:35:52.520Z,75.29
2022-10-15T15:36:53.986Z,76.34
2022-10-15T15:37:55.562Z,77.69
2022-10-15T15:38:58.930Z,78.85
2022-10-15T15:40:00.294Z,80.50
2022-10-15T15:41:04.577Z,80.50
2022-10-15T15:42:05.925Z,81.06
2022-10-15T15:43:08.592Z,80.67
2022-10-15T15:44:12.060Z,79.83
2022-10-15T15:45:25.000Z,81.21
2022-10-15T16:29:20.441Z,89.13
2022-10-15T16:30:21.831Z,88.74
