createdAt,value
2022-10-20T00:01:29.110Z,4.97
2022-10-20T00:03:57.339Z,4.45
2022-10-20T00:06:31.250Z,5.38
2022-10-20T00:09:01.546Z,4.47
2022-10-20T00:11:29.718Z,4.65
2022-10-20T00:13:59.153Z,5.15
2022-10-20T00:16:29.400Z,5.20
2022-10-20T00:18:58.481Z,5.50
2022-10-20T00:21:28.534Z,3.92
2022-10-20T00:23:56.615Z,5.20
2022-10-20T00:26:26.069Z,4.45
2022-10-20T00:28:54.369Z,5.47
2022-10-20T00:31:23.903Z,4.28
2022-10-20T00:33:51.073Z,6.07
2022-10-20T00:36:20.863Z,4.70
2022-10-20T00:38:48.416Z,4.00
2022-10-20T00:41:19.090Z,4.97
2022-10-20T00:43:59.827Z,4.82
2022-10-20T00:46:37.799Z,4.75
2022-10-20T00:49:19.727Z,4.55
2022-10-20T00:51:47.010Z,5.22
2022-10-20T00:54:24.792Z,4.93
2022-10-20T00:56:53.020Z,4.72
2022-10-20T00:59:23.623Z,4.13
2022-10-20T01:01:50.605Z,5.28
2022-10-20T01:04:18.346Z,5.07
2022-10-20T01:06:45.360Z,4.25
2022-10-20T01:09:12.563Z,4.70
2022-10-20T01:12:10.135Z,4.70
2022-10-20T01:15:03.586Z,5.50
2022-10-20T01:18:18.761Z,4.85
2022-10-20T01:21:14.201Z,5.10
2022-10-20T01:27:23.465Z,4.82
2022-10-20T01:30:17.946Z,5.60
2022-10-20T01:33:19.463Z,5.57
2022-10-20T01:36:08.412Z,5.20
2022-10-20T01:39:02.078Z,5.05
2022-10-20T01:41:42.835Z,5.25
2022-10-20T01:44:13.502Z,5.28
2022-10-20T01:46:43.004Z,5.78
2022-10-20T01:49:11.781Z,6.45
2022-10-20T01:51:38.819Z,4.88
2022-10-20T01:54:06.245Z,5.15
2022-10-20T01:56:47.060Z,6.25
2022-10-20T01:59:34.054Z,4.88
2022-10-20T02:02:31.482Z,5.43
2022-10-20T02:05:46.292Z,5.78
2022-10-20T02:08:23.464Z,4.90
2022-10-20T02:10:55.725Z,4.78
2022-10-20T02:13:22.970Z,5.80
2022-10-20T02:15:56.958Z,4.97
2022-10-20T02:18:39.403Z,5.30
2022-10-20T02:21:07.322Z,5.43
2022-10-20T02:23:39.342Z,5.40
2022-10-20T02:26:09.667Z,4.65
2022-10-20T02:28:39.387Z,5.25
2022-10-20T02:31:06.720Z,5.15
2022-10-20T02:33:35.157Z,4.93
2022-10-20T02:36:06.593Z,5.20
2022-10-20T02:38:33.791Z,4.70
2022-10-20T02:41:00.675Z,5.22
2022-10-20T02:43:27.619Z,5.47
2022-10-20T02:45:54.607Z,5.25
2022-10-20T02:48:21.513Z,5.45
2022-10-20T02:50:48.383Z,4.72
2022-10-20T02:53:15.455Z,5.50
2022-10-20T02:55:43.615Z,5.85
2022-10-20T02:58:10.909Z,4.60
2022-10-20T03:00:37.948Z,6.05
2022-10-20T03:03:05.003Z,5.00
2022-10-20T03:05:32.350Z,5.00
2022-10-20T03:07:59.291Z,5.00
2022-10-20T03:10:26.346Z,4.88
2022-10-20T03:12:53.206Z,4.90
2022-10-20T03:15:20.195Z,5.50
2022-10-20T03:17:47.099Z,4.53
2022-10-20T03:20:14.146Z,5.13
2022-10-20T03:22:41.144Z,4.68
2022-10-20T03:25:08.033Z,4.43
2022-10-20T03:27:35.188Z,4.65
2022-10-20T03:30:02.314Z,4.25
2022-10-20T03:32:29.304Z,4.40
2022-10-20T03:34:56.198Z,3.78
2022-10-20T03:37:23.183Z,4.38
2022-10-20T03:39:50.061Z,4.45
2022-10-20T03:42:17.017Z,4.90
2022-10-20T03:44:46.767Z,4.55
2022-10-20T03:47:14.395Z,4.85
2022-10-20T03:49:41.446Z,4.53
2022-10-20T03:52:08.397Z,5.05
2022-10-20T03:54:37.185Z,4.22
2022-10-20T03:57:06.994Z,4.72
2022-10-20T03:59:35.065Z,5.10
2022-10-20T04:02:02.159Z,5.03
2022-10-20T04:04:29.072Z,5.25
2022-10-20T04:06:55.959Z,5.32
2022-10-20T04:09:22.914Z,6.38
2022-10-20T04:11:49.799Z,5.53
2022-10-20T04:14:16.669Z,5.25
2022-10-20T04:16:43.554Z,5.80
2022-10-20T04:19:10.555Z,4.32
2022-10-20T04:21:37.434Z,4.47
2022-10-20T04:24:05.834Z,4.72
2022-10-20T04:26:32.714Z,5.28
2022-10-20T04:28:59.761Z,4.63
2022-10-20T04:31:26.950Z,5.35
2022-10-20T04:33:53.914Z,5.57
2022-10-20T04:36:20.897Z,5.57
2022-10-20T04:38:47.769Z,5.40
2022-10-20T04:41:14.748Z,5.43
2022-10-20T04:43:41.815Z,5.32
2022-10-20T04:46:09.149Z,4.82
2022-10-20T04:48:37.936Z,5.18
2022-10-20T04:51:08.865Z,5.95
2022-10-20T04:53:37.609Z,5.88
2022-10-20T04:56:07.484Z,5.65
2022-10-20T04:58:35.412Z,5.80
2022-10-20T05:01:08.850Z,5.53
2022-10-20T05:03:37.224Z,5.78
2022-10-20T05:06:19.886Z,4.65
2022-10-20T05:08:51.585Z,5.50
2022-10-20T05:11:20.001Z,5.07
2022-10-20T05:13:47.240Z,5.25
2022-10-20T05:16:15.081Z,5.88
2022-10-20T05:18:42.061Z,5.47
2022-10-20T05:21:13.932Z,5.68
2022-10-20T05:23:41.824Z,5.45
2022-10-20T05:26:16.271Z,6.35
2022-10-20T05:28:47.115Z,6.43
2022-10-20T05:31:14.734Z,4.97
2022-10-20T05:33:47.959Z,6.38
2022-10-20T05:36:19.479Z,6.60
2022-10-20T05:38:49.970Z,5.55
2022-10-20T05:41:20.859Z,6.03
2022-10-20T05:43:53.370Z,6.47
2022-10-20T05:46:20.982Z,6.30
2022-10-20T05:48:49.427Z,5.63
2022-10-20T05:51:21.451Z,6.35
2022-10-20T05:53:49.978Z,7.15
2022-10-20T05:56:19.951Z,5.70
2022-10-20T05:58:47.840Z,5.03
2022-10-20T06:01:26.831Z,6.25
2022-10-20T06:03:57.305Z,5.47
2022-10-20T06:06:28.433Z,5.45
2022-10-20T06:08:57.202Z,6.35
2022-10-20T06:11:25.183Z,6.15
2022-10-20T06:13:53.536Z,6.47
2022-10-20T06:16:23.526Z,5.53
2022-10-20T06:18:51.418Z,6.00
2022-10-20T06:21:25.195Z,6.30
2022-10-20T06:23:52.679Z,6.47
2022-10-20T06:26:32.714Z,6.97
2022-10-20T06:29:04.239Z,6.95
2022-10-20T06:31:35.905Z,6.35
2022-10-20T06:34:10.377Z,6.75
2022-10-20T06:36:39.063Z,6.72
2022-10-20T06:39:08.604Z,6.28
2022-10-20T06:41:36.350Z,7.03
2022-10-20T06:44:03.853Z,7.93
2022-10-20T06:46:33.118Z,6.93
2022-10-20T06:49:01.514Z,7.55
2022-10-20T06:51:28.460Z,7.30
2022-10-20T06:53:55.778Z,6.55
2022-10-20T06:56:26.023Z,8.27
2022-10-20T06:58:54.938Z,7.32
2022-10-20T07:01:27.959Z,7.85
2022-10-20T07:03:58.614Z,7.57
2022-10-20T07:06:30.263Z,8.50
2022-10-20T07:08:58.393Z,6.82
2022-10-20T07:11:28.221Z,7.78
2022-10-20T07:13:57.389Z,7.50
2022-10-20T07:16:27.071Z,7.95
2022-10-20T07:18:54.000Z,8.40
2022-10-20T07:21:30.777Z,6.97
2022-10-20T07:24:02.105Z,8.75
2022-10-20T07:26:33.069Z,7.35
2022-10-20T07:29:02.945Z,7.35
2022-10-20T07:31:37.963Z,8.15
2022-10-20T07:36:57.605Z,7.90
2022-10-20T07:39:25.413Z,8.57
2022-10-20T07:41:52.429Z,8.27
2022-10-20T07:44:20.047Z,8.00
2022-10-20T07:46:47.164Z,8.30
2022-10-20T07:52:01.362Z,8.18
2022-10-20T07:54:29.905Z,7.22
2022-10-20T07:56:56.747Z,8.00
2022-10-20T07:59:24.603Z,7.20
2022-10-20T08:01:54.762Z,7.85
2022-10-20T08:04:25.622Z,6.93
2022-10-20T08:06:52.472Z,8.20
2022-10-20T08:09:19.371Z,9.13
2022-10-20T08:11:46.301Z,8.52
2022-10-20T08:14:13.376Z,8.07
2022-10-20T08:16:46.295Z,8.75
2022-10-20T08:21:54.138Z,8.25
2022-10-20T08:24:21.253Z,7.97
2022-10-20T08:26:48.105Z,8.32
2022-10-20T08:29:15.066Z,7.90
2022-10-20T08:31:44.757Z,7.63
2022-10-20T08:34:11.675Z,8.95
2022-10-20T08:36:38.581Z,7.95
2022-10-20T08:39:06.533Z,7.90
2022-10-20T08:42:02.713Z,8.13
2022-10-20T08:44:30.575Z,8.88
2022-10-20T08:47:00.411Z,8.38
2022-10-20T08:49:32.663Z,7.32
2022-10-20T08:52:00.459Z,9.45
2022-10-20T08:54:29.864Z,8.48
2022-10-20T08:56:56.724Z,9.38
2022-10-20T08:59:39.664Z,9.75
2022-10-20T09:02:16.757Z,7.63
2022-10-20T09:04:58.768Z,7.85
2022-10-20T09:07:30.012Z,7.63
2022-10-20T09:10:28.474Z,8.10
2022-10-20T09:12:55.540Z,7.80
2022-10-20T09:15:26.629Z,8.32
2022-10-20T09:18:04.747Z,7.35
2022-10-20T09:20:44.876Z,7.20
2022-10-20T09:23:39.433Z,7.28
2022-10-20T09:26:24.666Z,8.35
2022-10-20T09:29:14.870Z,8.77
2022-10-20T09:31:47.813Z,8.27
2022-10-20T09:34:32.167Z,7.78
2022-10-20T09:37:08.688Z,6.13
2022-10-20T09:39:55.163Z,7.43
2022-10-20T09:42:29.355Z,7.97
2022-10-20T09:45:06.075Z,8.02
2022-10-20T09:47:35.079Z,7.97
2022-10-20T09:50:06.173Z,7.13
2022-10-20T09:52:47.404Z,8.05
2022-10-20T09:55:28.499Z,7.80
2022-10-20T09:57:57.427Z,8.27
2022-10-20T10:00:37.982Z,7.95
2022-10-20T10:03:21.418Z,8.80
2022-10-20T10:05:59.335Z,9.32
2022-10-20T10:08:41.773Z,7.25
2022-10-20T10:11:21.430Z,8.45
2022-10-20T10:13:51.205Z,9.43
2022-10-20T10:16:22.574Z,7.80
2022-10-20T10:19:01.857Z,8.85
2022-10-20T10:21:31.071Z,7.65
2022-10-20T10:24:01.636Z,8.23
2022-10-20T10:26:37.620Z,7.13
2022-10-20T10:29:05.669Z,8.05
2022-10-20T10:31:35.656Z,8.20
2022-10-20T10:34:14.854Z,9.43
2022-10-20T10:36:42.055Z,9.73
2022-10-20T10:39:14.815Z,8.95
2022-10-20T10:42:10.051Z,8.75
2022-10-20T10:45:16.725Z,9.05
2022-10-20T10:48:20.558Z,9.55
2022-10-20T10:51:06.813Z,8.10
2022-10-20T10:54:00.573Z,8.73
2022-10-20T10:56:51.374Z,7.45
2022-10-20T10:59:23.551Z,8.13
2022-10-20T11:02:50.349Z,8.98
2022-10-20T11:05:58.771Z,8.43
2022-10-20T11:08:36.728Z,8.32
2022-10-20T11:11:22.434Z,9.13
2022-10-20T11:14:03.748Z,8.48
2022-10-20T11:16:46.306Z,8.43
2022-10-20T11:19:33.996Z,8.02
2022-10-20T11:22:24.247Z,10.10
2022-10-20T11:25:21.761Z,9.95
2022-10-20T11:27:50.353Z,8.32
2022-10-20T11:30:21.431Z,8.98
2022-10-20T11:33:00.457Z,10.43
2022-10-20T11:35:46.280Z,9.65
2022-10-20T11:38:36.271Z,9.55
2022-10-20T11:41:24.018Z,9.13
2022-10-20T11:43:59.926Z,9.80
2022-10-20T11:46:44.030Z,10.18
2022-10-20T11:49:14.061Z,11.95
2022-10-20T11:52:08.395Z,10.95
2022-10-20T11:54:44.385Z,11.27
2022-10-20T11:57:40.952Z,10.85
2022-10-20T12:03:21.105Z,9.70
2022-10-20T12:06:15.209Z,9.85
2022-10-20T12:08:58.806Z,10.75
2022-10-20T12:11:57.381Z,10.40
2022-10-20T12:14:45.823Z,12.10
2022-10-20T12:17:20.197Z,10.40
2022-10-20T12:19:53.182Z,12.23
2022-10-20T12:22:28.798Z,12.63
2022-10-20T12:24:55.677Z,12.45
2022-10-20T12:27:25.309Z,12.65
2022-10-20T12:29:54.742Z,12.43
2022-10-20T12:33:01.055Z,10.88
2022-10-20T12:35:31.454Z,11.70
2022-10-20T12:38:04.694Z,11.07
2022-10-20T12:40:44.666Z,13.40
2022-10-20T12:43:34.734Z,12.00
2022-10-20T12:46:12.327Z,12.27
2022-10-20T12:48:45.706Z,13.20
2022-10-20T12:51:31.805Z,13.98
2022-10-20T12:56:42.792Z,10.73
2022-10-20T12:59:38.174Z,12.68
2022-10-20T13:02:11.198Z,12.80
2022-10-20T13:05:03.924Z,13.88
2022-10-20T13:07:48.978Z,13.45
2022-10-20T13:10:25.203Z,12.20
2022-10-20T13:13:18.232Z,13.35
2022-10-20T13:15:45.352Z,14.50
2022-10-20T13:18:12.304Z,11.90
2022-10-20T13:21:06.658Z,14.23
2022-10-20T13:23:43.269Z,13.43
2022-10-20T13:26:27.928Z,13.05
2022-10-20T13:28:58.831Z,12.15
2022-10-20T13:31:37.796Z,12.73
2022-10-20T13:34:28.385Z,13.18
2022-10-20T13:37:22.694Z,13.65
2022-10-20T13:40:14.219Z,16.70
2022-10-20T13:43:09.877Z,13.32
2022-10-20T13:45:48.946Z,13.83
2022-10-20T13:48:39.722Z,14.32
2022-10-20T13:51:20.802Z,13.85
2022-10-20T13:53:52.324Z,13.93
2022-10-20T13:56:34.241Z,8.27
2022-10-20T13:59:06.221Z,15.32
2022-10-20T14:01:36.882Z,13.10
2022-10-20T14:04:23.695Z,16.20
2022-10-20T14:06:50.704Z,14.98
2022-10-20T14:09:24.957Z,15.88
2022-10-20T14:11:58.999Z,13.65
2022-10-20T14:14:27.865Z,14.40
2022-10-20T14:16:59.596Z,15.02
2022-10-20T14:19:30.691Z,15.88
2022-10-20T14:22:25.981Z,14.68
2022-10-20T14:24:56.441Z,16.70
2022-10-20T14:27:27.215Z,18.38
2022-10-20T14:29:54.735Z,16.02
2022-10-20T14:32:28.437Z,13.20
2022-10-20T14:35:00.366Z,16.45
2022-10-20T14:37:41.164Z,15.85
2022-10-20T14:40:22.089Z,16.25
2022-10-20T14:42:49.623Z,15.30
2022-10-20T14:45:23.117Z,16.10
2022-10-20T14:47:51.359Z,12.45
2022-10-20T14:50:43.338Z,15.40
2022-10-20T14:53:25.196Z,18.00
2022-10-20T14:55:52.290Z,15.30
2022-10-20T14:58:58.399Z,16.52
2022-10-20T15:01:32.497Z,16.10
2022-10-20T15:04:25.877Z,17.30
2022-10-20T15:07:21.175Z,15.02
2022-10-20T15:10:01.643Z,14.35
2022-10-20T15:12:41.895Z,13.27
2022-10-20T15:15:11.525Z,12.00
2022-10-20T15:18:07.639Z,16.00
2022-10-20T15:20:41.344Z,14.20
2022-10-20T15:23:23.498Z,14.18
2022-10-20T15:25:58.999Z,14.75
2022-10-20T15:28:34.767Z,13.70
2022-10-20T15:33:31.731Z,10.65
2022-10-20T15:36:00.582Z,14.98
2022-10-20T15:38:27.476Z,15.88
2022-10-20T15:40:54.431Z,14.30
2022-10-20T15:43:21.844Z,15.88
2022-10-20T15:45:55.301Z,15.35
2022-10-20T15:48:25.875Z,17.50
2022-10-20T15:50:57.026Z,15.52
2022-10-20T15:53:24.321Z,16.98
2022-10-20T15:55:51.234Z,16.45
2022-10-20T15:58:18.176Z,16.45
2022-10-20T16:00:45.096Z,18.17
2022-10-20T16:03:18.611Z,16.60
2022-10-20T16:05:47.248Z,16.77
2022-10-20T16:10:43.777Z,18.08
2022-10-20T16:13:12.016Z,18.00
2022-10-20T16:15:38.936Z,15.80
2022-10-20T16:18:08.950Z,17.08
2022-10-20T16:20:36.969Z,18.27
2022-10-20T16:23:03.866Z,18.05
2022-10-20T16:25:30.864Z,16.45
2022-10-20T16:27:57.748Z,19.08
2022-10-20T16:30:24.784Z,17.75
2022-10-20T16:32:51.734Z,16.55
2022-10-20T16:35:18.690Z,16.75
2022-10-20T16:37:45.584Z,17.05
2022-10-20T16:40:13.105Z,18.30
2022-10-20T16:42:40.070Z,16.58
2022-10-20T16:45:07.838Z,18.63
2022-10-20T16:47:35.398Z,16.27
2022-10-20T16:50:03.014Z,16.90
2022-10-20T16:52:29.907Z,18.52
2022-10-20T16:54:56.853Z,18.30
2022-10-20T16:57:23.881Z,17.50
2022-10-20T16:59:50.855Z,17.90
2022-10-20T17:02:18.907Z,18.73
2022-10-20T17:04:49.898Z,18.52
2022-10-20T17:07:17.709Z,20.00
2022-10-20T17:09:45.292Z,17.50
2022-10-20T17:12:12.330Z,17.70
2022-10-20T17:14:40.782Z,18.63
2022-10-20T17:17:07.938Z,19.52
2022-10-20T17:19:35.008Z,19.25
2022-10-20T17:22:04.011Z,18.35
2022-10-20T17:24:31.281Z,15.98
2022-10-20T17:26:58.194Z,17.52
2022-10-20T17:29:26.222Z,18.02
2022-10-20T17:31:53.299Z,16.45
2022-10-20T17:34:20.215Z,16.55
2022-10-20T17:36:47.086Z,17.55
2022-10-20T17:39:17.114Z,16.52
2022-10-20T17:41:44.244Z,16.88
2022-10-20T17:44:11.535Z,16.73
2022-10-20T17:46:39.226Z,16.08
2022-10-20T17:49:06.626Z,16.23
2022-10-20T17:51:35.039Z,14.40
2022-10-20T17:54:03.022Z,15.98
2022-10-20T17:56:37.537Z,17.13
2022-10-20T17:59:07.384Z,15.07
2022-10-20T18:01:40.833Z,15.65
2022-10-20T18:04:16.547Z,15.77
2022-10-20T18:09:15.619Z,16.83
2022-10-20T18:11:49.892Z,16.13
2022-10-20T18:14:17.353Z,15.82
2022-10-20T18:16:44.690Z,16.98
2022-10-20T18:19:19.125Z,16.70
2022-10-20T18:21:46.441Z,15.82
2022-10-20T18:24:15.764Z,15.00
2022-10-20T18:26:43.747Z,16.30
2022-10-20T18:29:12.723Z,16.20
2022-10-20T18:31:42.191Z,16.55
2022-10-20T18:34:13.738Z,15.82
2022-10-20T18:36:44.973Z,14.65
2022-10-20T18:39:14.194Z,16.02
2022-10-20T18:41:43.504Z,15.90
2022-10-20T18:44:15.018Z,16.23
2022-10-20T18:46:42.270Z,15.70
2022-10-20T18:49:13.829Z,15.55
2022-10-20T18:51:40.922Z,16.80
2022-10-20T18:54:08.855Z,15.77
2022-10-20T18:56:36.721Z,16.00
2022-10-20T18:59:07.917Z,15.32
2022-10-20T19:01:38.323Z,15.27
2022-10-20T19:04:06.578Z,14.68
2022-10-20T19:06:45.984Z,15.02
2022-10-20T19:09:20.099Z,14.65
2022-10-20T19:14:16.239Z,14.80
2022-10-20T19:16:47.021Z,16.30
2022-10-20T19:19:14.704Z,16.52
2022-10-20T19:21:41.998Z,14.60
2022-10-20T19:24:10.316Z,15.73
2022-10-20T19:26:52.709Z,17.00
2022-10-20T19:29:30.011Z,15.73
2022-10-20T19:32:00.388Z,15.77
2022-10-20T19:34:37.294Z,15.98
2022-10-20T19:37:04.914Z,15.63
2022-10-20T19:39:37.084Z,15.63
2022-10-20T19:42:06.246Z,13.32
2022-10-20T19:44:33.616Z,14.25
2022-10-20T19:47:01.279Z,15.73
2022-10-20T19:49:28.397Z,14.98
2022-10-20T19:51:55.722Z,15.02
2022-10-20T19:54:22.788Z,15.18
2022-10-20T19:56:49.727Z,16.40
2022-10-20T19:59:16.724Z,14.50
2022-10-20T20:01:43.824Z,16.13
2022-10-20T20:04:10.941Z,15.40
2022-10-20T20:06:37.964Z,15.68
2022-10-20T20:09:08.474Z,14.50
2022-10-20T20:11:37.718Z,13.13
2022-10-20T20:14:18.004Z,15.57
2022-10-20T20:16:46.135Z,14.30
2022-10-20T20:19:14.965Z,14.63
2022-10-20T20:21:41.882Z,14.30
2022-10-20T20:24:12.018Z,15.70
2022-10-20T20:26:38.976Z,13.35
2022-10-20T20:29:06.255Z,13.57
2022-10-20T20:31:33.813Z,15.25
2022-10-20T20:34:00.913Z,14.65
2022-10-20T20:36:28.606Z,14.38
2022-10-20T20:38:59.767Z,14.32
2022-10-20T20:41:31.173Z,14.13
2022-10-20T20:43:58.694Z,15.90
2022-10-20T20:46:29.210Z,14.98
2022-10-20T20:48:56.491Z,15.63
2022-10-20T20:51:25.371Z,16.08
2022-10-20T20:53:52.262Z,16.10
2022-10-20T20:56:21.913Z,15.93
2022-10-20T20:58:54.959Z,13.70
2022-10-20T21:01:28.894Z,16.33
2022-10-20T21:03:59.008Z,16.48
2022-10-20T21:06:33.903Z,15.05
2022-10-20T21:09:07.212Z,15.10
2022-10-20T21:11:34.243Z,14.75
2022-10-20T21:14:01.289Z,15.07
2022-10-20T21:16:36.639Z,16.38
2022-10-20T21:19:08.530Z,14.93
2022-10-20T21:21:39.103Z,14.95
2022-10-20T21:24:06.709Z,15.95
2022-10-20T21:26:34.014Z,16.08
2022-10-20T21:29:01.067Z,16.55
2022-10-20T21:31:30.185Z,16.27
2022-10-20T21:34:00.067Z,14.20
2022-10-20T21:36:29.290Z,16.77
2022-10-20T21:38:56.487Z,15.57
2022-10-20T21:41:27.755Z,15.52
2022-10-20T21:43:58.947Z,15.43
2022-10-20T21:46:39.142Z,14.70
2022-10-20T21:49:15.458Z,14.02
2022-10-20T21:51:50.017Z,14.27
2022-10-20T21:56:48.123Z,15.48
2022-10-20T21:59:36.764Z,14.32
2022-10-20T22:02:03.714Z,16.05
2022-10-20T22:04:31.188Z,15.13
2022-10-20T22:06:59.444Z,16.42
2022-10-20T22:09:26.686Z,16.20
2022-10-20T22:11:58.435Z,17.58
2022-10-20T22:14:25.687Z,16.00
2022-10-20T22:16:52.615Z,15.60
2022-10-20T22:19:22.955Z,13.98
2022-10-20T22:21:52.159Z,16.95
2022-10-20T22:24:20.761Z,15.57
2022-10-20T22:26:49.265Z,14.45
2022-10-20T22:29:17.057Z,14.05
2022-10-20T22:31:43.989Z,13.63
2022-10-20T22:34:11.498Z,15.82
2022-10-20T22:36:39.755Z,15.55
2022-10-20T22:39:07.692Z,15.40
2022-10-20T22:41:34.639Z,13.68
2022-10-20T22:44:01.747Z,15.48
2022-10-20T22:46:29.409Z,13.80
2022-10-20T22:48:56.299Z,16.25
2022-10-20T22:51:23.204Z,14.40
2022-10-20T22:53:50.179Z,15.70
2022-10-20T22:56:22.400Z,15.18
2022-10-20T22:58:52.120Z,14.20
2022-10-20T23:01:21.762Z,14.68
2022-10-20T23:03:48.827Z,15.07
2022-10-20T23:06:22.770Z,14.95
2022-10-20T23:08:53.417Z,12.95
2022-10-20T23:11:21.153Z,15.75
2022-10-20T23:13:50.888Z,14.52
2022-10-20T23:16:18.100Z,14.38
2022-10-20T23:18:45.236Z,14.77
2022-10-20T23:21:13.999Z,14.23
2022-10-20T23:23:41.392Z,15.13
2022-10-20T23:26:09.672Z,15.52
2022-10-20T23:28:37.871Z,13.90
2022-10-20T23:31:14.397Z,15.13
2022-10-20T23:33:44.196Z,14.43
2022-10-20T23:36:13.330Z,14.48
2022-10-20T23:38:41.352Z,13.38
2022-10-20T23:41:09.255Z,13.35
2022-10-20T23:46:04.036Z,15.23
2022-10-20T23:48:31.012Z,11.70
2022-10-20T23:50:58.218Z,16.92
2022-10-20T23:53:25.590Z,14.90
2022-10-20T23:55:52.719Z,14.88
2022-10-20T23:58:23.177Z,15.23
