createdAt,value
2019-01-20T00:00:05.961Z,99.99
2019-01-20T00:01:05.923Z,99.99
2019-01-20T00:02:05.892Z,99.99
2019-01-20T00:03:05.865Z,99.99
2019-01-20T00:04:05.829Z,99.99
2019-01-20T00:05:05.788Z,99.99
2019-01-20T00:06:05.772Z,99.99
2019-01-20T00:07:05.731Z,99.99
2019-01-20T00:08:05.696Z,99.99
2019-01-20T00:09:05.658Z,99.99
2019-01-20T00:10:05.634Z,99.99
2019-01-20T00:11:05.601Z,99.99
2019-01-20T00:12:05.567Z,99.99
2019-01-20T00:13:05.527Z,99.99
2019-01-20T00:14:05.498Z,99.99
2019-01-20T00:15:05.459Z,99.99
2019-01-20T00:16:05.425Z,99.99
2019-01-20T00:17:05.394Z,99.99
2019-01-20T00:18:05.356Z,99.99
2019-01-20T00:19:05.321Z,99.99
2019-01-20T00:20:05.291Z,99.99
2019-01-20T00:21:05.253Z,99.99
2019-01-20T00:22:05.251Z,99.99
2019-01-20T00:23:05.192Z,99.99
2019-01-20T00:24:05.176Z,99.99
2019-01-20T00:25:05.139Z,99.99
2019-01-20T00:26:05.094Z,99.99
2019-01-20T00:27:05.063Z,99.99
2019-01-20T00:28:05.024Z,99.99
2019-01-20T00:29:06.758Z,99.99
2019-01-20T00:30:04.962Z,99.99
2019-01-20T00:31:04.918Z,99.99
2019-01-20T00:32:04.894Z,99.99
2019-01-20T00:33:04.855Z,99.99
2019-01-20T00:34:04.837Z,99.99
2019-01-20T00:35:04.779Z,99.99
2019-01-20T00:36:04.759Z,99.99
2019-01-20T00:37:04.720Z,99.99
2019-01-20T00:38:04.680Z,99.99
2019-01-20T00:39:04.654Z,99.99
2019-01-20T00:40:04.627Z,99.99
2019-01-20T00:41:04.578Z,99.99
2019-01-20T00:42:04.551Z,99.99
2019-01-20T00:43:04.510Z,99.99
2019-01-20T00:44:04.496Z,99.99
2019-01-20T00:45:04.450Z,99.99
2019-01-20T00:46:04.425Z,99.99
2019-01-20T00:47:04.380Z,99.99
2019-01-20T00:48:04.349Z,99.99
2019-01-20T00:49:04.325Z,99.99
2019-01-20T00:50:04.319Z,99.99
2019-01-20T00:51:04.272Z,99.99
2019-01-20T00:52:04.230Z,99.99
2019-01-20T00:53:04.187Z,99.99
2019-01-20T00:54:04.147Z,99.99
2019-01-20T00:55:04.116Z,99.99
2019-01-20T00:56:04.097Z,99.99
2019-01-20T00:57:04.056Z,99.99
2019-01-20T00:58:04.032Z,99.99
2019-01-20T00:59:03.983Z,99.99
2019-01-20T01:00:03.951Z,99.99
2019-01-20T01:01:03.911Z,99.99
2019-01-20T01:02:03.883Z,99.99
2019-01-20T01:03:03.844Z,99.99
2019-01-20T01:04:03.814Z,99.99
2019-01-20T01:05:03.787Z,99.99
2019-01-20T01:06:03.748Z,99.99
2019-01-20T01:07:03.716Z,99.99
2019-01-20T01:08:03.691Z,99.99
2019-01-20T01:09:03.648Z,99.99
2019-01-20T01:10:03.621Z,99.99
2019-01-20T01:11:03.572Z,99.99
2019-01-20T01:12:03.548Z,99.99
2019-01-20T01:13:03.505Z,99.99
2019-01-20T01:14:03.483Z,99.99
2019-01-20T01:15:03.444Z,99.99
2019-01-20T01:16:03.428Z,99.99
2019-01-20T01:17:03.374Z,99.99
2019-01-20T01:18:03.345Z,99.99
2019-01-20T01:19:03.317Z,99.99
2019-01-20T01:20:19.095Z,99.99
2019-01-20T01:21:03.243Z,99.99
2019-01-20T01:22:20.098Z,99.99
2019-01-20T01:23:03.214Z,99.99
2019-01-20T03:08:30.301Z,99.99
2019-01-20T03:09:28.649Z,99.99
2019-01-20T03:10:28.626Z,99.99
2019-01-20T03:11:28.584Z,99.99
2019-01-20T03:12:28.555Z,99.99
2019-01-20T03:13:28.520Z,99.99
2019-01-20T03:14:28.486Z,99.99
2019-01-20T03:15:29.352Z,99.99
2019-01-20T03:16:28.424Z,99.99
2019-01-20T03:17:28.381Z,99.99
2019-01-20T03:18:28.353Z,99.99
2019-01-20T03:19:28.327Z,99.99
2019-01-20T03:20:28.281Z,99.99
2019-01-20T03:21:28.255Z,99.99
2019-01-20T03:22:28.223Z,99.99
2019-01-20T03:23:28.183Z,99.99
2019-01-20T03:24:28.147Z,99.99
2019-01-20T03:25:28.124Z,99.99
2019-01-20T03:26:28.078Z,99.99
2019-01-20T03:27:28.041Z,99.99
2019-01-20T03:28:28.018Z,99.99
2019-01-20T03:29:27.977Z,99.99
2019-01-20T03:30:27.986Z,99.99
2019-01-20T03:31:27.928Z,99.99
2019-01-20T03:32:27.881Z,99.99
2019-01-20T03:33:27.838Z,99.99
2019-01-20T03:34:27.824Z,99.99
2019-01-20T03:35:27.777Z,99.99
2019-01-20T03:36:27.750Z,99.99
2019-01-20T03:37:27.707Z,99.99
2019-01-20T03:38:27.679Z,99.99
2019-01-20T03:39:27.638Z,99.99
2019-01-20T03:40:27.610Z,99.99
2019-01-20T03:41:27.571Z,99.99
2019-01-20T03:42:27.566Z,99.99
2019-01-20T03:43:27.512Z,99.99
2019-01-20T03:44:27.472Z,99.99
2019-01-20T03:45:27.438Z,99.99
2019-01-20T03:46:27.409Z,99.99
2019-01-20T03:47:27.364Z,99.99
2019-01-20T03:48:27.338Z,99.99
2019-01-20T03:49:27.306Z,99.99
2019-01-20T03:50:27.280Z,99.99
2019-01-20T03:51:27.232Z,99.99
2019-01-20T03:52:27.209Z,99.99
2019-01-20T03:53:27.167Z,99.99
2019-01-20T03:54:27.138Z,99.99
2019-01-20T03:55:27.111Z,99.99
2019-01-20T03:56:27.068Z,99.99
2019-01-20T03:57:27.033Z,99.99
2019-01-20T03:58:27.013Z,99.99
2019-01-20T03:59:26.974Z,99.99
2019-01-20T04:00:26.977Z,99.99
2019-01-20T04:01:26.891Z,99.99
2019-01-20T04:02:26.872Z,99.99
2019-01-20T04:03:26.823Z,99.99
2019-01-20T04:04:26.822Z,99.99
2019-01-20T04:05:26.758Z,99.99
2019-01-20T04:06:26.723Z,99.99
2019-01-20T04:07:26.693Z,99.99
2019-01-20T04:21:38.483Z,99.99
2019-01-20T04:22:37.396Z,99.99
2019-01-20T04:23:37.366Z,99.99
2019-01-20T04:24:37.332Z,99.99
2019-01-20T04:25:38.300Z,99.99
2019-01-20T04:26:37.293Z,99.99
2019-01-20T04:27:37.258Z,99.99
2019-01-20T04:28:37.264Z,99.99
2019-01-20T04:29:38.462Z,99.99
2019-01-20T04:30:37.148Z,99.99
2019-01-20T04:31:37.140Z,99.99
2019-01-20T04:32:37.074Z,99.99
2019-01-20T04:33:37.023Z,99.99
2019-01-20T04:34:36.990Z,99.99
2019-01-20T04:35:36.951Z,99.99
2019-01-20T04:36:36.927Z,99.99
2019-01-20T04:37:36.894Z,99.99
2019-01-20T04:38:36.852Z,99.99
2019-01-20T04:39:36.823Z,99.99
2019-01-20T04:40:36.783Z,99.99
2019-01-20T04:41:36.755Z,99.99
2019-01-20T04:42:36.743Z,99.99
2019-01-20T04:43:37.757Z,99.99
2019-01-20T04:44:36.653Z,99.99
2019-01-20T04:45:37.615Z,99.99
2019-01-20T04:46:36.574Z,99.99
2019-01-20T04:47:36.564Z,99.99
2019-01-20T04:48:36.521Z,99.99
2019-01-20T04:49:36.488Z,99.99
2019-01-20T04:50:36.435Z,99.99
2019-01-20T04:51:36.413Z,99.99
2019-01-20T04:52:36.385Z,99.99
2019-01-20T04:53:37.367Z,99.99
2019-01-20T04:54:36.307Z,99.99
2019-01-20T04:55:36.271Z,99.99
2019-01-20T04:56:36.258Z,99.99
2019-01-20T04:57:36.215Z,99.99
2019-01-20T04:58:36.172Z,99.99
2019-01-20T04:59:36.175Z,99.99
2019-01-20T05:00:36.102Z,99.99
2019-01-20T05:01:36.093Z,99.99
2019-01-20T05:02:36.037Z,99.99
2019-01-20T05:03:36.054Z,99.99
2019-01-20T05:04:35.966Z,99.99
2019-01-20T05:05:35.936Z,99.99
2019-01-20T05:06:35.899Z,99.99
2019-01-20T05:07:35.898Z,99.99
2019-01-20T05:08:35.830Z,99.99
2019-01-20T05:24:06.604Z,99.99
2019-01-20T05:25:06.597Z,99.99
2019-01-20T05:26:06.514Z,99.99
2019-01-20T05:27:06.472Z,99.99
2019-01-20T05:28:06.460Z,99.99
2019-01-20T05:29:06.411Z,99.99
2019-01-20T05:30:06.395Z,99.99
2019-01-20T05:31:06.358Z,99.99
2019-01-20T05:32:06.305Z,99.99
2019-01-20T05:33:06.280Z,99.99
2019-01-20T05:34:06.243Z,99.99
2019-01-20T05:35:06.212Z,99.99
2019-01-20T05:36:06.175Z,99.99
2019-01-20T05:37:06.141Z,99.99
2019-01-20T05:38:06.109Z,99.99
2019-01-20T05:39:06.072Z,99.99
2019-01-20T05:40:06.034Z,99.99
2019-01-20T05:41:06.013Z,99.99
2019-01-20T05:42:05.961Z,99.99
2019-01-20T05:43:05.939Z,99.99
2019-01-20T05:44:05.900Z,99.99
2019-01-20T05:45:05.872Z,99.99
2019-01-20T05:46:05.835Z,99.99
2019-01-20T05:47:06.814Z,99.99
2019-01-20T05:48:05.765Z,99.99
2019-01-20T05:49:05.731Z,99.99
2019-01-20T05:50:05.694Z,99.99
2019-01-20T05:51:05.666Z,99.99
2019-01-20T05:52:05.619Z,99.99
2019-01-20T05:53:05.593Z,99.99
2019-01-20T05:54:05.558Z,99.99
2019-01-20T05:55:05.527Z,99.99
2019-01-20T05:56:05.489Z,99.99
2019-01-20T05:57:05.465Z,99.99
2019-01-20T05:58:05.451Z,99.99
2019-01-20T05:59:05.391Z,99.99
2019-01-20T06:00:05.350Z,99.99
2019-01-20T06:01:05.326Z,99.99
2019-01-20T06:02:05.287Z,99.99
2019-01-20T06:03:05.252Z,99.99
2019-01-20T06:04:05.219Z,99.99
2019-01-20T06:05:05.187Z,99.99
2019-01-20T06:06:05.145Z,99.99
2019-01-20T06:07:05.122Z,99.99
2019-01-20T06:08:05.082Z,99.99
2019-01-20T06:09:05.045Z,99.99
2019-01-20T06:10:05.015Z,99.99
2019-01-20T06:11:04.977Z,99.99
2019-01-20T06:12:05.033Z,99.99
2019-01-20T06:13:04.921Z,99.99
2019-01-20T06:14:04.873Z,99.99
2019-01-20T06:15:04.846Z,99.99
2019-01-20T06:16:04.826Z,99.99
2019-01-20T06:17:04.772Z,99.99
2019-01-20T06:18:04.740Z,99.99
2019-01-20T06:19:04.721Z,99.99
2019-01-20T06:20:04.672Z,99.99
2019-01-20T06:21:04.660Z,99.99
2019-01-20T06:22:04.593Z,99.99
2019-01-20T06:23:04.570Z,99.99
2019-01-20T06:24:04.532Z,99.99
2019-01-20T06:25:04.504Z,99.99
2019-01-20T06:26:04.462Z,99.99
2019-01-20T06:27:04.430Z,99.99
2019-01-20T06:28:04.392Z,99.99
2019-01-20T06:29:04.366Z,99.99
2019-01-20T06:30:04.323Z,99.99
2019-01-20T06:31:04.329Z,99.99
2019-01-20T06:32:04.256Z,99.99
2019-01-20T06:33:05.232Z,99.99
2019-01-20T06:34:04.191Z,99.99
2019-01-20T06:35:04.161Z,99.99
2019-01-20T06:36:04.127Z,99.99
2019-01-20T06:37:04.096Z,99.99
2019-01-20T06:38:04.059Z,99.99
2019-01-20T06:39:04.025Z,99.99
2019-01-20T06:40:05.986Z,99.99
2019-01-20T06:41:03.955Z,99.99
2019-01-20T06:42:03.911Z,99.99
2019-01-20T06:43:03.885Z,99.99
2019-01-20T06:44:03.853Z,99.99
2019-01-20T06:45:03.809Z,99.99
2019-01-20T06:46:03.784Z,99.99
2019-01-20T06:47:03.744Z,99.99
2019-01-20T06:48:03.716Z,99.99
2019-01-20T06:49:03.695Z,99.99
2019-01-20T06:50:03.646Z,99.99
2019-01-20T06:51:03.604Z,99.99
2019-01-20T06:52:03.571Z,99.99
2019-01-20T06:53:03.538Z,99.99
2019-01-20T06:54:03.510Z,99.99
2019-01-20T06:55:03.469Z,99.99
2019-01-20T06:56:03.438Z,99.99
2019-01-20T06:57:03.397Z,99.99
2019-01-20T06:58:03.424Z,99.99
2019-01-20T06:59:03.335Z,99.99
2019-01-20T07:00:03.343Z,99.99
2019-01-20T07:01:03.264Z,99.99
2019-01-20T07:02:03.250Z,99.99
2019-01-20T07:03:03.197Z,99.99
2019-01-20T07:04:03.267Z,99.99
2019-01-20T07:05:03.129Z,99.99
2019-01-20T07:06:03.176Z,99.99
2019-01-20T07:07:03.053Z,99.99
2019-01-20T07:08:03.087Z,99.99
2019-01-20T07:09:02.987Z,99.99
2019-01-20T07:10:02.997Z,99.99
2019-01-20T07:11:02.918Z,99.99
2019-01-20T07:12:02.906Z,99.99
2019-01-20T07:13:09.176Z,99.99
2019-01-20T07:14:02.814Z,99.99
2019-01-20T07:15:02.828Z,99.99
2019-01-20T07:16:02.748Z,99.99
2019-01-20T07:17:02.722Z,99.99
2019-01-20T07:18:02.762Z,99.99
2019-01-20T07:19:02.652Z,99.99
2019-01-20T07:20:02.657Z,99.99
2019-01-20T07:21:02.574Z,99.99
2019-01-20T07:22:02.567Z,99.99
2019-01-20T07:23:02.516Z,99.99
2019-01-20T07:24:02.583Z,99.99
2019-01-20T07:25:02.458Z,99.99
2019-01-20T07:26:02.523Z,99.99
2019-01-20T07:27:02.371Z,99.99
2019-01-20T07:28:02.402Z,99.99
2019-01-20T07:29:02.298Z,99.99
2019-01-20T07:30:02.315Z,99.99
2019-01-20T07:31:02.239Z,99.99
2019-01-20T07:32:02.223Z,99.99
2019-01-20T07:33:02.163Z,99.99
2019-01-20T07:34:02.239Z,99.99
2019-01-20T07:35:02.096Z,99.99
2019-01-20T07:36:02.150Z,99.99
2019-01-20T07:37:02.030Z,99.99
2019-01-20T07:38:02.061Z,99.99
2019-01-20T07:39:01.950Z,99.99
2019-01-20T07:40:01.977Z,99.99
2019-01-20T07:41:01.906Z,99.99
2019-01-20T07:42:01.883Z,99.99
2019-01-20T07:43:01.823Z,99.99
2019-01-20T07:44:02.819Z,99.99
2019-01-20T07:45:01.747Z,99.99
2019-01-20T07:46:01.811Z,99.99
2019-01-20T07:47:01.724Z,99.99
2019-01-20T07:48:01.761Z,99.99
2019-01-20T07:49:01.614Z,99.99
2019-01-20T07:50:01.631Z,99.99
2019-01-20T07:51:01.541Z,99.99
2019-01-20T07:52:01.544Z,99.99
2019-01-20T07:53:01.482Z,99.99
2019-01-20T07:54:01.619Z,99.99
2019-01-20T07:55:01.423Z,99.99
2019-01-20T07:56:01.471Z,99.99
2019-01-20T07:57:01.336Z,99.99
2019-01-20T07:58:01.313Z,99.99
2019-01-20T07:59:01.721Z,99.99
2019-01-20T08:00:01.233Z,99.99
2019-01-20T08:01:01.295Z,99.99
2019-01-20T08:02:01.163Z,99.99
2019-01-20T08:03:01.207Z,99.99
2019-01-20T08:04:01.100Z,99.99
2019-01-20T08:05:01.062Z,99.99
2019-01-20T08:06:01.038Z,99.99
2019-01-20T08:07:00.997Z,99.99
2019-01-20T08:08:00.955Z,99.99
2019-01-20T08:09:00.933Z,99.99
2019-01-20T08:10:00.892Z,99.99
2019-01-20T08:11:00.948Z,99.99
2019-01-20T08:12:00.819Z,99.99
2019-01-20T08:13:00.812Z,99.99
2019-01-20T08:14:00.750Z,99.99
2019-01-20T08:15:00.772Z,99.99
2019-01-20T08:16:00.680Z,99.99
2019-01-20T08:17:00.642Z,99.99
2019-01-20T08:18:00.612Z,99.99
2019-01-20T08:19:00.578Z,99.99
2019-01-20T08:20:00.540Z,99.99
2019-01-20T08:21:00.520Z,99.99
2019-01-20T08:22:00.477Z,99.99
2019-01-20T08:23:00.454Z,99.99
2019-01-20T08:24:00.411Z,99.99
2019-01-20T08:25:00.367Z,99.99
2019-01-20T08:26:00.338Z,99.99
2019-01-20T08:27:00.303Z,99.99
2019-01-20T08:28:00.273Z,99.99
2019-01-20T08:29:00.230Z,99.99
2019-01-20T08:30:00.214Z,99.99
2019-01-20T08:31:00.170Z,99.99
2019-01-20T08:32:00.184Z,99.99
2019-01-20T08:33:00.096Z,99.99
2019-01-20T08:34:00.075Z,99.99
2019-01-20T08:35:00.256Z,99.99
2019-01-20T08:36:00.109Z,99.99
2019-01-20T08:37:00.005Z,99.99
2019-01-20T08:37:59.917Z,99.99
2019-01-20T08:38:59.917Z,99.99
2019-01-20T08:39:59.854Z,99.99
2019-01-20T08:40:59.938Z,99.99
2019-01-20T08:41:59.782Z,99.99
2019-01-20T08:42:59.842Z,99.99
2019-01-20T08:43:59.713Z,99.99
2019-01-20T08:45:00.776Z,99.99
2019-01-20T08:45:59.649Z,99.99
2019-01-20T08:46:59.671Z,99.99
2019-01-20T08:47:59.574Z,99.99
2019-01-20T08:48:59.546Z,99.99
2019-01-20T08:49:59.509Z,99.99
2019-01-20T08:50:59.491Z,99.99
2019-01-20T08:51:59.441Z,99.99
2019-01-20T08:52:59.498Z,99.99
2019-01-20T08:53:59.371Z,99.99
2019-01-20T08:54:59.410Z,99.99
2019-01-20T08:55:59.301Z,99.99
2019-01-20T08:56:59.327Z,99.99
2019-01-20T08:57:59.229Z,99.99
2019-01-20T08:58:59.232Z,99.99
2019-01-20T08:59:59.172Z,99.99
2019-01-20T09:00:59.144Z,99.99
2019-01-20T09:01:59.101Z,99.99
2019-01-20T09:02:59.173Z,99.99
2019-01-20T09:03:59.024Z,99.99
2019-01-20T09:04:58.990Z,99.99
2019-01-20T09:05:58.963Z,99.99
2019-01-20T09:06:58.921Z,99.99
2019-01-20T09:07:58.894Z,99.99
2019-01-20T09:08:58.967Z,99.99
2019-01-20T09:09:58.823Z,99.99
2019-01-20T09:10:58.877Z,99.99
2019-01-20T09:11:58.777Z,99.99
2019-01-20T09:12:58.793Z,99.99
2019-01-20T09:13:58.733Z,99.99
2019-01-20T09:14:58.700Z,99.99
2019-01-20T09:15:58.624Z,99.99
2019-01-20T09:16:58.613Z,99.99
2019-01-20T09:17:58.542Z,99.99
2019-01-20T09:18:58.640Z,99.99
2019-01-20T09:19:58.526Z,99.99
2019-01-20T09:20:58.540Z,99.99
2019-01-20T09:21:58.406Z,99.99
2019-01-20T09:22:58.377Z,99.99
2019-01-20T09:23:58.365Z,99.99
2019-01-20T09:24:58.300Z,99.99
2019-01-20T09:25:58.265Z,99.99
2019-01-20T09:26:58.243Z,99.99
2019-01-20T09:27:58.214Z,99.99
2019-01-20T09:28:58.170Z,99.99
2019-01-20T09:29:58.129Z,99.99
2019-01-20T09:30:58.112Z,99.99
2019-01-20T09:31:58.071Z,99.99
2019-01-20T09:32:58.034Z,99.99
2019-01-20T09:33:58.002Z,99.99
2019-01-20T09:34:57.960Z,99.99
2019-01-20T09:35:57.940Z,99.99
2019-01-20T09:36:57.899Z,99.99
2019-01-20T09:37:57.868Z,99.99
2019-01-20T09:38:57.835Z,99.99
2019-01-20T09:39:57.854Z,99.99
2019-01-20T09:40:57.761Z,99.99
2019-01-20T09:41:57.871Z,99.99
2019-01-20T09:42:57.695Z,99.99
2019-01-20T09:43:57.786Z,99.99
2019-01-20T09:44:57.643Z,99.99
2019-01-20T09:45:57.714Z,99.99
2019-01-20T09:46:57.553Z,99.99
2019-01-20T09:47:57.611Z,99.99
2019-01-20T09:48:57.505Z,99.99
2019-01-20T09:49:57.518Z,99.99
2019-01-20T09:50:57.490Z,99.99
2019-01-20T09:51:57.413Z,99.99
2019-01-20T09:52:57.363Z,99.99
2019-01-20T09:53:57.332Z,99.99
2019-01-20T09:54:57.341Z,99.99
2019-01-20T09:55:57.252Z,99.99
2019-01-20T09:56:57.368Z,99.99
2019-01-20T09:57:57.188Z,99.99
2019-01-20T09:58:57.267Z,99.99
2019-01-20T09:59:57.543Z,99.99
2019-01-20T10:01:04.042Z,99.99
2019-01-20T10:01:57.054Z,99.99
2019-01-20T10:02:59.155Z,99.99
2019-01-20T10:03:56.982Z,99.99
2019-01-20T10:05:19.031Z,99.99
2019-01-20T10:05:56.937Z,99.99
2019-01-20T10:06:57.060Z,99.99
2019-01-20T10:07:56.846Z,99.99
2019-01-20T10:08:56.924Z,99.99
2019-01-20T10:09:56.783Z,99.99
2019-01-20T10:10:56.828Z,99.99
2019-01-20T10:11:56.701Z,99.99
2019-01-20T10:12:56.744Z,99.99
2019-01-20T10:13:56.632Z,99.99
2019-01-20T10:14:56.763Z,99.99
2019-01-20T10:15:56.585Z,99.99
2019-01-20T10:16:56.532Z,99.99
2019-01-20T10:17:56.506Z,99.99
2019-01-20T10:18:56.580Z,99.99
2019-01-20T10:19:56.432Z,99.99
2019-01-20T10:20:56.405Z,99.99
2019-01-20T10:21:56.379Z,99.99
2019-01-20T10:22:56.350Z,99.99
2019-01-20T10:23:56.312Z,99.99
2019-01-20T10:24:56.261Z,99.99
2019-01-20T10:25:56.243Z,99.99
2019-01-20T10:26:56.273Z,99.99
2019-01-20T10:27:56.157Z,99.99
2019-01-20T10:28:56.238Z,99.99
2019-01-20T10:29:56.091Z,99.99
2019-01-20T10:30:56.149Z,99.99
2019-01-20T10:31:56.028Z,99.99
2019-01-20T10:32:56.008Z,99.99
2019-01-20T10:33:55.957Z,99.99
2019-01-20T10:34:55.915Z,99.99
2019-01-20T10:35:55.924Z,99.99
2019-01-20T10:36:55.932Z,99.99
2019-01-20T10:37:55.814Z,99.99
2019-01-20T10:38:55.792Z,99.99
2019-01-20T10:39:55.829Z,99.99
2019-01-20T10:40:55.766Z,99.99
2019-01-20T10:41:55.704Z,99.99
2019-01-20T10:42:55.757Z,99.99
2019-01-20T10:44:02.020Z,99.99
2019-01-20T10:44:55.749Z,99.99
2019-01-20T10:45:55.550Z,99.99
2019-01-20T10:46:55.519Z,99.99
2019-01-20T10:47:55.493Z,99.99
2019-01-20T10:48:55.467Z,99.99
2019-01-20T10:49:55.417Z,99.99
2019-01-20T10:50:55.464Z,99.99
2019-01-20T10:51:55.347Z,99.99
2019-01-20T10:52:55.312Z,99.99
2019-01-20T10:53:55.285Z,99.99
2019-01-20T10:54:55.248Z,99.99
2019-01-20T10:55:55.294Z,99.99
2019-01-20T10:56:55.178Z,99.99
2019-01-20T10:57:55.198Z,99.99
2019-01-20T10:58:55.112Z,99.99
2019-01-20T10:59:55.188Z,99.99
2019-01-20T11:00:55.045Z,99.99
2019-01-20T11:01:55.039Z,99.99
2019-01-20T11:02:54.975Z,99.99
2019-01-20T11:03:56.995Z,99.99
2019-01-20T11:04:57.515Z,99.99
2019-01-20T11:05:55.991Z,99.99
2019-01-20T11:06:54.845Z,99.99
2019-01-20T11:07:54.870Z,99.99
2019-01-20T11:08:54.778Z,99.99
2019-01-20T11:09:54.781Z,99.99
2019-01-20T11:10:54.723Z,99.99
2019-01-20T11:11:54.788Z,99.99
2019-01-20T11:12:54.641Z,99.99
2019-01-20T11:13:54.610Z,99.99
2019-01-20T11:14:54.573Z,99.99
2019-01-20T11:15:54.541Z,99.99
2019-01-20T11:16:54.509Z,99.99
2019-01-20T11:17:54.478Z,99.99
2019-01-20T11:18:54.500Z,99.99
2019-01-20T11:19:54.408Z,99.99
2019-01-20T11:20:54.377Z,99.99
2019-01-20T11:21:54.345Z,99.99
2019-01-20T11:22:54.678Z,99.99
2019-01-20T11:23:54.268Z,99.99
2019-01-20T11:24:54.248Z,99.99
2019-01-20T11:25:54.204Z,99.99
2019-01-20T11:26:54.190Z,99.99
2019-01-20T11:27:54.145Z,99.99
2019-01-20T11:28:54.102Z,99.99
2019-01-20T11:29:54.077Z,99.99
2019-01-20T11:30:54.099Z,99.99
2019-01-20T11:31:54.007Z,99.99
2019-01-20T11:32:54.012Z,99.99
2019-01-20T11:33:53.944Z,99.99
2019-01-20T11:34:53.906Z,99.99
2019-01-20T11:35:53.871Z,99.99
2019-01-20T11:36:53.837Z,99.99
2019-01-20T11:37:53.808Z,99.99
2019-01-20T11:38:53.854Z,99.90
2019-01-20T11:39:53.734Z,99.15
2019-01-20T11:40:53.720Z,99.09
2019-01-20T11:41:53.730Z,99.24
2019-01-20T11:42:53.642Z,98.77
2019-01-20T11:43:53.643Z,98.48
2019-01-20T11:44:53.577Z,97.82
2019-01-20T11:45:53.564Z,96.69
2019-01-20T11:46:53.508Z,95.83
2019-01-20T11:47:53.566Z,95.45
2019-01-20T11:48:53.442Z,96.21
2019-01-20T11:49:53.472Z,96.31
2019-01-20T11:50:53.378Z,96.69
2019-01-20T11:51:53.421Z,96.02
2019-01-20T11:52:53.349Z,94.79
2019-01-20T11:53:53.296Z,95.07
2019-01-20T11:54:53.251Z,94.23
2019-01-20T11:55:53.527Z,93.18
2019-01-20T11:56:53.189Z,92.52
2019-01-20T11:57:53.239Z,91.96
2019-01-20T11:58:53.112Z,92.24
2019-01-20T11:59:53.145Z,92.80
2019-01-20T12:00:53.054Z,92.43
2019-01-20T12:01:54.076Z,92.99
2019-01-20T12:02:52.995Z,93.37
2019-01-20T12:03:53.073Z,91.67
2019-01-20T12:04:52.916Z,89.78
2019-01-20T12:05:53.015Z,89.40
2019-01-20T12:06:52.861Z,89.31
2019-01-20T12:07:54.254Z,88.55
2019-01-20T12:08:52.782Z,87.23
2019-01-20T12:09:52.780Z,85.61
2019-01-20T12:10:52.723Z,86.37
2019-01-20T12:11:52.716Z,86.18
2019-01-20T12:12:52.653Z,87.32
2019-01-20T12:13:52.621Z,85.61
2019-01-20T12:14:52.594Z,84.90
2019-01-20T12:15:52.560Z,84.33
2019-01-20T12:16:52.538Z,85.00
2019-01-20T12:17:52.485Z,84.61
2019-01-20T12:18:52.483Z,84.71
2019-01-20T12:19:52.477Z,84.52
2019-01-20T12:20:52.490Z,84.33
2019-01-20T12:21:52.353Z,83.39
2019-01-20T12:22:52.397Z,82.72
2019-01-20T12:23:52.297Z,82.25
2019-01-20T12:24:52.264Z,82.44
2019-01-20T12:25:52.215Z,83.39
2019-01-20T12:26:52.191Z,83.10
2019-01-20T12:27:52.164Z,83.01
2019-01-20T12:28:52.133Z,82.25
2019-01-20T12:29:52.193Z,82.72
2019-01-20T12:30:52.091Z,82.34
2019-01-20T12:31:52.048Z,81.77
2019-01-20T12:32:52.002Z,80.74
2019-01-20T12:33:51.977Z,80.36
2019-01-20T12:34:51.927Z,80.74
2019-01-20T12:35:51.907Z,80.83
2019-01-20T12:36:51.877Z,80.83
2019-01-20T12:37:51.835Z,81.77
2019-01-20T12:38:51.816Z,80.93
2019-01-20T12:39:51.810Z,79.79
2019-01-20T12:40:51.739Z,79.79
2019-01-20T12:41:51.698Z,78.94
2019-01-20T12:42:51.671Z,78.27
2019-01-20T12:43:51.631Z,78.65
2019-01-20T12:44:51.628Z,77.89
2019-01-20T12:45:51.624Z,78.18
2019-01-20T12:46:51.558Z,78.08
2019-01-20T12:47:51.497Z,77.51
2019-01-20T12:48:51.530Z,76.80
2019-01-20T12:49:51.451Z,76.14
2019-01-20T12:50:51.408Z,76.32
2019-01-20T12:51:51.386Z,75.34
2019-01-20T12:52:51.353Z,76.19
2019-01-20T12:53:51.319Z,75.53
2019-01-20T12:54:51.282Z,73.68
2019-01-20T12:55:51.249Z,73.30
2019-01-20T12:56:51.238Z,73.11
2019-01-20T12:57:51.164Z,72.82
2019-01-20T12:58:51.153Z,72.82
2019-01-20T12:59:51.122Z,72.06
2019-01-20T13:00:51.096Z,72.44
2019-01-20T13:01:51.043Z,72.31
2019-01-20T13:02:51.039Z,71.40
2019-01-20T13:03:50.995Z,71.84
2019-01-20T13:04:50.949Z,71.40
2019-01-20T13:05:50.920Z,71.02
2019-01-20T13:06:50.873Z,70.93
2019-01-20T13:07:50.866Z,70.83
2019-01-20T13:08:50.916Z,70.55
2019-01-20T13:09:50.792Z,70.74
2019-01-20T13:10:50.753Z,71.02
2019-01-20T13:11:50.723Z,69.89
2019-01-20T13:12:50.691Z,71.02
2019-01-20T13:13:50.672Z,70.64
2019-01-20T13:14:50.625Z,70.07
2019-01-20T13:15:50.591Z,70.26
2019-01-20T13:16:50.560Z,70.83
2019-01-20T13:17:50.527Z,69.79
2019-01-20T13:18:50.516Z,70.07
2019-01-20T13:19:50.471Z,69.79
2019-01-20T13:20:50.440Z,69.79
2019-01-20T13:21:50.408Z,69.79
2019-01-20T13:22:50.378Z,70.07
2019-01-20T13:23:50.353Z,69.70
2019-01-20T13:24:50.329Z,70.26
2019-01-20T13:25:50.261Z,68.56
2019-01-20T13:26:50.238Z,68.46
2019-01-20T13:27:50.191Z,67.61
2019-01-20T13:28:50.172Z,67.43
2019-01-20T13:29:50.151Z,67.43
2019-01-20T13:30:50.178Z,67.05
2019-01-20T13:31:52.164Z,67.05
2019-01-20T13:32:50.061Z,67.80
2019-01-20T13:33:51.139Z,67.52
2019-01-20T13:34:49.975Z,67.43
2019-01-20T13:35:50.055Z,67.14
2019-01-20T13:36:49.909Z,67.14
2019-01-20T13:37:51.034Z,66.67
2019-01-20T13:38:49.833Z,67.33
2019-01-20T13:39:49.859Z,66.95
2019-01-20T13:40:49.777Z,66.95
2019-01-20T13:41:49.856Z,66.95
2019-01-20T13:42:49.703Z,66.57
2019-01-20T13:43:51.732Z,66.09
2019-01-20T13:44:49.662Z,66.76
2019-01-20T13:46:04.554Z,66.86
2019-01-20T13:46:49.583Z,67.52
2019-01-20T13:47:50.668Z,68.56
2019-01-20T13:48:49.525Z,68.46
2019-01-20T13:49:49.533Z,67.43
2019-01-20T13:50:49.468Z,67.24
2019-01-20T13:51:50.461Z,67.14
2019-01-20T13:52:49.388Z,66.95
2019-01-20T13:53:50.482Z,66.86
2019-01-20T13:54:49.317Z,66.86
2019-01-20T13:55:49.370Z,67.61
2019-01-20T13:56:49.268Z,67.90
2019-01-20T13:57:51.328Z,68.18
2019-01-20T13:58:49.189Z,68.37
2019-01-20T14:00:05.063Z,68.56
2019-01-20T14:00:49.753Z,67.80
2019-01-20T14:01:56.121Z,68.18
2019-01-20T14:02:49.063Z,68.08
2019-01-20T14:03:51.244Z,68.37
2019-01-20T14:04:49.013Z,67.99
2019-01-20T14:05:49.066Z,67.14
2019-01-20T14:06:48.933Z,65.53
2019-01-20T14:07:55.593Z,65.81
2019-01-20T14:08:48.890Z,66.09
2019-01-20T14:09:48.943Z,66.38
2019-01-20T14:10:48.810Z,66.67
2019-01-20T14:11:49.890Z,66.67
2019-01-20T14:12:48.799Z,66.95
2019-01-20T14:13:48.773Z,67.05
2019-01-20T14:14:53.898Z,67.61
2019-01-20T14:15:50.801Z,68.18
2019-01-20T14:16:48.617Z,68.18
2019-01-20T14:17:50.636Z,68.18
2019-01-20T14:18:48.544Z,67.90
2019-01-20T14:19:49.664Z,68.18
2019-01-20T14:20:48.489Z,68.56
2019-01-20T14:21:55.086Z,68.18
2019-01-20T14:22:48.422Z,67.43
2019-01-20T14:24:14.149Z,66.95
2019-01-20T14:24:48.404Z,67.24
2019-01-20T14:26:03.090Z,66.57
2019-01-20T14:26:48.311Z,66.86
2019-01-20T14:28:03.171Z,66.76
2019-01-20T14:28:48.314Z,66.67
2019-01-20T14:29:48.292Z,66.67
2019-01-20T14:30:48.184Z,66.67
2019-01-20T14:31:50.277Z,67.43
2019-01-20T14:32:48.124Z,67.52
2019-01-20T14:34:03.076Z,67.05
2019-01-20T14:34:48.122Z,67.43
2019-01-20T14:35:48.109Z,67.24
2019-01-20T14:36:47.976Z,67.71
2019-01-20T14:37:49.997Z,67.52
2019-01-20T14:38:47.944Z,67.05
2019-01-20T14:39:48.967Z,66.76
2019-01-20T14:40:47.863Z,65.72
2019-01-20T14:41:49.001Z,66.00
2019-01-20T14:42:47.784Z,66.57
2019-01-20T14:44:17.626Z,66.19
2019-01-20T14:44:47.713Z,65.72
2019-01-20T14:45:47.702Z,64.11
2019-01-20T14:47:10.708Z,62.97
2019-01-20T14:47:47.640Z,62.40
2019-01-20T14:48:47.614Z,62.59
2019-01-20T14:49:56.555Z,62.02
2019-01-20T14:50:47.525Z,62.21
2019-01-20T14:51:48.603Z,62.78
2019-01-20T14:52:47.448Z,63.60
2019-01-20T14:53:55.051Z,64.55
2019-01-20T14:54:47.413Z,64.74
2019-01-20T14:55:49.442Z,64.64
2019-01-20T14:56:47.333Z,64.55
2019-01-20T14:57:47.408Z,65.69
2019-01-20T14:58:47.268Z,65.40
2019-01-20T15:00:08.249Z,66.06
2019-01-20T15:00:47.222Z,66.92
2019-01-20T15:01:48.253Z,67.01
2019-01-20T15:02:47.152Z,67.58
2019-01-20T15:03:49.206Z,68.52