createdAt,value
2017-06-24T00:01:10.683Z,4.00
2017-06-24T00:03:39.359Z,5.70
2017-06-24T00:06:07.756Z,4.90
2017-06-24T00:08:36.053Z,4.00
2017-06-24T00:11:04.343Z,3.03
2017-06-24T00:13:34.174Z,4.20
2017-06-24T00:16:02.323Z,7.17
2017-06-24T00:18:30.611Z,11.50
2017-06-24T00:21:00.288Z,4.70
2017-06-24T00:23:28.835Z,4.83
2017-06-24T00:25:57.107Z,4.30
2017-06-24T00:28:25.476Z,5.20
2017-06-24T00:30:54.528Z,3.83
2017-06-24T00:33:22.811Z,7.93
2017-06-24T00:35:51.123Z,5.33
2017-06-24T00:38:19.399Z,3.43
2017-06-24T00:40:48.816Z,3.07
2017-06-24T00:43:18.431Z,3.70
2017-06-24T00:45:47.103Z,2.73
2017-06-24T00:48:15.383Z,5.80
2017-06-24T00:50:43.704Z,9.03
2017-06-24T00:53:11.979Z,4.23
2017-06-24T00:55:40.663Z,4.13
2017-06-24T00:58:09.651Z,2.93
2017-06-24T01:00:38.353Z,4.60
2017-06-24T01:03:06.664Z,8.57
2017-06-24T01:05:35.018Z,7.73
2017-06-24T01:08:04.999Z,6.10
2017-06-24T01:10:33.146Z,7.00
2017-06-24T01:13:01.470Z,4.40
2017-06-24T01:15:30.510Z,3.70
2017-06-24T01:17:58.785Z,4.10
2017-06-24T01:20:28.614Z,7.07
2017-06-24T01:22:56.899Z,3.70
2017-06-24T01:25:25.202Z,4.60
2017-06-24T01:27:53.580Z,4.53
2017-06-24T01:30:23.008Z,3.70
2017-06-24T01:32:52.055Z,4.93
2017-06-24T01:35:21.590Z,6.80
2017-06-24T01:37:49.867Z,4.27
2017-06-24T01:40:18.143Z,4.80
2017-06-24T01:42:46.472Z,6.00
2017-06-24T01:45:16.105Z,8.63
2017-06-24T01:47:44.256Z,4.57
2017-06-24T01:50:13.059Z,4.40
2017-06-24T01:52:42.103Z,4.77
2017-06-24T01:55:10.387Z,4.13
2017-06-24T01:57:40.063Z,4.80
2017-06-24T02:00:08.241Z,3.93
2017-06-24T02:02:37.888Z,3.97
2017-06-24T02:05:06.495Z,8.70
2017-06-24T02:07:35.563Z,4.10
2017-06-24T02:10:03.841Z,6.27
2017-06-24T02:12:33.514Z,4.27
2017-06-24T02:15:01.670Z,4.10
2017-06-24T02:17:29.947Z,5.97
2017-06-24T02:19:58.298Z,4.60
2017-06-24T02:22:28.070Z,3.77
2017-06-24T02:24:56.352Z,5.53
2017-06-24T02:27:24.694Z,3.47
2017-06-24T02:29:53.755Z,5.60
2017-06-24T02:32:22.795Z,4.30
2017-06-24T02:34:52.254Z,5.73
2017-06-24T02:37:20.531Z,3.80
2017-06-24T02:39:50.318Z,4.10
2017-06-24T02:42:19.035Z,8.97
2017-06-24T02:44:48.663Z,3.90
2017-06-24T02:47:18.166Z,4.93
2017-06-24T02:49:46.762Z,4.43
2017-06-24T02:52:15.039Z,3.80
2017-06-24T02:54:44.089Z,7.70
2017-06-24T02:57:13.182Z,4.00
2017-06-24T02:59:41.459Z,4.43
2017-06-24T03:02:10.507Z,6.87
2017-06-24T03:04:40.069Z,5.40
2017-06-24T03:07:08.375Z,3.47
2017-06-24T03:09:38.015Z,3.70
2017-06-24T03:12:31.366Z,7.20
2017-06-24T03:15:00.043Z,4.33
2017-06-24T03:17:28.320Z,6.40
2017-06-24T03:19:58.154Z,3.83
2017-06-24T03:22:27.787Z,4.07
2017-06-24T03:24:56.335Z,3.80
2017-06-24T03:27:24.698Z,5.30
2017-06-24T03:29:52.992Z,4.70
2017-06-24T03:32:21.271Z,5.50
2017-06-24T03:34:49.758Z,3.83
2017-06-24T03:37:18.802Z,3.30
2017-06-24T03:39:47.078Z,4.40
2017-06-24T03:42:15.416Z,4.23
2017-06-24T03:44:43.695Z,6.10
2017-06-24T03:47:11.975Z,4.00
2017-06-24T03:49:40.315Z,4.03
2017-06-24T03:52:08.599Z,3.53
2017-06-24T03:54:38.250Z,3.67
2017-06-24T03:57:07.645Z,4.63
2017-06-24T03:59:35.933Z,5.20
2017-06-24T04:02:04.611Z,3.63
2017-06-24T04:04:34.107Z,4.17
2017-06-24T04:07:02.398Z,3.80
2017-06-24T04:09:31.070Z,3.93
2017-06-24T04:12:00.531Z,6.67
2017-06-24T04:14:28.839Z,4.23
2017-06-24T04:16:57.114Z,5.07
2017-06-24T04:19:25.461Z,7.47
2017-06-24T04:21:55.254Z,3.90
2017-06-24T04:24:23.543Z,3.13
2017-06-24T04:26:51.890Z,5.00
2017-06-24T04:29:20.179Z,3.90
2017-06-24T04:31:48.462Z,3.43
2017-06-24T04:34:17.562Z,4.67
2017-06-24T04:36:46.599Z,3.53
2017-06-24T04:39:16.234Z,3.70
2017-06-24T04:41:45.842Z,5.83
2017-06-24T04:44:15.351Z,3.50
2017-06-24T04:46:43.894Z,3.70
2017-06-24T04:49:12.635Z,3.07
2017-06-24T04:51:40.934Z,3.80
2017-06-24T04:54:09.235Z,3.40
2017-06-24T04:56:38.756Z,6.73
2017-06-24T04:59:07.818Z,8.17
2017-06-24T05:01:37.624Z,4.20
2017-06-24T05:04:07.521Z,5.73
2017-06-24T05:06:35.835Z,4.23
2017-06-24T05:09:04.146Z,5.07
2017-06-24T05:11:33.639Z,3.40
2017-06-24T05:14:02.311Z,6.20
2017-06-24T05:16:31.356Z,3.13
2017-06-24T05:19:00.448Z,4.50
2017-06-24T05:21:28.723Z,4.10
2017-06-24T05:23:58.354Z,4.40
2017-06-24T05:26:27.319Z,3.63
2017-06-24T05:28:56.072Z,4.70
2017-06-24T05:31:24.371Z,5.20
2017-06-24T05:33:52.702Z,2.93
2017-06-24T05:36:22.123Z,4.63
2017-06-24T05:38:50.408Z,3.67
2017-06-24T05:41:18.739Z,3.70
2017-06-24T05:43:47.022Z,6.63
2017-06-24T05:46:15.311Z,5.73
2017-06-24T05:48:43.632Z,3.40
2017-06-24T05:51:11.912Z,3.80
2017-06-24T05:53:40.987Z,5.47
2017-06-24T05:56:10.087Z,4.23
2017-06-24T05:58:38.409Z,3.80
2017-06-24T06:01:07.503Z,3.40
2017-06-24T06:03:37.377Z,6.93
2017-06-24T06:06:06.431Z,5.67
2017-06-24T06:08:34.971Z,4.37
2017-06-24T06:11:03.691Z,3.63
2017-06-24T06:13:31.970Z,3.60
2017-06-24T06:16:00.254Z,7.43
2017-06-24T06:18:28.575Z,4.07
2017-06-24T06:20:58.366Z,3.73
2017-06-24T06:23:27.419Z,3.10
2017-06-24T06:25:56.911Z,4.70
2017-06-24T06:28:25.202Z,5.93
2017-06-24T06:30:54.862Z,3.23
2017-06-24T06:33:23.489Z,4.13
2017-06-24T06:35:51.774Z,4.17
2017-06-24T06:38:20.064Z,6.37
2017-06-24T06:40:49.158Z,4.23
2017-06-24T06:43:17.430Z,3.43
2017-06-24T06:45:45.707Z,4.33
2017-06-24T06:48:14.811Z,4.13
2017-06-24T06:50:43.493Z,10.10
2017-06-24T06:53:11.775Z,3.80
2017-06-24T06:55:40.125Z,3.80
2017-06-24T06:58:08.435Z,6.57
2017-06-24T07:00:36.735Z,3.73
2017-06-24T07:03:05.111Z,5.23
2017-06-24T07:05:33.387Z,3.80
2017-06-24T07:08:03.018Z,4.13
2017-06-24T07:10:31.221Z,4.50
2017-06-24T07:12:59.515Z,3.60
2017-06-24T07:15:29.319Z,3.90
2017-06-24T07:17:58.991Z,4.23
2017-06-24T07:20:28.486Z,3.17
2017-06-24T07:22:57.044Z,4.90
2017-06-24T07:25:25.508Z,3.20
2017-06-24T07:27:55.326Z,3.70
2017-06-24T07:30:25.364Z,4.97
2017-06-24T07:32:54.899Z,3.27
2017-06-24T07:35:23.464Z,3.63
2017-06-24T07:37:51.806Z,4.37
2017-06-24T07:40:20.079Z,3.53
2017-06-24T07:42:48.359Z,3.70
2017-06-24T07:45:16.690Z,5.30
2017-06-24T07:47:44.974Z,3.43
2017-06-24T07:50:13.258Z,4.73
2017-06-24T07:52:42.710Z,3.30
2017-06-24T07:55:11.004Z,4.23
2017-06-24T07:57:39.283Z,3.10
2017-06-24T08:00:07.651Z,3.23
2017-06-24T08:02:36.720Z,4.20
2017-06-24T08:05:07.040Z,3.57
2017-06-24T08:07:35.347Z,2.73
2017-06-24T08:10:03.632Z,5.20
2017-06-24T08:12:33.092Z,3.40
2017-06-24T08:15:01.372Z,3.40
2017-06-24T08:17:29.646Z,3.50
2017-06-24T08:19:57.967Z,6.40
2017-06-24T08:22:26.252Z,3.23
2017-06-24T08:24:54.546Z,5.73
2017-06-24T08:27:24.020Z,3.37
2017-06-24T08:29:52.298Z,4.10
2017-06-24T08:32:21.711Z,6.70
2017-06-24T08:34:50.809Z,5.93
2017-06-24T08:37:19.091Z,3.93
2017-06-24T08:39:47.376Z,6.17
2017-06-24T08:42:17.047Z,4.13
2017-06-24T08:44:45.599Z,3.07
2017-06-24T08:47:13.875Z,3.70
2017-06-24T08:49:42.971Z,3.30
2017-06-24T08:52:11.273Z,4.50
2017-06-24T08:54:39.579Z,2.87
2017-06-24T08:57:07.958Z,3.47
2017-06-24T08:59:36.265Z,5.70
2017-06-24T09:02:05.344Z,4.10
2017-06-24T09:04:33.679Z,4.33
2017-06-24T09:07:01.959Z,3.53
2017-06-24T09:09:30.239Z,3.67
2017-06-24T09:11:58.568Z,3.00
2017-06-24T09:14:28.355Z,3.90
2017-06-24T09:16:56.630Z,5.03
2017-06-24T09:19:26.326Z,5.43
2017-06-24T09:21:55.854Z,4.10
2017-06-24T09:24:24.422Z,4.40
2017-06-24T09:26:52.762Z,4.13
2017-06-24T09:29:22.390Z,6.23
2017-06-24T09:31:50.946Z,3.30
2017-06-24T09:34:20.778Z,4.50
2017-06-24T09:36:49.064Z,4.47
2017-06-24T09:39:18.704Z,4.53
2017-06-24T09:41:47.321Z,3.53
2017-06-24T09:44:15.995Z,3.63
2017-06-24T09:46:45.415Z,4.83
2017-06-24T09:49:13.742Z,6.03
2017-06-24T09:51:42.792Z,6.43
2017-06-24T09:54:12.427Z,3.97
2017-06-24T09:56:40.641Z,5.17
2017-06-24T09:59:08.932Z,5.07
2017-06-24T10:01:37.259Z,6.83
2017-06-24T10:04:06.374Z,5.27
2017-06-24T10:06:35.470Z,4.33
2017-06-24T10:09:04.522Z,4.70
2017-06-24T10:11:32.859Z,3.63
2017-06-24T10:14:01.139Z,6.00
2017-06-24T10:16:30.559Z,6.63
2017-06-24T10:18:59.674Z,6.60
2017-06-24T10:21:29.090Z,5.60
2017-06-24T10:23:57.378Z,5.30
2017-06-24T10:26:26.471Z,4.67
2017-06-24T10:28:55.523Z,8.67
2017-06-24T10:31:23.838Z,5.83
2017-06-24T10:33:52.179Z,4.67
2017-06-24T10:36:21.971Z,5.30
2017-06-24T10:38:51.023Z,3.87
2017-06-24T10:41:20.700Z,4.60
2017-06-24T10:43:48.851Z,4.53
2017-06-24T10:46:17.131Z,5.40
2017-06-24T10:48:46.815Z,4.80
2017-06-24T10:51:15.368Z,7.77
2017-06-24T10:53:43.647Z,4.70
2017-06-24T10:56:12.738Z,7.43
2017-06-24T10:58:41.044Z,4.20
2017-06-24T11:01:09.346Z,4.70
2017-06-24T11:03:37.704Z,5.87
2017-06-24T11:06:07.163Z,5.13
2017-06-24T11:08:35.544Z,4.70
2017-06-24T11:11:03.906Z,4.33
2017-06-24T11:13:32.175Z,4.57
2017-06-24T11:16:01.810Z,4.50
2017-06-24T11:18:30.039Z,4.47
2017-06-24T11:20:58.321Z,4.87
2017-06-24T11:23:26.599Z,5.10
2017-06-24T11:25:56.099Z,4.80
2017-06-24T11:28:24.798Z,5.37
2017-06-24T11:30:53.089Z,6.20
2017-06-24T11:33:21.443Z,5.33
2017-06-24T11:35:50.487Z,4.57
2017-06-24T11:38:18.771Z,4.83
2017-06-24T11:40:48.602Z,4.37
2017-06-24T11:43:18.234Z,6.03
2017-06-24T11:45:46.790Z,4.70
2017-06-24T11:48:15.879Z,5.33
2017-06-24T11:50:44.927Z,7.60
2017-06-24T11:53:13.608Z,4.70
2017-06-24T11:55:43.447Z,5.53
2017-06-24T11:58:11.718Z,5.23
2017-06-24T12:00:40.027Z,5.80
2017-06-24T12:03:10.088Z,5.30
2017-06-24T12:05:38.274Z,4.87
2017-06-24T12:08:06.592Z,4.43
2017-06-24T12:10:34.963Z,4.47
2017-06-24T12:13:03.251Z,4.90
2017-06-24T12:15:32.297Z,5.50
2017-06-24T12:18:00.622Z,5.30
2017-06-24T12:20:28.900Z,6.63
2017-06-24T12:22:57.191Z,5.77
2017-06-24T12:25:25.565Z,6.77
2017-06-24T12:27:54.623Z,5.10
2017-06-24T12:30:22.914Z,6.10
2017-06-24T12:32:51.248Z,6.03
2017-06-24T12:35:19.531Z,7.53
2017-06-24T12:37:47.806Z,5.73
2017-06-24T12:40:16.142Z,7.17
2017-06-24T12:42:44.422Z,6.10
2017-06-24T12:45:14.203Z,7.23
2017-06-24T12:47:42.535Z,10.27
2017-06-24T12:50:10.823Z,5.10
2017-06-24T12:52:39.889Z,5.77
2017-06-24T12:55:08.514Z,7.20
2017-06-24T12:57:37.964Z,6.73
2017-06-24T13:00:06.267Z,6.00
2017-06-24T13:02:34.595Z,5.80
2017-06-24T13:05:04.239Z,5.47
2017-06-24T13:07:32.387Z,6.53
2017-06-24T13:10:02.067Z,8.23
2017-06-24T13:12:30.614Z,8.33
2017-06-24T13:14:58.895Z,5.90
2017-06-24T13:17:27.260Z,5.50
2017-06-24T13:19:55.623Z,6.03
2017-06-24T13:22:25.452Z,6.40
2017-06-24T13:24:54.572Z,5.90
2017-06-24T13:27:24.024Z,6.60
2017-06-24T13:29:53.442Z,6.37
2017-06-24T13:32:22.539Z,6.97
2017-06-24T13:34:50.823Z,6.27
2017-06-24T13:37:20.454Z,10.03
2017-06-24T13:39:49.786Z,7.53
2017-06-24T13:42:18.063Z,6.20
2017-06-24T13:44:46.339Z,7.07
2017-06-24T13:47:14.662Z,6.83
2017-06-24T13:49:42.939Z,7.20
2017-06-24T13:52:11.222Z,7.50
2017-06-24T13:54:39.584Z,8.00
2017-06-24T13:57:09.039Z,6.73
2017-06-24T13:59:37.350Z,6.70
2017-06-24T14:02:07.200Z,6.00
2017-06-24T14:04:35.892Z,6.27
2017-06-24T14:07:04.171Z,9.13
2017-06-24T14:09:32.495Z,7.93
2017-06-24T14:12:01.539Z,6.50
2017-06-24T14:14:30.579Z,5.20
2017-06-24T14:16:59.666Z,7.33
2017-06-24T14:19:27.938Z,6.90
2017-06-24T14:21:57.015Z,9.70
2017-06-24T14:24:25.759Z,7.30
2017-06-24T14:26:54.051Z,7.47
2017-06-24T14:29:23.102Z,6.73
2017-06-24T14:31:52.939Z,6.40
2017-06-24T14:34:22.346Z,6.90
2017-06-24T14:36:50.622Z,7.20
2017-06-24T14:39:18.946Z,7.37
2017-06-24T14:41:47.223Z,7.30
2017-06-24T14:44:15.506Z,6.73
2017-06-24T14:46:43.870Z,6.90
2017-06-24T14:49:13.486Z,5.93
2017-06-24T14:51:42.035Z,6.20
2017-06-24T14:54:10.389Z,5.70
2017-06-24T14:56:39.467Z,6.30
2017-06-24T14:59:09.122Z,5.90
2017-06-24T15:01:37.751Z,6.10
2017-06-24T15:04:06.046Z,6.33
2017-06-24T15:06:34.314Z,7.60
2017-06-24T15:09:03.990Z,5.60
2017-06-24T15:11:32.139Z,5.30
2017-06-24T15:14:00.415Z,6.90
2017-06-24T15:16:28.734Z,6.67
2017-06-24T15:18:57.012Z,7.37
2017-06-24T15:21:26.796Z,7.23
2017-06-24T15:23:56.867Z,7.20
2017-06-24T15:26:25.433Z,6.80
2017-06-24T15:28:54.119Z,9.10
2017-06-24T15:31:23.586Z,6.27
2017-06-24T15:33:52.266Z,6.00
2017-06-24T15:36:20.939Z,6.23
2017-06-24T15:38:49.798Z,6.40
2017-06-24T15:41:18.475Z,6.13
2017-06-24T15:43:48.098Z,6.10
2017-06-24T15:46:16.625Z,5.83
2017-06-24T15:48:45.707Z,6.50
2017-06-24T15:51:14.083Z,5.33
2017-06-24T15:53:42.403Z,5.13
2017-06-24T15:56:10.692Z,5.13
2017-06-24T15:58:38.977Z,4.67
2017-06-24T16:01:07.343Z,5.40
2017-06-24T16:03:36.421Z,5.33
2017-06-24T16:06:04.703Z,5.47
2017-06-24T16:08:34.754Z,5.90
2017-06-24T16:11:03.315Z,4.40
2017-06-24T16:13:31.600Z,6.10
2017-06-24T16:16:00.821Z,7.93
2017-06-24T16:18:29.094Z,6.20
2017-06-24T16:20:58.726Z,6.10
2017-06-24T16:23:27.592Z,5.70
2017-06-24T16:25:57.209Z,5.50
2017-06-24T16:28:25.391Z,5.10
2017-06-24T16:30:53.738Z,11.80
2017-06-24T16:33:22.015Z,5.57
2017-06-24T16:35:51.799Z,6.23
2017-06-24T16:38:20.123Z,7.17
2017-06-24T16:40:48.402Z,40.73
2017-06-24T16:43:18.190Z,6.20
2017-06-24T16:45:47.866Z,7.07
2017-06-24T16:48:16.790Z,12.03
2017-06-24T16:50:45.075Z,12.27
2017-06-24T16:53:13.414Z,6.50
2017-06-24T16:55:41.709Z,6.90
2017-06-24T16:58:10.019Z,6.23
2017-06-24T17:00:39.139Z,5.33
2017-06-24T17:03:08.219Z,4.90
2017-06-24T17:05:37.271Z,5.03
2017-06-24T17:08:05.623Z,5.83
2017-06-24T17:10:33.911Z,5.07
2017-06-24T17:13:02.187Z,5.20
2017-06-24T17:15:30.516Z,5.57
2017-06-24T17:17:59.562Z,7.53
2017-06-24T17:20:41.127Z,5.13
2017-06-24T17:23:29.756Z,6.40
2017-06-24T17:26:05.559Z,6.10
2017-06-24T17:28:34.600Z,5.43
2017-06-24T17:31:04.227Z,5.50
2017-06-24T17:33:32.815Z,8.00
2017-06-24T17:36:01.087Z,5.50
2017-06-24T17:38:29.363Z,4.10
2017-06-24T17:40:57.690Z,4.30
2017-06-24T17:43:27.314Z,4.60
2017-06-24T17:45:56.254Z,5.93
2017-06-24T17:48:24.996Z,6.40
2017-06-24T17:50:54.646Z,7.20
2017-06-24T17:53:23.953Z,8.30
2017-06-24T17:55:53.427Z,8.70
2017-06-24T17:58:21.713Z,9.33
2017-06-24T18:00:49.990Z,9.47
2017-06-24T18:03:19.095Z,10.87
2017-06-24T18:05:48.135Z,9.20
2017-06-24T18:08:16.818Z,11.57
2017-06-24T18:10:46.502Z,11.20
2017-06-24T18:13:14.675Z,12.03
2017-06-24T18:15:42.984Z,10.53
2017-06-24T18:18:11.327Z,10.87
2017-06-24T18:20:39.621Z,10.37
2017-06-24T18:23:08.751Z,11.33
2017-06-24T18:25:37.903Z,10.13
2017-06-24T18:28:06.965Z,10.80
2017-06-24T18:30:35.259Z,11.67
2017-06-24T18:33:05.131Z,12.10
2017-06-24T18:35:33.427Z,18.10
2017-06-24T18:38:03.063Z,11.53
2017-06-24T18:40:31.271Z,12.47
2017-06-24T18:43:00.326Z,12.10
2017-06-24T18:45:29.967Z,11.27
2017-06-24T18:47:59.523Z,12.13
2017-06-24T18:50:28.079Z,13.60
2017-06-24T18:52:56.383Z,12.07
2017-06-24T18:55:24.752Z,11.53
2017-06-24T18:57:53.043Z,11.53
2017-06-24T19:00:21.331Z,11.77
2017-06-24T19:02:51.175Z,12.07
2017-06-24T19:05:19.868Z,12.00
2017-06-24T19:07:49.398Z,11.80
2017-06-24T19:10:19.210Z,12.60
2017-06-24T19:12:49.010Z,12.23
2017-06-24T19:15:18.654Z,13.40
2017-06-24T19:17:47.520Z,12.43
2017-06-24T19:20:17.151Z,11.73
2017-06-24T19:22:45.710Z,13.70
2017-06-24T19:25:14.080Z,13.23
2017-06-24T19:27:42.371Z,11.53
2017-06-24T19:30:10.669Z,14.50
2017-06-24T19:32:40.166Z,14.23
2017-06-24T19:35:08.467Z,12.63
2017-06-24T19:37:36.781Z,13.97
2017-06-24T19:40:06.279Z,14.90
2017-06-24T19:42:34.979Z,13.13
2017-06-24T19:45:03.265Z,14.33
2017-06-24T19:47:31.598Z,14.00
2017-06-24T19:50:01.238Z,13.13
2017-06-24T19:52:30.550Z,14.03
2017-06-24T19:54:59.071Z,14.10
2017-06-24T19:57:27.363Z,13.43
2017-06-24T19:59:55.646Z,15.13
2017-06-24T20:02:23.999Z,13.83
2017-06-24T20:04:52.284Z,14.97
2017-06-24T20:07:21.335Z,15.20
2017-06-24T20:09:49.666Z,15.37
2017-06-24T20:12:17.955Z,15.10
2017-06-24T20:14:46.242Z,16.10
2017-06-24T20:17:15.931Z,15.33
2017-06-24T20:19:44.513Z,14.50
2017-06-24T20:22:12.811Z,14.17
2017-06-24T20:24:41.176Z,15.80
2017-06-24T20:27:10.263Z,16.00
2017-06-24T20:29:38.567Z,16.27
2017-06-24T20:32:07.660Z,17.60
2017-06-24T20:34:37.294Z,16.57
2017-06-24T20:37:06.602Z,16.80
2017-06-24T20:39:34.926Z,16.30
2017-06-24T20:42:03.982Z,16.00
2017-06-24T20:44:33.778Z,15.93
2017-06-24T20:47:02.134Z,16.70
2017-06-24T20:49:31.930Z,14.87
2017-06-24T20:52:00.232Z,15.77
2017-06-24T20:54:29.755Z,16.10
2017-06-24T20:56:58.070Z,19.83
2017-06-24T20:59:27.718Z,14.70
2017-06-24T21:01:56.319Z,14.87
2017-06-24T21:04:24.611Z,16.17
2017-06-24T21:06:52.902Z,14.00
2017-06-24T21:09:21.234Z,14.33
2017-06-24T21:11:50.291Z,14.70
2017-06-24T21:14:18.578Z,16.60
2017-06-24T21:16:48.414Z,13.17
2017-06-24T21:19:17.104Z,15.47
2017-06-24T21:21:45.404Z,14.67
2017-06-24T21:24:13.775Z,14.70
2017-06-24T21:26:42.850Z,15.33
2017-06-24T21:29:11.157Z,17.30
2017-06-24T21:31:39.516Z,16.03
2017-06-24T21:34:07.807Z,15.90
2017-06-24T21:36:36.096Z,16.57
2017-06-24T21:39:05.963Z,16.70
2017-06-24T21:41:34.251Z,16.40
2017-06-24T21:44:03.895Z,15.50
2017-06-24T21:46:32.512Z,17.70
2017-06-24T21:49:01.563Z,20.90
2017-06-24T21:51:29.860Z,16.47
2017-06-24T21:53:58.242Z,16.13
2017-06-24T21:56:26.531Z,17.30
2017-06-24T21:58:54.816Z,16.17
2017-06-24T22:01:23.146Z,16.63
2017-06-24T22:03:51.437Z,15.67
2017-06-24T22:06:21.230Z,16.27
2017-06-24T22:08:49.566Z,15.00
2017-06-24T22:11:19.203Z,16.57
2017-06-24T22:13:47.367Z,15.03
2017-06-24T22:16:16.463Z,16.53
2017-06-24T22:18:45.546Z,15.10
2017-06-24T22:21:14.278Z,14.80
2017-06-24T22:23:42.627Z,14.57
2017-06-24T22:26:12.292Z,15.37
2017-06-24T22:28:41.849Z,15.53
2017-06-24T22:31:11.438Z,16.77
2017-06-24T22:33:41.155Z,14.90
2017-06-24T22:36:10.308Z,14.90
2017-06-24T22:38:38.980Z,16.23
2017-06-24T22:41:08.398Z,14.70
2017-06-24T22:43:36.754Z,13.90
2017-06-24T22:46:06.582Z,13.93
2017-06-24T22:48:34.870Z,13.80
2017-06-24T22:51:03.191Z,14.67
2017-06-24T22:54:02.732Z,14.73
2017-06-24T22:56:31.806Z,14.73
2017-06-24T22:59:00.121Z,14.00
2017-06-24T23:01:28.472Z,13.57
2017-06-24T23:03:58.331Z,14.60
2017-06-24T23:06:28.186Z,14.80
2017-06-24T23:08:56.511Z,13.70
2017-06-24T23:11:25.563Z,14.77
2017-06-24T23:13:53.882Z,14.60
2017-06-24T23:16:22.207Z,15.43
2017-06-24T23:18:52.006Z,15.53
2017-06-24T23:21:21.670Z,13.70
2017-06-24T23:23:50.266Z,14.47
2017-06-24T23:26:18.543Z,13.20
2017-06-24T23:28:48.370Z,13.07
2017-06-24T23:31:16.686Z,12.90
2017-06-24T23:33:45.755Z,14.10
2017-06-24T23:36:14.879Z,13.67
2017-06-24T23:38:43.244Z,13.07
2017-06-24T23:41:11.616Z,12.30
2017-06-24T23:43:39.955Z,13.97
2017-06-24T23:46:08.290Z,13.00
2017-06-24T23:48:38.091Z,12.70
2017-06-24T23:51:06.415Z,13.47
2017-06-24T23:53:36.090Z,14.13
2017-06-24T23:56:05.762Z,13.40
2017-06-24T23:58:34.090Z,16.63
