createdAt,value
2022-12-22T00:00:59.012Z,99805.09
2022-12-22T00:06:19.404Z,99798.84
2022-12-22T00:11:40.081Z,99794.72
2022-12-22T00:17:00.436Z,99754.19
2022-12-22T00:22:26.618Z,99748.59
2022-12-22T00:27:49.780Z,99724.78
2022-12-22T00:33:10.170Z,99718.50
2022-12-22T00:38:33.562Z,99711.84
2022-12-22T00:43:53.840Z,99716.00
2022-12-22T00:49:14.226Z,99706.84
2022-12-22T00:54:37.371Z,99697.09
2022-12-22T00:59:57.678Z,99681.06
2022-12-22T01:05:18.024Z,99687.00
2022-12-22T01:10:41.321Z,99676.06
2022-12-22T01:16:01.677Z,99675.00
2022-12-22T01:21:22.947Z,99674.41
2022-12-22T01:26:43.749Z,99660.72
2022-12-22T01:32:03.863Z,99660.72
2022-12-22T01:37:24.050Z,99659.69
2022-12-22T01:42:45.145Z,99646.59
2022-12-22T01:48:05.979Z,99651.56
2022-12-22T01:53:33.841Z,99650.88
2022-12-22T01:59:01.625Z,99648.25
2022-12-22T02:04:22.450Z,99660.25
2022-12-22T02:10:07.540Z,99653.78
2022-12-22T02:15:55.024Z,99653.75
2022-12-22T02:21:39.576Z,99649.47
2022-12-22T02:27:16.565Z,99634.94
2022-12-22T02:32:36.426Z,99619.88
2022-12-22T02:38:17.325Z,99614.09
2022-12-22T02:43:53.423Z,99595.56
2022-12-22T02:49:23.893Z,99596.63
2022-12-22T02:54:47.409Z,99591.31
2022-12-22T03:00:07.711Z,99584.69
2022-12-22T03:05:27.942Z,99572.22
2022-12-22T03:10:48.235Z,99581.84
2022-12-22T03:16:08.458Z,99572.56
2022-12-22T03:21:34.899Z,99571.75
2022-12-22T03:26:36.491Z,99549.28
2022-12-22T03:31:38.144Z,99557.78
2022-12-22T03:36:39.785Z,99576.94
2022-12-22T03:41:59.948Z,99580.19
2022-12-22T03:47:01.675Z,99564.66
2022-12-22T03:52:03.517Z,99548.41
2022-12-22T03:57:05.080Z,99540.59
2022-12-22T04:02:07.387Z,99531.44
2022-12-22T04:07:09.080Z,99529.69
2022-12-22T04:12:29.328Z,99533.41
2022-12-22T04:17:30.914Z,99521.53
2022-12-22T04:22:32.497Z,99518.47
2022-12-22T04:27:34.315Z,99506.34
2022-12-22T04:32:36.244Z,99496.72
2022-12-22T04:37:38.101Z,99483.63
2022-12-22T04:42:39.700Z,99496.59
2022-12-22T04:47:41.443Z,99475.63
2022-12-22T04:52:43.007Z,99481.69
2022-12-22T04:57:44.732Z,99476.34
2022-12-22T05:02:46.512Z,99496.94
2022-12-22T05:07:48.250Z,99482.28
2022-12-22T05:12:55.831Z,99481.59
2022-12-22T05:17:59.022Z,99473.66
2022-12-22T05:23:00.638Z,99484.44
2022-12-22T05:28:02.853Z,99493.06
2022-12-22T05:33:04.490Z,99490.13
2022-12-22T05:38:06.110Z,99494.53
2022-12-22T05:43:07.765Z,99466.06
2022-12-22T05:48:09.425Z,99470.88
2022-12-22T05:53:11.084Z,99481.72
2022-12-22T05:58:12.661Z,99486.16
2022-12-22T06:03:14.470Z,99491.72
2022-12-22T06:08:16.112Z,99516.84
2022-12-22T06:13:17.850Z,99533.38
2022-12-22T06:18:19.719Z,99527.97
2022-12-22T06:23:22.902Z,99528.28
2022-12-22T06:28:24.955Z,99518.59
2022-12-22T06:33:26.634Z,99516.47
2022-12-22T06:38:28.565Z,99533.53
2022-12-22T06:43:30.244Z,99595.72
2022-12-22T06:48:31.807Z,99643.31
2022-12-22T06:53:33.389Z,99662.50
2022-12-22T06:58:39.990Z,99638.41
2022-12-22T07:03:41.634Z,99664.25
2022-12-22T07:08:43.217Z,99669.97
2022-12-22T07:13:45.494Z,99681.84
2022-12-22T07:18:47.226Z,99709.78
2022-12-22T07:23:48.956Z,99731.03
2022-12-22T07:28:50.528Z,99730.56
2022-12-22T07:33:52.250Z,99726.94
2022-12-22T07:38:53.919Z,99718.72
2022-12-22T07:43:57.478Z,99724.66
2022-12-22T07:49:17.680Z,99719.00
2022-12-22T07:54:19.302Z,99738.28
2022-12-22T07:59:22.233Z,99750.41
2022-12-22T08:04:24.139Z,99733.09
2022-12-22T08:09:25.903Z,99750.75
2022-12-22T08:14:27.459Z,99774.34
2022-12-22T08:19:29.684Z,99772.75
2022-12-22T08:24:31.451Z,99775.66
2022-12-22T08:29:43.911Z,99773.34
2022-12-22T08:34:45.735Z,99773.50
2022-12-22T08:39:58.354Z,99706.25
2022-12-22T08:44:59.945Z,99663.34
2022-12-22T08:50:01.576Z,99627.47
2022-12-22T08:55:03.852Z,99563.38
2022-12-22T09:00:08.680Z,99518.66
2022-12-22T09:05:10.364Z,99511.84
2022-12-22T09:10:11.983Z,99517.63
2022-12-22T09:15:14.324Z,99514.94
2022-12-22T09:20:16.223Z,99547.00
2022-12-22T09:25:18.332Z,99539.34
2022-12-22T09:30:19.993Z,99579.53
2022-12-22T09:35:21.608Z,99588.59
2022-12-22T09:40:24.911Z,99606.91
2022-12-22T09:45:26.745Z,99611.91
2022-12-22T09:50:31.806Z,99609.53
2022-12-22T09:55:47.452Z,99617.97
2022-12-22T10:00:55.079Z,99621.50
2022-12-22T10:06:14.576Z,99635.78
2022-12-22T10:11:18.898Z,99660.63
2022-12-22T10:16:27.852Z,99672.75
2022-12-22T10:21:29.483Z,99676.91
2022-12-22T10:26:35.567Z,99681.53
2022-12-22T10:31:57.455Z,99684.50
2022-12-22T10:37:01.701Z,99697.34
2022-12-22T10:42:10.309Z,99709.34
2022-12-22T10:47:17.849Z,99720.50
2022-12-22T10:52:38.611Z,99719.56
2022-12-22T10:57:40.313Z,99735.59
2022-12-22T11:02:53.009Z,99734.50
2022-12-22T11:07:56.179Z,99753.63
2022-12-22T11:13:25.965Z,99764.09
2022-12-22T11:18:39.652Z,99761.75
2022-12-22T11:23:58.721Z,99762.44
2022-12-22T11:29:29.776Z,99756.25
2022-12-22T11:34:50.395Z,99763.56
2022-12-22T11:40:03.963Z,99768.31
2022-12-22T11:45:43.059Z,99746.47
2022-12-22T11:51:01.835Z,99777.22
2022-12-22T11:56:30.912Z,99779.59
2022-12-22T12:01:46.794Z,99786.94
2022-12-22T12:06:57.326Z,99805.63
2022-12-22T12:12:17.041Z,99783.16
2022-12-22T12:17:33.754Z,99791.81
2022-12-22T12:23:07.232Z,99794.78
2022-12-22T12:28:29.953Z,99823.16
2022-12-22T12:33:51.565Z,99827.19
2022-12-22T12:39:08.023Z,99830.81
2022-12-22T12:44:16.946Z,99843.09
2022-12-22T12:49:36.696Z,99853.91
2022-12-22T12:54:38.366Z,99866.28
2022-12-22T12:59:40.059Z,99863.09
2022-12-22T13:05:33.391Z,99857.88
2022-12-22T13:10:50.152Z,99862.16
2022-12-22T13:16:00.867Z,99866.31
2022-12-22T13:21:34.439Z,99878.72
2022-12-22T13:26:36.672Z,99893.56
2022-12-22T13:31:42.159Z,99901.78
2022-12-22T13:36:44.911Z,99906.75
2022-12-22T13:41:50.074Z,99914.75
2022-12-22T13:46:52.188Z,99909.41
2022-12-22T13:51:56.247Z,99898.94
2022-12-22T13:57:05.075Z,99892.50
2022-12-22T14:02:10.440Z,99902.38
2022-12-22T14:07:14.312Z,99902.72
2022-12-22T14:12:19.637Z,99894.53
2022-12-22T14:17:32.638Z,99897.13
2022-12-22T14:22:38.447Z,99913.16
2022-12-22T14:27:50.526Z,99917.44
2022-12-22T14:32:56.022Z,99914.09
2022-12-22T14:38:06.711Z,99929.19
2022-12-22T14:43:17.355Z,99916.66
2022-12-22T14:48:30.203Z,99921.78
2022-12-22T14:53:43.663Z,99926.88
2022-12-22T14:58:47.698Z,99935.28
2022-12-22T15:04:05.519Z,99935.53
2022-12-22T15:09:47.276Z,99930.53
2022-12-22T15:14:49.838Z,99934.00
2022-12-22T15:19:55.104Z,99944.38
2022-12-22T15:24:56.732Z,99945.13
2022-12-22T15:29:58.863Z,99936.22
2022-12-22T15:35:15.006Z,99950.50
2022-12-22T15:40:19.709Z,99946.72
2022-12-22T15:45:22.575Z,99931.97
2022-12-22T15:50:33.553Z,99933.72
2022-12-22T15:55:47.895Z,99923.28
2022-12-22T16:00:49.767Z,99932.91
2022-12-22T16:05:52.922Z,99930.97
2022-12-22T16:10:58.864Z,99914.25
2022-12-22T16:16:00.498Z,99907.31
2022-12-22T16:21:15.757Z,99893.13
2022-12-22T16:26:20.941Z,99878.72
2022-12-22T16:31:24.899Z,99884.84
2022-12-22T16:36:26.522Z,99876.56
2022-12-22T16:41:28.148Z,99873.41
2022-12-22T16:46:29.742Z,99852.75
2022-12-22T16:51:37.346Z,99858.13
2022-12-22T16:56:41.828Z,99854.09
2022-12-22T17:01:52.419Z,99845.16
2022-12-22T17:06:55.616Z,99834.59
2022-12-22T17:11:59.386Z,99829.84
2022-12-22T17:17:01.064Z,99817.44
2022-12-22T17:22:02.664Z,99807.78
2022-12-22T17:27:05.903Z,99806.34
2022-12-22T17:32:13.210Z,99796.00
2022-12-22T17:37:17.119Z,99786.91
2022-12-22T17:42:22.719Z,99780.16
2022-12-22T17:47:32.209Z,99771.22
2022-12-22T17:52:35.351Z,99772.53
2022-12-22T17:57:37.032Z,99763.31
2022-12-22T18:02:38.694Z,99761.88
2022-12-22T18:07:43.498Z,99764.25
2022-12-22T18:12:45.641Z,99761.34
2022-12-22T18:17:47.511Z,99758.22
2022-12-22T18:22:56.829Z,99772.06
2022-12-22T18:27:58.939Z,99766.34
2022-12-22T18:33:00.508Z,99749.13
2022-12-22T18:38:02.649Z,99715.59
2022-12-22T18:43:11.603Z,99688.19
2022-12-22T18:48:13.325Z,99677.72
2022-12-22T18:53:28.473Z,99676.41
2022-12-22T18:58:30.037Z,99669.66
2022-12-22T19:03:31.747Z,99667.03
2022-12-22T19:08:33.446Z,99663.38
2022-12-22T19:13:45.366Z,99655.03
2022-12-22T19:18:46.955Z,99643.50
2022-12-22T19:23:48.659Z,99656.81
2022-12-22T19:28:54.117Z,99640.06
2022-12-22T19:33:58.149Z,99632.44
2022-12-22T19:39:04.403Z,99639.81
2022-12-22T19:44:16.925Z,99632.72
2022-12-22T19:49:22.224Z,99620.34
2022-12-22T19:54:25.303Z,99636.50
2022-12-22T19:59:41.888Z,99626.75
2022-12-22T20:04:43.523Z,99630.06
2022-12-22T20:09:45.505Z,99629.72
2022-12-22T20:14:47.134Z,99625.09
2022-12-22T20:19:48.849Z,99613.56
2022-12-22T20:24:51.088Z,99608.81
2022-12-22T20:29:52.820Z,99593.22
2022-12-22T20:34:54.440Z,99593.50
2022-12-22T20:39:55.982Z,99577.09
2022-12-22T20:45:02.702Z,99572.09
2022-12-22T20:50:24.423Z,99563.91
2022-12-22T20:55:29.407Z,99569.59
2022-12-22T21:00:31.037Z,99566.03
2022-12-22T21:05:32.617Z,99563.31
2022-12-22T21:10:34.224Z,99558.66
2022-12-22T21:15:35.791Z,99545.50
2022-12-22T21:20:37.373Z,99531.13
2022-12-22T21:25:43.162Z,99520.69
2022-12-22T21:30:48.078Z,99507.50
2022-12-22T21:35:50.762Z,99499.75
2022-12-22T21:40:52.456Z,99495.25
2022-12-22T21:45:54.135Z,99481.69
2022-12-22T21:50:55.781Z,99483.94
2022-12-22T21:55:59.731Z,99473.00
2022-12-22T22:01:01.326Z,99463.75
2022-12-22T22:06:02.923Z,99453.56
2022-12-22T22:11:15.712Z,99438.81
2022-12-22T22:16:18.260Z,99431.69
2022-12-22T22:21:19.911Z,99433.34
2022-12-22T22:26:21.446Z,99418.63
2022-12-22T22:31:23.417Z,99409.56
2022-12-22T22:36:25.247Z,99412.56
2022-12-22T22:41:28.584Z,99408.16
2022-12-22T22:46:30.226Z,99399.97
2022-12-22T22:51:31.872Z,99402.34
2022-12-22T22:56:33.451Z,99399.38
2022-12-22T23:01:35.050Z,99390.59
2022-12-22T23:06:36.660Z,99392.16
2022-12-22T23:11:38.310Z,99390.00
2022-12-22T23:16:42.261Z,99390.84
2022-12-22T23:21:45.171Z,99383.97
2022-12-22T23:26:46.748Z,99374.22
2022-12-22T23:31:48.501Z,99390.13
2022-12-22T23:36:50.172Z,99376.78
2022-12-22T23:41:51.795Z,99375.25
2022-12-22T23:46:54.542Z,99383.19
2022-12-22T23:51:56.280Z,99378.06
2022-12-22T23:56:58.050Z,99393.72
