createdAt,value
2018-08-03T00:00:52.975Z,11.13
2018-08-03T00:03:20.210Z,10.13
2018-08-03T00:05:47.335Z,11.00
2018-08-03T00:08:14.745Z,10.77
2018-08-03T00:10:41.890Z,11.00
2018-08-03T00:13:09.141Z,10.70
2018-08-03T00:15:36.264Z,11.23
2018-08-03T00:18:04.181Z,10.73
2018-08-03T00:20:31.508Z,10.83
2018-08-03T00:22:58.665Z,10.43
2018-08-03T00:25:25.909Z,10.20
2018-08-03T00:27:53.206Z,9.80
2018-08-03T00:30:20.380Z,10.57
2018-08-03T00:32:47.632Z,10.30
2018-08-03T00:35:14.855Z,10.40
2018-08-03T00:37:41.994Z,10.60
2018-08-03T00:40:09.214Z,10.73
2018-08-03T00:42:36.448Z,10.10
2018-08-03T00:45:04.205Z,10.90
2018-08-03T00:47:31.472Z,10.40
2018-08-03T00:49:58.622Z,10.20
2018-08-03T00:52:25.953Z,9.97
2018-08-03T00:54:53.692Z,9.73
2018-08-03T00:57:20.838Z,10.60
2018-08-03T00:59:47.986Z,9.97
2018-08-03T01:02:15.243Z,9.73
2018-08-03T01:04:42.483Z,9.47
2018-08-03T01:07:09.726Z,10.50
2018-08-03T01:09:36.795Z,10.27
2018-08-03T01:12:04.150Z,9.33
2018-08-03T01:14:31.205Z,13.77
2018-08-03T01:16:58.544Z,9.37
2018-08-03T01:19:25.700Z,10.10
2018-08-03T01:21:52.833Z,10.43
2018-08-03T01:24:20.047Z,9.70
2018-08-03T01:26:47.100Z,9.90
2018-08-03T01:29:14.313Z,9.80
2018-08-03T01:31:41.451Z,10.70
2018-08-03T01:34:08.582Z,10.20
2018-08-03T01:36:35.754Z,10.00
2018-08-03T01:39:04.208Z,9.87
2018-08-03T01:41:31.314Z,9.73
2018-08-03T01:43:58.476Z,9.70
2018-08-03T01:46:25.659Z,10.37
2018-08-03T01:48:52.884Z,9.60
2018-08-03T01:51:20.107Z,10.10
2018-08-03T01:53:47.306Z,9.73
2018-08-03T01:56:14.448Z,10.43
2018-08-03T01:58:41.560Z,10.60
2018-08-03T02:01:09.142Z,10.00
2018-08-03T02:03:36.376Z,10.33
2018-08-03T02:06:03.509Z,10.23
2018-08-03T02:08:30.669Z,10.30
2018-08-03T02:10:57.785Z,11.07
2018-08-03T02:13:24.960Z,9.70
2018-08-03T02:15:52.088Z,9.57
2018-08-03T02:18:19.409Z,10.43
2018-08-03T02:20:46.536Z,11.33
2018-08-03T02:23:13.690Z,10.07
2018-08-03T02:25:40.840Z,9.93
2018-08-03T02:28:08.148Z,9.67
2018-08-03T02:30:35.412Z,9.40
2018-08-03T02:33:02.568Z,11.30
2018-08-03T02:35:29.690Z,9.87
2018-08-03T02:37:56.843Z,10.70
2018-08-03T02:40:24.062Z,9.90
2018-08-03T02:42:51.235Z,10.90
2018-08-03T02:45:18.598Z,10.67
2018-08-03T02:47:45.732Z,10.20
2018-08-03T02:50:12.939Z,11.50
2018-08-03T02:52:40.121Z,11.13
2018-08-03T02:55:07.277Z,10.80
2018-08-03T02:57:34.446Z,10.20
2018-08-03T03:00:01.577Z,10.13
2018-08-03T03:02:28.669Z,10.17
2018-08-03T03:04:56.129Z,9.90
2018-08-03T03:07:23.372Z,11.00
2018-08-03T03:09:50.863Z,10.83
2018-08-03T03:12:18.163Z,11.23
2018-08-03T03:14:45.448Z,12.00
2018-08-03T03:17:12.601Z,10.33
2018-08-03T03:19:39.798Z,10.73
2018-08-03T03:22:06.901Z,10.37
2018-08-03T03:24:34.030Z,11.63
2018-08-03T03:27:01.175Z,11.33
2018-08-03T03:29:28.316Z,10.90
2018-08-03T03:31:55.537Z,11.50
2018-08-03T03:34:22.709Z,11.70
2018-08-03T03:36:49.845Z,11.77
2018-08-03T03:39:17.061Z,10.50
2018-08-03T03:41:44.271Z,11.27
2018-08-03T03:44:11.440Z,11.40
2018-08-03T03:46:38.603Z,10.97
2018-08-03T03:49:05.841Z,11.37
2018-08-03T03:51:33.125Z,12.33
2018-08-03T03:54:00.319Z,12.50
2018-08-03T03:56:27.711Z,12.30
2018-08-03T03:58:54.952Z,16.93
2018-08-03T04:01:22.116Z,11.07
2018-08-03T04:03:49.701Z,11.10
2018-08-03T04:06:16.788Z,11.20
2018-08-03T04:08:43.929Z,11.47
2018-08-03T04:11:11.138Z,10.93
2018-08-03T04:13:38.329Z,11.70
2018-08-03T04:16:05.565Z,12.27
2018-08-03T04:18:32.819Z,12.10
2018-08-03T04:20:59.965Z,11.10
2018-08-03T04:23:27.179Z,12.30
2018-08-03T04:25:54.356Z,13.60
2018-08-03T04:28:21.522Z,12.80
2018-08-03T04:30:48.752Z,12.67
2018-08-03T04:33:15.827Z,13.33
2018-08-03T04:35:42.973Z,12.17
2018-08-03T04:38:10.236Z,11.80
2018-08-03T04:40:37.473Z,12.40
2018-08-03T04:43:04.731Z,11.47
2018-08-03T04:45:32.165Z,11.80
2018-08-03T04:47:59.322Z,11.90
2018-08-03T04:50:26.574Z,11.77
2018-08-03T04:52:53.853Z,12.77
2018-08-03T04:55:21.657Z,12.63
2018-08-03T04:57:48.849Z,11.37
2018-08-03T05:00:15.985Z,11.40
2018-08-03T05:02:43.143Z,13.27
2018-08-03T05:05:10.823Z,12.27
2018-08-03T05:07:38.412Z,13.10
2018-08-03T05:10:05.647Z,13.60
2018-08-03T05:12:32.886Z,13.30
2018-08-03T05:15:00.111Z,13.10
2018-08-03T05:17:27.422Z,12.63
2018-08-03T05:19:54.660Z,12.77
2018-08-03T05:22:22.460Z,12.43
2018-08-03T05:24:49.704Z,11.93
2018-08-03T05:27:17.003Z,12.77
2018-08-03T05:29:44.190Z,14.03
2018-08-03T05:32:11.323Z,13.33
2018-08-03T05:34:38.473Z,12.13
2018-08-03T05:37:05.641Z,13.40
2018-08-03T05:39:32.809Z,13.33
2018-08-03T05:42:00.022Z,12.37
2018-08-03T05:44:27.148Z,12.27
2018-08-03T05:46:54.244Z,13.43
2018-08-03T05:49:21.434Z,15.17
2018-08-03T05:51:48.570Z,12.83
2018-08-03T05:54:15.864Z,14.90
2018-08-03T05:56:43.039Z,12.40
2018-08-03T05:59:10.201Z,11.87
2018-08-03T06:01:37.406Z,13.17
2018-08-03T06:20:47.361Z,13.50
2018-08-03T06:23:14.553Z,16.20
2018-08-03T06:25:41.824Z,13.30
2018-08-03T06:28:09.098Z,14.77
2018-08-03T06:30:36.405Z,15.43
2018-08-03T06:33:04.166Z,12.20
2018-08-03T06:35:31.395Z,12.53
2018-08-03T06:37:58.824Z,20.70
2018-08-03T06:40:26.715Z,13.50
2018-08-03T06:42:53.851Z,13.63
2018-08-03T06:45:21.179Z,15.43
2018-08-03T06:47:49.108Z,14.40
2018-08-03T06:50:17.237Z,14.63
2018-08-03T06:52:45.423Z,14.87
2018-08-03T06:55:12.633Z,13.90
2018-08-03T06:57:40.027Z,15.30
2018-08-03T07:00:07.363Z,13.90
2018-08-03T07:02:34.627Z,15.00
2018-08-03T07:05:01.950Z,14.53
2018-08-03T07:07:29.167Z,14.30
2018-08-03T07:09:56.351Z,13.77
2018-08-03T07:12:23.574Z,12.60
2018-08-03T07:14:50.819Z,13.83
2018-08-03T07:17:18.088Z,13.93
2018-08-03T07:19:45.285Z,12.70
2018-08-03T07:22:12.909Z,13.67
2018-08-03T07:24:40.208Z,13.60
2018-08-03T07:27:07.485Z,14.23
2018-08-03T07:29:34.695Z,13.40
2018-08-03T07:32:01.942Z,15.37
2018-08-03T07:34:29.223Z,16.90
2018-08-03T07:36:56.470Z,17.07
2018-08-03T07:39:23.652Z,15.37
2018-08-03T07:41:50.977Z,15.70
2018-08-03T07:44:18.208Z,13.00
2018-08-03T07:46:45.384Z,19.67
2018-08-03T07:49:12.585Z,14.57
2018-08-03T07:51:40.031Z,16.20
2018-08-03T07:54:07.288Z,16.30
2018-08-03T07:56:34.514Z,15.47
2018-08-03T07:59:01.681Z,13.03
2018-08-03T08:01:29.252Z,38.87
2018-08-03T08:03:56.555Z,72.77
2018-08-03T08:06:23.823Z,30.93
2018-08-03T08:08:51.173Z,15.43
2018-08-03T08:11:18.463Z,14.30
2018-08-03T08:13:46.081Z,16.97
2018-08-03T08:16:13.272Z,13.50
2018-08-03T08:18:40.460Z,22.07
2018-08-03T08:21:08.356Z,27.87
2018-08-03T08:23:35.609Z,19.57
2018-08-03T08:26:02.795Z,14.67
2018-08-03T08:28:30.116Z,19.67
2018-08-03T08:30:57.311Z,16.87
2018-08-03T08:33:24.442Z,38.23
2018-08-03T08:35:51.819Z,20.13
2018-08-03T08:38:19.033Z,36.47
2018-08-03T08:40:46.634Z,15.70
2018-08-03T08:43:14.061Z,13.87
2018-08-03T08:45:41.205Z,13.03
2018-08-03T08:48:08.389Z,18.80
2018-08-03T08:50:35.625Z,21.50
2018-08-03T08:53:02.806Z,18.87
2018-08-03T08:55:29.923Z,29.33
2018-08-03T08:57:57.355Z,14.53
2018-08-03T09:00:24.512Z,22.63
2018-08-03T09:02:51.740Z,14.80
2018-08-03T09:05:20.341Z,13.57
2018-08-03T09:07:47.588Z,13.63
2018-08-03T09:10:14.843Z,12.70
2018-08-03T09:12:42.691Z,13.33
2018-08-03T09:15:09.901Z,11.20
2018-08-03T09:17:37.140Z,12.23
2018-08-03T09:20:04.394Z,19.07
2018-08-03T09:22:31.903Z,12.73
2018-08-03T09:24:59.162Z,11.50
2018-08-03T09:27:26.569Z,11.67
2018-08-03T09:29:53.906Z,12.53
2018-08-03T09:32:21.064Z,13.00
2018-08-03T09:34:48.295Z,12.37
2018-08-03T09:37:15.792Z,17.33
2018-08-03T09:39:42.983Z,11.60
2018-08-03T09:42:10.208Z,15.80
2018-08-03T09:44:38.013Z,15.23
2018-08-03T09:47:05.399Z,13.10
2018-08-03T09:49:33.243Z,11.90
2018-08-03T09:52:00.437Z,12.33
2018-08-03T09:54:27.635Z,11.63
2018-08-03T09:56:54.820Z,11.90
2018-08-03T09:59:22.052Z,18.27
2018-08-03T10:01:49.308Z,16.07
2018-08-03T10:04:17.023Z,11.87
2018-08-03T10:06:44.267Z,11.80
2018-08-03T10:09:11.574Z,11.93
2018-08-03T10:11:38.748Z,12.27
2018-08-03T10:14:06.020Z,11.40
2018-08-03T10:16:33.311Z,11.33
2018-08-03T10:19:00.645Z,12.83
2018-08-03T10:21:27.840Z,12.20
2018-08-03T10:23:55.160Z,11.33
2018-08-03T10:26:23.098Z,11.43
2018-08-03T10:28:50.535Z,10.90
2018-08-03T10:31:17.874Z,11.20
2018-08-03T10:33:45.097Z,10.70
2018-08-03T10:36:12.218Z,10.00
2018-08-03T10:38:39.761Z,9.90
2018-08-03T10:41:07.002Z,16.57
2018-08-03T10:43:34.356Z,13.03
2018-08-03T10:46:02.222Z,12.43
2018-08-03T10:48:30.793Z,12.47
2018-08-03T10:50:57.993Z,20.97
2018-08-03T10:53:25.205Z,11.97
2018-08-03T10:55:52.635Z,10.77
2018-08-03T10:58:19.838Z,9.83
2018-08-03T11:00:47.172Z,11.07
2018-08-03T11:03:14.321Z,11.13
2018-08-03T11:05:41.571Z,10.53
2018-08-03T11:08:08.786Z,11.30
2018-08-03T11:10:37.040Z,10.20
2018-08-03T11:13:04.786Z,12.70
2018-08-03T11:15:31.985Z,10.47
2018-08-03T11:17:59.354Z,10.20
2018-08-03T11:20:26.832Z,9.57
2018-08-03T11:22:54.158Z,10.60
2018-08-03T11:25:21.431Z,11.03
2018-08-03T11:27:48.980Z,10.27
2018-08-03T11:30:16.211Z,9.90
2018-08-03T11:32:43.517Z,10.77
2018-08-03T11:35:11.404Z,9.40
2018-08-03T11:37:38.638Z,10.50
2018-08-03T11:40:06.815Z,12.47
2018-08-03T11:42:34.057Z,13.30
2018-08-03T11:45:01.317Z,10.33
2018-08-03T11:47:28.551Z,10.77
2018-08-03T11:49:55.837Z,10.93
2018-08-03T11:52:23.557Z,10.83
2018-08-03T11:54:52.290Z,10.23
2018-08-03T11:57:21.598Z,11.00
2018-08-03T11:59:49.532Z,9.90
2018-08-03T12:02:17.168Z,10.13
2018-08-03T12:04:45.501Z,10.60
2018-08-03T12:07:14.696Z,11.07
2018-08-03T12:09:42.880Z,9.77
2018-08-03T12:12:11.091Z,9.97
2018-08-03T12:14:39.119Z,10.07
2018-08-03T12:17:07.072Z,10.17
2018-08-03T12:19:36.033Z,10.20
2018-08-03T12:22:04.154Z,9.70
2018-08-03T12:24:32.160Z,10.27
2018-08-03T12:27:00.952Z,9.37
2018-08-03T12:29:28.955Z,9.60
2018-08-03T12:31:56.890Z,10.43
2018-08-03T12:34:24.713Z,10.00
2018-08-03T12:36:52.807Z,18.93
2018-08-03T12:39:21.010Z,9.30
2018-08-03T12:41:49.332Z,9.53
2018-08-03T12:44:18.044Z,9.03
2018-08-03T12:46:45.818Z,9.67
2018-08-03T12:49:13.561Z,9.73
2018-08-03T12:51:41.632Z,9.27
2018-08-03T12:54:10.409Z,9.77
2018-08-03T12:56:40.240Z,9.30
2018-08-03T12:59:08.323Z,9.60
2018-08-03T13:01:36.941Z,9.03
2018-08-03T13:04:04.765Z,13.87
2018-08-03T13:06:33.291Z,10.37
2018-08-03T13:09:01.067Z,10.07
2018-08-03T13:11:28.909Z,10.43
2018-08-03T13:13:56.995Z,10.20
2018-08-03T13:16:24.501Z,9.87
2018-08-03T13:18:51.802Z,10.33
2018-08-03T13:21:35.197Z,10.73
2018-08-03T13:24:03.406Z,9.67
2018-08-03T13:26:30.739Z,9.63
2018-08-03T13:28:58.624Z,11.37
2018-08-03T13:31:27.080Z,9.23
2018-08-03T13:33:54.536Z,9.30
2018-08-03T13:36:23.234Z,8.23
2018-08-03T13:38:50.506Z,7.90
2018-08-03T13:41:17.972Z,7.87
2018-08-03T13:43:45.215Z,8.40
2018-08-03T13:46:13.118Z,9.67
2018-08-03T13:48:40.780Z,9.77
2018-08-03T13:51:08.233Z,9.40
2018-08-03T13:53:35.772Z,10.33
2018-08-03T13:56:03.240Z,10.10
2018-08-03T13:58:31.321Z,8.70
2018-08-03T14:01:09.912Z,9.50
2018-08-03T14:03:37.252Z,8.83
2018-08-03T14:06:05.189Z,8.83
2018-08-03T14:08:32.700Z,8.80
2018-08-03T14:10:59.984Z,9.47
2018-08-03T14:13:27.246Z,8.03
2018-08-03T14:15:54.895Z,13.00
2018-08-03T14:18:22.295Z,8.40
2018-08-03T14:20:49.660Z,8.40
2018-08-03T14:23:17.039Z,7.77
2018-08-03T14:25:44.774Z,8.60
2018-08-03T14:28:12.241Z,8.20
2018-08-03T14:30:39.421Z,10.70
2018-08-03T14:33:06.693Z,8.60
2018-08-03T14:35:34.181Z,8.40
2018-08-03T14:38:01.403Z,8.70
2018-08-03T14:40:28.660Z,8.67
2018-08-03T14:42:55.941Z,9.03
2018-08-03T14:45:24.771Z,7.77
2018-08-03T14:47:52.036Z,8.87
2018-08-03T14:50:21.024Z,8.80
2018-08-03T14:52:48.860Z,7.97
2018-08-03T14:55:17.388Z,8.93
2018-08-03T14:57:44.741Z,8.43
2018-08-03T15:00:14.399Z,7.80
2018-08-03T15:02:41.844Z,8.70
2018-08-03T15:05:09.421Z,8.37
2018-08-03T15:07:36.808Z,8.23
2018-08-03T15:10:04.864Z,7.23
2018-08-03T15:12:32.952Z,7.60
2018-08-03T15:15:01.341Z,8.87
2018-08-03T15:17:29.079Z,8.27
2018-08-03T15:19:57.419Z,8.13
2018-08-03T15:22:25.395Z,7.60
2018-08-03T15:24:52.897Z,7.73
2018-08-03T15:27:20.864Z,7.87
2018-08-03T15:29:49.833Z,8.50
2018-08-03T15:32:17.410Z,8.00
2018-08-03T15:34:45.254Z,8.00
2018-08-03T15:37:13.570Z,7.50
2018-08-03T15:39:41.183Z,7.40
2018-08-03T15:42:08.915Z,15.20
2018-08-03T15:44:36.469Z,7.47
2018-08-03T15:47:04.198Z,7.80
2018-08-03T15:49:31.627Z,7.07
2018-08-03T15:51:59.777Z,7.20
2018-08-03T15:54:27.028Z,7.70
2018-08-03T15:56:55.217Z,8.30
2018-08-03T15:59:23.657Z,7.73
2018-08-03T16:01:51.553Z,7.70
2018-08-03T16:04:19.479Z,7.40
2018-08-03T16:06:47.018Z,7.53
2018-08-03T16:09:14.771Z,7.53
2018-08-03T16:11:42.235Z,7.00
2018-08-03T16:14:09.981Z,6.87
2018-08-03T16:16:37.264Z,6.80
2018-08-03T16:19:04.807Z,8.07
2018-08-03T16:21:33.436Z,6.67
2018-08-03T16:24:00.838Z,8.13
2018-08-03T16:26:28.325Z,7.00
2018-08-03T16:28:56.464Z,8.40
2018-08-03T16:31:26.618Z,7.30
2018-08-03T16:33:55.050Z,7.60
2018-08-03T16:36:23.855Z,7.10
2018-08-03T16:38:52.148Z,7.10
2018-08-03T16:41:19.869Z,9.70
2018-08-03T16:43:48.203Z,7.03
2018-08-03T16:46:17.650Z,7.30
2018-08-03T16:48:45.253Z,6.60
2018-08-03T16:51:12.742Z,7.57
2018-08-03T16:53:40.278Z,6.70
2018-08-03T16:56:07.812Z,6.80
2018-08-03T16:58:35.239Z,7.07
2018-08-03T17:01:02.830Z,6.77
2018-08-03T17:03:30.265Z,7.10
2018-08-03T17:05:59.946Z,7.57
2018-08-03T17:08:27.944Z,7.50
2018-08-03T17:10:56.316Z,8.10
2018-08-03T17:13:24.569Z,6.27
2018-08-03T17:15:52.180Z,6.57
2018-08-03T17:18:21.992Z,6.93
2018-08-03T17:20:50.629Z,10.60
2018-08-03T17:23:19.356Z,6.73
2018-08-03T17:25:47.295Z,6.73
2018-08-03T17:28:15.005Z,7.00
2018-08-03T17:30:43.332Z,6.90
2018-08-03T17:33:12.012Z,7.00
2018-08-03T17:35:39.779Z,7.27
2018-08-03T17:38:07.988Z,7.10
2018-08-03T17:40:36.959Z,6.57
2018-08-03T17:43:04.553Z,6.13
2018-08-03T17:45:32.949Z,7.13
2018-08-03T17:48:02.589Z,7.37
2018-08-03T17:50:30.370Z,7.10
2018-08-03T17:52:57.684Z,7.33
2018-08-03T17:55:25.631Z,7.10
2018-08-03T17:57:53.069Z,7.27
2018-08-03T18:00:20.524Z,6.70
2018-08-03T18:02:48.017Z,7.70
2018-08-03T18:05:16.258Z,6.50
2018-08-03T18:07:43.817Z,7.10
2018-08-03T18:10:12.507Z,8.20
2018-08-03T18:12:40.388Z,6.00
2018-08-03T18:15:08.752Z,8.80
2018-08-03T18:17:38.056Z,6.87
2018-08-03T18:20:06.834Z,7.33
2018-08-03T18:22:36.570Z,7.50
2018-08-03T18:25:04.498Z,7.27
2018-08-03T18:27:32.119Z,8.13
2018-08-03T18:29:59.811Z,6.83
2018-08-03T18:32:28.429Z,7.43
2018-08-03T18:34:58.561Z,7.83
2018-08-03T18:37:26.498Z,7.50
2018-08-03T18:39:54.084Z,9.27
2018-08-03T18:42:22.331Z,7.20
2018-08-03T18:44:49.813Z,6.90
2018-08-03T18:47:19.004Z,7.20
2018-08-03T18:49:46.337Z,14.50
2018-08-03T18:52:14.069Z,8.03
2018-08-03T18:54:42.044Z,7.70
2018-08-03T18:57:10.607Z,8.90
2018-08-03T18:59:40.704Z,8.30
2018-08-03T19:02:08.347Z,8.60
2018-08-03T19:04:35.923Z,8.10
2018-08-03T19:07:04.265Z,8.33
2018-08-03T19:09:34.377Z,8.07
2018-08-03T19:12:01.881Z,8.40
2018-08-03T19:14:30.473Z,9.20
2018-08-03T19:16:58.638Z,8.63
2018-08-03T19:19:26.716Z,9.47
2018-08-03T19:21:54.300Z,9.83
2018-08-03T19:24:21.756Z,10.00
2018-08-03T19:26:49.382Z,8.80
2018-08-03T19:29:18.269Z,11.27
2018-08-03T19:31:45.787Z,9.73
2018-08-03T19:34:13.311Z,9.20
2018-08-03T19:36:41.581Z,9.93
2018-08-03T19:39:10.512Z,11.00
2018-08-03T19:41:39.196Z,9.07
2018-08-03T19:44:06.908Z,9.30
2018-08-03T19:46:36.130Z,8.67
2018-08-03T19:49:03.756Z,10.83
2018-08-03T19:51:31.408Z,10.00
2018-08-03T19:53:59.891Z,9.67
2018-08-03T19:56:27.946Z,9.30
2018-08-03T19:58:56.461Z,11.50
2018-08-03T20:01:24.952Z,8.97
2018-08-03T20:03:52.961Z,10.80
2018-08-03T20:06:22.230Z,9.77
2018-08-03T20:08:50.373Z,10.30
2018-08-03T20:11:18.445Z,8.40
2018-08-03T20:13:45.970Z,8.60
2018-08-03T20:16:13.677Z,9.33
2018-08-03T20:18:43.080Z,8.73
2018-08-03T20:21:10.622Z,9.27
2018-08-03T20:23:40.492Z,9.10
2018-08-03T20:26:08.424Z,9.00
2018-08-03T20:28:36.030Z,9.70
2018-08-03T20:31:04.276Z,10.10
2018-08-03T20:33:32.564Z,11.13
2018-08-03T20:36:00.656Z,10.07
2018-08-03T20:38:30.471Z,8.70
2018-08-03T20:40:58.130Z,9.47
2018-08-03T20:43:27.503Z,9.60
2018-08-03T20:45:59.978Z,8.40
2018-08-03T20:48:28.160Z,9.13
2018-08-03T20:50:56.434Z,8.87
2018-08-03T20:56:00.510Z,9.17
2018-08-03T20:58:28.131Z,11.17
2018-08-03T21:00:56.188Z,14.13
2018-08-03T21:03:23.673Z,13.17
2018-08-03T21:05:51.176Z,11.27
2018-08-03T21:08:21.401Z,15.87
2018-08-03T21:10:49.056Z,16.03
2018-08-03T21:13:16.472Z,13.67
2018-08-03T21:15:43.905Z,12.00
2018-08-03T21:18:11.331Z,10.80
2018-08-03T21:20:38.899Z,10.70
2018-08-03T21:23:07.889Z,11.40
2018-08-03T21:25:36.516Z,12.20
2018-08-03T21:28:03.829Z,10.77
2018-08-03T21:30:32.722Z,11.60
2018-08-03T21:33:01.003Z,12.77
2018-08-03T21:35:28.854Z,10.73
2018-08-03T21:37:58.006Z,11.27
2018-08-03T21:40:25.603Z,12.10
2018-08-03T21:42:53.772Z,11.13
2018-08-03T21:45:22.175Z,11.40
2018-08-03T21:47:52.092Z,11.13
2018-08-03T21:50:19.679Z,10.20
2018-08-03T21:52:47.288Z,12.87
2018-08-03T21:55:14.987Z,14.97
2018-08-03T21:57:43.373Z,11.07
2018-08-03T22:00:15.997Z,10.83
2018-08-03T22:02:43.878Z,10.07
2018-08-03T22:05:13.154Z,9.97
2018-08-03T22:07:40.747Z,12.73
2018-08-03T22:10:09.090Z,11.30
2018-08-03T22:12:37.128Z,11.30
2018-08-03T22:15:05.511Z,9.83
2018-08-03T22:17:33.220Z,9.73
2018-08-03T22:20:01.795Z,12.17
2018-08-03T22:22:30.285Z,11.47
2018-08-03T22:24:59.130Z,9.97
2018-08-03T22:27:26.928Z,12.83
2018-08-03T22:29:54.429Z,10.43
2018-08-03T22:32:22.160Z,9.97
2018-08-03T22:34:49.535Z,9.73
2018-08-03T22:37:17.854Z,9.63
2018-08-03T22:39:46.340Z,11.97
2018-08-03T22:42:13.961Z,10.90
2018-08-03T22:44:41.882Z,9.20
2018-08-03T22:47:09.709Z,9.90
2018-08-03T22:49:37.163Z,10.53
2018-08-03T22:52:04.587Z,10.40
2018-08-03T22:54:32.072Z,8.50
2018-08-03T22:57:00.116Z,10.03
2018-08-03T22:59:27.428Z,10.40
2018-08-03T23:01:54.964Z,9.80
2018-08-03T23:04:23.469Z,9.43
2018-08-03T23:06:51.027Z,10.33
2018-08-03T23:09:20.078Z,9.67
2018-08-03T23:11:47.910Z,9.37
2018-08-03T23:14:15.604Z,12.83
2018-08-03T23:16:43.225Z,10.17
2018-08-03T23:19:10.885Z,8.60
2018-08-03T23:21:38.222Z,9.80
2018-08-03T23:24:06.001Z,9.10
2018-08-03T23:26:33.643Z,9.27
2018-08-03T23:29:03.157Z,9.23
2018-08-03T23:31:30.469Z,9.27
2018-08-03T23:33:57.855Z,9.90
2018-08-03T23:36:27.595Z,9.80
2018-08-03T23:38:54.913Z,9.90
2018-08-03T23:41:32.515Z,10.10
2018-08-03T23:44:01.909Z,8.83
2018-08-03T23:46:29.257Z,9.10
2018-08-03T23:48:56.637Z,9.90
2018-08-03T23:51:24.387Z,10.03
2018-08-03T23:53:53.750Z,9.80
2018-08-03T23:56:21.317Z,9.77
2018-08-03T23:58:49.939Z,11.50
