createdAt,value
2022-10-24T00:00:46.098Z,8.55
2022-10-24T00:01:48.558Z,7.99
2022-10-24T00:02:50.492Z,7.33
2022-10-24T00:03:53.292Z,9.19
2022-10-24T00:04:55.424Z,6.48
2022-10-24T00:05:57.299Z,8.33
2022-10-24T00:06:59.496Z,7.41
2022-10-24T00:08:01.499Z,6.85
2022-10-24T00:09:03.844Z,10.46
2022-10-24T00:10:08.000Z,8.91
2022-10-24T00:11:13.576Z,6.56
2022-10-24T00:12:17.846Z,7.27
2022-10-24T00:13:21.725Z,8.36
2022-10-24T00:14:24.226Z,9.37
2022-10-24T00:15:26.121Z,8.54
2022-10-24T00:16:28.213Z,6.23
2022-10-24T00:17:30.168Z,6.58
2022-10-24T00:18:32.040Z,7.91
2022-10-24T00:19:33.960Z,6.44
2022-10-24T00:20:36.241Z,6.70
2022-10-24T00:21:38.453Z,9.31
2022-10-24T00:22:40.361Z,6.71
2022-10-24T00:23:42.668Z,7.75
2022-10-24T00:24:44.582Z,7.00
2022-10-24T00:25:47.157Z,8.42
2022-10-24T00:26:49.450Z,7.01
2022-10-24T00:27:51.489Z,8.01
2022-10-24T00:28:53.447Z,7.13
2022-10-24T00:29:55.683Z,8.08
2022-10-24T00:30:58.281Z,6.68
2022-10-24T00:32:00.170Z,7.39
2022-10-24T00:33:02.490Z,6.80
2022-10-24T00:34:05.188Z,8.81
2022-10-24T00:35:09.698Z,7.75
2022-10-24T00:36:15.276Z,8.72
2022-10-24T00:37:17.435Z,7.41
2022-10-24T00:38:19.665Z,6.83
2022-10-24T00:39:21.728Z,7.73
2022-10-24T00:40:24.171Z,7.18
2022-10-24T00:41:33.144Z,5.95
2022-10-24T00:42:35.702Z,6.98
2022-10-24T00:43:37.604Z,6.90
2022-10-24T00:44:41.169Z,7.20
2022-10-24T00:45:49.788Z,8.34
2022-10-24T00:46:55.588Z,6.36
2022-10-24T00:47:57.766Z,6.49
2022-10-24T00:49:00.311Z,7.01
2022-10-24T00:50:06.515Z,6.76
2022-10-24T00:51:24.773Z,5.27
2022-10-24T00:52:36.521Z,6.82
2022-10-24T00:53:44.982Z,6.84
2022-10-24T00:54:48.559Z,7.61
2022-10-24T00:55:54.201Z,6.24
2022-10-24T00:57:00.086Z,6.51
2022-10-24T00:59:10.355Z,9.00
2022-10-24T01:00:19.568Z,8.12
2022-10-24T01:01:23.867Z,6.58
2022-10-24T01:02:27.015Z,7.15
2022-10-24T01:03:28.909Z,7.71
2022-10-24T01:04:30.818Z,5.79
2022-10-24T01:05:36.738Z,7.90
2022-10-24T01:06:45.304Z,5.96
2022-10-24T01:08:21.438Z,6.36
2022-10-24T01:09:44.360Z,7.02
2022-10-24T01:10:56.444Z,6.84
2022-10-24T01:12:11.366Z,7.38
2022-10-24T01:13:25.993Z,9.17
2022-10-24T01:14:37.566Z,7.83
2022-10-24T01:15:52.599Z,7.89
2022-10-24T01:17:16.650Z,9.63
2022-10-24T01:18:31.706Z,7.17
2022-10-24T01:19:43.529Z,6.50
2022-10-24T01:20:55.143Z,7.96
2022-10-24T01:22:01.016Z,7.50
2022-10-24T01:23:22.326Z,7.27
2022-10-24T01:24:40.068Z,6.84
2022-10-24T01:26:01.011Z,6.44
2022-10-24T01:27:22.059Z,9.19
2022-10-24T01:28:34.172Z,9.29
2022-10-24T01:29:55.005Z,7.83
2022-10-24T01:31:10.147Z,7.88
2022-10-24T01:32:33.769Z,6.37
2022-10-24T01:33:39.553Z,6.43
2022-10-24T01:34:45.337Z,5.69
2022-10-24T01:35:59.958Z,6.63
2022-10-24T01:38:33.774Z,7.05
2022-10-24T01:39:39.514Z,6.86
2022-10-24T01:41:04.015Z,6.44
2022-10-24T01:42:08.967Z,6.66
2022-10-24T01:43:14.645Z,5.67
2022-10-24T01:44:20.459Z,7.07
2022-10-24T01:45:26.293Z,9.29
2022-10-24T01:46:34.880Z,6.95
2022-10-24T01:47:40.563Z,7.98
2022-10-24T01:48:47.264Z,7.13
2022-10-24T01:49:52.977Z,6.62
2022-10-24T01:50:57.391Z,5.22
2022-10-24T01:52:03.256Z,5.45
2022-10-24T01:53:08.375Z,6.67
2022-10-24T01:54:12.371Z,6.31
2022-10-24T01:55:14.805Z,6.04
2022-10-24T01:56:17.122Z,9.29
2022-10-24T01:57:19.530Z,8.21
2022-10-24T01:58:22.256Z,6.35
2022-10-24T01:59:30.724Z,7.87
2022-10-24T02:00:33.589Z,6.75
2022-10-24T02:01:38.414Z,7.30
2022-10-24T02:02:43.684Z,6.41
2022-10-24T02:03:58.899Z,6.26
2022-10-24T02:05:16.317Z,10.29
2022-10-24T02:06:25.225Z,5.15
2022-10-24T02:07:29.727Z,7.23
2022-10-24T02:08:35.404Z,6.20
2022-10-24T02:09:39.608Z,6.08
2022-10-24T02:10:54.439Z,11.17
2022-10-24T02:11:59.193Z,7.61
2022-10-24T02:13:10.941Z,7.84
2022-10-24T02:15:39.148Z,8.89
2022-10-24T02:16:43.646Z,6.76
2022-10-24T02:17:47.599Z,7.75
2022-10-24T02:18:52.604Z,8.53
2022-10-24T02:19:55.123Z,6.15
2022-10-24T02:21:00.984Z,8.95
2022-10-24T02:22:15.607Z,11.90
2022-10-24T02:23:32.967Z,6.88
2022-10-24T02:24:53.793Z,10.48
2022-10-24T02:26:01.740Z,6.71
2022-10-24T02:27:24.112Z,8.56
2022-10-24T02:28:29.791Z,6.92
2022-10-24T02:29:41.286Z,8.14
2022-10-24T02:30:47.584Z,7.23
2022-10-24T02:31:56.921Z,7.77
2022-10-24T02:32:59.380Z,8.13
2022-10-24T02:34:05.845Z,7.25
2022-10-24T02:35:10.625Z,7.10
2022-10-24T02:36:16.649Z,6.45
2022-10-24T02:37:20.127Z,8.30
2022-10-24T02:38:32.006Z,9.29
2022-10-24T02:39:36.104Z,7.63
2022-10-24T02:40:40.507Z,8.03
2022-10-24T02:41:44.810Z,9.55
2022-10-24T02:42:50.642Z,10.06
2022-10-24T02:43:55.338Z,8.63
2022-10-24T02:44:58.863Z,10.58
2022-10-24T02:46:02.632Z,9.10
2022-10-24T02:47:07.699Z,6.96
2022-10-24T02:48:13.511Z,8.09
2022-10-24T02:49:16.352Z,8.37
2022-10-24T02:50:19.685Z,8.99
2022-10-24T02:51:23.849Z,9.40
2022-10-24T02:52:27.116Z,8.25
2022-10-24T02:53:29.227Z,8.94
2022-10-24T02:54:31.205Z,6.38
2022-10-24T02:55:33.149Z,8.33
2022-10-24T02:56:39.043Z,11.64
2022-10-24T02:57:40.993Z,9.79
2022-10-24T02:58:43.330Z,8.81
2022-10-24T02:59:45.607Z,8.96
2022-10-24T03:00:47.951Z,9.39
2022-10-24T03:01:50.240Z,10.39
2022-10-24T03:02:52.268Z,11.67
2022-10-24T03:03:54.259Z,10.33
2022-10-24T03:04:56.174Z,8.20
2022-10-24T03:05:58.124Z,8.61
2022-10-24T03:07:00.322Z,8.41
2022-10-24T03:08:03.232Z,11.38
2022-10-24T03:09:05.327Z,8.13
2022-10-24T03:10:08.519Z,9.94
2022-10-24T03:11:10.488Z,9.80
2022-10-24T03:12:16.933Z,11.86
2022-10-24T03:13:18.981Z,9.72
2022-10-24T03:14:20.967Z,9.62
2022-10-24T03:15:23.895Z,9.94
2022-10-24T03:16:26.239Z,10.20
2022-10-24T03:17:28.434Z,10.27
2022-10-24T03:18:30.604Z,9.91
2022-10-24T03:19:32.613Z,8.82
2022-10-24T03:20:34.886Z,12.01
2022-10-24T03:21:36.752Z,10.86
2022-10-24T03:22:38.657Z,11.15
2022-10-24T03:23:40.712Z,7.40
2022-10-24T03:24:44.536Z,8.57
2022-10-24T03:25:46.424Z,9.32
2022-10-24T03:26:48.699Z,10.09
2022-10-24T03:27:50.783Z,9.55
2022-10-24T03:28:52.656Z,9.63
2022-10-24T03:29:54.749Z,7.91
2022-10-24T03:30:57.146Z,8.11
2022-10-24T03:32:00.449Z,10.69
2022-10-24T03:33:02.577Z,9.67
2022-10-24T03:34:04.444Z,8.31
2022-10-24T03:35:11.688Z,10.04
2022-10-24T03:36:12.429Z,8.48
2022-10-24T03:37:14.559Z,9.54
2022-10-24T03:38:19.949Z,8.39
2022-10-24T03:39:22.499Z,9.16
2022-10-24T03:40:24.546Z,9.00
2022-10-24T03:41:27.412Z,7.49
2022-10-24T03:42:29.882Z,7.84
2022-10-24T03:43:31.975Z,8.45
2022-10-24T03:44:34.038Z,8.23
2022-10-24T03:45:36.117Z,10.73
2022-10-24T03:46:38.241Z,7.17
2022-10-24T03:47:40.299Z,12.49
2022-10-24T03:48:42.185Z,9.61
2022-10-24T03:49:44.043Z,9.57
2022-10-24T03:50:46.349Z,8.57
2022-10-24T03:51:48.437Z,9.93
2022-10-24T03:52:50.416Z,9.31
2022-10-24T03:53:52.309Z,10.18
2022-10-24T03:54:54.199Z,7.74
2022-10-24T03:55:56.250Z,8.51
2022-10-24T03:56:58.425Z,8.02
2022-10-24T03:58:00.303Z,8.99
2022-10-24T03:59:03.140Z,10.81
2022-10-24T04:00:06.749Z,13.61
2022-10-24T04:01:09.001Z,9.89
2022-10-24T04:02:11.005Z,10.32
2022-10-24T04:03:12.880Z,9.57
2022-10-24T04:04:14.750Z,11.81
2022-10-24T04:05:17.394Z,10.63
2022-10-24T04:06:20.068Z,11.05
2022-10-24T04:07:22.188Z,8.86
2022-10-24T04:08:24.439Z,9.99
2022-10-24T04:09:27.464Z,8.23
2022-10-24T04:10:29.724Z,11.24
2022-10-24T04:11:31.947Z,13.34
2022-10-24T04:12:33.942Z,7.93
2022-10-24T04:13:36.102Z,8.84
2022-10-24T04:14:38.147Z,10.47
2022-10-24T04:15:40.363Z,9.03
2022-10-24T04:16:43.080Z,10.68
2022-10-24T04:17:45.392Z,10.87
2022-10-24T04:18:47.567Z,9.67
2022-10-24T04:19:49.440Z,11.51
2022-10-24T04:20:51.418Z,8.28
2022-10-24T04:21:53.630Z,10.57
2022-10-24T04:22:55.671Z,11.08
2022-10-24T04:23:57.557Z,9.19
2022-10-24T04:24:59.646Z,9.98
2022-10-24T04:26:01.734Z,9.27
2022-10-24T04:27:04.156Z,10.77
2022-10-24T04:28:06.338Z,11.61
2022-10-24T04:29:08.378Z,9.77
2022-10-24T04:30:16.551Z,9.83
2022-10-24T04:31:20.925Z,10.76
2022-10-24T04:32:21.782Z,9.56
2022-10-24T04:33:24.845Z,11.22
2022-10-24T04:34:26.964Z,11.88
2022-10-24T04:35:29.159Z,10.85
2022-10-24T04:36:32.723Z,11.19
2022-10-24T04:37:34.921Z,11.01
2022-10-24T04:38:37.203Z,10.17
2022-10-24T04:39:39.653Z,12.10
2022-10-24T04:40:51.655Z,9.11
2022-10-24T04:41:53.581Z,11.81
2022-10-24T04:42:55.821Z,11.33
2022-10-24T04:43:58.099Z,9.29
2022-10-24T04:45:00.064Z,11.54
2022-10-24T04:46:02.371Z,12.65
2022-10-24T04:47:04.455Z,12.45
2022-10-24T04:48:06.843Z,9.77
2022-10-24T04:49:08.730Z,10.18
2022-10-24T04:50:11.429Z,10.65
2022-10-24T04:51:17.304Z,14.75
2022-10-24T04:52:17.954Z,10.49
2022-10-24T04:53:20.100Z,11.19
2022-10-24T04:54:22.306Z,13.49
2022-10-24T04:55:24.300Z,12.43
2022-10-24T04:56:26.536Z,9.37
2022-10-24T04:57:28.399Z,11.95
2022-10-24T04:58:30.568Z,11.70
2022-10-24T04:59:32.535Z,11.14
2022-10-24T05:00:36.879Z,10.27
2022-10-24T05:01:39.182Z,11.04
2022-10-24T05:02:41.712Z,10.47
2022-10-24T05:03:43.956Z,15.76
2022-10-24T05:04:45.868Z,9.95
2022-10-24T05:05:49.256Z,12.11
2022-10-24T05:06:51.537Z,10.90
2022-10-24T05:07:53.662Z,10.76
2022-10-24T05:08:55.855Z,10.99
2022-10-24T05:09:58.503Z,12.89
2022-10-24T05:11:00.715Z,12.45
2022-10-24T05:12:03.674Z,11.74
2022-10-24T05:13:05.626Z,11.41
2022-10-24T05:14:07.508Z,9.91
2022-10-24T05:15:11.546Z,9.57
2022-10-24T05:16:15.169Z,10.63
2022-10-24T05:17:17.479Z,11.47
2022-10-24T05:18:19.597Z,12.87
2022-10-24T05:19:22.575Z,10.01
2022-10-24T05:20:25.756Z,11.06
2022-10-24T05:21:27.675Z,16.55
2022-10-24T05:22:29.838Z,11.46
2022-10-24T05:23:32.038Z,13.33
2022-10-24T05:24:34.080Z,12.79
2022-10-24T05:25:36.440Z,14.63
2022-10-24T05:26:38.649Z,14.07
2022-10-24T05:27:40.636Z,11.40
2022-10-24T05:28:42.632Z,11.35
2022-10-24T05:29:44.506Z,11.53
2022-10-24T05:30:46.685Z,10.48
2022-10-24T05:31:48.773Z,9.68
2022-10-24T05:32:50.653Z,14.03
2022-10-24T05:33:52.676Z,10.30
2022-10-24T05:34:54.782Z,9.19
2022-10-24T05:35:56.905Z,12.35
2022-10-24T05:36:58.974Z,11.22
2022-10-24T05:38:01.195Z,11.45
2022-10-24T05:39:03.547Z,12.49
2022-10-24T05:40:08.030Z,10.83
2022-10-24T05:41:10.493Z,12.40
2022-10-24T05:42:12.747Z,11.61
2022-10-24T05:43:15.934Z,12.14
2022-10-24T05:44:17.849Z,12.44
2022-10-24T05:45:19.850Z,12.72
2022-10-24T05:46:21.883Z,13.33
2022-10-24T05:47:25.757Z,11.87
2022-10-24T05:48:28.512Z,12.38
2022-10-24T05:49:30.636Z,13.28
2022-10-24T05:50:35.346Z,15.55
2022-10-24T05:51:37.253Z,12.45
2022-10-24T05:52:43.270Z,11.75
2022-10-24T05:53:43.375Z,11.41
2022-10-24T05:54:55.352Z,13.95
2022-10-24T05:55:49.358Z,12.36
2022-10-24T05:56:51.945Z,14.14
2022-10-24T05:57:53.887Z,14.43
2022-10-24T05:58:57.811Z,11.11
2022-10-24T05:59:59.886Z,10.56
2022-10-24T06:01:01.836Z,11.97
2022-10-24T06:02:03.990Z,13.28
2022-10-24T06:03:05.988Z,13.43
2022-10-24T06:04:11.359Z,13.49
2022-10-24T06:05:13.353Z,13.74
2022-10-24T06:06:15.888Z,11.04
2022-10-24T06:07:18.679Z,12.71
2022-10-24T06:08:21.353Z,12.22
2022-10-24T06:09:23.415Z,12.53
2022-10-24T06:10:25.617Z,12.46
2022-10-24T06:11:27.706Z,11.89
2022-10-24T06:12:29.587Z,16.96
2022-10-24T06:13:35.273Z,13.70
2022-10-24T06:14:36.567Z,9.51
2022-10-24T06:15:42.537Z,10.82
2022-10-24T06:16:44.706Z,14.51
2022-10-24T06:17:46.601Z,13.47
2022-10-24T06:18:48.470Z,11.95
2022-10-24T06:19:50.437Z,13.24
2022-10-24T06:20:55.477Z,10.33
2022-10-24T06:21:56.863Z,12.91
2022-10-24T06:22:58.751Z,16.89
2022-10-24T06:24:00.750Z,16.09
2022-10-24T06:25:04.177Z,19.03
2022-10-24T06:26:08.176Z,13.65
2022-10-24T06:27:10.498Z,15.29
2022-10-24T06:28:12.452Z,15.59
2022-10-24T06:29:14.940Z,16.61
2022-10-24T06:30:17.840Z,15.09
2022-10-24T06:31:19.753Z,12.25
2022-10-24T06:32:21.632Z,11.99
2022-10-24T06:33:23.508Z,12.77
2022-10-24T06:34:25.514Z,12.17
2022-10-24T06:35:27.881Z,11.31
2022-10-24T06:36:31.525Z,14.20
2022-10-24T06:37:34.262Z,10.06
2022-10-24T06:38:37.074Z,10.66
2022-10-24T06:39:41.001Z,12.16
2022-10-24T06:40:43.088Z,14.15
2022-10-24T06:41:45.197Z,13.85
2022-10-24T06:42:47.360Z,13.46
2022-10-24T06:43:49.265Z,11.82
2022-10-24T06:44:51.266Z,14.28
2022-10-24T06:45:53.331Z,11.71
2022-10-24T06:46:55.516Z,12.99
2022-10-24T06:47:57.617Z,10.71
2022-10-24T06:48:59.502Z,11.01
2022-10-24T06:50:01.434Z,11.05
2022-10-24T06:51:04.362Z,10.67
2022-10-24T06:52:06.249Z,14.67
2022-10-24T06:53:10.088Z,11.43
2022-10-24T06:54:12.913Z,13.12
2022-10-24T06:55:15.269Z,10.30
2022-10-24T06:56:18.168Z,14.86
2022-10-24T06:57:20.065Z,11.63
2022-10-24T06:58:21.967Z,13.66
2022-10-24T06:59:24.322Z,12.08
2022-10-24T07:01:30.569Z,15.19
2022-10-24T07:02:32.990Z,13.01
2022-10-24T07:03:35.412Z,15.23
2022-10-24T07:04:37.679Z,10.36
2022-10-24T07:05:39.704Z,11.98
2022-10-24T07:06:41.860Z,12.59
2022-10-24T07:07:44.338Z,13.14
2022-10-24T07:08:47.902Z,13.80
2022-10-24T07:09:55.700Z,14.06
2022-10-24T07:10:57.799Z,11.28
2022-10-24T07:11:59.963Z,9.37
2022-10-24T07:13:01.854Z,10.31
2022-10-24T07:14:06.906Z,15.11
2022-10-24T07:15:09.355Z,12.85
2022-10-24T07:16:12.534Z,11.22
2022-10-24T07:17:16.475Z,15.93
2022-10-24T07:18:20.707Z,12.11
2022-10-24T07:19:22.855Z,10.80
2022-10-24T07:20:26.013Z,12.05
2022-10-24T07:21:30.808Z,13.09
2022-10-24T07:22:33.423Z,11.24
2022-10-24T07:23:35.649Z,13.81
2022-10-24T07:24:37.630Z,12.94
2022-10-24T07:25:41.576Z,13.98
2022-10-24T07:26:43.646Z,11.01
2022-10-24T07:27:45.858Z,11.99
2022-10-24T07:28:48.387Z,12.83
2022-10-24T07:29:50.766Z,13.15
2022-10-24T07:30:53.020Z,11.68
2022-10-24T07:31:54.994Z,11.83
2022-10-24T07:32:57.091Z,11.31
2022-10-24T07:34:01.576Z,11.33
2022-10-24T07:35:04.263Z,13.74
2022-10-24T07:36:07.260Z,11.75
2022-10-24T07:37:09.265Z,12.21
2022-10-24T07:38:13.312Z,12.09
2022-10-24T07:39:15.017Z,11.33
2022-10-24T07:40:17.381Z,12.67
2022-10-24T07:41:20.182Z,8.91
2022-10-24T07:42:22.155Z,10.70
2022-10-24T07:43:24.262Z,13.99
2022-10-24T07:44:26.361Z,11.81
2022-10-24T07:45:28.864Z,10.91
2022-10-24T07:46:31.661Z,11.13
2022-10-24T07:47:33.549Z,10.82
2022-10-24T07:48:36.355Z,10.27
2022-10-24T07:49:38.743Z,13.62
2022-10-24T07:50:43.194Z,8.61
2022-10-24T07:51:45.135Z,11.16
2022-10-24T07:52:47.139Z,12.97
2022-10-24T07:53:49.703Z,14.75
2022-10-24T07:54:55.002Z,11.67
2022-10-24T07:55:58.739Z,13.44
2022-10-24T07:57:01.115Z,13.25
2022-10-24T07:58:03.274Z,16.46
2022-10-24T07:59:09.357Z,13.39
2022-10-24T08:00:11.349Z,15.14
2022-10-24T08:01:18.993Z,14.60
2022-10-24T08:02:21.201Z,12.84
2022-10-24T08:03:23.173Z,14.87
2022-10-24T08:04:25.055Z,13.50
2022-10-24T08:05:27.265Z,12.09
2022-10-24T08:06:31.278Z,11.10
2022-10-24T08:07:37.057Z,15.04
2022-10-24T08:08:39.689Z,10.47
2022-10-24T08:09:46.154Z,9.96
2022-10-24T08:10:48.428Z,15.57
2022-10-24T08:11:57.395Z,14.91
2022-10-24T08:12:55.506Z,14.70
2022-10-24T08:13:58.134Z,12.33
2022-10-24T08:15:00.029Z,17.52
2022-10-24T08:16:04.676Z,14.60
2022-10-24T08:17:06.864Z,13.69
2022-10-24T08:18:09.040Z,18.98
2022-10-24T08:19:12.326Z,14.10
2022-10-24T08:20:14.914Z,11.48
2022-10-24T08:21:18.661Z,12.40
2022-10-24T08:22:20.878Z,13.32
2022-10-24T08:23:25.445Z,8.07
2022-10-24T08:24:27.535Z,9.58
2022-10-24T08:25:30.355Z,9.99
2022-10-24T08:26:33.744Z,12.88
2022-10-24T08:27:36.085Z,11.70
2022-10-24T08:28:39.261Z,10.52
2022-10-24T08:29:41.204Z,9.37
2022-10-24T08:30:43.530Z,11.28
2022-10-24T08:31:47.672Z,10.75
2022-10-24T08:32:49.617Z,11.77
2022-10-24T08:33:53.366Z,12.03
2022-10-24T08:34:55.561Z,10.84
2022-10-24T08:36:06.965Z,12.59
2022-10-24T08:38:10.955Z,11.11
2022-10-24T08:39:13.216Z,12.78
2022-10-24T08:40:19.955Z,9.56
2022-10-24T08:41:35.131Z,12.69
2022-10-24T08:42:37.533Z,10.21
2022-10-24T08:43:39.459Z,9.73
2022-10-24T08:44:44.128Z,9.69
2022-10-24T08:45:59.159Z,8.62
2022-10-24T08:48:47.622Z,10.69
2022-10-24T08:49:53.802Z,9.01
2022-10-24T08:52:34.044Z,9.46
2022-10-24T08:53:37.250Z,9.29
2022-10-24T08:54:41.751Z,10.31
2022-10-24T08:55:50.982Z,10.11
2022-10-24T08:56:55.114Z,10.86
2022-10-24T08:58:01.192Z,11.00
2022-10-24T08:59:05.550Z,9.67
2022-10-24T09:00:18.595Z,11.69
2022-10-24T09:01:33.353Z,10.14
2022-10-24T09:02:37.769Z,10.06
2022-10-24T09:04:01.850Z,9.35
2022-10-24T09:04:57.401Z,9.19
2022-10-24T09:06:03.174Z,9.78
2022-10-24T09:07:06.871Z,11.58
2022-10-24T09:08:20.333Z,10.24
2022-10-24T09:09:29.064Z,9.58
2022-10-24T09:10:38.220Z,9.97
2022-10-24T09:11:55.946Z,10.59
2022-10-24T09:12:58.033Z,10.74
2022-10-24T09:14:02.563Z,12.29
2022-10-24T09:15:07.523Z,7.63
2022-10-24T09:16:18.511Z,11.29
2022-10-24T09:17:35.075Z,11.06
2022-10-24T09:18:40.114Z,11.92
2022-10-24T09:19:45.879Z,11.85
2022-10-24T09:20:49.732Z,12.28
2022-10-24T09:21:54.279Z,12.33
2022-10-24T09:23:02.896Z,13.39
2022-10-24T09:24:06.459Z,13.78
2022-10-24T09:25:12.046Z,12.77
2022-10-24T09:26:30.790Z,13.86
2022-10-24T09:28:46.367Z,9.54
2022-10-24T09:29:48.760Z,8.28
2022-10-24T09:30:51.813Z,11.94
2022-10-24T09:31:54.661Z,12.98
2022-10-24T09:33:00.133Z,9.62
2022-10-24T09:34:02.043Z,10.29
2022-10-24T09:35:07.738Z,10.15
2022-10-24T09:36:13.377Z,11.39
2022-10-24T09:37:46.929Z,11.72
2022-10-24T09:38:48.184Z,12.01
2022-10-24T09:39:54.164Z,12.82
2022-10-24T09:40:58.709Z,12.08
2022-10-24T09:42:01.721Z,16.34
2022-10-24T09:43:16.247Z,11.06
2022-10-24T09:44:36.924Z,13.30
2022-10-24T09:46:53.216Z,15.18
2022-10-24T09:48:01.969Z,14.71
2022-10-24T09:49:14.155Z,15.06
2022-10-24T09:50:22.277Z,15.31
2022-10-24T09:51:40.301Z,11.19
2022-10-24T09:52:46.083Z,12.62
2022-10-24T09:54:07.181Z,12.19
2022-10-24T09:55:22.008Z,16.00
2022-10-24T09:56:34.247Z,15.43
2022-10-24T09:57:40.427Z,16.02
2022-10-24T09:58:42.650Z,15.84
2022-10-24T10:00:00.412Z,13.37
2022-10-24T10:01:09.288Z,13.71
2022-10-24T10:02:29.374Z,13.32
2022-10-24T10:03:33.139Z,16.44
2022-10-24T10:04:36.862Z,18.11
2022-10-24T10:06:55.910Z,15.93
2022-10-24T10:08:01.921Z,13.55
2022-10-24T10:09:07.706Z,14.83
2022-10-24T10:10:26.450Z,15.59
2022-10-24T10:11:35.069Z,12.16
2022-10-24T10:12:40.064Z,15.18
2022-10-24T10:13:50.686Z,13.75
2022-10-24T10:14:53.683Z,12.06
2022-10-24T10:16:01.729Z,11.38
2022-10-24T10:17:06.075Z,13.64
2022-10-24T10:18:30.448Z,13.00
2022-10-24T10:19:36.177Z,12.04
2022-10-24T10:20:42.304Z,11.39
2022-10-24T10:22:04.281Z,16.70
2022-10-24T10:23:31.673Z,13.17
2022-10-24T10:24:42.877Z,21.07
2022-10-24T10:25:45.639Z,13.65
2022-10-24T10:26:48.625Z,14.23
2022-10-24T10:27:52.910Z,13.59
2022-10-24T10:29:11.124Z,13.97
2022-10-24T10:30:19.609Z,14.04
2022-10-24T10:31:28.418Z,18.04
2022-10-24T10:34:16.160Z,15.33
2022-10-24T10:35:44.441Z,14.76
2022-10-24T10:37:06.110Z,13.58
2022-10-24T10:38:24.443Z,13.96
2022-10-24T10:39:35.989Z,16.48
2022-10-24T10:42:16.371Z,14.39
2022-10-24T10:43:28.216Z,25.26
2022-10-24T10:45:10.907Z,19.70
2022-10-24T10:46:26.345Z,17.58
2022-10-24T10:47:44.565Z,20.29
2022-10-24T10:49:08.694Z,24.84
2022-10-24T10:50:23.776Z,24.82
2022-10-24T10:51:35.807Z,22.13
2022-10-24T10:52:44.790Z,21.08
2022-10-24T10:53:57.088Z,23.69
2022-10-24T10:55:24.032Z,24.88
2022-10-24T10:56:52.075Z,46.43
2022-10-24T10:58:12.296Z,27.26
2022-10-24T10:59:41.416Z,22.07
2022-10-24T11:00:56.879Z,24.56
2022-10-24T11:02:18.116Z,26.27
2022-10-24T11:03:39.047Z,26.03
2022-10-24T11:04:53.539Z,25.11
2022-10-24T11:06:14.711Z,27.84
2022-10-24T11:08:55.584Z,25.38
2022-10-24T11:10:01.385Z,23.65
2022-10-24T11:11:09.815Z,26.01
2022-10-24T11:12:15.755Z,27.89
2022-10-24T11:13:34.255Z,29.17
2022-10-24T11:14:52.177Z,25.97
2022-10-24T11:15:57.947Z,25.75
2022-10-24T11:17:06.630Z,25.13
2022-10-24T11:18:15.272Z,28.36
2022-10-24T11:19:30.388Z,30.32
2022-10-24T11:22:04.143Z,26.78
2022-10-24T11:23:25.037Z,26.28
2022-10-24T11:24:30.231Z,23.16
2022-10-24T11:25:54.899Z,22.06
2022-10-24T11:28:32.686Z,25.51
2022-10-24T11:29:44.450Z,30.42
2022-10-24T11:30:50.374Z,28.64
2022-10-24T11:31:59.252Z,26.08
2022-10-24T11:33:04.446Z,28.60
2022-10-24T11:34:19.363Z,26.71
2022-10-24T11:35:31.169Z,34.92
2022-10-24T11:36:58.199Z,31.74
2022-10-24T11:38:15.668Z,33.71
2022-10-24T11:39:27.109Z,22.70
2022-10-24T11:40:30.496Z,21.47
2022-10-24T11:41:45.413Z,23.38
2022-10-24T11:43:03.534Z,21.11
2022-10-24T11:44:24.618Z,22.47
2022-10-24T11:45:45.626Z,20.52
2022-10-24T11:46:54.822Z,20.24
2022-10-24T11:48:25.950Z,23.44
2022-10-24T11:49:35.159Z,23.19
2022-10-24T11:50:47.146Z,22.56
2022-10-24T11:51:53.437Z,25.79
2022-10-24T11:53:17.686Z,24.56
2022-10-24T11:54:26.450Z,18.78
2022-10-24T11:55:38.348Z,21.32
2022-10-24T11:57:57.322Z,33.86
2022-10-24T11:59:02.756Z,24.11
2022-10-24T12:00:05.838Z,21.42
2022-10-24T12:01:11.679Z,16.71
2022-10-24T12:02:38.933Z,21.11
2022-10-24T12:04:14.920Z,21.11
2022-10-24T12:05:23.357Z,16.47
2022-10-24T12:06:49.236Z,16.71
2022-10-24T12:07:55.585Z,15.76
2022-10-24T12:09:04.441Z,15.89
2022-10-24T12:10:23.193Z,16.76
2022-10-24T12:11:45.913Z,14.99
2022-10-24T12:13:17.443Z,18.26
2022-10-24T12:14:32.466Z,17.89
2022-10-24T12:15:47.902Z,20.52
2022-10-24T12:16:56.987Z,21.81
2022-10-24T12:18:25.136Z,23.69
2022-10-24T12:19:28.531Z,23.49
2022-10-24T12:20:32.166Z,18.94
2022-10-24T12:21:40.756Z,18.44
2022-10-24T12:22:44.856Z,19.29
2022-10-24T12:23:58.998Z,19.85
2022-10-24T12:25:20.075Z,19.15
2022-10-24T12:26:29.378Z,18.70
2022-10-24T12:27:37.623Z,17.48
2022-10-24T12:28:41.173Z,20.02
2022-10-24T12:29:43.381Z,21.27
2022-10-24T12:31:06.149Z,20.18
2022-10-24T12:32:42.646Z,22.76
2022-10-24T12:33:48.413Z,20.21
2022-10-24T12:35:25.351Z,22.79
2022-10-24T12:36:04.740Z,17.42
2022-10-24T12:37:22.462Z,20.22
2022-10-24T12:38:31.449Z,19.11
2022-10-24T12:39:42.267Z,20.89
2022-10-24T12:40:48.469Z,21.74
2022-10-24T12:41:50.446Z,19.30
2022-10-24T12:42:58.917Z,19.49
2022-10-24T12:44:34.310Z,18.44
2022-10-24T12:45:36.563Z,19.94
2022-10-24T12:46:42.475Z,24.03
2022-10-24T12:49:01.387Z,20.13
2022-10-24T12:50:25.927Z,20.44
2022-10-24T12:51:37.254Z,18.34
2022-10-24T12:52:46.274Z,17.10
2022-10-24T12:54:13.797Z,17.31
2022-10-24T12:55:40.074Z,16.02
2022-10-24T12:56:55.179Z,13.97
2022-10-24T12:57:57.664Z,14.05
2022-10-24T12:59:18.768Z,16.27
2022-10-24T13:00:27.837Z,18.19
2022-10-24T13:01:33.350Z,16.84
2022-10-24T13:02:42.837Z,15.17
2022-10-24T13:03:58.043Z,14.83
2022-10-24T13:05:23.548Z,13.49
2022-10-24T13:06:40.224Z,14.62
2022-10-24T13:08:04.884Z,15.89
2022-10-24T13:09:30.776Z,13.77
2022-10-24T13:11:04.153Z,14.21
2022-10-24T13:13:45.421Z,14.43
2022-10-24T13:14:54.366Z,19.01
2022-10-24T13:16:18.049Z,18.09
2022-10-24T13:17:56.101Z,17.14
2022-10-24T13:19:08.050Z,16.51
2022-10-24T13:20:29.196Z,13.82
2022-10-24T13:21:54.774Z,12.33
2022-10-24T13:23:03.115Z,13.26
2022-10-24T13:24:38.855Z,14.77
2022-10-24T13:25:42.384Z,15.88
2022-10-24T13:26:51.413Z,16.63
2022-10-24T13:28:23.054Z,17.81
2022-10-24T13:29:32.062Z,17.06
2022-10-24T13:30:34.185Z,14.39
2022-10-24T13:31:38.956Z,17.02
2022-10-24T13:32:40.874Z,21.35
2022-10-24T13:33:44.929Z,18.08
2022-10-24T13:34:53.911Z,14.36
2022-10-24T13:36:12.440Z,16.10
2022-10-24T13:37:27.488Z,23.39
2022-10-24T13:38:31.010Z,20.84
2022-10-24T13:39:39.523Z,19.25
2022-10-24T13:40:43.877Z,22.17
2022-10-24T13:41:52.398Z,24.16
2022-10-24T13:43:09.568Z,22.21
2022-10-24T13:44:18.264Z,22.77
2022-10-24T13:45:43.592Z,17.37
2022-10-24T13:46:54.486Z,19.73
2022-10-24T13:48:03.030Z,17.38
2022-10-24T13:49:06.198Z,19.24
2022-10-24T13:50:30.568Z,22.29
2022-10-24T13:51:45.535Z,20.57
2022-10-24T13:52:51.219Z,21.87
2022-10-24T13:54:03.018Z,17.24
2022-10-24T13:55:14.938Z,19.57
2022-10-24T13:56:19.181Z,20.04
2022-10-24T13:57:30.632Z,21.93
2022-10-24T13:58:44.232Z,21.82
2022-10-24T13:59:49.130Z,26.18
2022-10-24T14:01:00.766Z,19.74
2022-10-24T14:02:09.508Z,18.93
2022-10-24T14:03:15.955Z,21.63
2022-10-24T14:04:18.617Z,18.69
2022-10-24T14:05:31.678Z,16.74
2022-10-24T14:06:34.650Z,19.64
2022-10-24T14:07:37.818Z,20.39
2022-10-24T14:09:01.428Z,22.02
2022-10-24T14:10:09.258Z,21.71
2022-10-24T14:11:23.484Z,19.45
2022-10-24T14:12:28.524Z,16.94
2022-10-24T14:13:34.704Z,18.69
2022-10-24T14:14:39.101Z,18.63
2022-10-24T14:15:50.281Z,22.16
2022-10-24T14:17:23.258Z,20.70
2022-10-24T14:18:24.402Z,24.01
2022-10-24T14:19:29.792Z,22.93
2022-10-24T14:20:37.857Z,21.57
2022-10-24T14:21:42.035Z,18.68
2022-10-24T14:22:44.872Z,18.92
2022-10-24T14:23:58.729Z,18.74
2022-10-24T14:25:01.192Z,17.51
2022-10-24T14:26:15.928Z,18.37
2022-10-24T14:27:19.692Z,20.91
2022-10-24T14:28:24.892Z,17.29
2022-10-24T14:29:31.382Z,19.11
2022-10-24T14:30:35.045Z,20.77
2022-10-24T14:31:37.676Z,21.45
2022-10-24T14:32:39.865Z,23.09
2022-10-24T14:33:45.625Z,19.14
2022-10-24T14:34:49.409Z,21.26
2022-10-24T14:35:57.863Z,23.51
2022-10-24T14:37:06.367Z,20.89
2022-10-24T14:38:12.384Z,22.00
2022-10-24T14:39:24.774Z,23.44
2022-10-24T14:41:35.307Z,20.62
2022-10-24T14:42:38.750Z,21.69
2022-10-24T14:43:43.302Z,20.83
2022-10-24T14:44:46.211Z,21.42
2022-10-24T14:46:08.801Z,23.60
2022-10-24T14:47:30.362Z,25.82
2022-10-24T14:49:36.872Z,37.23
2022-10-24T14:50:45.419Z,45.26
2022-10-24T14:52:55.883Z,44.23
2022-10-24T14:53:58.828Z,40.47
2022-10-24T14:55:08.020Z,35.02
2022-10-24T14:56:19.750Z,27.91
2022-10-24T14:57:23.989Z,22.31
2022-10-24T14:58:31.401Z,16.26