createdAt,value
2023-03-03T00:00:45.026Z,23.50
2023-03-03T00:03:15.991Z,24.27
2023-03-03T00:05:42.702Z,25.40
2023-03-03T00:08:10.586Z,24.17
2023-03-03T00:10:37.856Z,27.30
2023-03-03T00:13:06.248Z,25.40
2023-03-03T00:15:32.672Z,23.63
2023-03-03T00:17:59.734Z,26.83
2023-03-03T00:20:35.150Z,25.60
2023-03-03T00:23:16.847Z,29.27
2023-03-03T00:25:45.508Z,24.20
2023-03-03T00:28:32.374Z,26.80
2023-03-03T00:31:01.633Z,25.73
2023-03-03T00:33:33.980Z,24.13
2023-03-03T00:36:31.928Z,26.00
2023-03-03T00:39:26.089Z,27.50
2023-03-03T00:41:52.471Z,28.03
2023-03-03T00:44:41.871Z,25.13
2023-03-03T00:47:35.904Z,28.27
2023-03-03T00:50:11.441Z,27.47
2023-03-03T00:52:40.604Z,31.37
2023-03-03T00:55:08.560Z,29.80
2023-03-03T00:57:35.060Z,29.47
2023-03-03T01:00:01.707Z,28.70
2023-03-03T01:02:28.208Z,27.83
2023-03-03T01:04:56.459Z,29.77
2023-03-03T01:07:23.637Z,25.20
2023-03-03T01:09:49.987Z,34.10
2023-03-03T01:12:16.463Z,27.67
2023-03-03T01:14:43.137Z,29.87
2023-03-03T01:17:09.517Z,32.63
2023-03-03T01:19:35.926Z,28.07
2023-03-03T01:22:02.624Z,30.13
2023-03-03T01:24:29.009Z,32.43
2023-03-03T01:26:55.383Z,28.20
2023-03-03T01:29:21.730Z,27.67
2023-03-03T01:31:48.147Z,30.40
2023-03-03T01:34:14.536Z,32.33
2023-03-03T01:36:40.879Z,30.93
2023-03-03T01:39:07.333Z,35.13
2023-03-03T01:41:33.822Z,31.20
2023-03-03T01:44:00.781Z,31.90
2023-03-03T01:46:51.821Z,32.97
2023-03-03T01:49:25.018Z,33.43
2023-03-03T01:51:59.003Z,31.73
2023-03-03T01:54:36.284Z,32.67
2023-03-03T01:57:06.744Z,29.63
2023-03-03T01:59:37.694Z,30.30
2023-03-03T02:02:05.056Z,31.57
2023-03-03T02:04:31.545Z,31.27
2023-03-03T02:07:01.882Z,34.80
2023-03-03T02:09:35.839Z,33.67
2023-03-03T02:12:07.070Z,36.20
2023-03-03T02:14:34.501Z,34.27
2023-03-03T02:17:01.204Z,32.43
2023-03-03T02:19:43.895Z,32.70
2023-03-03T02:22:11.931Z,33.37
2023-03-03T02:24:44.875Z,38.17
2023-03-03T02:27:11.261Z,34.40
2023-03-03T02:29:37.647Z,32.63
2023-03-03T02:32:04.421Z,34.80
2023-03-03T02:34:30.823Z,31.47
2023-03-03T02:36:57.191Z,33.93
2023-03-03T02:39:26.599Z,35.43
2023-03-03T02:42:03.467Z,32.67
2023-03-03T02:44:32.747Z,36.53
2023-03-03T02:46:59.415Z,32.57
2023-03-03T02:49:33.876Z,32.77
2023-03-03T02:52:02.287Z,35.57
2023-03-03T02:54:30.938Z,33.50
2023-03-03T02:56:58.683Z,36.37
2023-03-03T02:59:25.185Z,33.83
2023-03-03T03:01:52.178Z,34.43
2023-03-03T03:04:24.308Z,34.93
2023-03-03T03:06:51.358Z,36.07
2023-03-03T03:09:19.592Z,35.23
2023-03-03T03:11:45.988Z,36.40
2023-03-03T03:14:14.469Z,34.67
2023-03-03T03:16:41.196Z,33.90
2023-03-03T03:19:08.006Z,36.97
2023-03-03T03:21:34.583Z,35.87
2023-03-03T03:24:01.291Z,34.40
2023-03-03T03:26:27.702Z,35.53
2023-03-03T03:28:54.073Z,37.57
2023-03-03T03:31:22.044Z,35.90
2023-03-03T03:33:48.975Z,33.17
2023-03-03T03:36:15.343Z,38.10
2023-03-03T03:38:41.766Z,36.70
2023-03-03T03:41:08.386Z,34.33
2023-03-03T03:43:35.203Z,34.83
2023-03-03T03:46:01.608Z,34.87
2023-03-03T03:48:28.810Z,38.20
2023-03-03T03:50:55.180Z,35.93
2023-03-03T03:53:21.567Z,33.27
2023-03-03T03:55:48.190Z,37.33
2023-03-03T03:58:17.148Z,33.77
2023-03-03T04:00:45.383Z,34.13
2023-03-03T04:03:14.548Z,36.07
2023-03-03T04:05:41.635Z,36.47
2023-03-03T04:08:08.494Z,33.50
2023-03-03T04:10:35.467Z,36.70
2023-03-03T04:13:01.907Z,34.73
2023-03-03T04:15:28.279Z,33.23
2023-03-03T04:17:54.801Z,37.83
2023-03-03T04:20:21.196Z,35.40
2023-03-03T04:22:47.526Z,36.93
2023-03-03T04:25:16.321Z,36.57
2023-03-03T04:27:43.268Z,33.27
2023-03-03T04:30:10.311Z,34.90
2023-03-03T04:32:37.847Z,34.33
2023-03-03T04:35:08.805Z,32.83
2023-03-03T04:37:36.604Z,32.80
2023-03-03T04:40:06.236Z,37.47
2023-03-03T04:42:32.903Z,30.77
2023-03-03T04:44:59.357Z,33.50
2023-03-03T04:47:26.106Z,34.97
2023-03-03T04:49:52.756Z,32.00
2023-03-03T04:52:19.241Z,31.27
2023-03-03T04:54:45.837Z,32.80
2023-03-03T04:57:12.214Z,37.27
2023-03-03T04:59:38.613Z,31.07
2023-03-03T05:02:05.293Z,33.80
2023-03-03T05:04:32.294Z,31.53
2023-03-03T05:06:58.742Z,32.40
2023-03-03T05:09:25.257Z,34.17
2023-03-03T05:11:51.735Z,28.57
2023-03-03T05:14:18.285Z,29.60
2023-03-03T05:16:44.768Z,31.33
2023-03-03T05:19:11.716Z,31.53
2023-03-03T05:21:42.615Z,31.80
2023-03-03T05:24:10.896Z,30.00
2023-03-03T05:26:37.496Z,29.73
2023-03-03T05:29:05.426Z,28.47
2023-03-03T05:31:32.046Z,29.13
2023-03-03T05:33:58.573Z,29.27
2023-03-03T05:36:24.967Z,27.87
2023-03-03T05:38:51.831Z,28.80
2023-03-03T05:41:18.444Z,27.87
2023-03-03T05:43:45.021Z,28.97
2023-03-03T05:46:11.629Z,27.20
2023-03-03T05:48:38.214Z,29.57
2023-03-03T05:51:05.133Z,26.60
2023-03-03T05:53:31.539Z,23.70
2023-03-03T05:55:58.047Z,26.00
2023-03-03T05:58:24.488Z,28.43
2023-03-03T06:00:50.980Z,28.20
2023-03-03T06:03:18.196Z,26.80
2023-03-03T06:05:44.668Z,26.97
2023-03-03T06:08:11.182Z,27.33
2023-03-03T06:10:37.651Z,27.47
2023-03-03T06:13:04.154Z,25.87
2023-03-03T06:15:30.605Z,27.43
2023-03-03T06:17:57.061Z,29.73
2023-03-03T06:20:23.407Z,26.53
2023-03-03T06:22:49.847Z,29.50
2023-03-03T06:25:16.385Z,27.17
2023-03-03T06:27:42.728Z,29.60
2023-03-03T06:30:09.828Z,27.20
2023-03-03T06:32:36.310Z,28.23
2023-03-03T06:35:02.871Z,26.43
2023-03-03T06:37:29.390Z,28.00
2023-03-03T06:39:55.923Z,29.67
2023-03-03T06:42:24.787Z,27.43
2023-03-03T06:44:51.171Z,26.87
2023-03-03T06:47:17.669Z,29.93
2023-03-03T06:49:43.998Z,27.47
2023-03-03T06:52:23.915Z,23.67
2023-03-03T06:54:54.848Z,26.47
2023-03-03T06:57:29.072Z,26.93
2023-03-03T07:00:00.112Z,27.43
2023-03-03T07:02:26.523Z,22.93
2023-03-03T07:04:55.850Z,27.03
2023-03-03T07:07:25.756Z,22.67
2023-03-03T07:09:55.399Z,22.80
2023-03-03T07:12:25.976Z,23.53
2023-03-03T07:15:01.951Z,20.87
2023-03-03T07:17:28.291Z,21.20
2023-03-03T07:19:54.736Z,22.37
2023-03-03T07:22:24.859Z,22.07
2023-03-03T07:24:53.856Z,21.80
2023-03-03T07:27:31.201Z,20.33
2023-03-03T07:30:14.225Z,22.73
2023-03-03T07:32:45.130Z,20.37
2023-03-03T07:35:24.191Z,22.57
2023-03-03T07:37:50.786Z,21.20
2023-03-03T07:40:36.624Z,24.27
2023-03-03T07:43:36.361Z,23.73
2023-03-03T07:46:28.002Z,19.93
2023-03-03T07:48:56.974Z,22.43
2023-03-03T07:51:33.288Z,22.10
2023-03-03T07:54:38.334Z,21.90
2023-03-03T07:57:27.324Z,20.07
2023-03-03T08:00:17.157Z,20.07
2023-03-03T08:02:47.231Z,21.53
2023-03-03T08:05:22.882Z,23.37
2023-03-03T08:07:52.599Z,23.07
2023-03-03T08:10:35.261Z,26.30
2023-03-03T08:13:12.629Z,24.23
2023-03-03T08:15:39.078Z,20.20
2023-03-03T08:18:48.081Z,18.97
2023-03-03T08:21:26.495Z,23.03
2023-03-03T08:23:54.003Z,21.80
2023-03-03T08:26:22.447Z,21.63
2023-03-03T08:28:49.677Z,20.03
2023-03-03T08:31:30.840Z,20.30
2023-03-03T08:34:01.903Z,18.10
2023-03-03T08:36:28.227Z,21.93
2023-03-03T08:38:54.792Z,22.00
2023-03-03T08:41:21.796Z,20.07
2023-03-03T08:43:48.477Z,18.90
2023-03-03T08:46:15.390Z,20.73
2023-03-03T08:48:42.524Z,19.50
2023-03-03T08:51:09.272Z,21.60
2023-03-03T08:53:38.382Z,20.40
2023-03-03T08:56:07.033Z,19.60
2023-03-03T08:58:35.996Z,21.00
2023-03-03T09:01:04.233Z,21.37
2023-03-03T09:03:31.622Z,22.83
2023-03-03T09:05:58.827Z,19.60
2023-03-03T09:08:25.847Z,19.43
2023-03-03T09:10:52.863Z,18.07
2023-03-03T09:13:20.576Z,18.33
2023-03-03T09:15:49.122Z,19.13
2023-03-03T09:18:38.745Z,19.57
2023-03-03T09:21:22.845Z,18.77
2023-03-03T09:23:53.048Z,17.83
2023-03-03T09:26:28.351Z,18.03
2023-03-03T09:29:15.570Z,17.43
2023-03-03T09:31:55.099Z,20.07
2023-03-03T09:34:38.755Z,16.93
2023-03-03T09:37:31.451Z,16.60
2023-03-03T09:39:58.881Z,18.23
2023-03-03T09:42:51.617Z,14.70
2023-03-03T09:45:31.793Z,16.67
2023-03-03T09:48:24.027Z,18.50
2023-03-03T09:51:02.673Z,17.73
2023-03-03T09:53:52.425Z,16.27
2023-03-03T09:56:39.525Z,15.37
2023-03-03T09:59:31.548Z,15.47
2023-03-03T10:02:10.037Z,17.30
2023-03-03T10:04:59.964Z,16.27
2023-03-03T10:07:44.873Z,18.57
2023-03-03T10:10:33.847Z,16.33
2023-03-03T10:13:26.181Z,18.57
2023-03-03T10:16:17.486Z,15.87
2023-03-03T10:19:01.153Z,18.03
2023-03-03T10:21:36.521Z,15.30
2023-03-03T10:24:28.880Z,17.53
2023-03-03T10:27:26.421Z,17.63
2023-03-03T10:30:24.188Z,18.60
2023-03-03T10:33:06.135Z,17.27
2023-03-03T10:36:14.738Z,19.33
2023-03-03T10:38:55.681Z,16.83
2023-03-03T10:41:44.282Z,16.80
2023-03-03T10:44:34.001Z,20.83
2023-03-03T10:47:23.874Z,19.03
2023-03-03T10:50:16.197Z,20.20
2023-03-03T10:53:05.774Z,19.93
2023-03-03T10:55:50.162Z,18.63
2023-03-03T10:58:25.590Z,18.70
2023-03-03T11:01:09.533Z,20.40
2023-03-03T11:03:47.167Z,24.30
2023-03-03T11:06:40.524Z,18.63
2023-03-03T11:09:38.987Z,21.07
2023-03-03T11:12:22.747Z,18.50
2023-03-03T11:15:26.949Z,21.30
2023-03-03T11:18:11.592Z,17.77
2023-03-03T11:21:01.195Z,17.80
2023-03-03T11:23:50.783Z,21.00
2023-03-03T11:26:32.498Z,20.17
2023-03-03T11:29:06.649Z,19.83
2023-03-03T11:31:35.995Z,18.67
2023-03-03T11:34:39.940Z,18.60
2023-03-03T11:37:24.304Z,18.43
2023-03-03T11:39:55.506Z,18.87
2023-03-03T11:42:46.711Z,18.57
2023-03-03T11:45:22.755Z,18.80
2023-03-03T11:48:18.430Z,16.43
2023-03-03T11:50:58.834Z,17.73
2023-03-03T11:53:39.019Z,17.70
2023-03-03T11:56:23.396Z,16.23
2023-03-03T11:59:01.863Z,16.63
2023-03-03T12:01:52.756Z,15.43
2023-03-03T12:04:25.535Z,16.77
2023-03-03T12:07:19.399Z,17.10
2023-03-03T12:10:19.014Z,16.73
2023-03-03T12:12:55.108Z,18.87
2023-03-03T12:15:28.666Z,17.40
2023-03-03T12:18:17.595Z,20.23
2023-03-03T12:21:12.289Z,21.17
2023-03-03T12:23:58.044Z,17.67
2023-03-03T12:27:00.136Z,18.77
2023-03-03T12:29:46.903Z,18.87
2023-03-03T12:32:26.990Z,19.37
2023-03-03T12:35:03.071Z,19.57
2023-03-03T12:37:54.352Z,21.40
2023-03-03T12:40:33.456Z,17.50
2023-03-03T12:43:17.406Z,17.83
2023-03-03T12:45:43.679Z,18.33
2023-03-03T12:48:18.040Z,19.57
2023-03-03T12:51:11.834Z,18.33
2023-03-03T12:54:08.650Z,17.30
2023-03-03T12:56:59.867Z,17.57
2023-03-03T12:59:41.357Z,17.53
2023-03-03T13:02:26.754Z,17.40
2023-03-03T13:04:56.489Z,19.43
2023-03-03T13:07:28.343Z,21.13
2023-03-03T13:10:13.291Z,22.97
2023-03-03T13:13:08.703Z,22.57
2023-03-03T13:15:51.833Z,22.70
2023-03-03T13:19:07.572Z,25.50
2023-03-03T13:21:47.196Z,21.40
2023-03-03T13:24:21.729Z,19.90
2023-03-03T13:27:00.731Z,20.67
2023-03-03T13:29:34.045Z,20.00
2023-03-03T13:32:13.498Z,19.73
2023-03-03T13:34:59.598Z,22.33
2023-03-03T13:37:44.393Z,23.50
2023-03-03T13:40:14.200Z,20.40
2023-03-03T13:42:43.382Z,23.93
2023-03-03T13:45:16.153Z,22.77
2023-03-03T13:48:00.020Z,24.20
2023-03-03T13:50:50.818Z,23.87
2023-03-03T13:53:54.157Z,22.07
2023-03-03T13:56:45.346Z,25.20
2023-03-03T13:59:45.267Z,24.97
2023-03-03T14:02:43.470Z,25.40
2023-03-03T14:05:35.885Z,29.80
2023-03-03T14:08:40.896Z,30.40
2023-03-03T14:11:26.607Z,32.80
2023-03-03T14:14:19.081Z,31.60
2023-03-03T14:17:08.369Z,29.13
2023-03-03T14:19:39.884Z,25.97
2023-03-03T14:22:23.530Z,27.07
2023-03-03T14:25:13.393Z,25.93
2023-03-03T14:27:48.797Z,27.23
2023-03-03T14:30:39.606Z,32.20
2023-03-03T14:33:09.303Z,32.53
2023-03-03T14:35:40.221Z,30.80
2023-03-03T14:38:32.759Z,30.87
2023-03-03T14:41:15.707Z,29.47
2023-03-03T14:43:46.267Z,32.40
2023-03-03T14:46:27.955Z,35.93
2023-03-03T14:48:57.071Z,30.57
2023-03-03T14:51:40.099Z,33.80
2023-03-03T14:54:19.600Z,31.53
2023-03-03T14:56:57.736Z,34.00
2023-03-03T14:59:26.755Z,32.47
2023-03-03T15:02:15.857Z,32.07
2023-03-03T15:04:43.046Z,34.93
2023-03-03T15:07:28.102Z,33.67
2023-03-03T15:09:54.738Z,32.50
2023-03-03T15:12:23.086Z,30.43
2023-03-03T15:15:02.642Z,30.63
2023-03-03T15:17:43.284Z,31.40
2023-03-03T15:20:32.145Z,34.00
2023-03-03T15:23:05.177Z,37.30
2023-03-03T15:26:09.278Z,38.93
2023-03-03T15:29:04.768Z,36.83
2023-03-03T15:31:49.635Z,39.83
2023-03-03T15:34:48.806Z,39.67
2023-03-03T15:37:39.822Z,37.30
2023-03-03T15:40:09.079Z,39.47
2023-03-03T15:43:20.103Z,40.20
2023-03-03T15:46:20.787Z,40.63
2023-03-03T15:49:12.142Z,44.20
2023-03-03T15:52:00.941Z,43.03
2023-03-03T15:55:00.321Z,39.40
2023-03-03T15:58:04.332Z,41.23
2023-03-03T16:01:11.006Z,38.33
2023-03-03T16:03:55.795Z,40.47
2023-03-03T16:06:31.049Z,41.07
2023-03-03T16:09:32.005Z,41.27
2023-03-03T16:12:19.522Z,41.13
2023-03-03T16:15:18.567Z,39.13
2023-03-03T16:18:10.611Z,40.87
2023-03-03T16:20:43.797Z,38.70
2023-03-03T16:23:19.422Z,39.43
2023-03-03T16:26:04.698Z,36.60
2023-03-03T16:28:41.927Z,38.27
2023-03-03T16:31:18.815Z,35.53
2023-03-03T16:34:03.106Z,32.00
2023-03-03T16:36:58.758Z,33.83
2023-03-03T16:39:58.406Z,42.40
2023-03-03T16:42:33.625Z,34.60
2023-03-03T16:45:49.664Z,38.23
2023-03-03T16:48:35.257Z,34.53
2023-03-03T16:51:26.256Z,33.23
2023-03-03T16:54:04.832Z,32.50
2023-03-03T16:56:49.186Z,36.93
2023-03-03T16:59:41.790Z,37.47
2023-03-03T17:02:38.890Z,36.10
2023-03-03T17:05:29.430Z,35.30
2023-03-03T17:08:15.012Z,31.87
2023-03-03T17:10:59.435Z,30.93
2023-03-03T17:14:20.147Z,31.67
2023-03-03T17:16:58.450Z,31.67
2023-03-03T17:19:41.701Z,32.80
2023-03-03T17:22:13.345Z,41.20
2023-03-03T17:24:42.746Z,34.33
2023-03-03T17:27:33.437Z,34.07
2023-03-03T17:30:18.018Z,31.63
2023-03-03T17:33:15.044Z,35.83
2023-03-03T17:35:56.533Z,37.30
2023-03-03T17:38:28.830Z,32.50
2023-03-03T17:41:22.664Z,31.27
2023-03-03T17:44:27.757Z,35.03
2023-03-03T17:47:00.261Z,35.93
2023-03-03T17:49:45.353Z,35.97
2023-03-03T17:52:39.924Z,36.87
2023-03-03T17:55:25.189Z,39.23
2023-03-03T17:58:15.734Z,35.73
2023-03-03T18:00:50.276Z,37.90
2023-03-03T18:03:37.885Z,39.07
2023-03-03T18:06:48.140Z,38.97
2023-03-03T18:09:33.119Z,38.70
2023-03-03T18:12:16.333Z,38.03
2023-03-03T18:14:58.976Z,40.27
2023-03-03T18:17:34.644Z,42.17
2023-03-03T18:20:26.833Z,40.50
2023-03-03T18:22:54.171Z,39.77
2023-03-03T18:25:26.384Z,39.73
2023-03-03T18:28:01.796Z,39.73
2023-03-03T18:30:33.361Z,37.83
2023-03-03T18:33:09.228Z,41.27
2023-03-03T18:35:44.068Z,39.17
2023-03-03T18:38:16.595Z,42.83
2023-03-03T18:41:12.082Z,39.10
2023-03-03T18:43:52.269Z,41.60
2023-03-03T18:46:24.590Z,38.40
2023-03-03T18:49:00.405Z,41.90
2023-03-03T18:51:38.810Z,38.73
2023-03-03T18:54:17.358Z,41.57
2023-03-03T18:56:57.247Z,36.73
2023-03-03T18:59:35.962Z,38.20
2023-03-03T19:02:29.873Z,37.23
2023-03-03T19:05:11.567Z,37.43
2023-03-03T19:07:49.333Z,44.23
2023-03-03T19:10:21.937Z,39.90
2023-03-03T19:12:53.891Z,36.43
2023-03-03T19:15:29.585Z,50.10
2023-03-03T19:18:01.908Z,40.50
2023-03-03T19:20:43.765Z,37.53
2023-03-03T19:23:20.283Z,42.93
2023-03-03T19:26:06.705Z,40.80
2023-03-03T19:28:53.097Z,43.37
2023-03-03T19:31:30.770Z,41.57
2023-03-03T19:34:07.373Z,46.40
2023-03-03T19:37:00.723Z,41.37
2023-03-03T19:39:39.172Z,44.30
2023-03-03T19:42:30.365Z,43.03
2023-03-03T19:45:05.921Z,46.83
2023-03-03T19:47:42.007Z,38.30
2023-03-03T19:50:32.989Z,42.27
2023-03-03T19:53:21.022Z,45.13
2023-03-03T19:56:25.930Z,42.33
2023-03-03T19:59:16.655Z,41.17
2023-03-03T20:01:47.043Z,44.43
2023-03-03T20:04:38.202Z,48.23
2023-03-03T20:07:22.542Z,47.40
2023-03-03T20:10:01.276Z,43.87
2023-03-03T20:12:53.296Z,49.07
2023-03-03T20:15:23.709Z,47.08
2023-03-03T20:18:24.210Z,53.47
2023-03-03T20:20:50.556Z,46.07
2023-03-03T20:23:21.929Z,43.73
2023-03-03T20:25:51.496Z,49.77
2023-03-03T20:28:32.661Z,52.63
2023-03-03T20:31:23.994Z,51.10
2023-03-03T20:34:17.905Z,53.93
2023-03-03T20:36:59.212Z,51.00
2023-03-03T20:39:42.709Z,50.70
2023-03-03T20:42:25.469Z,55.37
2023-03-03T20:45:27.926Z,48.10
2023-03-03T20:48:31.516Z,53.00
2023-03-03T20:51:07.408Z,48.40
2023-03-03T20:54:13.193Z,49.67
2023-03-03T20:56:47.056Z,52.17
2023-03-03T20:59:27.160Z,46.90
2023-03-03T21:02:17.542Z,53.07
2023-03-03T21:04:44.091Z,48.10
2023-03-03T21:07:24.420Z,49.03
2023-03-03T21:10:09.058Z,51.93
2023-03-03T21:12:35.420Z,50.77
2023-03-03T21:15:04.600Z,53.77
2023-03-03T21:17:31.576Z,48.60
2023-03-03T21:20:31.390Z,51.97
2023-03-03T21:22:59.431Z,54.37
2023-03-03T21:25:41.223Z,56.33
2023-03-03T21:28:24.216Z,53.37
2023-03-03T21:31:05.336Z,54.53
2023-03-03T21:33:46.176Z,52.90
2023-03-03T21:36:24.309Z,49.47
2023-03-03T21:38:52.903Z,50.60
2023-03-03T21:41:20.179Z,55.03
2023-03-03T21:43:49.970Z,46.87
2023-03-03T21:46:24.653Z,52.53
2023-03-03T21:48:52.018Z,52.10
2023-03-03T21:51:20.272Z,54.93
2023-03-03T21:53:46.808Z,52.80
2023-03-03T21:56:16.380Z,53.40
2023-03-03T21:58:43.164Z,56.07
2023-03-03T22:01:09.869Z,54.93
2023-03-03T22:03:36.557Z,56.33
2023-03-03T22:06:03.224Z,57.07
2023-03-03T22:08:29.711Z,53.97
2023-03-03T22:10:56.458Z,51.97
2023-03-03T22:13:24.494Z,55.93
2023-03-03T22:15:51.168Z,63.47
2023-03-03T22:18:20.739Z,56.63
2023-03-03T22:20:48.361Z,55.30
2023-03-03T22:23:15.669Z,52.80
2023-03-03T22:25:42.512Z,53.23
2023-03-03T22:28:09.430Z,59.73
2023-03-03T22:30:36.361Z,62.97
2023-03-03T22:33:02.836Z,58.73
2023-03-03T22:35:29.203Z,67.33
2023-03-03T22:37:55.580Z,58.47
2023-03-03T22:40:28.247Z,63.50
2023-03-03T22:42:54.734Z,66.93
2023-03-03T22:45:21.176Z,67.37
2023-03-03T22:47:47.567Z,68.17
2023-03-03T22:50:14.251Z,63.87
2023-03-03T22:52:40.734Z,67.23
2023-03-03T22:55:07.671Z,65.83
2023-03-03T22:57:34.180Z,71.57
2023-03-03T23:00:02.204Z,71.97
2023-03-03T23:02:29.509Z,67.17
2023-03-03T23:05:00.971Z,72.37
2023-03-03T23:07:28.955Z,67.13
2023-03-03T23:09:55.904Z,65.50
2023-03-03T23:12:22.832Z,67.03
2023-03-03T23:14:49.244Z,74.33
2023-03-03T23:17:15.663Z,70.43
2023-03-03T23:19:43.506Z,72.03
2023-03-03T23:22:09.865Z,71.07
2023-03-03T23:24:36.260Z,77.30
2023-03-03T23:27:02.620Z,68.80
2023-03-03T23:29:30.501Z,73.17
2023-03-03T23:31:56.918Z,73.33
2023-03-03T23:34:23.299Z,76.37
2023-03-03T23:36:49.600Z,77.07
2023-03-03T23:39:16.694Z,71.17
2023-03-03T23:41:45.012Z,72.57
2023-03-03T23:44:12.389Z,82.17
2023-03-03T23:46:40.012Z,75.23
2023-03-03T23:49:06.932Z,74.30
2023-03-03T23:51:34.467Z,80.33
2023-03-03T23:54:00.954Z,83.20
2023-03-03T23:56:27.542Z,70.23
2023-03-03T23:58:54.068Z,79.43
