createdAt,value
2023-01-19T00:00:41.176Z,79.70
2023-01-19T00:01:41.435Z,79.63
2023-01-19T00:02:41.111Z,79.63
2023-01-19T00:03:41.040Z,79.65
2023-01-19T00:04:40.953Z,79.64
2023-01-19T00:05:41.056Z,79.56
2023-01-19T00:06:40.961Z,79.65
2023-01-19T00:07:40.951Z,79.73
2023-01-19T00:08:40.936Z,79.89
2023-01-19T00:09:40.947Z,79.73
2023-01-19T00:10:40.899Z,79.78
2023-01-19T00:11:40.909Z,79.78
2023-01-19T00:12:41.054Z,79.70
2023-01-19T00:13:40.863Z,79.65
2023-01-19T00:14:40.876Z,79.64
2023-01-19T00:15:40.853Z,79.63
2023-01-19T00:16:40.889Z,79.68
2023-01-19T00:17:40.833Z,79.70
2023-01-19T00:18:40.860Z,79.91
2023-01-19T00:19:40.871Z,79.84
2023-01-19T00:20:40.851Z,79.82
2023-01-19T00:21:40.819Z,79.80
2023-01-19T00:22:40.796Z,79.79
2023-01-19T00:23:40.775Z,79.95
2023-01-19T00:24:40.776Z,80.01
2023-01-19T00:25:40.772Z,80.01
2023-01-19T00:26:40.753Z,79.98
2023-01-19T00:27:40.838Z,80.00
2023-01-19T00:28:40.763Z,80.07
2023-01-19T00:29:40.712Z,80.07
2023-01-19T00:30:40.916Z,80.22
2023-01-19T00:31:40.800Z,80.29
2023-01-19T00:32:40.788Z,80.47
2023-01-19T00:33:40.691Z,80.40
2023-01-19T00:34:40.680Z,80.47
2023-01-19T00:35:40.718Z,80.51
2023-01-19T00:36:40.652Z,80.51
2023-01-19T00:37:40.708Z,80.54
2023-01-19T00:38:40.628Z,80.57
2023-01-19T00:39:40.663Z,80.49
2023-01-19T00:40:40.689Z,80.50
2023-01-19T00:41:40.658Z,80.52
2023-01-19T00:42:40.592Z,80.61
2023-01-19T00:43:40.656Z,80.62
2023-01-19T00:44:40.631Z,80.75
2023-01-19T00:45:40.691Z,80.81
2023-01-19T00:46:40.590Z,80.92
2023-01-19T00:47:40.563Z,81.06
2023-01-19T00:48:40.595Z,81.28
2023-01-19T00:49:40.548Z,81.00
2023-01-19T00:50:41.411Z,81.06
2023-01-19T00:51:40.714Z,81.10
2023-01-19T00:52:40.616Z,81.03
2023-01-19T00:53:40.664Z,81.03
2023-01-19T00:54:40.724Z,81.11
2023-01-19T00:55:40.793Z,81.04
2023-01-19T00:56:40.628Z,81.14
2023-01-19T00:57:40.799Z,81.14
2023-01-19T00:58:40.751Z,81.04
2023-01-19T00:59:40.784Z,80.98
2023-01-19T01:00:41.138Z,81.01
2023-01-19T01:01:46.028Z,81.07
2023-01-19T01:02:41.226Z,81.15
2023-01-19T01:03:40.975Z,81.06
2023-01-19T01:04:40.916Z,81.13
2023-01-19T01:05:42.025Z,81.23
2023-01-19T01:06:41.240Z,81.25
2023-01-19T01:07:44.173Z,81.25
2023-01-19T01:08:43.345Z,81.20
2023-01-19T01:10:27.565Z,81.27
2023-01-19T01:10:41.778Z,81.25
2023-01-19T01:11:40.619Z,81.39
2023-01-19T01:12:40.955Z,81.36
2023-01-19T01:13:40.956Z,81.36
2023-01-19T01:14:40.675Z,81.27
2023-01-19T01:15:41.016Z,81.38
2023-01-19T01:16:40.791Z,81.35
2023-01-19T01:17:40.783Z,81.36
2023-01-19T01:18:40.462Z,81.45
2023-01-19T01:19:40.646Z,81.42
2023-01-19T01:20:40.455Z,81.40
2023-01-19T01:21:40.366Z,81.47
2023-01-19T01:22:40.377Z,81.44
2023-01-19T01:23:40.382Z,81.53
2023-01-19T01:24:40.387Z,81.50
2023-01-19T01:25:40.654Z,81.49
2023-01-19T01:26:40.352Z,81.46
2023-01-19T01:27:40.406Z,81.47
2023-01-19T01:28:40.372Z,81.48
2023-01-19T01:29:40.371Z,81.53
2023-01-19T01:30:40.330Z,81.52
2023-01-19T01:31:41.700Z,81.54
2023-01-19T01:32:40.567Z,81.54
2023-01-19T01:33:42.517Z,81.59
2023-01-19T01:34:41.583Z,81.63
2023-01-19T01:35:41.530Z,81.63
2023-01-19T01:36:41.231Z,81.69
2023-01-19T01:37:40.542Z,81.79
2023-01-19T01:38:40.635Z,81.74
2023-01-19T01:39:40.096Z,81.72
2023-01-19T01:40:40.133Z,81.84
2023-01-19T01:41:40.324Z,81.93
2023-01-19T01:42:40.190Z,81.89
2023-01-19T01:43:40.103Z,81.81
2023-01-19T01:44:40.207Z,81.75
2023-01-19T01:45:40.356Z,81.75
2023-01-19T01:46:40.306Z,81.79
2023-01-19T01:47:40.189Z,81.80
2023-01-19T01:48:40.136Z,81.85
2023-01-19T01:49:40.311Z,81.90
2023-01-19T01:50:40.112Z,81.96
2023-01-19T01:51:40.117Z,82.02
2023-01-19T01:52:40.155Z,82.08
2023-01-19T01:53:39.995Z,82.18
2023-01-19T01:54:40.008Z,82.27
2023-01-19T01:55:40.093Z,82.33
2023-01-19T01:56:40.636Z,82.36
2023-01-19T01:57:40.241Z,82.51
2023-01-19T01:58:40.275Z,82.61
2023-01-19T01:59:39.501Z,82.75
2023-01-19T02:00:40.606Z,82.88
2023-01-19T02:01:40.705Z,83.09
2023-01-19T02:02:40.804Z,83.16
2023-01-19T02:03:50.388Z,83.23
2023-01-19T02:04:42.628Z,83.26
2023-01-19T02:05:44.095Z,83.25
2023-01-19T02:06:41.329Z,83.24
2023-01-19T02:07:41.189Z,83.22
2023-01-19T02:08:47.324Z,83.20
2023-01-19T02:09:39.763Z,83.32
2023-01-19T02:10:39.754Z,83.42
2023-01-19T02:11:39.760Z,83.55
2023-01-19T02:12:39.782Z,83.73
2023-01-19T02:13:39.742Z,83.73
2023-01-19T02:14:39.785Z,83.73
2023-01-19T02:15:39.734Z,83.78
2023-01-19T02:16:39.754Z,83.88
2023-01-19T02:17:39.706Z,83.91
2023-01-19T02:18:39.709Z,84.01
2023-01-19T02:19:39.689Z,84.07
2023-01-19T02:20:39.700Z,84.09
2023-01-19T02:21:39.704Z,84.18
2023-01-19T02:22:39.695Z,84.21
2023-01-19T02:23:39.651Z,84.18
2023-01-19T02:24:39.718Z,84.36
2023-01-19T02:25:39.651Z,84.41
2023-01-19T02:26:39.686Z,84.43
2023-01-19T02:27:39.643Z,84.50
2023-01-19T02:28:39.587Z,84.53
2023-01-19T02:29:39.582Z,84.57
2023-01-19T02:30:39.644Z,84.60
2023-01-19T02:31:39.592Z,84.69
2023-01-19T02:32:39.594Z,84.82
2023-01-19T02:33:39.585Z,84.89
2023-01-19T02:34:39.602Z,85.00
2023-01-19T02:35:39.572Z,85.01
2023-01-19T02:36:39.571Z,84.94
2023-01-19T02:37:39.567Z,84.90
2023-01-19T02:38:39.537Z,84.88
2023-01-19T02:39:39.522Z,84.94
2023-01-19T02:40:39.527Z,84.97
2023-01-19T02:41:39.490Z,85.03
2023-01-19T02:42:39.517Z,84.93
2023-01-19T02:43:39.470Z,84.87
2023-01-19T02:44:39.472Z,84.93
2023-01-19T02:45:39.638Z,84.91
2023-01-19T02:46:39.461Z,84.91
2023-01-19T02:47:39.428Z,84.93
2023-01-19T02:48:39.433Z,84.97
2023-01-19T02:49:39.436Z,84.95
2023-01-19T02:50:39.409Z,84.95
2023-01-19T02:51:39.425Z,84.98
2023-01-19T02:52:39.399Z,84.96
2023-01-19T02:53:39.385Z,84.93
2023-01-19T02:54:39.385Z,84.89
2023-01-19T02:55:39.384Z,84.86
2023-01-19T02:56:39.369Z,84.84
2023-01-19T02:57:39.370Z,84.93
2023-01-19T02:58:39.348Z,84.91
2023-01-19T02:59:39.352Z,84.84
2023-01-19T03:00:39.341Z,84.83
2023-01-19T03:01:39.451Z,84.86
2023-01-19T03:02:39.312Z,84.91
2023-01-19T03:03:39.289Z,84.91
2023-01-19T03:04:39.298Z,84.81
2023-01-19T03:05:39.291Z,84.85
2023-01-19T03:06:39.242Z,84.87
2023-01-19T03:07:39.253Z,84.88
2023-01-19T03:08:39.227Z,84.92
2023-01-19T03:09:39.230Z,84.92
2023-01-19T03:10:39.222Z,84.90
2023-01-19T03:11:39.195Z,84.89
2023-01-19T03:12:39.185Z,84.86
2023-01-19T03:13:39.171Z,84.85
2023-01-19T03:14:39.180Z,84.84
2023-01-19T03:15:39.216Z,84.90
2023-01-19T03:16:39.189Z,84.96
2023-01-19T03:17:39.145Z,84.87
2023-01-19T03:18:39.129Z,84.90
2023-01-19T03:19:39.140Z,84.86
2023-01-19T03:20:39.112Z,84.78
2023-01-19T03:21:39.103Z,84.82
2023-01-19T03:22:39.107Z,84.95
2023-01-19T03:23:39.093Z,84.94
2023-01-19T03:24:39.104Z,84.91
2023-01-19T03:25:39.129Z,84.91
2023-01-19T03:26:39.080Z,85.01
2023-01-19T03:27:39.072Z,85.03
2023-01-19T03:28:39.100Z,85.11
2023-01-19T03:29:39.101Z,85.24
2023-01-19T03:30:39.105Z,85.28
2023-01-19T03:31:39.036Z,85.30
2023-01-19T03:32:39.065Z,85.32
2023-01-19T03:33:39.015Z,85.29
2023-01-19T03:34:39.014Z,85.32
2023-01-19T03:35:39.017Z,85.21
2023-01-19T03:36:39.032Z,85.11
2023-01-19T03:37:39.016Z,85.13
2023-01-19T03:38:38.976Z,85.18
2023-01-19T03:39:38.967Z,85.13
2023-01-19T03:40:38.959Z,85.12
2023-01-19T03:41:38.987Z,85.19
2023-01-19T03:42:38.931Z,85.25
2023-01-19T03:43:38.940Z,85.38
2023-01-19T03:44:38.895Z,85.46
2023-01-19T03:45:39.473Z,85.45
2023-01-19T03:46:38.866Z,85.39
2023-01-19T03:47:38.885Z,85.45
2023-01-19T03:48:38.876Z,85.52
2023-01-19T03:49:38.919Z,85.54
2023-01-19T03:50:38.898Z,85.60
2023-01-19T03:51:38.884Z,85.56
2023-01-19T03:52:38.842Z,85.63
2023-01-19T03:53:38.827Z,85.65
2023-01-19T03:54:38.839Z,85.60
2023-01-19T03:55:38.813Z,85.54
2023-01-19T03:56:38.821Z,85.50
2023-01-19T03:57:38.808Z,85.52
2023-01-19T03:58:38.789Z,85.63
2023-01-19T03:59:38.794Z,85.76
2023-01-19T04:00:38.796Z,85.82
2023-01-19T04:01:38.866Z,85.89
2023-01-19T04:02:38.796Z,86.07
2023-01-19T04:03:38.726Z,86.21
2023-01-19T04:04:38.742Z,86.33
2023-01-19T04:05:38.733Z,86.32
2023-01-19T04:06:38.699Z,86.19
2023-01-19T04:07:38.680Z,86.11
2023-01-19T04:08:38.688Z,86.10
2023-01-19T04:09:38.664Z,86.16
2023-01-19T04:10:38.660Z,86.18
2023-01-19T04:11:38.866Z,86.19
2023-01-19T04:12:38.628Z,86.22
2023-01-19T04:13:38.635Z,86.26
2023-01-19T04:14:38.639Z,86.31
2023-01-19T04:15:38.694Z,86.34
2023-01-19T04:16:38.607Z,86.35
2023-01-19T04:17:38.591Z,86.36
2023-01-19T04:18:38.586Z,86.39
2023-01-19T04:19:38.597Z,86.45
2023-01-19T04:20:38.574Z,86.52
2023-01-19T04:21:38.563Z,86.58
2023-01-19T04:22:38.562Z,86.63
2023-01-19T04:23:38.614Z,86.63
2023-01-19T04:24:38.558Z,86.62
2023-01-19T04:25:39.043Z,86.57
2023-01-19T04:26:38.514Z,86.56
2023-01-19T04:27:38.515Z,86.56
2023-01-19T04:28:38.560Z,86.49
2023-01-19T04:29:38.478Z,86.44
2023-01-19T04:30:38.465Z,86.38
2023-01-19T04:31:38.552Z,86.33
2023-01-19T04:32:38.570Z,86.29
2023-01-19T04:33:38.453Z,86.31
2023-01-19T04:34:38.435Z,86.30
2023-01-19T04:35:38.681Z,86.33
2023-01-19T04:36:38.412Z,86.40
2023-01-19T04:37:38.435Z,86.46
2023-01-19T04:38:38.394Z,86.45
2023-01-19T04:39:38.389Z,86.30
2023-01-19T04:40:38.381Z,86.27
2023-01-19T04:41:38.392Z,86.22
2023-01-19T04:42:38.435Z,86.23
2023-01-19T04:43:38.373Z,86.24
2023-01-19T04:44:38.385Z,86.25
2023-01-19T04:45:38.520Z,86.25
2023-01-19T04:46:38.379Z,86.23
2023-01-19T04:47:38.370Z,86.22
2023-01-19T04:48:39.665Z,86.17
2023-01-19T04:49:38.405Z,86.11
2023-01-19T04:50:38.308Z,86.08
2023-01-19T04:51:38.358Z,86.00
2023-01-19T04:52:38.334Z,85.88
2023-01-19T04:53:38.293Z,85.80
2023-01-19T04:54:38.308Z,85.75
2023-01-19T04:55:38.463Z,85.77
2023-01-19T04:56:38.253Z,85.80
2023-01-19T04:57:38.260Z,85.81
2023-01-19T04:58:38.274Z,85.87
2023-01-19T04:59:38.225Z,85.86
2023-01-19T05:00:38.216Z,85.84
2023-01-19T05:01:38.260Z,85.76
2023-01-19T05:02:38.414Z,85.76
2023-01-19T05:03:38.185Z,85.80
2023-01-19T05:04:38.179Z,85.84
2023-01-19T05:05:38.770Z,86.01
2023-01-19T05:06:38.148Z,86.02
2023-01-19T05:07:38.143Z,85.92
2023-01-19T05:08:38.134Z,85.88
2023-01-19T05:09:38.121Z,85.91
2023-01-19T05:10:38.101Z,85.93
2023-01-19T05:11:38.111Z,85.93
2023-01-19T05:12:38.091Z,85.91
2023-01-19T05:13:38.103Z,85.87
2023-01-19T05:14:38.102Z,85.94
2023-01-19T05:15:38.075Z,85.92
2023-01-19T05:16:38.057Z,85.85
2023-01-19T05:17:38.080Z,85.78
2023-01-19T05:18:38.030Z,85.77
2023-01-19T05:19:38.089Z,85.73
2023-01-19T05:20:38.043Z,85.61
2023-01-19T05:21:38.028Z,85.52
2023-01-19T05:22:37.993Z,85.46
2023-01-19T05:23:37.991Z,85.44
2023-01-19T05:24:37.996Z,85.55
2023-01-19T05:25:37.971Z,85.57
2023-01-19T05:26:37.951Z,85.66
2023-01-19T05:27:38.037Z,85.71
2023-01-19T05:28:37.980Z,85.72
2023-01-19T05:29:37.927Z,85.72
2023-01-19T05:30:38.016Z,85.77
2023-01-19T05:31:37.990Z,85.79
2023-01-19T05:32:37.921Z,85.84
2023-01-19T05:33:37.930Z,85.80
2023-01-19T05:34:37.895Z,85.76
2023-01-19T05:35:37.896Z,85.78
2023-01-19T05:36:37.924Z,85.74
2023-01-19T05:37:37.875Z,85.80
2023-01-19T05:38:37.847Z,85.83
2023-01-19T05:39:37.893Z,85.82
2023-01-19T05:40:37.824Z,85.86
2023-01-19T05:41:37.833Z,85.89
2023-01-19T05:42:37.881Z,85.84
2023-01-19T05:43:37.801Z,85.86
2023-01-19T05:44:37.800Z,85.92
2023-01-19T05:45:37.832Z,85.92
2023-01-19T05:46:37.838Z,85.91
2023-01-19T05:47:37.781Z,86.00
2023-01-19T05:48:37.767Z,86.05
2023-01-19T05:49:37.765Z,86.07
2023-01-19T05:50:37.747Z,86.05
2023-01-19T05:51:37.731Z,86.05
2023-01-19T05:52:37.739Z,86.04
2023-01-19T05:53:37.708Z,86.05
2023-01-19T05:54:37.693Z,86.10
2023-01-19T05:55:37.696Z,86.20
2023-01-19T05:56:37.678Z,86.14
2023-01-19T05:57:37.670Z,86.06
2023-01-19T05:58:37.871Z,86.09
2023-01-19T05:59:37.673Z,86.17
2023-01-19T06:00:37.666Z,86.20
2023-01-19T06:01:39.741Z,86.30
2023-01-19T06:02:37.676Z,86.30
2023-01-19T06:03:37.656Z,86.29
2023-01-19T06:04:37.652Z,86.32
2023-01-19T06:05:37.652Z,86.30
2023-01-19T06:06:37.614Z,86.28
2023-01-19T06:07:37.599Z,86.34
2023-01-19T06:08:37.627Z,86.32
2023-01-19T06:09:37.602Z,86.33
2023-01-19T06:10:37.595Z,86.33
2023-01-19T06:11:37.566Z,86.37
2023-01-19T06:12:37.569Z,86.43
2023-01-19T06:13:37.527Z,86.49
2023-01-19T06:14:37.526Z,86.49
2023-01-19T06:15:37.523Z,86.49
2023-01-19T06:16:37.580Z,86.49
2023-01-19T06:17:37.516Z,86.48
2023-01-19T06:18:37.496Z,86.46
2023-01-19T06:19:37.481Z,86.45
2023-01-19T06:20:37.471Z,86.38
2023-01-19T06:21:37.473Z,86.35
2023-01-19T06:22:37.490Z,86.32
2023-01-19T06:23:37.435Z,86.30
2023-01-19T06:24:37.440Z,86.32
2023-01-19T06:25:37.368Z,86.37
2023-01-19T06:26:37.449Z,86.38
2023-01-19T06:27:37.432Z,86.35
2023-01-19T06:28:37.403Z,86.35
2023-01-19T06:29:37.357Z,86.37
2023-01-19T06:30:37.353Z,86.42
2023-01-19T06:31:37.448Z,86.52
2023-01-19T06:32:37.316Z,86.55
2023-01-19T06:33:37.330Z,86.59
2023-01-19T06:34:37.290Z,86.65
2023-01-19T06:35:37.288Z,86.70
2023-01-19T06:36:37.278Z,86.67
2023-01-19T06:37:37.267Z,86.66
2023-01-19T06:38:37.249Z,86.68
2023-01-19T06:39:37.257Z,86.68
2023-01-19T06:40:37.255Z,86.68
2023-01-19T06:41:37.248Z,86.67
2023-01-19T06:42:37.210Z,86.63
2023-01-19T06:43:37.237Z,86.67
2023-01-19T06:44:37.229Z,86.79
2023-01-19T06:45:37.271Z,86.81
2023-01-19T06:46:37.231Z,86.79
2023-01-19T06:47:37.193Z,86.80
2023-01-19T06:48:37.158Z,86.81
2023-01-19T06:49:37.185Z,86.86
2023-01-19T06:50:37.153Z,86.83
2023-01-19T06:51:37.163Z,86.79
2023-01-19T06:52:37.168Z,86.68
2023-01-19T06:53:37.123Z,86.62
2023-01-19T06:54:37.136Z,86.58
2023-01-19T06:55:37.118Z,86.59
2023-01-19T06:56:37.099Z,86.46
2023-01-19T06:57:37.072Z,86.42
2023-01-19T06:58:37.068Z,86.39
2023-01-19T06:59:37.056Z,86.38
2023-01-19T07:00:37.065Z,86.41
2023-01-19T07:01:37.233Z,86.41
2023-01-19T07:02:37.149Z,86.34
2023-01-19T07:03:37.019Z,86.33
2023-01-19T07:04:37.003Z,86.32
2023-01-19T07:05:37.048Z,86.31
2023-01-19T07:06:37.001Z,86.28
2023-01-19T07:07:36.979Z,86.24
2023-01-19T07:08:37.018Z,86.23
2023-01-19T07:09:36.996Z,86.21
2023-01-19T07:11:25.050Z,86.26
2023-01-19T07:11:36.947Z,86.31
2023-01-19T07:12:36.989Z,86.24
2023-01-19T07:13:36.940Z,86.22
2023-01-19T07:14:37.034Z,86.19
2023-01-19T07:15:36.923Z,86.20
2023-01-19T07:16:36.914Z,86.21
2023-01-19T07:17:36.888Z,86.23
2023-01-19T07:18:36.913Z,86.23
2023-01-19T07:19:36.917Z,86.22
2023-01-19T07:20:36.860Z,86.12
2023-01-19T07:21:36.887Z,86.06
2023-01-19T07:22:36.893Z,86.03
2023-01-19T07:23:36.873Z,85.99
2023-01-19T07:24:36.825Z,85.84
2023-01-19T07:25:36.838Z,85.76
2023-01-19T07:26:36.830Z,85.83
2023-01-19T07:27:36.827Z,85.88
2023-01-19T07:28:36.843Z,85.91
2023-01-19T07:29:36.850Z,85.94
2023-01-19T07:30:36.830Z,85.91
2023-01-19T07:31:36.851Z,85.86
2023-01-19T07:32:36.763Z,85.85
2023-01-19T07:33:36.744Z,85.89
2023-01-19T07:34:36.746Z,85.93
2023-01-19T07:35:36.759Z,85.94
2023-01-19T07:36:36.727Z,85.89
2023-01-19T07:37:36.726Z,85.83
2023-01-19T07:38:36.781Z,85.80
2023-01-19T07:39:36.853Z,85.79
2023-01-19T07:40:36.721Z,85.84
2023-01-19T07:41:36.738Z,85.97
2023-01-19T07:42:36.682Z,86.06
2023-01-19T07:43:36.676Z,86.18
2023-01-19T07:44:36.640Z,86.18
2023-01-19T07:45:36.643Z,86.19
2023-01-19T07:46:36.663Z,86.13
2023-01-19T07:47:36.616Z,86.05
2023-01-19T07:48:36.643Z,86.06
2023-01-19T07:49:36.695Z,86.00
2023-01-19T07:50:36.626Z,85.94
2023-01-19T07:51:36.603Z,85.96
2023-01-19T07:52:36.569Z,85.94
2023-01-19T07:53:36.568Z,85.89
2023-01-19T07:54:36.571Z,85.89
2023-01-19T07:55:36.613Z,85.87
2023-01-19T07:56:36.568Z,85.85
2023-01-19T07:57:36.547Z,85.77
2023-01-19T07:58:36.517Z,85.77
2023-01-19T07:59:36.543Z,85.77
2023-01-19T08:00:36.546Z,85.71
2023-01-19T08:01:36.611Z,85.67
2023-01-19T08:02:36.478Z,85.64
2023-01-19T08:03:36.473Z,85.61
2023-01-19T08:04:36.525Z,85.59
2023-01-19T08:05:36.499Z,85.56
2023-01-19T08:06:36.478Z,85.46
2023-01-19T08:07:36.486Z,85.38
2023-01-19T08:08:36.497Z,85.29
2023-01-19T08:09:36.447Z,85.23
2023-01-19T08:10:36.432Z,85.15
2023-01-19T08:11:36.391Z,85.11
2023-01-19T08:12:36.434Z,85.03
2023-01-19T08:13:36.433Z,84.93
2023-01-19T08:14:36.375Z,84.86
2023-01-19T08:15:36.586Z,84.76
2023-01-19T08:16:36.373Z,84.64
2023-01-19T08:17:36.359Z,84.58
2023-01-19T08:18:36.368Z,84.54
2023-01-19T08:19:36.360Z,84.39
2023-01-19T08:20:36.340Z,84.30
2023-01-19T08:21:36.319Z,84.21
2023-01-19T08:22:36.302Z,84.07
2023-01-19T08:23:36.373Z,83.84
2023-01-19T08:24:36.302Z,83.62
2023-01-19T08:25:36.276Z,83.63
2023-01-19T08:26:36.326Z,83.66
2023-01-19T08:27:36.258Z,83.57
2023-01-19T08:28:36.310Z,83.49
2023-01-19T08:29:36.229Z,83.33
2023-01-19T08:30:36.273Z,83.38
2023-01-19T08:31:36.401Z,83.44
2023-01-19T08:32:36.220Z,83.48
2023-01-19T08:33:36.233Z,83.49
2023-01-19T08:34:36.230Z,83.37
2023-01-19T08:35:36.186Z,83.28
2023-01-19T08:36:36.186Z,82.99
2023-01-19T08:37:36.288Z,82.96
2023-01-19T08:38:36.172Z,82.94
2023-01-19T08:39:36.200Z,82.88
2023-01-19T08:40:36.187Z,82.69
2023-01-19T08:41:36.181Z,82.43
2023-01-19T08:42:36.137Z,82.15
2023-01-19T08:43:36.101Z,82.15
2023-01-19T08:44:39.349Z,82.00
2023-01-19T08:45:36.103Z,81.79
2023-01-19T08:46:36.106Z,81.69
2023-01-19T08:47:36.135Z,81.56
2023-01-19T08:48:36.369Z,81.48
2023-01-19T08:49:36.115Z,81.22
2023-01-19T08:50:36.039Z,81.07
2023-01-19T08:51:36.039Z,80.84
2023-01-19T08:52:36.098Z,80.72
2023-01-19T08:53:36.003Z,80.58
2023-01-19T08:54:36.003Z,80.66
2023-01-19T08:55:35.995Z,80.83
2023-01-19T08:56:36.013Z,80.86
2023-01-19T08:57:35.975Z,81.09
2023-01-19T08:58:36.032Z,81.17
2023-01-19T08:59:35.952Z,81.16
2023-01-19T09:00:35.938Z,81.08
2023-01-19T09:01:36.084Z,81.09
2023-01-19T09:02:36.049Z,81.05
2023-01-19T09:03:35.918Z,80.76
2023-01-19T09:04:35.915Z,80.40
2023-01-19T09:05:35.892Z,80.15
2023-01-19T09:06:35.936Z,80.12
2023-01-19T09:07:35.932Z,79.88
2023-01-19T09:08:35.879Z,79.71
2023-01-19T09:09:35.858Z,79.69
2023-01-19T09:10:35.869Z,79.66
2023-01-19T09:11:35.830Z,79.59
2023-01-19T09:12:35.852Z,79.62
2023-01-19T09:13:35.857Z,79.60
2023-01-19T09:14:35.839Z,79.45
2023-01-19T09:15:35.850Z,79.53
2023-01-19T09:16:35.789Z,79.15
2023-01-19T09:17:35.954Z,78.92
2023-01-19T09:18:35.823Z,79.08
2023-01-19T09:19:35.788Z,79.04
2023-01-19T09:20:35.762Z,78.67
2023-01-19T09:21:35.758Z,78.44
2023-01-19T09:22:35.735Z,78.48
2023-01-19T09:23:35.725Z,78.56
2023-01-19T09:24:35.739Z,78.67
2023-01-19T09:25:35.697Z,78.63
2023-01-19T09:26:35.702Z,78.23
2023-01-19T09:27:35.680Z,78.22
2023-01-19T09:28:35.718Z,78.29
2023-01-19T09:29:35.717Z,78.11
2023-01-19T09:30:35.743Z,78.28
2023-01-19T09:31:35.721Z,78.11
2023-01-19T09:32:35.659Z,78.10
2023-01-19T09:33:35.648Z,78.11
2023-01-19T09:34:35.630Z,78.16
2023-01-19T09:35:35.603Z,78.19
2023-01-19T09:36:35.622Z,78.15
2023-01-19T09:37:35.581Z,77.87
2023-01-19T09:38:35.599Z,77.64
2023-01-19T09:39:35.797Z,77.41
2023-01-19T09:40:35.593Z,77.49
2023-01-19T09:41:35.550Z,77.32
2023-01-19T09:42:35.567Z,76.81
2023-01-19T09:43:35.521Z,76.77
2023-01-19T09:44:35.541Z,76.59
2023-01-19T09:45:35.539Z,76.20
2023-01-19T09:46:35.596Z,76.00
2023-01-19T09:47:35.499Z,75.84
2023-01-19T09:48:35.561Z,75.93
2023-01-19T09:49:35.471Z,76.05
2023-01-19T09:50:35.459Z,75.95
2023-01-19T09:51:35.463Z,75.89
2023-01-19T09:52:35.464Z,75.43
2023-01-19T09:53:35.440Z,74.96
2023-01-19T09:54:35.433Z,75.03
2023-01-19T09:55:35.409Z,74.99
2023-01-19T09:56:35.428Z,74.87
2023-01-19T09:57:35.413Z,75.05
2023-01-19T09:58:35.417Z,75.06
2023-01-19T09:59:35.376Z,75.21
2023-01-19T10:00:35.391Z,75.39
2023-01-19T10:01:35.698Z,75.20
2023-01-19T10:02:35.422Z,74.70
2023-01-19T10:03:35.340Z,74.49
2023-01-19T10:04:35.325Z,74.38
2023-01-19T10:05:35.329Z,74.48
2023-01-19T10:06:35.368Z,74.83
2023-01-19T10:07:35.323Z,75.05
2023-01-19T10:08:35.294Z,75.23
2023-01-19T10:09:35.292Z,75.24
2023-01-19T10:10:35.269Z,75.59
2023-01-19T10:11:51.288Z,75.68
2023-01-19T10:12:35.253Z,76.06
2023-01-19T10:13:35.242Z,76.42
2023-01-19T10:14:35.229Z,76.34
2023-01-19T10:15:35.226Z,76.11
2023-01-19T10:16:35.236Z,76.18
2023-01-19T10:17:35.203Z,76.22
2023-01-19T10:18:35.212Z,76.24
2023-01-19T10:19:35.182Z,75.86
2023-01-19T10:20:35.223Z,75.67
2023-01-19T10:21:35.210Z,75.40
2023-01-19T10:22:35.177Z,76.01
2023-01-19T10:23:35.762Z,75.85
2023-01-19T10:24:35.176Z,75.63
2023-01-19T10:25:35.289Z,75.52
2023-01-19T10:26:35.115Z,75.81
2023-01-19T10:27:35.181Z,76.07
2023-01-19T10:28:35.121Z,75.86
2023-01-19T10:29:35.157Z,75.48
2023-01-19T10:30:35.204Z,75.31
2023-01-19T10:31:35.209Z,75.26
2023-01-19T10:32:35.097Z,74.63
2023-01-19T10:33:35.114Z,74.56
2023-01-19T10:34:35.049Z,74.96
2023-01-19T10:35:35.199Z,75.12
2023-01-19T10:36:35.109Z,75.61
2023-01-19T10:37:35.009Z,75.64
2023-01-19T10:38:35.028Z,75.09
2023-01-19T10:39:38.601Z,74.54
2023-01-19T10:40:35.025Z,74.40
2023-01-19T10:41:35.030Z,74.50
2023-01-19T10:42:34.965Z,74.98
2023-01-19T10:43:34.995Z,74.89
2023-01-19T10:44:35.046Z,74.95
2023-01-19T10:45:36.725Z,75.12
2023-01-19T10:46:34.977Z,75.43
2023-01-19T10:47:34.928Z,75.21
2023-01-19T10:48:34.916Z,75.39
2023-01-19T10:49:34.960Z,75.01
2023-01-19T10:50:34.919Z,75.19
2023-01-19T10:51:34.903Z,75.27
2023-01-19T10:52:34.934Z,74.57
2023-01-19T10:53:34.913Z,74.46
2023-01-19T10:54:34.888Z,74.52
2023-01-19T10:55:35.360Z,74.98
2023-01-19T10:56:34.869Z,74.96
2023-01-19T10:57:34.840Z,75.35
2023-01-19T10:58:34.883Z,74.75
2023-01-19T10:59:34.910Z,75.51
2023-01-19T11:00:34.809Z,75.95
2023-01-19T11:01:34.924Z,75.80
2023-01-19T11:02:35.056Z,75.90
2023-01-19T11:03:34.826Z,75.15
2023-01-19T11:04:34.825Z,75.32
2023-01-19T11:05:34.731Z,75.55
2023-01-19T11:06:34.797Z,75.46
2023-01-19T11:07:34.791Z,74.71
2023-01-19T11:08:34.701Z,74.39
2023-01-19T11:09:34.738Z,74.07
2023-01-19T11:10:34.740Z,74.44
2023-01-19T11:11:34.690Z,74.59
2023-01-19T11:12:34.679Z,74.17
2023-01-19T11:13:34.704Z,74.39
2023-01-19T11:14:34.656Z,74.35
2023-01-19T11:15:34.627Z,74.30
2023-01-19T11:16:34.718Z,74.03
2023-01-19T11:17:34.675Z,74.61
2023-01-19T11:18:34.652Z,74.43
2023-01-19T11:19:34.587Z,74.51
2023-01-19T11:20:34.660Z,74.33
2023-01-19T11:21:34.623Z,74.44
2023-01-19T11:22:34.624Z,74.69
2023-01-19T11:23:34.642Z,74.46
2023-01-19T11:24:34.553Z,74.60
2023-01-19T11:25:34.537Z,74.50
2023-01-19T11:26:34.537Z,74.04
2023-01-19T11:27:34.506Z,73.86
2023-01-19T11:28:34.559Z,73.78
2023-01-19T11:29:34.514Z,73.05
2023-01-19T11:30:34.522Z,72.65
2023-01-19T11:31:34.544Z,72.74
2023-01-19T11:32:34.518Z,71.64
2023-01-19T11:33:34.568Z,71.93
2023-01-19T11:34:34.456Z,72.38
2023-01-19T11:35:34.443Z,72.84
2023-01-19T11:36:34.561Z,72.75
2023-01-19T11:37:34.435Z,72.63
2023-01-19T11:38:34.416Z,72.51
2023-01-19T11:39:34.414Z,72.20
2023-01-19T11:40:34.425Z,71.59
2023-01-19T11:41:34.390Z,71.61
2023-01-19T11:42:34.378Z,71.90
2023-01-19T11:43:48.313Z,72.18
2023-01-19T11:44:34.348Z,71.80
2023-01-19T11:45:34.402Z,71.80
2023-01-19T11:46:34.370Z,71.10
2023-01-19T11:47:34.338Z,70.69
2023-01-19T11:48:34.357Z,70.28
2023-01-19T11:49:34.319Z,70.10
2023-01-19T11:50:34.396Z,70.14
2023-01-19T11:51:34.368Z,70.21
2023-01-19T11:52:34.389Z,70.14
2023-01-19T11:53:34.310Z,69.97
2023-01-19T11:54:34.316Z,69.97
2023-01-19T11:55:34.292Z,69.80
2023-01-19T11:56:34.294Z,69.48
2023-01-19T11:57:34.275Z,69.31
2023-01-19T11:58:34.249Z,69.17
2023-01-19T11:59:34.223Z,68.32
2023-01-19T12:00:34.241Z,68.73
2023-01-19T12:01:34.265Z,68.42
2023-01-19T12:02:34.332Z,69.11
2023-01-19T12:03:34.184Z,68.77
2023-01-19T12:04:34.137Z,68.89
2023-01-19T12:05:34.389Z,68.45
2023-01-19T12:06:34.136Z,68.80
2023-01-19T12:07:34.151Z,69.19
2023-01-19T12:08:34.113Z,68.64
2023-01-19T12:09:34.089Z,68.23
2023-01-19T12:10:34.104Z,67.38
2023-01-19T12:11:34.082Z,68.00
2023-01-19T12:12:34.220Z,68.07
2023-01-19T12:13:34.053Z,68.45
2023-01-19T12:14:34.042Z,68.79
2023-01-19T12:15:34.080Z,68.36
2023-01-19T12:16:34.075Z,68.13
2023-01-19T12:17:34.015Z,68.22
2023-01-19T12:18:34.081Z,68.53
2023-01-19T12:19:33.996Z,67.93
2023-01-19T12:20:34.010Z,68.20
2023-01-19T12:21:34.152Z,68.72
2023-01-19T12:22:34.145Z,69.03
2023-01-19T12:23:33.952Z,68.57
2023-01-19T12:24:34.032Z,69.03
2023-01-19T12:25:33.964Z,69.19
2023-01-19T12:26:33.920Z,69.85
2023-01-19T12:27:33.913Z,70.56
2023-01-19T12:28:34.031Z,71.08
2023-01-19T12:29:34.040Z,71.00
2023-01-19T12:30:33.988Z,70.74
2023-01-19T12:31:34.005Z,70.65
2023-01-19T12:32:33.892Z,71.08
2023-01-19T12:33:33.894Z,71.24
2023-01-19T12:34:33.856Z,71.73
2023-01-19T12:35:33.842Z,71.80
2023-01-19T12:36:33.872Z,71.66
2023-01-19T12:37:33.926Z,72.00
2023-01-19T12:38:33.826Z,72.05
2023-01-19T12:39:33.841Z,72.16
2023-01-19T12:40:33.890Z,72.45
2023-01-19T12:41:33.802Z,72.79
2023-01-19T12:42:33.952Z,72.39
2023-01-19T12:43:33.787Z,72.34
2023-01-19T12:44:33.742Z,72.42
2023-01-19T12:45:33.785Z,72.96
2023-01-19T12:46:33.768Z,73.12
2023-01-19T12:47:33.713Z,72.84
2023-01-19T12:48:33.749Z,72.62
2023-01-19T12:49:34.002Z,72.55
2023-01-19T12:50:33.736Z,72.72
2023-01-19T12:51:33.706Z,72.64
2023-01-19T12:52:33.977Z,72.61