createdAt,value
2023-04-16T00:08:12.901Z,6.30
2023-04-16T00:18:17.040Z,6.26
2023-04-16T00:28:21.293Z,6.22
2023-04-16T00:38:30.029Z,6.15
2023-04-16T00:48:34.659Z,6.01
2023-04-16T00:58:38.796Z,5.92
2023-04-16T01:08:43.317Z,5.88
2023-04-16T01:18:47.433Z,5.86
2023-04-16T01:28:51.696Z,5.81
2023-04-16T01:38:55.989Z,5.79
2023-04-16T01:49:00.798Z,5.80
2023-04-16T01:59:05.119Z,5.74
2023-04-16T02:09:10.167Z,5.70
2023-04-16T02:19:14.572Z,5.77
2023-04-16T02:29:19.599Z,5.83
2023-04-16T02:39:23.948Z,5.81
2023-04-16T02:49:28.152Z,5.83
2023-04-16T02:59:32.636Z,5.87
2023-04-16T03:09:37.178Z,5.90
2023-04-16T03:19:41.457Z,5.85
2023-04-16T03:29:45.756Z,5.82
2023-04-16T03:39:49.970Z,5.77
2023-04-16T03:49:54.023Z,5.73
2023-04-16T03:59:58.705Z,5.76
2023-04-16T04:10:03.077Z,5.75
2023-04-16T04:20:08.360Z,5.78
2023-04-16T04:30:13.468Z,5.84
2023-04-16T04:40:17.766Z,5.98
2023-04-16T04:50:22.326Z,6.18
2023-04-16T05:00:26.430Z,6.43
2023-04-16T05:10:30.775Z,6.61
2023-04-16T05:20:34.828Z,6.73
2023-04-16T05:30:39.338Z,6.80
2023-04-16T05:40:43.629Z,6.97
2023-04-16T05:50:47.947Z,7.23
2023-04-16T06:00:52.305Z,7.14
2023-04-16T06:10:56.741Z,7.16
2023-04-16T06:21:01.528Z,7.16
2023-04-16T06:31:05.796Z,7.37
2023-04-16T06:41:10.250Z,7.51
2023-04-16T06:51:14.413Z,7.89
2023-04-16T07:01:18.871Z,8.22
2023-04-16T07:11:23.513Z,8.37
2023-04-16T07:21:27.880Z,8.44
2023-04-16T07:31:32.257Z,8.58
2023-04-16T07:41:36.671Z,8.74
2023-04-16T07:51:40.894Z,8.95
2023-04-16T08:01:45.065Z,8.68
2023-04-16T08:11:50.367Z,8.69
2023-04-16T08:21:54.941Z,8.83
2023-04-16T08:31:59.869Z,8.88
2023-04-16T08:42:06.216Z,9.25
2023-04-16T08:52:15.816Z,9.84
2023-04-16T09:02:20.374Z,10.65
2023-04-16T09:12:26.385Z,11.23
2023-04-16T09:22:30.543Z,11.84
2023-04-16T09:32:34.804Z,12.34
2023-04-16T09:42:39.354Z,13.08
2023-04-16T09:52:44.473Z,14.00
2023-04-16T10:02:50.586Z,14.91
2023-04-16T10:12:56.038Z,14.89
2023-04-16T10:23:01.037Z,14.43
2023-04-16T10:33:06.230Z,13.61
2023-04-16T10:43:10.424Z,13.00
2023-04-16T10:53:23.808Z,12.33
2023-04-16T11:03:31.203Z,12.08
2023-04-16T11:13:37.329Z,12.21
2023-04-16T11:23:51.806Z,12.30
2023-04-16T11:33:56.736Z,12.60
2023-04-16T11:44:01.465Z,12.96
2023-04-16T11:54:06.017Z,13.01
2023-04-16T12:04:10.654Z,13.33
2023-04-16T12:14:15.647Z,13.62
2023-04-16T12:24:24.006Z,13.95
2023-04-16T12:34:48.581Z,14.24
2023-04-16T12:44:52.376Z,14.06
2023-04-16T12:54:56.515Z,14.13
2023-04-16T13:05:00.820Z,14.31
2023-04-16T13:15:06.004Z,14.29
2023-04-16T13:25:11.231Z,14.46
2023-04-16T13:35:15.551Z,14.94
2023-04-16T13:45:21.107Z,15.74
2023-04-16T13:55:25.292Z,16.26
2023-04-16T14:05:29.487Z,16.02
2023-04-16T14:15:33.689Z,16.06
2023-04-16T14:25:38.638Z,15.23
2023-04-16T14:35:42.901Z,14.14
2023-04-16T14:45:47.336Z,13.50
2023-04-16T14:55:51.621Z,12.88
2023-04-16T15:05:56.272Z,12.60
2023-04-16T15:16:00.787Z,12.39
2023-04-16T15:26:05.468Z,12.24
2023-04-16T15:36:09.626Z,12.21
2023-04-16T15:46:15.102Z,12.25
2023-04-16T15:56:19.579Z,12.26
2023-04-16T16:06:23.924Z,12.31
2023-04-16T16:16:28.392Z,12.25
2023-04-16T16:26:32.734Z,11.94
2023-04-16T16:36:38.139Z,11.66
2023-04-16T16:46:42.402Z,11.62
2023-04-16T16:56:46.735Z,11.53
2023-04-16T17:06:50.971Z,11.24
2023-04-16T17:16:55.274Z,11.00
2023-04-16T17:26:59.686Z,10.73
2023-04-16T17:37:04.019Z,10.47
2023-04-16T17:47:08.235Z,10.21
2023-04-16T17:57:12.686Z,9.97
2023-04-16T18:07:17.020Z,9.75
2023-04-16T18:17:22.847Z,9.54
2023-04-16T18:27:27.521Z,9.36
2023-04-16T18:37:34.178Z,9.21
2023-04-16T18:47:41.290Z,9.11
2023-04-16T19:05:20.619Z,8.95
2023-04-16T19:15:29.228Z,8.86
2023-04-16T19:25:37.757Z,8.72
2023-04-16T19:35:46.094Z,8.59
2023-04-16T19:45:53.643Z,8.45
2023-04-16T19:55:59.549Z,8.33
2023-04-16T20:06:06.830Z,8.21
2023-04-16T20:16:13.658Z,8.04
2023-04-16T20:26:19.853Z,7.89
2023-04-16T20:36:25.931Z,7.75
2023-04-16T20:46:34.369Z,7.56
2023-04-16T20:56:41.161Z,7.33
2023-04-16T21:06:47.459Z,7.19
2023-04-16T21:16:53.252Z,7.08
2023-04-16T21:26:59.012Z,7.04
2023-04-16T21:37:04.868Z,6.94
2023-04-16T21:47:10.681Z,6.88
2023-04-16T21:57:16.452Z,6.77
2023-04-16T22:07:22.077Z,6.77
2023-04-16T22:17:29.251Z,6.81
2023-04-16T22:27:36.318Z,6.74
2023-04-16T22:37:41.990Z,6.66
2023-04-16T22:47:47.658Z,6.48
2023-04-16T22:57:53.616Z,6.32
2023-04-16T23:07:59.289Z,6.25
2023-04-16T23:18:05.182Z,6.12
2023-04-16T23:28:11.037Z,6.08
2023-04-16T23:38:16.736Z,6.06
2023-04-16T23:48:22.455Z,6.01
2023-04-16T23:58:28.346Z,5.96
