createdAt,value
2022-12-23T00:04:08.910Z,38.10
2022-12-23T00:09:12.095Z,43.50
2022-12-23T00:14:33.931Z,36.70
2022-12-23T00:19:37.044Z,36.30
2022-12-23T00:24:40.047Z,31.00
2022-12-23T00:29:43.773Z,29.10
2022-12-23T00:34:46.884Z,28.00
2022-12-23T00:40:08.825Z,27.50
2022-12-23T00:45:17.572Z,26.10
2022-12-23T00:50:20.573Z,23.60
2022-12-23T00:55:23.893Z,23.00
2022-12-23T01:00:45.665Z,21.30
2022-12-23T01:05:48.739Z,22.40
2022-12-23T01:10:52.258Z,22.10
2022-12-23T01:16:01.577Z,22.10
2022-12-23T01:21:08.311Z,17.00
2022-12-23T01:26:12.197Z,19.10
2022-12-23T01:31:15.279Z,17.80
2022-12-23T01:36:19.373Z,16.00
2022-12-23T01:41:47.162Z,17.40
2022-12-23T01:46:50.578Z,16.10
2022-12-23T01:51:53.692Z,16.90
2022-12-23T01:56:57.513Z,15.90
2022-12-23T02:02:20.440Z,15.00
2022-12-23T02:07:42.745Z,16.90
2022-12-23T02:13:11.560Z,16.10
2022-12-23T02:18:36.066Z,16.10
2022-12-23T02:23:45.112Z,17.00
2022-12-23T02:29:32.259Z,18.90
2022-12-23T02:34:49.393Z,18.80
2022-12-23T02:40:38.890Z,18.90
2022-12-23T02:45:51.674Z,15.90
2022-12-23T02:50:57.726Z,17.60
2022-12-23T02:56:03.681Z,18.00
2022-12-23T03:01:08.329Z,16.10
2022-12-23T03:06:25.461Z,17.40
2022-12-23T03:11:59.023Z,20.50
2022-12-23T03:17:18.067Z,21.00
2022-12-23T03:22:40.940Z,19.70
2022-12-23T03:27:53.275Z,21.50
2022-12-23T03:33:02.939Z,22.50
2022-12-23T03:38:08.990Z,23.10
2022-12-23T03:43:26.250Z,26.10
2022-12-23T03:48:40.932Z,24.60
2022-12-23T03:53:52.408Z,24.40
2022-12-23T03:58:59.510Z,25.30
2022-12-23T04:04:23.795Z,27.10
2022-12-23T04:09:29.245Z,24.90
2022-12-23T04:14:34.261Z,30.60
2022-12-23T04:19:37.487Z,26.10
2022-12-23T04:24:40.577Z,26.70
2022-12-23T04:29:44.097Z,27.60
2022-12-23T04:34:47.117Z,29.10
2022-12-23T04:39:50.211Z,29.70
2022-12-23T04:44:53.242Z,30.40
2022-12-23T04:49:56.652Z,33.40
2022-12-23T04:54:59.752Z,29.90
2022-12-23T05:00:04.155Z,29.90
2022-12-23T05:05:07.567Z,31.30
2022-12-23T05:10:11.110Z,34.40
2022-12-23T05:15:14.123Z,31.30
2022-12-23T05:20:17.337Z,32.80
2022-12-23T05:25:20.544Z,29.40
2022-12-23T05:30:23.650Z,33.60
2022-12-23T05:35:27.947Z,25.90
2022-12-23T05:40:31.995Z,34.60
2022-12-23T05:45:36.615Z,33.00
2022-12-23T05:50:40.499Z,36.60
2022-12-23T05:55:43.495Z,30.30
2022-12-23T06:00:46.501Z,30.90
2022-12-23T06:05:52.491Z,31.20
2022-12-23T06:10:55.488Z,24.30
2022-12-23T06:15:58.500Z,31.30
2022-12-23T06:21:01.393Z,29.90
2022-12-23T06:26:04.405Z,27.20
2022-12-23T06:31:07.410Z,30.80
2022-12-23T06:36:10.729Z,30.80
2022-12-23T06:41:13.837Z,27.20
2022-12-23T06:46:16.875Z,29.90
2022-12-23T06:51:20.049Z,28.50
2022-12-23T06:56:23.154Z,25.40
2022-12-23T07:01:26.255Z,29.80
2022-12-23T07:06:29.580Z,29.00
2022-12-23T07:11:32.591Z,26.30
2022-12-23T07:16:35.640Z,25.10
2022-12-23T07:21:39.823Z,27.30
2022-12-23T07:26:42.896Z,29.30
2022-12-23T07:31:45.996Z,24.40
2022-12-23T07:36:49.048Z,26.20
2022-12-23T07:42:09.041Z,29.60
2022-12-23T07:47:15.746Z,27.40
2022-12-23T07:52:19.200Z,30.60
2022-12-23T07:57:22.171Z,30.70
2022-12-23T08:02:25.711Z,44.70
2022-12-23T08:07:29.114Z,36.90
2022-12-23T08:12:32.832Z,32.80
2022-12-23T08:17:35.841Z,37.80
2022-12-23T08:22:38.845Z,42.00
2022-12-23T08:27:41.855Z,50.30
2022-12-23T08:32:44.967Z,42.00
2022-12-23T08:37:48.068Z,38.50
2022-12-23T08:42:51.280Z,29.80
2022-12-23T08:47:54.395Z,28.20
2022-12-23T08:52:57.608Z,27.20
2022-12-23T08:58:00.597Z,24.80
2022-12-23T09:03:04.222Z,28.30
2022-12-23T09:08:07.875Z,37.50
2022-12-23T09:13:15.216Z,51.50
2022-12-23T09:18:23.179Z,34.70
2022-12-23T09:23:26.386Z,38.10
2022-12-23T09:28:29.391Z,33.20
2022-12-23T09:33:32.313Z,37.50
2022-12-23T09:38:36.200Z,36.80
2022-12-23T09:43:57.874Z,40.10
2022-12-23T09:49:13.584Z,41.70
2022-12-23T09:54:22.528Z,51.80
2022-12-23T09:59:35.360Z,38.10
2022-12-23T10:04:47.682Z,39.30
2022-12-23T10:09:53.202Z,37.60
2022-12-23T10:14:59.604Z,38.10
2022-12-23T10:20:05.578Z,41.40
2022-12-23T10:25:25.536Z,55.10
2022-12-23T10:30:57.240Z,53.60
2022-12-23T10:36:12.950Z,57.40
2022-12-23T10:41:25.237Z,41.70
2022-12-23T10:46:50.736Z,56.80
2022-12-23T10:51:59.197Z,40.30
2022-12-23T10:57:04.764Z,45.80
2022-12-23T11:02:13.761Z,45.70
2022-12-23T11:12:51.980Z,49.60
2022-12-23T11:18:15.122Z,56.00
2022-12-23T11:23:31.366Z,47.70
2022-12-23T11:28:40.940Z,47.40
2022-12-23T11:33:57.762Z,66.30
2022-12-23T11:39:14.485Z,48.10
2022-12-23T11:44:40.008Z,40.30
2022-12-23T11:49:51.934Z,42.40
2022-12-23T11:54:58.935Z,34.00
2022-12-23T12:00:06.364Z,35.30
2022-12-23T12:05:40.866Z,26.60
2022-12-23T12:10:44.788Z,36.40
2022-12-23T12:16:20.154Z,38.50
2022-12-23T12:21:31.595Z,33.40
2022-12-23T12:26:37.428Z,39.10
2022-12-23T12:31:48.648Z,42.00
2022-12-23T12:37:16.066Z,33.00
2022-12-23T12:42:32.874Z,36.60
2022-12-23T12:47:54.166Z,36.70
2022-12-23T12:53:06.529Z,34.80
2022-12-23T13:03:57.739Z,158.50
2022-12-23T13:09:28.771Z,62.30
2022-12-23T13:15:05.767Z,41.50
2022-12-23T13:20:24.036Z,43.30
2022-12-23T13:25:40.370Z,42.70
2022-12-23T13:31:04.672Z,45.30
2022-12-23T13:36:27.186Z,37.50
2022-12-23T13:41:34.648Z,37.60
2022-12-23T13:46:54.131Z,43.70
2022-12-23T13:52:00.115Z,43.60
2022-12-23T13:57:41.898Z,40.10
2022-12-23T14:03:00.241Z,39.00
2022-12-23T14:08:20.486Z,36.20
2022-12-23T14:13:27.423Z,39.90
2022-12-23T14:18:36.235Z,46.70
2022-12-23T14:23:45.793Z,42.80
2022-12-23T14:29:04.353Z,48.60
2022-12-23T14:34:20.356Z,47.20
2022-12-23T14:39:33.024Z,46.20
2022-12-23T14:44:36.015Z,37.40
2022-12-23T14:49:44.240Z,50.60
2022-12-23T14:55:13.268Z,50.60
2022-12-23T15:00:10.631Z,43.20
2022-12-23T15:05:14.364Z,62.40
2022-12-23T15:10:22.331Z,108.30
2022-12-23T15:15:28.960Z,78.70
2022-12-23T15:20:33.204Z,89.00
2022-12-23T15:25:43.101Z,68.00
2022-12-23T15:30:56.793Z,50.70
2022-12-23T15:36:02.851Z,74.00
2022-12-23T15:41:15.052Z,80.20
2022-12-23T15:46:26.949Z,58.90
2022-12-23T15:57:01.429Z,49.90
2022-12-23T16:08:16.268Z,50.30
2022-12-23T16:13:20.980Z,43.30
2022-12-23T16:18:28.614Z,63.10
2022-12-23T16:23:36.644Z,50.30
2022-12-23T16:28:43.408Z,51.20
2022-12-23T16:33:57.409Z,46.50
2022-12-23T16:39:09.627Z,59.50
2022-12-23T16:44:12.760Z,51.40
2022-12-23T16:49:20.856Z,51.00
2022-12-23T16:54:23.975Z,56.20
2022-12-23T16:59:29.349Z,51.40
2022-12-23T17:04:32.468Z,49.70
2022-12-23T17:09:35.446Z,50.00
2022-12-23T17:14:38.974Z,53.30
2022-12-23T17:19:42.793Z,57.30
2022-12-23T17:24:45.791Z,56.90
2022-12-23T17:29:48.908Z,57.10
2022-12-23T17:34:52.012Z,53.50
2022-12-23T17:39:55.145Z,56.10
2022-12-23T17:44:58.131Z,53.30
2022-12-23T17:50:01.134Z,57.70
2022-12-23T17:55:04.304Z,54.30
2022-12-23T18:00:08.409Z,50.20
2022-12-23T18:05:32.640Z,53.00
2022-12-23T18:10:39.596Z,58.60
2022-12-23T18:15:44.452Z,61.50
2022-12-23T18:20:50.818Z,59.30
2022-12-23T18:25:54.442Z,55.10
2022-12-23T18:30:58.644Z,55.90
2022-12-23T18:36:01.734Z,49.80
2022-12-23T18:41:04.791Z,51.60
2022-12-23T18:46:08.171Z,51.70
2022-12-23T18:51:16.638Z,49.70
2022-12-23T18:56:21.362Z,55.50
2022-12-23T19:01:24.807Z,58.40
2022-12-23T19:06:28.013Z,55.00
2022-12-23T19:11:31.975Z,51.20
2022-12-23T19:16:35.011Z,49.20
2022-12-23T19:21:38.256Z,57.90
2022-12-23T19:26:41.269Z,60.70
2022-12-23T19:31:44.914Z,51.20
2022-12-23T19:36:48.307Z,55.90
2022-12-23T19:41:51.642Z,55.20
2022-12-23T19:46:54.721Z,57.00
2022-12-23T19:51:57.836Z,57.90
2022-12-23T19:57:00.745Z,60.10
2022-12-23T20:02:03.809Z,53.10
2022-12-23T20:07:07.063Z,56.80
2022-12-23T20:12:10.185Z,55.10
2022-12-23T20:17:13.171Z,59.00
2022-12-23T20:22:16.282Z,61.00
2022-12-23T20:27:25.966Z,51.80
2022-12-23T20:32:31.006Z,50.10
2022-12-23T20:37:34.002Z,50.50
2022-12-23T20:42:37.830Z,47.40
2022-12-23T20:47:41.265Z,39.60
2022-12-23T20:52:44.564Z,47.70
2022-12-23T20:57:47.576Z,44.00
2022-12-23T21:02:50.670Z,47.00
2022-12-23T21:07:53.684Z,42.00
2022-12-23T21:12:56.687Z,33.70
2022-12-23T21:17:59.900Z,40.10
2022-12-23T21:23:02.909Z,28.90
2022-12-23T21:28:05.999Z,23.80
2022-12-23T21:33:08.925Z,24.10
2022-12-23T21:38:11.922Z,17.00
2022-12-23T21:43:14.832Z,22.10
2022-12-23T21:48:17.734Z,16.90
2022-12-23T21:53:20.739Z,23.70
2022-12-23T21:58:23.744Z,21.80
2022-12-23T22:03:27.675Z,20.40
2022-12-23T22:08:30.711Z,18.20
2022-12-23T22:13:33.691Z,17.70
2022-12-23T22:18:37.253Z,16.10
2022-12-23T22:23:40.521Z,13.00
2022-12-23T22:28:43.528Z,10.30
2022-12-23T22:33:47.294Z,11.10
2022-12-23T22:38:55.681Z,13.70
2022-12-23T22:43:59.453Z,19.00
2022-12-23T22:49:02.517Z,16.50
2022-12-23T22:54:05.627Z,18.90
2022-12-23T22:59:18.259Z,14.80
2022-12-23T23:04:21.556Z,14.10
2022-12-23T23:09:24.578Z,12.60
2022-12-23T23:14:27.476Z,9.90
2022-12-23T23:19:30.592Z,12.30
2022-12-23T23:24:34.380Z,13.50
2022-12-23T23:29:37.346Z,15.60
2022-12-23T23:34:40.838Z,12.20
2022-12-23T23:39:43.953Z,11.70
2022-12-23T23:44:49.010Z,14.40
2022-12-23T23:49:52.106Z,12.50
2022-12-23T23:54:56.342Z,14.00
2022-12-23T23:59:59.357Z,16.00
