createdAt,value
2023-04-08T00:00:08.800Z,10.10
2023-04-08T00:02:11.739Z,10.10
2023-04-08T00:04:15.086Z,10.10
2023-04-08T00:06:17.957Z,10.20
2023-04-08T00:08:20.965Z,10.20
2023-04-08T00:10:32.429Z,10.10
2023-04-08T00:12:35.481Z,10.20
2023-04-08T00:14:38.707Z,10.30
2023-04-08T00:16:42.785Z,10.20
2023-04-08T00:18:45.578Z,10.20
2023-04-08T00:20:48.301Z,10.20
2023-04-08T00:22:51.075Z,10.30
2023-04-08T00:24:53.810Z,10.20
2023-04-08T00:26:56.578Z,10.30
2023-04-08T00:28:59.468Z,10.30
2023-04-08T00:31:02.249Z,10.40
2023-04-08T00:33:06.360Z,10.40
2023-04-08T00:35:09.668Z,10.50
2023-04-08T00:37:12.416Z,10.50
2023-04-08T00:39:15.636Z,10.50
2023-04-08T00:41:18.503Z,10.50
2023-04-08T00:43:21.647Z,10.50
2023-04-08T00:45:24.495Z,10.50
2023-04-08T00:47:27.378Z,10.40
2023-04-08T00:49:32.500Z,10.50
2023-04-08T00:51:36.415Z,10.50
2023-04-08T00:53:39.199Z,10.50
2023-04-08T00:55:42.086Z,10.50
2023-04-08T00:57:45.695Z,10.50
2023-04-08T00:59:48.612Z,10.60
2023-04-08T01:01:58.915Z,10.60
2023-04-08T01:04:10.832Z,10.60
2023-04-08T01:06:26.209Z,10.40
2023-04-08T01:08:31.936Z,10.30
2023-04-08T01:10:36.340Z,10.00
2023-04-08T01:12:48.794Z,9.80
2023-04-08T01:14:57.568Z,10.00
2023-04-08T01:17:01.626Z,10.00
2023-04-08T01:19:06.201Z,9.90
2023-04-08T01:21:09.550Z,9.90
2023-04-08T01:23:21.472Z,10.10
2023-04-08T01:25:28.142Z,10.00
2023-04-08T01:27:34.245Z,10.00
2023-04-08T01:29:38.238Z,9.80
2023-04-08T01:31:43.420Z,10.00
2023-04-08T01:33:47.389Z,10.10
2023-04-08T01:35:50.401Z,10.20
2023-04-08T01:37:54.799Z,10.20
2023-04-08T01:39:58.278Z,10.00
2023-04-08T01:42:02.515Z,9.80
2023-04-08T01:44:07.297Z,9.70
2023-04-08T01:46:12.649Z,9.80
2023-04-08T01:48:16.770Z,9.90
2023-04-08T01:50:20.751Z,10.00
2023-04-08T01:52:24.948Z,10.00
2023-04-08T01:54:27.852Z,10.00
2023-04-08T01:56:33.016Z,9.90
2023-04-08T01:58:40.900Z,9.60
2023-04-08T02:00:46.379Z,9.70
2023-04-08T02:02:50.567Z,9.70
2023-04-08T02:04:54.201Z,9.60
2023-04-08T02:06:57.578Z,9.60
2023-04-08T02:09:01.653Z,9.60
2023-04-08T02:11:04.622Z,9.60
2023-04-08T02:13:08.481Z,9.60
2023-04-08T02:15:12.224Z,9.60
2023-04-08T02:17:27.066Z,9.50
2023-04-08T02:19:32.640Z,9.30
2023-04-08T02:21:40.388Z,9.40
2023-04-08T02:23:47.247Z,9.40
2023-04-08T02:25:51.362Z,9.10
2023-04-08T02:27:55.587Z,9.10
2023-04-08T02:29:59.670Z,9.00
2023-04-08T02:32:03.082Z,9.10
2023-04-08T02:34:09.471Z,9.00
2023-04-08T02:36:13.348Z,9.30
2023-04-08T02:38:16.650Z,9.30
2023-04-08T02:40:27.338Z,9.40
2023-04-08T02:42:30.346Z,9.20
2023-04-08T02:44:33.149Z,9.00
2023-04-08T02:46:35.940Z,8.90
2023-04-08T02:48:38.675Z,9.10
2023-04-08T02:50:42.761Z,9.30
2023-04-08T02:52:45.631Z,9.00
2023-04-08T02:54:48.352Z,8.90
2023-04-08T02:56:51.188Z,9.00
2023-04-08T02:58:53.980Z,8.90
2023-04-08T03:00:57.140Z,8.90
2023-04-08T03:03:00.204Z,8.90
2023-04-08T03:05:03.780Z,8.60
2023-04-08T03:07:08.836Z,8.90
2023-04-08T03:09:11.704Z,8.90
2023-04-08T03:11:14.459Z,9.10
2023-04-08T03:13:17.571Z,8.70
2023-04-08T03:15:20.499Z,9.00
2023-04-08T03:17:23.390Z,9.00
2023-04-08T03:19:26.159Z,8.60
2023-04-08T03:21:31.628Z,8.90
2023-04-08T03:23:35.754Z,8.90
2023-04-08T03:25:38.602Z,8.60
2023-04-08T03:27:41.363Z,8.60
2023-04-08T03:29:45.778Z,8.60
2023-04-08T03:31:48.545Z,8.40
2023-04-08T03:33:51.357Z,8.70
2023-04-08T03:35:54.965Z,8.80
2023-04-08T03:37:57.768Z,8.70
2023-04-08T03:40:01.934Z,8.50
2023-04-08T03:42:04.776Z,8.60
2023-04-08T03:44:07.611Z,8.50
2023-04-08T03:46:10.786Z,8.50
2023-04-08T03:48:13.609Z,8.40
2023-04-08T03:50:16.532Z,8.20
2023-04-08T03:52:19.312Z,8.30
2023-04-08T03:54:22.075Z,8.60
2023-04-08T03:56:26.401Z,8.70
2023-04-08T03:58:29.165Z,8.80
2023-04-08T04:00:32.011Z,8.90
2023-04-08T04:02:34.934Z,8.90
2023-04-08T04:04:37.802Z,8.70
2023-04-08T04:06:40.576Z,8.70
2023-04-08T04:08:43.289Z,8.50
2023-04-08T04:10:46.043Z,8.70
2023-04-08T04:12:51.059Z,8.70
2023-04-08T04:14:53.917Z,8.70
2023-04-08T04:16:56.671Z,8.70
2023-04-08T04:18:59.543Z,8.70
2023-04-08T04:21:05.930Z,8.70
2023-04-08T04:23:08.740Z,8.70
2023-04-08T04:25:12.219Z,8.80
2023-04-08T04:27:15.016Z,8.70
2023-04-08T04:29:19.145Z,8.70
2023-04-08T04:31:22.741Z,8.80
2023-04-08T04:33:25.735Z,9.00
2023-04-08T04:35:28.573Z,9.10
2023-04-08T04:37:31.350Z,8.70
2023-04-08T04:39:34.160Z,8.80
2023-04-08T04:41:40.512Z,8.90
2023-04-08T04:43:43.264Z,8.90
2023-04-08T04:45:47.419Z,9.10
2023-04-08T04:47:50.317Z,9.20
2023-04-08T04:49:53.099Z,9.20
2023-04-08T04:51:55.882Z,9.30
2023-04-08T04:53:58.641Z,9.40
2023-04-08T04:56:02.465Z,9.20
2023-04-08T04:58:05.413Z,9.30
2023-04-08T05:00:10.285Z,9.20
2023-04-08T05:02:14.469Z,9.10
2023-04-08T05:04:20.293Z,9.10
2023-04-08T05:06:24.597Z,9.30
2023-04-08T05:08:28.166Z,9.40
2023-04-08T05:10:31.277Z,9.20
2023-04-08T05:12:34.124Z,8.50
2023-04-08T05:14:36.890Z,8.90
2023-04-08T05:16:39.863Z,8.90
2023-04-08T05:18:43.940Z,8.70
2023-04-08T05:20:46.962Z,8.70
2023-04-08T05:22:50.853Z,8.60
2023-04-08T05:24:53.597Z,8.60
2023-04-08T05:26:57.777Z,8.50
2023-04-08T05:29:00.580Z,8.80
2023-04-08T05:31:03.376Z,9.00
2023-04-08T05:33:06.162Z,9.20
2023-04-08T05:35:11.250Z,9.40
2023-04-08T05:37:14.075Z,9.30
2023-04-08T05:39:16.772Z,8.90
2023-04-08T05:41:19.501Z,9.00
2023-04-08T05:43:22.217Z,9.20
2023-04-08T05:45:25.014Z,9.10
2023-04-08T05:47:27.804Z,8.80
2023-04-08T05:49:30.561Z,8.90
2023-04-08T05:51:34.657Z,8.60
2023-04-08T05:53:37.404Z,8.60
2023-04-08T05:55:40.089Z,8.80
2023-04-08T05:57:43.227Z,8.90
2023-04-08T05:59:46.092Z,8.70
2023-04-08T06:01:48.861Z,8.50
2023-04-08T06:03:52.863Z,8.40
2023-04-08T06:05:55.810Z,8.40
2023-04-08T06:08:00.572Z,8.50
2023-04-08T06:10:03.456Z,8.70
2023-04-08T06:12:06.700Z,9.00
2023-04-08T06:14:09.447Z,9.10
2023-04-08T06:16:13.169Z,9.30
2023-04-08T06:18:16.164Z,9.40
2023-04-08T06:20:18.910Z,9.40
2023-04-08T06:22:21.747Z,9.50
2023-04-08T06:24:27.265Z,9.30
2023-04-08T06:26:30.001Z,9.20
2023-04-08T06:28:32.866Z,9.10
2023-04-08T06:30:35.773Z,9.20
2023-04-08T06:32:38.539Z,9.20
2023-04-08T06:34:42.071Z,9.30
2023-04-08T06:36:44.829Z,9.20
2023-04-08T06:38:47.556Z,9.20
2023-04-08T06:40:51.616Z,9.30
2023-04-08T06:42:55.041Z,9.30
2023-04-08T06:44:58.148Z,9.50
2023-04-08T06:47:00.922Z,9.60
2023-04-08T06:49:04.594Z,9.80
2023-04-08T06:51:08.080Z,9.30
2023-04-08T06:53:11.062Z,9.40
2023-04-08T06:55:14.052Z,9.50
2023-04-08T06:57:18.154Z,9.20
2023-04-08T06:59:21.136Z,9.20
2023-04-08T07:01:25.014Z,9.30
2023-04-08T07:03:28.050Z,9.40
2023-04-08T07:05:31.095Z,9.40
2023-04-08T07:07:33.875Z,9.60
2023-04-08T07:09:37.091Z,9.50
2023-04-08T07:11:39.837Z,9.60
2023-04-08T07:13:44.227Z,9.80
2023-04-08T07:15:47.208Z,9.90
2023-04-08T07:17:50.066Z,10.10
2023-04-08T07:19:52.863Z,10.10
2023-04-08T07:21:56.384Z,9.90
2023-04-08T07:23:59.187Z,9.90
2023-04-08T07:26:14.592Z,10.00
2023-04-08T07:28:17.536Z,10.10
2023-04-08T07:30:22.291Z,10.20
2023-04-08T07:32:25.152Z,10.40
2023-04-08T07:34:27.922Z,10.40
2023-04-08T07:36:30.680Z,10.80
2023-04-08T07:38:33.576Z,11.00
2023-04-08T07:40:36.718Z,11.10
2023-04-08T07:42:40.783Z,11.00
2023-04-08T07:44:43.651Z,11.10
2023-04-08T07:46:50.949Z,11.30
2023-04-08T07:48:53.696Z,11.50
2023-04-08T07:51:08.458Z,11.50
2023-04-08T07:53:12.338Z,11.70
2023-04-08T07:55:15.103Z,12.00
2023-04-08T07:57:18.353Z,12.10
2023-04-08T07:59:21.285Z,12.20
2023-04-08T08:01:26.644Z,12.30
2023-04-08T08:03:33.244Z,12.40
2023-04-08T08:05:37.312Z,12.30
2023-04-08T08:07:40.420Z,12.40
2023-04-08T08:09:43.195Z,12.30
2023-04-08T08:11:45.990Z,12.30
2023-04-08T08:13:49.126Z,12.30
2023-04-08T08:15:54.435Z,12.30
2023-04-08T08:17:57.190Z,12.30
2023-04-08T08:20:01.571Z,12.40
2023-04-08T08:22:04.328Z,12.30
2023-04-08T08:24:07.421Z,12.00
2023-04-08T08:26:10.985Z,12.00
2023-04-08T08:28:14.293Z,12.20
2023-04-08T08:30:18.443Z,12.30
2023-04-08T08:32:21.166Z,12.40
2023-04-08T08:34:23.875Z,12.40
2023-04-08T08:36:28.499Z,12.30
2023-04-08T08:38:31.231Z,12.40
2023-04-08T08:40:34.123Z,12.40
2023-04-08T08:42:36.943Z,12.50
2023-04-08T08:44:39.714Z,12.50
2023-04-08T08:46:45.877Z,12.40
2023-04-08T08:48:48.685Z,12.50
2023-04-08T08:50:51.742Z,12.50
2023-04-08T08:52:55.900Z,12.40
2023-04-08T08:54:59.599Z,12.40
2023-04-08T08:57:02.593Z,12.40
2023-04-08T08:59:05.489Z,12.40
2023-04-08T09:01:33.609Z,12.40
2023-04-08T09:03:36.945Z,12.40
2023-04-08T09:05:48.995Z,12.40
2023-04-08T09:07:51.834Z,12.30
2023-04-08T09:09:57.297Z,12.40
2023-04-08T09:12:06.148Z,12.40
2023-04-08T09:14:19.912Z,12.40
2023-04-08T09:16:23.306Z,12.40
2023-04-08T09:18:26.309Z,12.40
2023-04-08T09:20:29.162Z,12.40
2023-04-08T09:22:31.983Z,12.50
2023-04-08T09:24:35.112Z,12.50
2023-04-08T09:26:39.419Z,12.60
2023-04-08T09:28:43.719Z,12.60
2023-04-08T09:30:46.867Z,12.60
2023-04-08T09:32:51.157Z,12.60
2023-04-08T09:34:53.942Z,12.50
2023-04-08T09:36:57.135Z,12.40
2023-04-08T09:38:59.926Z,12.50
2023-04-08T09:41:07.853Z,12.60
2023-04-08T09:43:14.386Z,12.70
2023-04-08T09:45:18.338Z,12.70
2023-04-08T09:47:25.864Z,12.70
2023-04-08T09:49:31.463Z,12.70
2023-04-08T09:51:39.493Z,12.80
2023-04-08T09:53:49.188Z,12.90
2023-04-08T09:55:56.378Z,12.90
2023-04-08T09:58:02.639Z,13.00
2023-04-08T10:00:11.818Z,13.20
2023-04-08T10:02:20.131Z,13.20
2023-04-08T10:04:27.631Z,13.30
2023-04-08T10:06:31.491Z,12.70
2023-04-08T10:08:34.696Z,12.60
2023-04-08T10:10:40.160Z,12.20
2023-04-08T10:12:43.197Z,11.80
2023-04-08T10:15:25.437Z,11.70
2023-04-08T10:17:28.750Z,12.00
2023-04-08T10:19:39.427Z,12.10
2023-04-08T10:21:47.842Z,12.30
2023-04-08T10:23:59.116Z,12.20
2023-04-08T10:26:01.982Z,12.90
2023-04-08T10:28:25.629Z,13.20
2023-04-08T10:30:42.846Z,13.40
2023-04-08T10:32:46.383Z,13.70
2023-04-08T10:34:54.534Z,13.70
2023-04-08T10:37:01.931Z,13.40
2023-04-08T10:39:04.922Z,13.20
2023-04-08T10:41:07.950Z,13.20
2023-04-08T10:43:11.773Z,13.30
2023-04-08T10:45:19.301Z,12.80
2023-04-08T10:47:28.564Z,12.60
2023-04-08T10:49:35.643Z,13.00
2023-04-08T10:51:39.725Z,13.50
2023-04-08T10:53:42.613Z,13.70
2023-04-08T10:55:45.585Z,14.20
2023-04-08T10:57:48.345Z,14.60
2023-04-08T10:59:51.260Z,14.60
2023-04-08T11:01:55.406Z,13.00
2023-04-08T11:04:00.172Z,13.20
2023-04-08T11:06:03.373Z,13.50
2023-04-08T11:08:06.568Z,13.80
2023-04-08T11:10:10.305Z,13.80
2023-04-08T11:12:17.984Z,14.20
2023-04-08T11:14:24.364Z,14.60
2023-04-08T11:16:29.268Z,14.80
2023-04-08T11:18:32.471Z,14.80
2023-04-08T11:20:38.216Z,14.80
2023-04-08T11:22:41.599Z,14.80
2023-04-08T11:25:08.170Z,14.70
2023-04-08T11:27:11.041Z,14.40
2023-04-08T11:29:15.184Z,14.20
2023-04-08T11:31:18.218Z,13.70
2023-04-08T11:33:21.387Z,13.10
2023-04-08T11:35:24.379Z,13.00
2023-04-08T11:37:29.625Z,13.30
2023-04-08T11:39:32.437Z,13.30
2023-04-08T11:41:41.166Z,13.40
2023-04-08T11:43:53.629Z,13.60
2023-04-08T11:45:56.669Z,13.60
2023-04-08T11:47:59.595Z,13.90
2023-04-08T11:50:02.650Z,14.00
2023-04-08T11:52:06.000Z,14.40
2023-04-08T11:54:28.328Z,14.20
2023-04-08T11:56:33.572Z,14.20
2023-04-08T11:58:36.299Z,14.20
2023-04-08T12:00:39.594Z,14.30
2023-04-08T12:02:42.374Z,14.60
2023-04-08T12:04:45.106Z,14.50
2023-04-08T12:06:48.215Z,14.10
2023-04-08T12:08:51.080Z,14.20
2023-04-08T12:10:55.778Z,14.00
2023-04-08T12:12:58.696Z,14.20
2023-04-08T12:15:01.522Z,14.40
2023-04-08T12:17:04.308Z,14.10
2023-04-08T12:19:07.180Z,14.10
2023-04-08T12:21:09.932Z,14.00
2023-04-08T12:23:12.706Z,13.90
2023-04-08T12:25:15.455Z,14.10
2023-04-08T12:27:19.642Z,13.60
2023-04-08T12:29:22.498Z,13.60
2023-04-08T12:31:27.299Z,13.70
2023-04-08T12:33:30.541Z,14.00
2023-04-08T12:35:33.391Z,14.10
2023-04-08T12:37:36.353Z,14.20
2023-04-08T12:39:39.293Z,14.60
2023-04-08T12:41:42.289Z,15.10
2023-04-08T12:43:46.512Z,15.50
2023-04-08T12:45:49.794Z,15.60
2023-04-08T12:47:52.547Z,15.70
2023-04-08T12:49:55.357Z,15.80
2023-04-08T12:51:58.259Z,15.80
2023-04-08T12:54:01.965Z,15.90
2023-04-08T12:56:05.042Z,16.00
2023-04-08T12:58:07.838Z,16.00
2023-04-08T13:00:13.695Z,16.10
2023-04-08T13:02:16.529Z,16.30
2023-04-08T13:04:19.943Z,16.40
2023-04-08T13:06:23.207Z,16.30
2023-04-08T13:08:26.150Z,16.30
2023-04-08T13:10:28.938Z,16.20
2023-04-08T13:12:44.140Z,16.20
2023-04-08T13:14:47.052Z,16.20
2023-04-08T13:16:51.532Z,16.10
2023-04-08T13:18:54.390Z,16.00
2023-04-08T13:20:58.107Z,16.20
2023-04-08T13:23:01.538Z,16.50
2023-04-08T13:25:06.502Z,16.80
2023-04-08T13:27:09.467Z,17.00
2023-04-08T13:29:12.265Z,17.10
2023-04-08T13:31:15.447Z,17.20
2023-04-08T13:33:19.577Z,17.20
2023-04-08T13:35:22.394Z,17.30
2023-04-08T13:37:25.195Z,17.30
2023-04-08T13:39:27.900Z,17.20
2023-04-08T13:41:30.628Z,17.00
2023-04-08T13:43:33.349Z,16.90
2023-04-08T13:45:36.113Z,16.90
2023-04-08T13:47:38.903Z,16.90
2023-04-08T13:49:43.001Z,16.90
2023-04-08T13:51:45.745Z,16.80
2023-04-08T13:53:48.636Z,16.90
2023-04-08T13:55:54.987Z,17.00
2023-04-08T13:57:57.766Z,17.10
2023-04-08T14:00:00.645Z,16.90
2023-04-08T14:02:03.923Z,16.90
2023-04-08T14:04:06.945Z,16.80
2023-04-08T14:06:11.158Z,16.90
2023-04-08T14:08:14.170Z,17.00
2023-04-08T14:10:17.487Z,17.10
2023-04-08T14:12:20.344Z,17.10
2023-04-08T14:14:23.086Z,17.00
2023-04-08T14:16:26.019Z,16.90
2023-04-08T14:18:29.344Z,16.90
2023-04-08T14:20:32.192Z,16.90
2023-04-08T14:22:36.247Z,17.10
2023-04-08T14:24:39.090Z,17.20
2023-04-08T14:26:42.197Z,17.20
2023-04-08T14:28:44.979Z,17.10
2023-04-08T14:30:48.812Z,17.00
2023-04-08T14:32:51.718Z,17.20
2023-04-08T14:34:54.478Z,17.40
2023-04-08T14:36:57.238Z,17.40
2023-04-08T14:39:01.487Z,17.70
2023-04-08T14:41:04.506Z,17.90
2023-04-08T14:43:07.445Z,18.10
2023-04-08T14:45:10.898Z,18.30
2023-04-08T14:47:13.638Z,18.50
2023-04-08T14:49:16.671Z,18.70
2023-04-08T14:51:19.524Z,18.70
2023-04-08T14:53:23.356Z,18.80
2023-04-08T14:55:28.573Z,18.80
2023-04-08T14:57:31.900Z,18.60
2023-04-08T14:59:35.012Z,18.30
2023-04-08T15:01:38.328Z,18.00
2023-04-08T15:03:41.276Z,17.60
2023-04-08T15:05:45.028Z,17.40
2023-04-08T15:07:48.447Z,17.00
2023-04-08T15:09:51.256Z,16.80
2023-04-08T15:11:55.859Z,16.50
2023-04-08T15:13:58.601Z,16.40
2023-04-08T15:16:01.404Z,16.10
2023-04-08T15:18:04.352Z,15.90
2023-04-08T15:20:08.490Z,15.90
2023-04-08T15:22:11.770Z,15.80
2023-04-08T15:24:14.615Z,15.80
2023-04-08T15:26:17.522Z,15.70
2023-04-08T15:28:21.688Z,15.70
2023-04-08T15:30:25.512Z,15.50
2023-04-08T15:32:28.824Z,15.50
2023-04-08T15:34:31.565Z,15.40
2023-04-08T15:36:36.415Z,15.30
2023-04-08T15:38:39.828Z,15.20
2023-04-08T15:40:43.304Z,15.20
2023-04-08T15:42:46.088Z,15.20
2023-04-08T15:44:50.229Z,15.00
2023-04-08T15:46:52.999Z,14.90
2023-04-08T15:48:55.836Z,14.90
2023-04-08T15:50:58.675Z,14.80
2023-04-08T15:53:01.496Z,14.70
2023-04-08T15:55:04.448Z,14.70
2023-04-08T15:57:07.224Z,14.70
2023-04-08T15:59:10.082Z,14.50
2023-04-08T16:01:14.281Z,14.50
2023-04-08T16:03:17.623Z,14.50
2023-04-08T16:05:20.739Z,14.60
2023-04-08T16:07:23.474Z,14.50
2023-04-08T16:09:27.119Z,14.50
2023-04-08T16:11:29.939Z,14.50
2023-04-08T16:13:34.178Z,14.50
2023-04-08T16:15:37.098Z,14.50
2023-04-08T16:17:41.297Z,14.40
2023-04-08T16:19:44.086Z,14.40
2023-04-08T16:21:46.800Z,14.30
2023-04-08T16:23:49.737Z,14.20
2023-04-08T16:25:52.805Z,14.20
2023-04-08T16:27:55.532Z,14.10
2023-04-08T16:29:58.318Z,14.00
2023-04-08T16:32:01.568Z,14.00
2023-04-08T16:34:05.984Z,14.00
2023-04-08T16:36:08.799Z,13.90
2023-04-08T16:38:11.900Z,13.90
2023-04-08T16:40:14.690Z,13.80
2023-04-08T16:42:18.208Z,13.90
2023-04-08T16:44:21.202Z,13.90
2023-04-08T16:46:25.447Z,13.60
2023-04-08T16:48:28.271Z,13.50
2023-04-08T16:50:32.401Z,13.40
2023-04-08T16:52:35.754Z,13.40
2023-04-08T16:54:38.486Z,13.40
2023-04-08T16:56:44.394Z,13.40
2023-04-08T16:58:47.332Z,13.50
2023-04-08T17:00:50.062Z,13.40
2023-04-08T17:02:55.510Z,13.30
2023-04-08T17:04:58.505Z,13.30
2023-04-08T17:07:03.375Z,13.30
2023-04-08T17:09:06.560Z,13.30
2023-04-08T17:11:10.470Z,13.30
2023-04-08T17:13:14.970Z,13.20
2023-04-08T17:15:17.890Z,13.20
2023-04-08T17:17:20.722Z,13.20
2023-04-08T17:19:23.531Z,13.00
2023-04-08T17:21:26.847Z,13.00
2023-04-08T17:23:30.897Z,13.10
2023-04-08T17:25:35.462Z,13.10
2023-04-08T17:27:38.276Z,13.10
2023-04-08T17:29:41.434Z,13.20
2023-04-08T17:31:44.339Z,13.10
2023-04-08T17:33:47.250Z,12.80
2023-04-08T17:35:50.133Z,12.90
2023-04-08T17:37:53.265Z,12.90
2023-04-08T17:39:57.419Z,12.90
2023-04-08T17:42:02.048Z,12.90
2023-04-08T17:44:05.978Z,12.90
2023-04-08T17:46:09.119Z,12.90
2023-04-08T17:48:11.902Z,12.90
2023-04-08T17:50:14.787Z,13.00
2023-04-08T17:52:17.554Z,13.00
2023-04-08T17:54:20.790Z,13.00
2023-04-08T17:56:25.028Z,12.90
2023-04-08T17:58:27.974Z,12.70
2023-04-08T18:00:30.905Z,12.30
2023-04-08T18:02:33.894Z,12.10
2023-04-08T18:04:36.832Z,12.10
2023-04-08T18:06:39.634Z,12.20
2023-04-08T18:08:42.378Z,12.40
2023-04-08T18:10:46.441Z,12.50
2023-04-08T18:12:57.816Z,12.60
2023-04-08T18:15:11.467Z,12.70
2023-04-08T18:17:14.815Z,12.70
2023-04-08T18:19:17.573Z,12.80
2023-04-08T18:21:21.861Z,12.80
2023-04-08T18:23:24.823Z,12.80
2023-04-08T18:25:27.590Z,12.80
2023-04-08T18:27:30.343Z,12.70
2023-04-08T18:29:34.568Z,12.70
2023-04-08T18:31:37.301Z,12.60
2023-04-08T18:33:40.305Z,12.50
2023-04-08T18:35:43.258Z,12.50
2023-04-08T18:37:46.303Z,12.50
2023-04-08T18:39:49.346Z,12.50
2023-04-08T18:41:52.174Z,12.50
2023-04-08T18:43:55.567Z,12.40
2023-04-08T18:45:59.795Z,12.40
2023-04-08T18:48:02.626Z,12.40
2023-04-08T18:50:06.516Z,12.30
2023-04-08T18:52:09.408Z,12.20
2023-04-08T18:54:12.165Z,12.20
2023-04-08T18:56:18.768Z,12.20
2023-04-08T18:58:21.578Z,12.10
2023-04-08T19:00:24.644Z,12.10
2023-04-08T19:02:28.777Z,12.10
2023-04-08T19:04:31.832Z,12.10
2023-04-08T19:06:35.934Z,12.10
2023-04-08T19:08:38.804Z,12.00
2023-04-08T19:10:45.300Z,12.00
2023-04-08T19:12:48.135Z,11.90
2023-04-08T19:14:51.154Z,11.70
2023-04-08T19:16:53.910Z,11.70
2023-04-08T19:18:58.000Z,11.80
2023-04-08T19:21:02.229Z,11.80
2023-04-08T19:23:05.813Z,11.80
2023-04-08T19:25:09.254Z,11.80
2023-04-08T19:27:13.924Z,11.80
2023-04-08T19:29:16.727Z,11.80
2023-04-08T19:31:21.550Z,11.80
2023-04-08T19:33:27.831Z,11.80
2023-04-08T19:35:32.188Z,11.30
2023-04-08T19:37:35.404Z,11.30
2023-04-08T19:39:38.355Z,11.30
2023-04-08T19:41:41.363Z,11.00
2023-04-08T19:43:44.101Z,11.10
2023-04-08T19:45:46.819Z,11.00
2023-04-08T19:47:49.590Z,11.10
2023-04-08T19:49:52.337Z,11.20
2023-04-08T19:51:56.465Z,11.30
2023-04-08T19:53:59.358Z,11.40
2023-04-08T19:56:02.489Z,11.60
2023-04-08T19:58:05.596Z,11.50
2023-04-08T20:00:10.018Z,11.50
2023-04-08T20:02:13.672Z,11.50
2023-04-08T20:04:16.704Z,11.40
2023-04-08T20:06:20.241Z,11.30
2023-04-08T20:08:24.476Z,11.30
2023-04-08T20:10:27.182Z,11.30
2023-04-08T20:12:30.317Z,11.30
2023-04-08T20:14:35.625Z,11.30
2023-04-08T20:16:38.518Z,11.40
2023-04-08T20:18:41.484Z,11.40
2023-04-08T20:20:44.267Z,11.40
2023-04-08T20:22:47.404Z,11.40
2023-04-08T20:24:51.535Z,11.40
2023-04-08T20:26:55.299Z,11.40
2023-04-08T20:28:59.049Z,11.30
2023-04-08T20:31:05.989Z,11.20
2023-04-08T20:33:09.096Z,11.20
2023-04-08T20:35:13.784Z,11.10
2023-04-08T20:37:18.481Z,11.00
2023-04-08T20:39:22.380Z,11.00
2023-04-08T20:41:27.172Z,11.00
2023-04-08T20:43:29.994Z,10.90
2023-04-08T20:45:32.764Z,10.80
2023-04-08T20:47:35.700Z,10.80
2023-04-08T20:49:41.023Z,10.60
2023-04-08T20:51:43.783Z,10.70
2023-04-08T20:53:46.514Z,10.70
2023-04-08T20:55:49.226Z,10.60
2023-04-08T20:57:53.344Z,10.70
2023-04-08T20:59:56.868Z,10.60
2023-04-08T21:01:59.799Z,10.60
2023-04-08T21:04:03.395Z,10.60
2023-04-08T21:06:06.239Z,10.60
2023-04-08T21:08:08.980Z,10.70
2023-04-08T21:10:12.438Z,10.70
2023-04-08T21:12:15.330Z,10.70
2023-04-08T21:14:19.461Z,10.70
2023-04-08T21:16:22.408Z,10.50
2023-04-08T21:18:25.576Z,10.50
2023-04-08T21:20:28.328Z,10.50
2023-04-08T21:22:32.215Z,10.60
2023-04-08T21:24:34.998Z,10.70
2023-04-08T21:26:37.735Z,10.80
2023-04-08T21:28:41.025Z,10.80
2023-04-08T21:30:45.218Z,10.80
2023-04-08T21:32:48.169Z,10.90
2023-04-08T21:34:53.803Z,10.90
2023-04-08T21:36:56.573Z,11.00
2023-04-08T21:38:59.406Z,10.90
2023-04-08T21:41:02.544Z,11.00
2023-04-08T21:43:07.732Z,11.00
2023-04-08T21:45:11.666Z,11.00
2023-04-08T21:47:15.839Z,10.90
2023-04-08T21:49:18.588Z,10.90
2023-04-08T21:51:21.617Z,10.90
2023-04-08T21:53:24.537Z,11.00
2023-04-08T21:55:29.267Z,10.90
2023-04-08T21:57:32.323Z,10.80
2023-04-08T21:59:35.208Z,10.50
2023-04-08T22:01:41.456Z,10.40
2023-04-08T22:03:45.767Z,10.40
2023-04-08T22:05:48.584Z,10.50
2023-04-08T22:07:51.381Z,10.70
2023-04-08T22:09:55.431Z,10.80
2023-04-08T22:11:58.228Z,10.80
2023-04-08T22:14:01.031Z,10.80
2023-04-08T22:16:03.851Z,10.90
2023-04-08T22:18:07.085Z,10.90
2023-04-08T22:20:12.591Z,10.90
2023-04-08T22:22:15.459Z,10.90
2023-04-08T22:24:18.466Z,10.90
2023-04-08T22:26:21.579Z,10.90
2023-04-08T22:28:24.517Z,10.90
2023-04-08T22:30:27.312Z,10.90
2023-04-08T22:32:30.053Z,10.90
2023-04-08T22:34:32.882Z,11.00
2023-04-08T22:36:37.047Z,11.00
2023-04-08T22:38:39.749Z,11.10
2023-04-08T22:40:42.449Z,11.10
2023-04-08T22:42:45.190Z,11.10
2023-04-08T22:44:47.977Z,11.10
2023-04-08T22:46:50.781Z,11.10
2023-04-08T22:48:53.904Z,11.00
2023-04-08T22:50:57.316Z,11.00
2023-04-08T22:53:01.931Z,11.00
2023-04-08T22:55:06.599Z,11.00
2023-04-08T22:57:09.476Z,11.00
2023-04-08T22:59:12.266Z,11.00
2023-04-08T23:01:18.022Z,11.00
2023-04-08T23:03:21.020Z,11.00
2023-04-08T23:05:24.139Z,11.00
2023-04-08T23:07:26.901Z,11.00
2023-04-08T23:09:31.186Z,11.00
2023-04-08T23:11:36.343Z,11.00
2023-04-08T23:13:39.224Z,11.10
2023-04-08T23:15:42.013Z,11.10
2023-04-08T23:17:44.820Z,10.90
2023-04-08T23:19:47.724Z,10.70
2023-04-08T23:21:50.443Z,10.80
2023-04-08T23:23:53.269Z,10.90
2023-04-08T23:26:18.621Z,10.90
2023-04-08T23:28:21.835Z,11.00
2023-04-08T23:30:24.624Z,11.10
2023-04-08T23:32:27.702Z,11.10
2023-04-08T23:34:30.516Z,11.10
2023-04-08T23:36:33.317Z,10.90
2023-04-08T23:38:36.950Z,10.90
2023-04-08T23:40:39.842Z,10.90
2023-04-08T23:42:43.926Z,10.90
2023-04-08T23:44:48.307Z,11.00
2023-04-08T23:46:51.149Z,11.10
2023-04-08T23:48:54.291Z,10.90
2023-04-08T23:50:57.342Z,10.80
2023-04-08T23:53:00.192Z,10.60
2023-04-08T23:55:02.968Z,10.60
2023-04-08T23:57:05.749Z,10.70
2023-04-08T23:59:09.809Z,10.80
