createdAt,value
2017-09-17T00:02:27.244Z,82.20
2017-09-17T00:04:56.536Z,81.70
2017-09-17T00:07:27.151Z,81.40
2017-09-17T00:09:57.370Z,80.60
2017-09-17T00:12:26.614Z,80.60
2017-09-17T00:14:56.028Z,80.60
2017-09-17T00:17:25.304Z,81.00
2017-09-17T00:19:54.561Z,80.90
2017-09-17T00:22:23.804Z,80.50
2017-09-17T00:24:53.071Z,80.50
2017-09-17T00:27:22.336Z,80.10
2017-09-17T00:29:51.621Z,80.10
2017-09-17T00:32:20.881Z,80.90
2017-09-17T00:34:50.957Z,81.70
2017-09-17T00:37:20.212Z,81.70
2017-09-17T00:39:49.462Z,82.10
2017-09-17T00:42:18.747Z,83.00
2017-09-17T00:44:47.997Z,83.70
2017-09-17T00:47:18.019Z,84.90
2017-09-17T00:49:48.232Z,85.20
2017-09-17T00:52:18.244Z,85.30
2017-09-17T00:54:47.669Z,85.30
2017-09-17T00:57:16.913Z,85.40
2017-09-17T00:59:46.159Z,85.40
2017-09-17T01:02:15.443Z,85.50
2017-09-17T01:04:45.447Z,85.20
2017-09-17T01:07:14.704Z,85.20
2017-09-17T01:09:43.971Z,85.00
2017-09-17T01:12:13.971Z,84.40
2017-09-17T01:14:44.027Z,84.60
2017-09-17T01:17:13.262Z,84.60
2017-09-17T01:19:42.499Z,84.60
2017-09-17T01:22:12.523Z,84.40
2017-09-17T01:24:41.787Z,84.30
2017-09-17T01:27:11.068Z,84.70
2017-09-17T01:29:40.298Z,84.40
2017-09-17T01:32:09.531Z,84.30
2017-09-17T01:34:38.939Z,83.60
2017-09-17T01:37:08.175Z,83.20
2017-09-17T01:39:37.406Z,83.30
2017-09-17T01:42:07.423Z,85.10
2017-09-17T01:44:37.598Z,85.30
2017-09-17T01:47:06.831Z,85.30
2017-09-17T01:49:36.073Z,85.50
2017-09-17T01:52:05.479Z,85.60
2017-09-17T01:54:34.711Z,85.50
2017-09-17T01:57:03.942Z,84.00
2017-09-17T01:59:33.983Z,84.50
2017-09-17T02:02:03.976Z,84.80
2017-09-17T02:04:33.222Z,84.80
2017-09-17T02:07:02.475Z,85.20
2017-09-17T02:09:31.707Z,85.80
2017-09-17T02:12:00.979Z,85.50
2017-09-17T02:14:31.203Z,84.80
2017-09-17T02:17:01.243Z,85.80
2017-09-17T02:19:30.475Z,85.80
2017-09-17T02:21:59.713Z,85.60
2017-09-17T02:24:28.951Z,85.80
2017-09-17T02:26:58.198Z,85.10
2017-09-17T02:29:27.441Z,85.10
2017-09-17T02:31:56.714Z,85.70
2017-09-17T02:34:25.947Z,86.40
2017-09-17T02:36:55.179Z,85.90
2017-09-17T02:39:24.590Z,86.30
2017-09-17T02:41:53.817Z,85.50
2017-09-17T02:44:23.883Z,85.80
2017-09-17T02:46:53.238Z,85.80
2017-09-17T02:49:23.236Z,86.30
2017-09-17T02:51:52.481Z,85.70
2017-09-17T02:54:21.731Z,85.10
2017-09-17T02:56:50.963Z,84.40
2017-09-17T02:59:21.013Z,86.30
2017-09-17T03:01:50.243Z,86.20
2017-09-17T03:04:19.496Z,85.30
2017-09-17T03:06:48.963Z,85.70
2017-09-17T03:09:18.193Z,85.60
2017-09-17T03:11:48.247Z,86.00
2017-09-17T03:14:17.481Z,86.00
2017-09-17T03:16:46.735Z,85.50
2017-09-17T03:19:16.767Z,84.40
2017-09-17T03:21:45.996Z,84.40
2017-09-17T03:24:15.248Z,84.40
2017-09-17T03:26:44.480Z,83.40
2017-09-17T03:29:13.707Z,83.50
2017-09-17T03:31:42.963Z,83.60
2017-09-17T03:34:12.184Z,84.10
2017-09-17T03:36:41.410Z,84.10
2017-09-17T03:39:11.779Z,82.30
2017-09-17T03:41:41.767Z,80.60
2017-09-17T03:44:12.133Z,81.40
2017-09-17T03:46:41.375Z,81.40
2017-09-17T03:49:11.386Z,82.40
2017-09-17T03:51:40.647Z,82.30
2017-09-17T03:54:09.870Z,82.00
2017-09-17T03:56:39.104Z,82.90
2017-09-17T03:59:09.298Z,83.90
2017-09-17T04:01:38.534Z,83.80
2017-09-17T04:04:08.600Z,84.20
2017-09-17T04:06:37.835Z,84.10
2017-09-17T04:09:07.087Z,84.40
2017-09-17T04:11:36.362Z,84.50
2017-09-17T04:14:05.590Z,84.30
2017-09-17T04:16:34.814Z,84.30
2017-09-17T04:19:04.227Z,82.70
2017-09-17T04:21:33.466Z,83.70
2017-09-17T04:24:02.700Z,84.20
2017-09-17T04:26:32.793Z,85.00
2017-09-17T04:29:02.027Z,85.40
2017-09-17T04:31:31.258Z,86.40
2017-09-17T04:34:01.468Z,86.20
2017-09-17T04:36:30.707Z,86.10
2017-09-17T04:38:59.931Z,85.80
2017-09-17T04:41:29.179Z,86.00
2017-09-17T04:43:59.218Z,86.00
2017-09-17T04:46:28.469Z,86.00
2017-09-17T04:48:57.711Z,86.30
2017-09-17T04:51:26.975Z,86.20
2017-09-17T04:53:56.265Z,86.10
2017-09-17T04:56:25.462Z,85.80
2017-09-17T04:58:54.762Z,85.30
2017-09-17T05:01:24.002Z,85.20
2017-09-17T05:03:54.066Z,84.10
2017-09-17T05:06:23.299Z,84.80
2017-09-17T05:08:52.530Z,82.90
2017-09-17T05:11:21.809Z,80.90
2017-09-17T05:13:51.827Z,79.50
2017-09-17T05:16:21.442Z,79.40
2017-09-17T05:18:50.689Z,79.20
2017-09-17T05:21:19.922Z,78.70
2017-09-17T05:23:49.186Z,78.80
2017-09-17T05:26:18.486Z,78.50
2017-09-17T05:28:47.702Z,78.30
2017-09-17T05:31:16.984Z,78.50
2017-09-17T05:33:46.228Z,79.20
2017-09-17T05:36:15.457Z,79.50
2017-09-17T05:38:44.776Z,80.30
2017-09-17T05:41:14.047Z,80.90
2017-09-17T05:43:44.270Z,81.30
2017-09-17T05:46:13.484Z,81.20
2017-09-17T05:48:42.750Z,81.60
2017-09-17T05:51:12.178Z,82.40
2017-09-17T05:53:41.406Z,83.00
2017-09-17T05:56:10.635Z,83.50
2017-09-17T05:58:40.032Z,83.50
2017-09-17T06:01:09.316Z,83.40
2017-09-17T06:03:38.554Z,84.10
2017-09-17T06:06:07.811Z,84.00
2017-09-17T06:08:37.273Z,84.90
2017-09-17T06:11:06.819Z,85.20
2017-09-17T06:13:36.343Z,85.10
2017-09-17T06:16:05.546Z,85.10
2017-09-17T06:18:34.801Z,85.90
2017-09-17T06:21:04.055Z,86.30
2017-09-17T06:23:33.907Z,86.60
2017-09-17T06:26:03.178Z,86.70
2017-09-17T06:28:32.415Z,87.80
2017-09-17T06:31:01.666Z,87.20
2017-09-17T06:33:30.942Z,87.40
2017-09-17T06:36:00.177Z,87.10
2017-09-17T06:38:30.410Z,87.00
2017-09-17T06:40:59.653Z,87.00
2017-09-17T06:43:41.225Z,86.50
2017-09-17T06:46:10.517Z,85.90
2017-09-17T06:48:40.743Z,85.60
2017-09-17T06:51:10.656Z,85.60
2017-09-17T06:53:39.913Z,84.40
2017-09-17T06:56:09.144Z,83.30
2017-09-17T06:58:38.522Z,83.60
2017-09-17T07:01:08.701Z,84.20
2017-09-17T07:03:38.702Z,84.20
2017-09-17T07:06:08.730Z,84.70
2017-09-17T07:08:38.011Z,85.40
2017-09-17T07:11:08.132Z,83.20
2017-09-17T07:13:38.582Z,83.10
2017-09-17T07:16:07.967Z,82.90
2017-09-17T07:18:37.220Z,82.20
2017-09-17T07:21:06.795Z,81.90
2017-09-17T07:23:36.115Z,82.10
2017-09-17T07:26:05.359Z,81.50
2017-09-17T07:28:35.386Z,80.70
2017-09-17T07:31:04.659Z,80.70
2017-09-17T07:33:33.939Z,82.00
2017-09-17T07:36:04.091Z,81.60
2017-09-17T07:38:34.154Z,82.50
2017-09-17T07:41:03.406Z,82.60
2017-09-17T07:43:33.472Z,82.80
2017-09-17T07:46:02.733Z,82.60
2017-09-17T07:48:31.971Z,83.20
2017-09-17T07:51:01.418Z,82.90
2017-09-17T07:53:30.673Z,83.10
2017-09-17T07:55:59.918Z,80.70
2017-09-17T07:58:29.251Z,80.80
2017-09-17T08:00:58.563Z,82.10
2017-09-17T08:03:27.875Z,82.10
2017-09-17T08:05:58.055Z,80.90
2017-09-17T08:08:27.301Z,80.90
2017-09-17T08:10:56.559Z,78.70
2017-09-17T08:13:26.591Z,78.70
2017-09-17T08:15:56.709Z,78.40
2017-09-17T08:18:25.919Z,78.40
2017-09-17T08:20:55.165Z,76.70
2017-09-17T08:23:24.455Z,76.70
2017-09-17T08:25:53.723Z,75.10
2017-09-17T08:28:22.974Z,76.00
2017-09-17T08:30:52.251Z,75.60
2017-09-17T08:33:21.499Z,74.50
2017-09-17T08:35:51.685Z,74.30
2017-09-17T08:38:20.932Z,74.30
2017-09-17T08:40:50.208Z,74.30
2017-09-17T08:43:19.514Z,73.90
2017-09-17T08:45:48.811Z,73.40
2017-09-17T08:48:18.083Z,74.60
2017-09-17T08:50:47.315Z,73.40
2017-09-17T08:53:16.616Z,74.10
2017-09-17T08:55:45.907Z,73.50
2017-09-17T08:58:15.107Z,73.30
2017-09-17T09:00:44.607Z,72.70
2017-09-17T09:03:13.848Z,71.30
2017-09-17T09:05:43.088Z,72.40
2017-09-17T09:08:12.359Z,71.80
2017-09-17T09:10:41.601Z,71.70
2017-09-17T09:13:10.847Z,72.20
2017-09-17T09:15:40.135Z,71.80
2017-09-17T09:18:10.144Z,72.60
2017-09-17T09:20:40.157Z,72.60
2017-09-17T09:23:09.422Z,72.50
2017-09-17T09:25:38.658Z,72.50
2017-09-17T09:28:07.882Z,73.00
2017-09-17T09:30:37.185Z,73.00
2017-09-17T09:33:07.180Z,71.50
2017-09-17T09:35:37.372Z,70.90
2017-09-17T09:38:06.666Z,70.90
2017-09-17T09:40:35.908Z,70.10
2017-09-17T09:43:06.012Z,69.90
2017-09-17T09:45:35.263Z,69.90
2017-09-17T09:48:04.499Z,70.20
2017-09-17T09:50:33.870Z,67.60
2017-09-17T09:53:03.115Z,65.30
2017-09-17T09:55:32.347Z,62.00
2017-09-17T09:58:01.663Z,64.00
2017-09-17T10:00:30.885Z,64.60
2017-09-17T10:03:00.292Z,65.10
2017-09-17T10:05:29.527Z,66.20
2017-09-17T10:07:59.550Z,63.10
2017-09-17T10:10:30.962Z,62.30
2017-09-17T10:13:00.195Z,62.20
2017-09-17T10:15:30.371Z,65.10
2017-09-17T10:17:59.664Z,65.10
2017-09-17T10:20:28.911Z,63.10
2017-09-17T10:22:59.101Z,64.80
2017-09-17T10:25:28.380Z,64.00
2017-09-17T10:27:58.399Z,63.10
2017-09-17T10:30:27.604Z,62.20
2017-09-17T10:32:56.831Z,61.30
2017-09-17T10:35:26.295Z,60.40
2017-09-17T10:37:55.540Z,59.10
2017-09-17T10:40:24.775Z,58.90
2017-09-17T10:42:54.207Z,59.70
2017-09-17T10:45:23.451Z,59.50
2017-09-17T10:47:53.714Z,60.50
2017-09-17T10:50:23.688Z,61.00
2017-09-17T10:52:52.955Z,60.80
2017-09-17T10:55:22.352Z,60.50
2017-09-17T10:57:51.597Z,58.90
2017-09-17T11:00:21.626Z,59.60
2017-09-17T11:02:51.695Z,58.30
2017-09-17T11:05:20.934Z,58.30
2017-09-17T11:07:50.220Z,57.90
2017-09-17T11:10:19.480Z,59.20
2017-09-17T11:12:48.936Z,58.50
2017-09-17T11:15:18.943Z,57.50
2017-09-17T11:17:48.234Z,57.50
2017-09-17T11:20:17.476Z,56.90
2017-09-17T11:22:47.036Z,58.60
2017-09-17T11:25:16.324Z,56.10
2017-09-17T11:27:45.580Z,57.20
2017-09-17T11:30:14.828Z,56.40
2017-09-17T11:32:44.095Z,54.20
2017-09-17T11:35:13.328Z,55.50
2017-09-17T11:37:42.599Z,55.50
2017-09-17T11:40:11.838Z,53.40
2017-09-17T11:42:41.289Z,53.00
2017-09-17T11:45:10.492Z,54.90
2017-09-17T11:47:39.902Z,55.10
2017-09-17T11:50:10.066Z,55.10
2017-09-17T11:52:39.299Z,55.10
2017-09-17T11:55:09.324Z,55.40
2017-09-17T11:57:38.792Z,55.30
2017-09-17T12:00:08.147Z,56.30
2017-09-17T12:02:37.427Z,57.10
2017-09-17T12:05:07.483Z,58.10
2017-09-17T12:07:36.735Z,58.00
2017-09-17T12:10:06.947Z,59.60
2017-09-17T12:12:36.187Z,59.60
2017-09-17T12:15:05.436Z,62.50
2017-09-17T12:17:34.911Z,63.30
2017-09-17T12:20:04.125Z,64.90
2017-09-17T12:22:33.372Z,64.00
2017-09-17T12:25:03.390Z,62.10
2017-09-17T12:27:33.391Z,61.30
2017-09-17T12:30:03.440Z,60.50
2017-09-17T12:32:32.688Z,60.50
2017-09-17T12:35:01.934Z,60.80
2017-09-17T12:37:31.264Z,59.30
2017-09-17T12:40:00.545Z,58.90
2017-09-17T12:42:29.747Z,58.70
2017-09-17T12:44:59.207Z,59.60
2017-09-17T12:47:28.445Z,58.30
2017-09-17T12:49:57.691Z,56.90
2017-09-17T12:52:26.998Z,56.20
2017-09-17T12:54:56.228Z,55.70
2017-09-17T12:57:37.988Z,56.10
2017-09-17T13:00:10.547Z,56.70
2017-09-17T13:02:40.982Z,56.60
2017-09-17T13:05:10.212Z,56.60
2017-09-17T13:07:40.440Z,56.40
2017-09-17T13:10:09.684Z,56.30
2017-09-17T13:12:43.465Z,54.40
2017-09-17T13:15:13.581Z,54.00
2017-09-17T13:17:42.911Z,53.50
2017-09-17T13:20:12.164Z,53.60
2017-09-17T13:22:42.274Z,52.80
2017-09-17T13:25:12.330Z,52.00
2017-09-17T13:27:41.911Z,52.00
2017-09-17T13:30:11.964Z,53.30
2017-09-17T13:32:41.225Z,53.40
2017-09-17T13:35:10.480Z,52.30
2017-09-17T13:38:03.828Z,52.70
2017-09-17T13:40:46.176Z,51.40
2017-09-17T13:43:26.369Z,51.40
2017-09-17T13:46:07.481Z,51.10
2017-09-17T13:49:22.352Z,51.40
2017-09-17T13:55:23.191Z,52.00
2017-09-17T13:58:03.169Z,51.40
2017-09-17T14:01:00.273Z,49.60
2017-09-17T14:07:07.168Z,49.00
2017-09-17T14:09:36.416Z,48.70
2017-09-17T14:12:05.669Z,50.00
2017-09-17T14:14:34.962Z,49.00
2017-09-17T14:17:04.259Z,49.60
2017-09-17T14:19:33.541Z,50.00
2017-09-17T14:22:02.811Z,48.80
2017-09-17T14:24:32.052Z,47.60
2017-09-17T14:27:01.295Z,47.30
2017-09-17T14:29:32.519Z,49.00
2017-09-17T14:32:02.548Z,49.70
2017-09-17T14:34:31.805Z,49.70
2017-09-17T14:37:01.839Z,51.20
2017-09-17T14:39:31.083Z,51.10
2017-09-17T14:42:00.324Z,50.50
2017-09-17T14:44:32.071Z,50.00
2017-09-17T14:47:01.323Z,50.00
2017-09-17T14:49:30.618Z,50.30
2017-09-17T14:51:59.957Z,49.90
2017-09-17T14:54:29.191Z,51.40
2017-09-17T14:56:58.619Z,51.50
2017-09-17T14:59:28.528Z,51.50
2017-09-17T15:01:58.219Z,51.70
2017-09-17T15:04:27.833Z,52.20
2017-09-17T15:06:58.492Z,53.00
2017-09-17T15:09:27.912Z,52.80
2017-09-17T15:11:57.397Z,52.80
2017-09-17T15:14:27.627Z,52.80
2017-09-17T15:16:57.639Z,53.60
2017-09-17T15:19:26.992Z,53.70
2017-09-17T15:21:56.251Z,53.20
2017-09-17T15:24:25.505Z,54.10
2017-09-17T15:26:55.302Z,52.40
2017-09-17T15:29:24.708Z,52.00
2017-09-17T15:31:54.209Z,51.50
2017-09-17T15:34:23.887Z,52.20
2017-09-17T15:36:53.478Z,51.70
2017-09-17T15:39:22.864Z,51.30
2017-09-17T15:41:52.293Z,51.40
2017-09-17T15:44:22.698Z,53.30
2017-09-17T15:46:52.788Z,53.10
2017-09-17T15:49:22.248Z,53.10
2017-09-17T15:51:51.678Z,53.40
2017-09-17T15:54:21.200Z,53.90
2017-09-17T15:56:51.404Z,55.10
2017-09-17T15:59:20.916Z,55.10
2017-09-17T16:01:50.898Z,55.10
2017-09-17T16:04:20.435Z,56.00
2017-09-17T16:06:50.676Z,56.50
2017-09-17T16:09:19.899Z,56.50
2017-09-17T16:11:49.165Z,57.30
2017-09-17T16:14:18.424Z,57.10
2017-09-17T16:16:48.435Z,57.50
2017-09-17T16:19:17.735Z,57.50
2017-09-17T16:21:46.979Z,57.60
2017-09-17T16:24:16.223Z,58.30
2017-09-17T16:26:47.412Z,58.80
2017-09-17T16:29:16.652Z,59.30
2017-09-17T16:31:46.096Z,59.40
2017-09-17T16:34:16.101Z,60.10
2017-09-17T16:36:45.376Z,60.10
2017-09-17T16:39:35.860Z,61.00
2017-09-17T16:42:12.473Z,60.20
2017-09-17T16:44:58.352Z,59.40
2017-09-17T16:47:48.805Z,60.80
2017-09-17T16:50:28.006Z,61.70
2017-09-17T16:53:18.373Z,63.40
2017-09-17T16:55:53.765Z,63.40
2017-09-17T16:58:24.003Z,64.00
2017-09-17T17:01:03.508Z,64.40
2017-09-17T17:03:45.969Z,64.70
2017-09-17T17:06:35.192Z,66.30
2017-09-17T17:09:17.378Z,66.50
2017-09-17T17:12:09.938Z,67.40
2017-09-17T17:14:57.142Z,67.40
2017-09-17T17:20:40.511Z,70.10
2017-09-17T17:23:36.545Z,70.00
2017-09-17T17:28:57.016Z,72.20
2017-09-17T17:44:58.638Z,74.20
2017-09-17T17:47:31.176Z,73.90
2017-09-17T17:50:02.222Z,75.70
2017-09-17T17:52:32.231Z,74.90
2017-09-17T17:55:02.260Z,75.10
2017-09-17T17:57:32.283Z,72.40
2017-09-17T18:00:02.316Z,74.80
2017-09-17T18:02:31.587Z,74.80
2017-09-17T18:05:01.620Z,78.20
2017-09-17T18:07:30.872Z,78.20
2017-09-17T18:10:00.139Z,78.80
2017-09-17T18:12:29.817Z,79.20
2017-09-17T18:14:59.888Z,79.30
2017-09-17T18:17:29.177Z,79.20
2017-09-17T18:19:58.449Z,80.30
2017-09-17T18:22:27.709Z,79.10
2017-09-17T18:24:58.656Z,78.60
2017-09-17T18:27:27.919Z,78.40
2017-09-17T18:29:57.189Z,78.20
2017-09-17T18:32:26.467Z,78.00
2017-09-17T18:34:55.728Z,78.40
2017-09-17T18:37:25.089Z,79.60
2017-09-17T18:39:55.145Z,79.90
2017-09-17T18:42:24.398Z,80.00
2017-09-17T18:44:54.436Z,80.20
2017-09-17T18:47:24.490Z,79.60
2017-09-17T18:49:53.735Z,79.50
2017-09-17T18:52:23.774Z,79.40
2017-09-17T18:54:53.174Z,79.30
2017-09-17T18:57:22.432Z,79.50
2017-09-17T18:59:51.682Z,78.90
2017-09-17T19:02:20.951Z,78.70
2017-09-17T19:04:51.124Z,78.90
2017-09-17T19:07:20.399Z,78.90
2017-09-17T19:09:49.686Z,78.70
2017-09-17T19:12:19.701Z,79.20
2017-09-17T19:14:58.569Z,79.20
2017-09-17T19:17:30.287Z,79.90
2017-09-17T19:20:00.321Z,80.80
2017-09-17T19:22:30.831Z,80.90
2017-09-17T19:25:00.856Z,80.10
2017-09-17T19:27:30.112Z,80.10
2017-09-17T19:29:59.377Z,79.10
2017-09-17T19:32:28.630Z,79.70
2017-09-17T19:34:57.876Z,80.10
2017-09-17T19:37:27.152Z,80.30
2017-09-17T19:39:57.223Z,80.50
2017-09-17T19:42:27.592Z,80.50
2017-09-17T19:44:57.648Z,80.70
2017-09-17T19:47:26.914Z,80.70
2017-09-17T19:49:57.230Z,80.40
2017-09-17T19:52:27.243Z,80.60
2017-09-17T19:54:57.307Z,80.80
2017-09-17T19:57:26.596Z,80.70
2017-09-17T19:59:55.844Z,80.90
2017-09-17T20:02:25.738Z,81.00
2017-09-17T20:04:55.051Z,82.50
2017-09-17T20:07:24.424Z,82.70
2017-09-17T20:09:54.395Z,82.40
2017-09-17T20:12:23.635Z,82.30
2017-09-17T20:14:52.882Z,83.40
2017-09-17T20:17:22.130Z,84.70
2017-09-17T20:19:51.379Z,83.50
2017-09-17T20:22:20.639Z,83.50
2017-09-17T20:24:49.885Z,83.80
2017-09-17T20:27:19.128Z,83.90
2017-09-17T20:29:48.524Z,83.70
2017-09-17T20:32:17.821Z,83.10
2017-09-17T20:34:47.852Z,83.50
2017-09-17T20:37:17.544Z,83.40
2017-09-17T20:39:46.820Z,82.90
2017-09-17T20:42:17.752Z,82.50
2017-09-17T20:44:47.758Z,83.10
2017-09-17T20:47:17.027Z,82.40
2017-09-17T20:49:46.272Z,82.70
2017-09-17T20:52:17.107Z,82.00
2017-09-17T20:54:47.116Z,81.60
2017-09-17T20:57:16.550Z,81.60
2017-09-17T20:59:45.793Z,82.60
2017-09-17T21:02:15.033Z,80.80
2017-09-17T21:04:44.388Z,81.00
2017-09-17T21:07:13.625Z,81.00
2017-09-17T21:09:43.019Z,81.30
2017-09-17T21:12:12.324Z,81.70
2017-09-17T21:14:41.580Z,82.00
2017-09-17T21:17:10.811Z,81.90
2017-09-17T21:19:40.232Z,82.80
2017-09-17T21:22:10.240Z,82.90
2017-09-17T21:24:39.669Z,82.90
2017-09-17T21:27:09.683Z,82.80
2017-09-17T21:29:39.864Z,82.60
2017-09-17T21:32:09.107Z,82.60
2017-09-17T21:34:39.219Z,82.80
2017-09-17T21:37:09.298Z,82.20
2017-09-17T21:39:38.547Z,82.20
2017-09-17T21:42:08.569Z,82.30
2017-09-17T21:44:38.575Z,82.60
2017-09-17T21:47:08.614Z,82.40
2017-09-17T21:49:37.851Z,82.30
2017-09-17T21:52:07.112Z,83.70
2017-09-17T21:54:36.395Z,82.90
2017-09-17T21:57:06.418Z,83.10
2017-09-17T21:59:36.016Z,83.10
2017-09-17T22:02:06.025Z,83.40
2017-09-17T22:04:35.334Z,83.30
2017-09-17T22:07:05.353Z,83.30
2017-09-17T22:09:35.395Z,82.00
2017-09-17T22:12:04.627Z,82.00
2017-09-17T22:14:33.874Z,82.40
2017-09-17T22:17:04.053Z,81.50
2017-09-17T22:19:33.383Z,81.60
2017-09-17T22:22:03.419Z,80.20
2017-09-17T22:24:34.411Z,81.10
2017-09-17T22:27:03.661Z,81.10
2017-09-17T22:29:33.872Z,81.30
2017-09-17T22:32:03.876Z,81.10
2017-09-17T22:34:33.283Z,81.10
2017-09-17T22:37:02.526Z,81.50
2017-09-17T22:39:31.763Z,81.40
2017-09-17T22:42:01.808Z,81.60
2017-09-17T22:44:31.815Z,82.40
2017-09-17T22:47:01.087Z,81.60
2017-09-17T22:49:30.319Z,82.40
2017-09-17T22:51:59.592Z,81.50
2017-09-17T22:54:28.859Z,81.60
2017-09-17T22:56:58.138Z,82.00
2017-09-17T22:59:28.163Z,82.60
2017-09-17T23:01:58.165Z,82.30
2017-09-17T23:04:28.349Z,82.30
2017-09-17T23:06:57.729Z,82.20
2017-09-17T23:09:26.947Z,82.00
2017-09-17T23:11:56.206Z,82.30
2017-09-17T23:14:26.227Z,81.60
2017-09-17T23:16:55.476Z,81.60
2017-09-17T23:19:25.568Z,81.20
2017-09-17T23:21:54.812Z,80.60
2017-09-17T23:24:24.058Z,81.30
2017-09-17T23:26:53.344Z,81.40
2017-09-17T23:29:23.343Z,80.60
2017-09-17T23:31:52.640Z,80.60
2017-09-17T23:34:21.910Z,80.40
2017-09-17T23:36:51.140Z,80.90
2017-09-17T23:39:21.182Z,80.90
2017-09-17T23:41:50.456Z,80.90
2017-09-17T23:44:19.677Z,80.50
2017-09-17T23:46:48.936Z,80.80
2017-09-17T23:49:18.187Z,80.80
2017-09-17T23:51:49.920Z,81.70
2017-09-17T23:54:19.349Z,81.70
2017-09-17T23:56:48.609Z,82.00
2017-09-17T23:59:18.024Z,81.70
