createdAt,value
2023-02-21T00:00:40.241Z,100.00
2023-02-21T00:03:40.696Z,100.00
2023-02-21T00:06:27.509Z,100.00
2023-02-21T00:09:13.937Z,100.00
2023-02-21T00:12:02.042Z,100.00
2023-02-21T00:14:48.530Z,100.00
2023-02-21T00:17:35.753Z,100.00
2023-02-21T00:20:22.724Z,100.00
2023-02-21T00:23:09.049Z,100.00
2023-02-21T00:25:55.585Z,100.00
2023-02-21T00:28:42.094Z,100.00
2023-02-21T00:31:28.537Z,100.00
2023-02-21T00:34:15.050Z,100.00
2023-02-21T00:37:01.657Z,100.00
2023-02-21T00:39:48.060Z,99.91
2023-02-21T00:42:34.579Z,99.97
2023-02-21T00:45:20.717Z,99.86
2023-02-21T00:48:07.102Z,100.00
2023-02-21T00:50:55.013Z,100.00
2023-02-21T00:53:43.510Z,100.00
2023-02-21T00:56:29.848Z,100.00
2023-02-21T00:59:16.406Z,99.96
2023-02-21T01:02:02.994Z,99.94
2023-02-21T01:04:49.336Z,99.84
2023-02-21T01:07:35.985Z,100.00
2023-02-21T01:10:25.717Z,100.00
2023-02-21T01:13:12.258Z,99.98
2023-02-21T01:15:58.868Z,98.70
2023-02-21T01:18:45.457Z,92.51
2023-02-21T01:21:35.541Z,92.27
2023-02-21T01:24:22.984Z,88.52
2023-02-21T01:27:09.225Z,82.82
2023-02-21T01:29:55.641Z,78.50
2023-02-21T01:32:42.140Z,74.16
2023-02-21T01:35:28.527Z,72.27
2023-02-21T01:38:15.479Z,72.24
2023-02-21T01:41:01.936Z,71.42
2023-02-21T01:43:48.312Z,71.53
2023-02-21T01:46:38.435Z,72.76
2023-02-21T01:49:30.461Z,74.14
2023-02-21T01:52:17.407Z,74.68
2023-02-21T01:55:08.238Z,74.02
2023-02-21T01:57:54.671Z,73.41
2023-02-21T02:00:41.283Z,70.89
2023-02-21T02:03:29.319Z,69.31
2023-02-21T02:06:22.070Z,68.48
2023-02-21T02:09:08.513Z,67.61
2023-02-21T02:12:21.424Z,67.84
2023-02-21T02:15:16.036Z,67.79
2023-02-21T02:17:49.903Z,67.94
2023-02-21T02:20:51.224Z,68.04
2023-02-21T02:23:28.139Z,68.16
2023-02-21T02:26:30.001Z,68.56
2023-02-21T02:29:16.702Z,68.30
2023-02-21T02:32:09.625Z,68.43
2023-02-21T02:34:40.299Z,68.40
2023-02-21T02:37:52.155Z,69.66
2023-02-21T02:40:27.824Z,69.44
2023-02-21T02:43:04.044Z,69.41
2023-02-21T02:45:39.351Z,69.56
2023-02-21T02:48:34.674Z,70.17
2023-02-21T02:51:04.504Z,69.69
2023-02-21T02:53:34.004Z,69.47
2023-02-21T02:56:11.122Z,69.29
2023-02-21T02:58:41.005Z,69.13
2023-02-21T03:01:30.988Z,69.38
2023-02-21T03:04:23.798Z,69.52
2023-02-21T03:07:14.338Z,70.40
2023-02-21T03:10:11.500Z,70.98
2023-02-21T03:12:52.332Z,71.06
2023-02-21T03:15:33.430Z,71.69
2023-02-21T03:18:04.765Z,71.74
2023-02-21T03:20:33.085Z,72.03
2023-02-21T03:23:01.567Z,72.51
2023-02-21T03:25:30.291Z,72.80
2023-02-21T03:27:59.518Z,72.78
2023-02-21T03:30:31.484Z,73.05
2023-02-21T03:32:59.877Z,73.16
2023-02-21T03:35:29.813Z,73.98
2023-02-21T03:37:58.637Z,73.92
2023-02-21T03:40:31.982Z,74.22
2023-02-21T03:43:02.467Z,74.27
2023-02-21T03:45:34.511Z,74.16
2023-02-21T03:48:31.564Z,74.14
2023-02-21T03:51:04.363Z,74.58
2023-02-21T03:53:36.554Z,74.83
2023-02-21T03:56:05.141Z,74.44
2023-02-21T03:58:47.865Z,74.32
2023-02-21T04:01:16.419Z,73.97
2023-02-21T04:03:44.951Z,74.30
2023-02-21T04:06:13.021Z,74.54
2023-02-21T04:08:41.550Z,74.51
2023-02-21T04:11:09.505Z,73.92
2023-02-21T04:13:38.078Z,73.48
2023-02-21T04:16:06.350Z,73.29
2023-02-21T04:18:37.875Z,73.03
2023-02-21T04:21:07.684Z,73.19
2023-02-21T04:23:35.979Z,73.56
2023-02-21T04:26:05.710Z,73.42
2023-02-21T04:28:41.049Z,73.51
2023-02-21T04:31:15.101Z,73.97
2023-02-21T04:33:43.536Z,73.45
2023-02-21T04:36:14.299Z,73.88
2023-02-21T04:38:43.649Z,74.43
2023-02-21T04:41:11.641Z,74.01
2023-02-21T04:43:42.661Z,73.75
2023-02-21T04:46:11.857Z,73.94
2023-02-21T04:48:39.789Z,73.91
2023-02-21T04:51:14.987Z,73.70
2023-02-21T04:53:48.574Z,73.66
2023-02-21T04:56:18.691Z,72.98
2023-02-21T04:58:46.774Z,72.74
2023-02-21T05:01:16.312Z,73.22
2023-02-21T05:03:44.658Z,73.01
2023-02-21T05:06:20.098Z,73.45
2023-02-21T05:08:48.183Z,74.08
2023-02-21T05:11:17.092Z,74.63
2023-02-21T05:13:45.312Z,75.88
2023-02-21T05:16:13.409Z,76.85
2023-02-21T05:18:45.186Z,78.30
2023-02-21T05:21:13.885Z,79.66
2023-02-21T05:23:42.908Z,81.42
2023-02-21T05:26:12.591Z,83.24
2023-02-21T05:28:41.131Z,83.87
2023-02-21T05:31:09.442Z,86.41
2023-02-21T05:33:37.418Z,87.72
2023-02-21T05:36:06.024Z,88.77
2023-02-21T05:38:34.039Z,88.42
2023-02-21T05:41:02.188Z,87.99
2023-02-21T05:43:33.945Z,88.98
2023-02-21T05:46:01.934Z,89.00
2023-02-21T05:48:29.904Z,88.79
2023-02-21T05:50:58.179Z,88.91
2023-02-21T05:53:26.295Z,89.58
2023-02-21T05:55:54.586Z,89.87
2023-02-21T05:58:22.550Z,91.02
2023-02-21T06:00:51.461Z,92.29
2023-02-21T06:03:20.143Z,92.01
2023-02-21T06:05:48.810Z,93.57
2023-02-21T06:08:17.320Z,92.94
2023-02-21T06:10:45.704Z,94.33
2023-02-21T06:13:14.410Z,93.48
2023-02-21T06:15:42.417Z,92.75
2023-02-21T06:18:13.574Z,92.05
2023-02-21T06:20:41.603Z,91.10
2023-02-21T06:23:09.722Z,91.41
2023-02-21T06:25:37.744Z,91.32
2023-02-21T06:28:05.752Z,91.17
2023-02-21T06:30:33.806Z,90.58
2023-02-21T06:33:01.834Z,89.89
2023-02-21T06:35:30.091Z,89.27
2023-02-21T06:37:58.211Z,88.98
2023-02-21T06:40:26.245Z,88.37
2023-02-21T06:42:54.353Z,87.42
2023-02-21T06:45:22.474Z,87.04
2023-02-21T06:47:50.412Z,84.96
2023-02-21T06:50:18.532Z,83.54
2023-02-21T06:52:46.651Z,82.45
2023-02-21T06:55:19.365Z,82.18
2023-02-21T06:57:47.449Z,81.48
2023-02-21T07:00:16.659Z,80.84
2023-02-21T07:02:44.981Z,79.67
2023-02-21T07:05:16.249Z,78.98
2023-02-21T07:07:44.461Z,78.69
2023-02-21T07:10:13.415Z,78.26
2023-02-21T07:12:41.848Z,76.37
2023-02-21T07:15:10.031Z,75.49
2023-02-21T07:17:44.330Z,75.31
2023-02-21T07:20:16.777Z,74.94
2023-02-21T07:22:46.186Z,75.25
2023-02-21T07:25:18.367Z,75.16
2023-02-21T07:27:49.850Z,74.84
2023-02-21T07:30:17.941Z,74.87
2023-02-21T07:32:48.631Z,73.70
2023-02-21T07:35:16.930Z,73.86
2023-02-21T07:37:44.913Z,74.04
2023-02-21T07:40:13.474Z,73.97
2023-02-21T07:42:43.798Z,74.36
2023-02-21T07:45:12.011Z,73.61
2023-02-21T07:47:40.035Z,73.15
2023-02-21T07:50:08.312Z,73.46
2023-02-21T07:52:36.442Z,73.44
2023-02-21T07:55:05.060Z,73.49
2023-02-21T07:57:33.297Z,73.19
2023-02-21T08:00:01.630Z,73.21
2023-02-21T08:02:29.863Z,73.47
2023-02-21T08:04:58.063Z,73.66
2023-02-21T08:07:26.286Z,73.95
2023-02-21T08:09:54.800Z,74.55
2023-02-21T08:12:23.131Z,74.80
2023-02-21T08:14:51.332Z,74.74
2023-02-21T08:17:19.606Z,75.01
2023-02-21T08:19:47.805Z,75.58
2023-02-21T08:22:15.944Z,75.32
2023-02-21T08:24:43.992Z,75.27
2023-02-21T08:27:12.075Z,75.25
2023-02-21T08:29:40.744Z,75.58
2023-02-21T08:32:09.253Z,75.41
2023-02-21T08:34:37.371Z,75.53
2023-02-21T08:37:19.979Z,75.71
2023-02-21T08:39:48.430Z,77.42
2023-02-21T08:42:16.570Z,77.40
2023-02-21T08:44:45.436Z,77.48
2023-02-21T08:47:14.292Z,77.37
2023-02-21T08:49:47.551Z,76.97
2023-02-21T08:52:16.758Z,76.31
2023-02-21T08:54:45.233Z,76.46
2023-02-21T08:57:13.260Z,76.45
2023-02-21T08:59:42.870Z,76.14
2023-02-21T09:02:19.502Z,75.17
2023-02-21T09:04:47.751Z,74.42
2023-02-21T09:07:16.553Z,73.34
2023-02-21T09:09:44.572Z,73.71
2023-02-21T09:12:13.307Z,72.34
2023-02-21T09:14:42.065Z,72.57
2023-02-21T09:17:11.444Z,72.15
2023-02-21T09:19:39.522Z,71.96
2023-02-21T09:22:08.690Z,71.59
2023-02-21T09:24:36.741Z,71.07
2023-02-21T09:27:05.070Z,70.92
2023-02-21T09:29:45.349Z,71.08
2023-02-21T09:32:14.219Z,71.23
2023-02-21T09:34:42.436Z,70.94
2023-02-21T09:37:10.439Z,71.03
2023-02-21T09:39:39.509Z,71.29
2023-02-21T09:42:07.580Z,71.22
2023-02-21T09:44:35.608Z,71.74
2023-02-21T09:47:05.222Z,71.00
2023-02-21T09:49:42.416Z,71.02
2023-02-21T09:52:22.040Z,71.28
2023-02-21T09:54:53.876Z,71.30
2023-02-21T09:57:21.845Z,71.41
2023-02-21T09:59:49.947Z,72.00
2023-02-21T10:02:32.862Z,72.25
2023-02-21T10:05:17.492Z,72.54
2023-02-21T10:08:03.799Z,74.12
2023-02-21T10:10:37.385Z,75.36
2023-02-21T10:13:15.897Z,75.32
2023-02-21T10:16:19.373Z,76.69
2023-02-21T10:19:12.127Z,77.94
2023-02-21T10:21:41.757Z,77.32
2023-02-21T10:24:19.622Z,76.92
2023-02-21T10:27:08.299Z,74.90
2023-02-21T10:29:46.216Z,73.43
2023-02-21T10:32:14.470Z,72.89
2023-02-21T10:34:47.270Z,71.62
2023-02-21T10:37:36.711Z,71.13
2023-02-21T10:40:33.586Z,69.86
2023-02-21T10:43:07.594Z,69.42
2023-02-21T10:45:39.670Z,69.28
2023-02-21T10:48:11.034Z,69.02
2023-02-21T10:50:53.245Z,68.28
2023-02-21T10:53:30.685Z,67.90
2023-02-21T10:56:18.736Z,68.48
2023-02-21T10:58:57.045Z,67.81
2023-02-21T11:01:30.411Z,66.76
2023-02-21T11:04:19.957Z,66.62
2023-02-21T11:06:54.591Z,66.90
2023-02-21T11:09:41.541Z,67.11
2023-02-21T11:12:15.700Z,66.79
2023-02-21T11:15:16.708Z,66.93
2023-02-21T11:17:45.983Z,67.03
2023-02-21T11:20:14.044Z,67.44
2023-02-21T11:22:46.944Z,67.16
2023-02-21T11:25:25.498Z,66.45
2023-02-21T11:28:19.101Z,66.61
2023-02-21T11:31:03.321Z,66.58
2023-02-21T11:33:32.909Z,67.13
2023-02-21T11:36:09.742Z,67.05
2023-02-21T11:38:41.554Z,66.13
2023-02-21T11:41:27.761Z,65.57
2023-02-21T11:43:56.610Z,65.71
2023-02-21T11:46:45.112Z,65.69
2023-02-21T11:49:24.877Z,65.81
2023-02-21T11:52:03.960Z,65.85
2023-02-21T11:54:32.001Z,65.47
2023-02-21T11:57:27.386Z,65.20
2023-02-21T11:59:56.890Z,64.92
2023-02-21T12:02:48.515Z,64.97
2023-02-21T12:05:34.252Z,64.07
2023-02-21T12:08:11.983Z,63.79
2023-02-21T12:10:42.709Z,63.12
2023-02-21T12:13:25.241Z,62.32
2023-02-21T12:16:37.797Z,61.72
2023-02-21T12:19:10.751Z,62.77
2023-02-21T12:22:03.410Z,61.78
2023-02-21T12:24:41.054Z,61.31
2023-02-21T12:27:17.518Z,61.57
2023-02-21T12:30:06.778Z,61.79
2023-02-21T12:32:45.076Z,61.87
2023-02-21T12:35:34.170Z,62.06
2023-02-21T12:38:23.543Z,62.15
2023-02-21T12:41:19.089Z,62.53
2023-02-21T12:43:50.332Z,62.30
2023-02-21T12:46:39.882Z,62.07
2023-02-21T12:49:24.377Z,61.47
2023-02-21T12:51:57.447Z,61.76
2023-02-21T12:54:36.103Z,62.25
2023-02-21T12:57:07.537Z,61.60
2023-02-21T12:59:54.311Z,61.47
2023-02-21T13:02:41.296Z,60.24
2023-02-21T13:05:21.615Z,61.32
2023-02-21T13:07:54.527Z,61.02
2023-02-21T13:10:27.230Z,61.42
2023-02-21T13:13:10.203Z,62.17
2023-02-21T13:15:38.261Z,62.83
2023-02-21T13:18:08.891Z,62.75
2023-02-21T13:20:48.793Z,62.93
2023-02-21T13:23:16.900Z,62.68
2023-02-21T13:26:10.010Z,63.18
2023-02-21T13:28:39.042Z,63.12
2023-02-21T13:31:11.304Z,62.98
2023-02-21T13:33:46.720Z,62.56
2023-02-21T13:36:31.362Z,62.69
2023-02-21T13:39:09.330Z,63.04
2023-02-21T13:41:50.711Z,62.86
2023-02-21T13:44:40.710Z,62.98
2023-02-21T13:47:16.036Z,63.02
2023-02-21T13:49:57.052Z,63.07
2023-02-21T13:52:28.973Z,62.70
2023-02-21T13:55:15.035Z,63.19
2023-02-21T13:57:50.077Z,63.41
2023-02-21T14:00:23.974Z,63.89
2023-02-21T14:03:07.794Z,64.19
2023-02-21T14:05:52.434Z,64.63
2023-02-21T14:08:35.864Z,64.99
2023-02-21T14:11:07.443Z,65.25
2023-02-21T14:13:54.713Z,65.47
2023-02-21T14:16:37.222Z,65.56
2023-02-21T14:19:11.254Z,65.23
2023-02-21T14:21:49.435Z,65.16
2023-02-21T14:24:21.659Z,65.73
2023-02-21T14:26:58.378Z,66.33
2023-02-21T14:29:40.132Z,65.99
2023-02-21T14:32:08.519Z,65.85
2023-02-21T14:34:50.125Z,65.71
2023-02-21T14:37:33.056Z,65.68
2023-02-21T14:40:10.832Z,66.22
2023-02-21T14:43:21.568Z,66.67
2023-02-21T14:46:17.082Z,67.47
2023-02-21T14:49:17.383Z,67.93
2023-02-21T14:52:13.453Z,67.91
2023-02-21T14:55:03.320Z,67.79
2023-02-21T14:57:49.068Z,67.38
2023-02-21T15:00:31.582Z,67.89
2023-02-21T15:03:11.811Z,67.33
2023-02-21T15:06:21.310Z,67.61
2023-02-21T15:08:50.236Z,67.94
2023-02-21T15:11:19.936Z,68.04
2023-02-21T15:13:48.127Z,68.01
2023-02-21T15:16:16.503Z,68.00
2023-02-21T15:19:00.181Z,68.11
2023-02-21T15:21:28.586Z,68.63
2023-02-21T15:24:02.899Z,69.47
2023-02-21T15:26:31.961Z,69.69
2023-02-21T15:29:05.049Z,70.03
2023-02-21T15:31:41.949Z,70.79
2023-02-21T15:34:22.567Z,71.36
2023-02-21T15:37:15.207Z,71.30
2023-02-21T15:39:45.325Z,72.31
2023-02-21T15:42:13.934Z,72.10
2023-02-21T15:44:59.720Z,72.10
2023-02-21T15:47:30.827Z,72.43
2023-02-21T15:50:06.185Z,72.45
2023-02-21T15:52:46.485Z,72.77
2023-02-21T15:55:14.838Z,72.98
2023-02-21T15:57:42.890Z,73.07
2023-02-21T16:00:24.405Z,73.23
2023-02-21T16:02:52.993Z,73.69
2023-02-21T16:05:29.500Z,73.99
2023-02-21T16:08:01.801Z,74.26
2023-02-21T16:10:32.446Z,74.43
2023-02-21T16:13:01.377Z,74.82
2023-02-21T16:15:31.498Z,75.04
2023-02-21T16:18:18.426Z,75.81
2023-02-21T16:20:46.594Z,75.56
2023-02-21T16:23:22.748Z,76.22
2023-02-21T16:26:02.592Z,75.97
2023-02-21T16:28:31.540Z,75.83
2023-02-21T16:31:01.337Z,75.97
2023-02-21T16:33:29.987Z,76.43
2023-02-21T16:35:58.369Z,76.50
2023-02-21T16:38:27.126Z,77.27
2023-02-21T16:40:55.246Z,77.15
2023-02-21T16:43:25.114Z,77.40
2023-02-21T16:45:55.429Z,78.06
2023-02-21T16:48:28.307Z,78.80
2023-02-21T16:50:56.597Z,78.72
2023-02-21T16:53:24.786Z,79.58
2023-02-21T16:55:52.895Z,79.51
2023-02-21T16:58:40.137Z,79.56
2023-02-21T17:01:14.519Z,79.30
2023-02-21T17:03:42.784Z,81.06
2023-02-21T17:06:16.679Z,79.57
2023-02-21T17:08:44.885Z,82.31
2023-02-21T17:11:13.063Z,82.56
2023-02-21T17:13:41.201Z,83.39
2023-02-21T17:16:09.896Z,82.13
2023-02-21T17:18:38.255Z,83.48
2023-02-21T17:21:06.534Z,83.12
2023-02-21T17:23:34.603Z,82.27
2023-02-21T17:26:03.777Z,82.05
2023-02-21T17:28:31.899Z,81.27
2023-02-21T17:31:00.228Z,81.88
2023-02-21T17:33:28.343Z,81.70
2023-02-21T17:35:56.499Z,81.30
2023-02-21T17:38:24.521Z,81.04
2023-02-21T17:40:53.623Z,80.40
2023-02-21T17:43:21.906Z,80.49
2023-02-21T17:45:49.882Z,80.45
2023-02-21T17:48:18.096Z,80.63
2023-02-21T17:50:46.492Z,80.53
2023-02-21T17:53:16.007Z,80.54
2023-02-21T17:55:44.165Z,80.51
2023-02-21T17:58:12.396Z,80.27
2023-02-21T18:00:43.089Z,80.05
2023-02-21T18:03:11.242Z,80.33
2023-02-21T18:05:39.425Z,80.43
2023-02-21T18:08:07.453Z,80.31
2023-02-21T18:10:35.587Z,80.69
2023-02-21T18:13:03.559Z,80.74
2023-02-21T18:15:32.373Z,80.53
2023-02-21T18:18:06.941Z,81.21
2023-02-21T18:20:36.052Z,81.19
2023-02-21T18:23:06.895Z,81.55
2023-02-21T18:25:35.268Z,81.54
2023-02-21T18:28:03.573Z,81.26
2023-02-21T18:30:33.036Z,81.52
2023-02-21T18:33:01.379Z,82.15
2023-02-21T18:35:29.529Z,81.42
2023-02-21T18:37:58.066Z,81.92
2023-02-21T18:40:34.330Z,82.29
2023-02-21T18:43:05.933Z,81.81
2023-02-21T18:45:34.423Z,82.22
2023-02-21T18:48:02.883Z,83.14
2023-02-21T18:50:31.511Z,82.50
2023-02-21T18:53:02.185Z,82.68
2023-02-21T18:55:31.000Z,84.29
2023-02-21T18:57:59.624Z,82.97
2023-02-21T19:00:28.068Z,82.96
2023-02-21T19:02:56.443Z,85.84
2023-02-21T19:05:24.760Z,86.73
2023-02-21T19:07:53.849Z,86.00
2023-02-21T19:10:23.083Z,86.84
2023-02-21T19:12:51.177Z,87.07
2023-02-21T19:15:19.483Z,86.27
2023-02-21T19:17:50.404Z,86.61
2023-02-21T19:20:19.916Z,86.67
2023-02-21T19:22:48.145Z,86.70
2023-02-21T19:25:16.937Z,88.19
2023-02-21T19:27:45.146Z,88.42
2023-02-21T19:30:13.624Z,89.34
2023-02-21T19:32:41.918Z,89.08
2023-02-21T19:35:10.084Z,88.90
2023-02-21T19:37:39.172Z,89.64
2023-02-21T19:40:08.030Z,88.93
2023-02-21T19:42:36.359Z,88.04
2023-02-21T19:45:05.156Z,90.57
2023-02-21T19:47:34.508Z,94.19
2023-02-21T19:50:02.754Z,91.40
2023-02-21T19:52:30.777Z,91.05
2023-02-21T19:54:59.235Z,92.21
2023-02-21T19:57:27.304Z,92.33
2023-02-21T19:59:55.590Z,91.91
2023-02-21T20:02:23.815Z,92.29
2023-02-21T20:04:51.992Z,91.44
2023-02-21T20:07:20.968Z,92.07
2023-02-21T20:09:49.525Z,93.05
2023-02-21T20:12:23.172Z,93.35
2023-02-21T20:14:53.794Z,92.47
2023-02-21T20:17:21.953Z,93.32
2023-02-21T20:19:50.176Z,91.79
2023-02-21T20:22:18.424Z,91.06
2023-02-21T20:24:46.660Z,92.32
2023-02-21T20:27:15.301Z,94.05
2023-02-21T20:29:43.571Z,95.04
2023-02-21T20:32:12.044Z,93.25
2023-02-21T20:34:40.095Z,95.55
2023-02-21T20:37:11.188Z,93.92
2023-02-21T20:39:40.622Z,95.81
2023-02-21T20:42:08.801Z,94.95
2023-02-21T20:44:38.174Z,97.77
2023-02-21T20:47:06.992Z,97.95
2023-02-21T20:49:35.521Z,96.20
2023-02-21T20:52:04.056Z,97.89
2023-02-21T20:54:32.197Z,97.41
2023-02-21T20:57:01.108Z,97.95
2023-02-21T20:59:31.568Z,96.10
2023-02-21T21:02:02.480Z,96.22
2023-02-21T21:04:35.386Z,96.34
2023-02-21T21:07:10.041Z,96.13
2023-02-21T21:09:38.925Z,96.77
2023-02-21T21:12:09.855Z,98.02
2023-02-21T21:14:41.745Z,100.00
2023-02-21T21:17:12.967Z,100.00
2023-02-21T21:19:42.147Z,100.00
2023-02-21T21:22:12.816Z,100.00
2023-02-21T21:24:41.011Z,100.00
2023-02-21T21:27:14.858Z,100.00
2023-02-21T21:29:44.158Z,100.00
2023-02-21T21:32:14.220Z,100.00
2023-02-21T21:34:50.470Z,100.00
2023-02-21T21:37:20.522Z,100.00
2023-02-21T21:39:50.257Z,100.00
2023-02-21T21:42:25.450Z,100.00
2023-02-21T21:44:55.375Z,100.00
2023-02-21T21:47:38.512Z,100.00
2023-02-21T21:50:17.089Z,100.00
2023-02-21T21:52:54.760Z,100.00
2023-02-21T21:55:28.646Z,100.00
2023-02-21T21:57:58.961Z,100.00
2023-02-21T22:00:29.792Z,100.00
2023-02-21T22:02:59.249Z,100.00
2023-02-21T22:05:30.547Z,100.00
2023-02-21T22:07:59.434Z,100.00
2023-02-21T22:10:27.651Z,100.00
2023-02-21T22:12:56.822Z,100.00
2023-02-21T22:15:27.303Z,99.89
2023-02-21T22:17:55.620Z,100.00
2023-02-21T22:20:28.686Z,100.00
2023-02-21T22:22:58.809Z,100.00
2023-02-21T22:25:30.624Z,100.00
2023-02-21T22:27:59.141Z,100.00
2023-02-21T22:30:27.272Z,100.00
2023-02-21T22:32:55.390Z,100.00
2023-02-21T22:35:25.312Z,100.00
2023-02-21T22:37:54.843Z,100.00
2023-02-21T22:40:24.518Z,100.00
2023-02-21T22:42:54.394Z,100.00
2023-02-21T22:45:23.041Z,100.00
2023-02-21T22:47:51.711Z,100.00
2023-02-21T22:50:20.522Z,100.00
2023-02-21T22:52:51.844Z,100.00
2023-02-21T22:55:20.531Z,100.00
2023-02-21T22:57:48.535Z,100.00
2023-02-21T23:00:21.652Z,100.00
2023-02-21T23:02:49.869Z,100.00
2023-02-21T23:05:22.061Z,100.00
2023-02-21T23:07:51.481Z,100.00
2023-02-21T23:10:26.539Z,100.00
2023-02-21T23:12:58.609Z,100.00
2023-02-21T23:15:27.099Z,100.00
2023-02-21T23:17:55.059Z,100.00
2023-02-21T23:20:26.717Z,100.00
2023-02-21T23:22:54.754Z,100.00
2023-02-21T23:25:25.713Z,100.00
2023-02-21T23:27:58.101Z,100.00
2023-02-21T23:30:27.282Z,100.00
2023-02-21T23:32:55.463Z,100.00
2023-02-21T23:35:23.458Z,100.00
2023-02-21T23:37:53.396Z,100.00
2023-02-21T23:40:22.855Z,100.00
2023-02-21T23:42:52.249Z,100.00
2023-02-21T23:45:21.628Z,100.00
2023-02-21T23:47:50.762Z,100.00
2023-02-21T23:50:20.359Z,100.00
2023-02-21T23:52:48.894Z,100.00
2023-02-21T23:55:25.082Z,100.00
2023-02-21T23:57:53.085Z,100.00
