createdAt,value
2019-04-26T00:01:19.461Z,100192.87
2019-04-26T00:03:50.108Z,100192.39
2019-04-26T00:06:19.960Z,100187.78
2019-04-26T00:08:50.930Z,100187.08
2019-04-26T00:11:25.339Z,100180.03
2019-04-26T00:14:14.561Z,100182.38
2019-04-26T00:16:46.404Z,100177.67
2019-04-26T00:19:15.968Z,100175.05
2019-04-26T00:21:45.655Z,100174.09
2019-04-26T00:24:15.473Z,100170.83
2019-04-26T00:26:44.839Z,100168.56
2019-04-26T00:29:14.763Z,100165.73
2019-04-26T00:31:44.354Z,100158.71
2019-04-26T00:34:13.716Z,100162.08
2019-04-26T00:36:43.269Z,100163.88
2019-04-26T00:39:13.324Z,100161.61
2019-04-26T00:41:43.802Z,100158.28
2019-04-26T00:44:13.860Z,100157.61
2019-04-26T00:46:47.140Z,100164.52
2019-04-26T00:49:17.844Z,100161.68
2019-04-26T00:51:48.211Z,100160.65
2019-04-26T00:54:20.171Z,100159.41
2019-04-26T00:56:50.352Z,100158.05
2019-04-26T00:59:20.852Z,100153.69
2019-04-26T01:01:51.859Z,100158.87
2019-04-26T01:04:23.068Z,100150.94
2019-04-26T01:06:54.141Z,100155.83
2019-04-26T01:09:24.122Z,100152.03
2019-04-26T01:11:53.501Z,100157.62
2019-04-26T01:14:22.889Z,100150.40
2019-04-26T01:16:52.191Z,100152.80
2019-04-26T01:19:24.554Z,100149.64
2019-04-26T01:21:59.849Z,100152.05
2019-04-26T01:24:32.170Z,100147.08
2019-04-26T01:27:04.443Z,100149.97
2019-04-26T01:29:35.919Z,100155.00
2019-04-26T01:32:13.617Z,100151.83
2019-04-26T01:34:45.890Z,100146.73
2019-04-26T01:37:15.574Z,100149.34
2019-04-26T01:39:49.540Z,100150.66
2019-04-26T01:42:24.260Z,100145.80
2019-04-26T01:44:58.420Z,100141.38
2019-04-26T01:47:28.426Z,100150.41
2019-04-26T01:49:58.444Z,100145.94
2019-04-26T01:52:27.856Z,100142.01
2019-04-26T01:55:15.495Z,100145.09
2019-04-26T01:57:44.892Z,100142.60
2019-04-26T02:00:32.989Z,100147.98
2019-04-26T02:03:04.024Z,100145.72
2019-04-26T02:05:33.457Z,100137.17
2019-04-26T02:08:02.919Z,100149.92
2019-04-26T02:10:32.750Z,100144.59
2019-04-26T02:13:02.364Z,100145.72
2019-04-26T02:15:33.643Z,100144.19
2019-04-26T02:18:04.293Z,100140.89
2019-04-26T02:20:45.431Z,100142.47
2019-04-26T02:23:32.127Z,100134.03
2019-04-26T02:26:19.415Z,100131.55
2019-04-26T02:28:51.094Z,100126.03
2019-04-26T02:31:22.416Z,100127.25
2019-04-26T02:33:52.989Z,100122.65
2019-04-26T02:36:23.298Z,100119.80
2019-04-26T02:38:55.711Z,100117.00
2019-04-26T02:41:27.439Z,100121.52
2019-04-26T02:43:59.778Z,100117.27
2019-04-26T02:46:34.895Z,100117.86
2019-04-26T02:49:07.432Z,100125.98
2019-04-26T02:51:42.263Z,100127.36
2019-04-26T02:54:47.615Z,100124.66
2019-04-26T02:57:29.758Z,100118.87
2019-04-26T03:00:05.956Z,100117.83
2019-04-26T03:02:37.280Z,100123.59
2019-04-26T03:05:08.709Z,100121.95
2019-04-26T03:07:49.628Z,100124.70
2019-04-26T03:10:21.899Z,100128.77
2019-04-26T03:12:54.222Z,100123.80
2019-04-26T03:15:38.796Z,100121.31
2019-04-26T03:18:31.717Z,100124.28
2019-04-26T03:21:07.896Z,100123.92
2019-04-26T03:23:57.546Z,100122.98
2019-04-26T03:26:37.486Z,100122.62
2019-04-26T03:29:10.924Z,100123.59
2019-04-26T03:32:05.637Z,100133.34
2019-04-26T03:34:54.184Z,100132.30
2019-04-26T03:37:34.489Z,100133.73
2019-04-26T03:40:36.193Z,100138.02
2019-04-26T03:43:08.065Z,100133.97
2019-04-26T03:46:03.879Z,100129.69
2019-04-26T03:49:01.347Z,100136.22
2019-04-26T03:51:43.047Z,100136.09
2019-04-26T03:54:18.934Z,100136.35
2019-04-26T03:56:53.545Z,100138.25
2019-04-26T03:59:36.800Z,100139.95
2019-04-26T04:02:11.815Z,100139.88
2019-04-26T04:04:57.667Z,100133.70
2019-04-26T04:07:39.407Z,100133.66
2019-04-26T04:10:15.534Z,100137.45
2019-04-26T04:13:03.086Z,100139.81
2019-04-26T04:15:37.924Z,100135.76
2019-04-26T04:18:11.002Z,100137.98
2019-04-26T04:21:14.251Z,100141.97
2019-04-26T04:23:58.662Z,100140.89
2019-04-26T04:26:36.264Z,100139.67
2019-04-26T04:29:42.813Z,100142.58
2019-04-26T04:32:27.778Z,100140.18
2019-04-26T04:35:00.048Z,100138.93
2019-04-26T04:37:32.368Z,100140.82
2019-04-26T04:40:17.921Z,100143.36
2019-04-26T04:42:57.540Z,100142.50
2019-04-26T04:45:45.513Z,100146.71
2019-04-26T04:48:18.765Z,100146.53
2019-04-26T04:51:10.830Z,100152.31
2019-04-26T04:54:01.341Z,100153.35
2019-04-26T04:56:54.585Z,100155.42
2019-04-26T04:59:50.287Z,100161.79
2019-04-26T05:02:48.647Z,100162.17
2019-04-26T05:05:31.251Z,100157.49
2019-04-26T05:08:09.250Z,100165.13
2019-04-26T05:10:48.233Z,100161.84
2019-04-26T05:13:32.135Z,100158.10
2019-04-26T05:16:34.834Z,100168.55
2019-04-26T05:19:29.213Z,100168.84
2019-04-26T05:22:13.742Z,100168.12
2019-04-26T05:24:49.104Z,100170.09
2019-04-26T05:27:39.585Z,100173.67
2019-04-26T05:30:34.337Z,100170.16
2019-04-26T05:33:09.393Z,100171.45
2019-04-26T05:35:53.114Z,100177.34
2019-04-26T05:38:28.354Z,100175.28
2019-04-26T05:41:17.666Z,100171.08
2019-04-26T05:44:03.406Z,100171.39
2019-04-26T05:47:16.458Z,100173.41
2019-04-26T05:50:05.411Z,100167.22
2019-04-26T05:52:53.541Z,100170.31
2019-04-26T05:55:39.167Z,100162.84
2019-04-26T05:58:11.514Z,100161.94
2019-04-26T06:00:54.336Z,100165.68
2019-04-26T06:03:39.375Z,100163.28
2019-04-26T06:06:21.992Z,100156.88
2019-04-26T06:09:01.698Z,100158.87
2019-04-26T06:11:38.850Z,100159.63
2019-04-26T06:14:18.520Z,100153.47
2019-04-26T06:17:07.202Z,100158.06
2019-04-26T06:19:43.848Z,100157.02
2019-04-26T06:22:17.258Z,100152.89
2019-04-26T06:28:04.959Z,100153.53
2019-04-26T06:31:04.731Z,100148.59
2019-04-26T06:33:37.057Z,100154.63
2019-04-26T06:36:11.132Z,100160.61
2019-04-26T06:39:13.942Z,100159.97
2019-04-26T06:42:13.761Z,100161.80
2019-04-26T06:45:00.418Z,100163.95
2019-04-26T06:47:43.686Z,100157.84
2019-04-26T06:50:38.556Z,100161.14
2019-04-26T06:53:23.749Z,100160.64
2019-04-26T06:56:15.505Z,100156.66
2019-04-26T06:58:57.870Z,100159.78
2019-04-26T07:01:45.177Z,100150.11
2019-04-26T07:04:26.149Z,100151.28
2019-04-26T07:07:01.078Z,100152.86
2019-04-26T07:09:36.080Z,100153.44
2019-04-26T07:12:15.505Z,100155.19
2019-04-26T07:15:03.827Z,100153.38
2019-04-26T07:17:39.150Z,100157.00
2019-04-26T07:20:13.066Z,100155.98
2019-04-26T07:22:52.757Z,100148.81
2019-04-26T07:25:32.449Z,100151.22
2019-04-26T07:28:19.765Z,100151.71
2019-04-26T07:30:57.565Z,100143.18
2019-04-26T07:33:49.213Z,100142.44
2019-04-26T07:36:21.490Z,100146.63
2019-04-26T07:39:19.949Z,100148.41
2019-04-26T07:42:01.764Z,100142.83
2019-04-26T07:44:53.545Z,100140.41
2019-04-26T07:47:42.439Z,100137.02
2019-04-26T07:50:29.327Z,100134.66
2019-04-26T07:53:26.958Z,100132.61
2019-04-26T07:56:07.988Z,100130.89
2019-04-26T07:59:15.015Z,100131.86
2019-04-26T08:02:09.660Z,100127.59
2019-04-26T08:07:28.012Z,100118.00
2019-04-26T08:10:14.801Z,100125.80
2019-04-26T08:12:47.188Z,100123.86
2019-04-26T08:15:25.115Z,100124.45
2019-04-26T08:18:10.803Z,100121.78
2019-04-26T08:20:48.317Z,100119.16
2019-04-26T08:23:38.506Z,100117.59
2019-04-26T08:26:01.951Z,100121.83
2019-04-26T08:28:33.591Z,100119.83
2019-04-26T08:31:07.511Z,100113.41
2019-04-26T08:33:48.513Z,100114.52
2019-04-26T08:36:15.442Z,100113.34
2019-04-26T08:38:48.877Z,100110.39
2019-04-26T08:41:22.164Z,100108.64
2019-04-26T08:44:11.853Z,100101.87
2019-04-26T08:46:44.279Z,100104.86
2019-04-26T08:49:17.601Z,100105.48
2019-04-26T08:51:52.187Z,100103.73
2019-04-26T08:54:23.947Z,100105.08
2019-04-26T08:56:56.249Z,100103.42
2019-04-26T08:59:31.542Z,100101.27
2019-04-26T09:02:22.173Z,100102.51
2019-04-26T09:05:07.901Z,100090.05
2019-04-26T09:07:41.946Z,100102.47
2019-04-26T09:10:14.264Z,100101.53
2019-04-26T09:12:46.555Z,100100.77
2019-04-26T09:15:18.819Z,100096.58
2019-04-26T09:17:48.221Z,100097.11
2019-04-26T09:20:28.189Z,100097.60
2019-04-26T09:22:56.592Z,100090.27
2019-04-26T09:25:39.331Z,100084.51
2019-04-26T09:28:13.227Z,100080.80
2019-04-26T09:30:56.286Z,100074.89
2019-04-26T09:33:27.322Z,100077.12
2019-04-26T09:35:56.690Z,100063.89
2019-04-26T09:38:26.260Z,100058.87
2019-04-26T09:40:56.287Z,100056.83
2019-04-26T09:43:30.848Z,100051.48
2019-04-26T09:46:04.801Z,100043.13
2019-04-26T09:48:36.807Z,100045.08
2019-04-26T09:51:08.335Z,100042.80
2019-04-26T09:53:39.468Z,100034.92
2019-04-26T09:56:08.807Z,100034.95
2019-04-26T09:58:38.198Z,100026.99
2019-04-26T10:01:07.666Z,100017.95
2019-04-26T10:03:36.987Z,100022.08
2019-04-26T10:06:08.156Z,100015.33
2019-04-26T10:08:37.860Z,100015.61
2019-04-26T10:11:09.621Z,100009.09
2019-04-26T10:13:44.810Z,100009.77
2019-04-26T10:16:15.813Z,100002.98
2019-04-26T10:18:46.812Z,99996.36
2019-04-26T10:21:16.268Z,99984.41
2019-04-26T10:23:45.623Z,99989.17
2019-04-26T10:26:15.088Z,99995.22
2019-04-26T10:28:46.792Z,99996.59
2019-04-26T10:31:17.192Z,99988.31
2019-04-26T10:33:46.900Z,99989.28
2019-04-26T10:36:16.280Z,99976.48
2019-04-26T10:38:45.583Z,99974.91
2019-04-26T10:41:15.012Z,99974.97
2019-04-26T10:43:44.425Z,99981.06
2019-04-26T10:46:13.783Z,99973.02
2019-04-26T10:48:45.432Z,99970.41
2019-04-26T10:51:17.472Z,99963.61
2019-04-26T10:53:54.104Z,99963.47
2019-04-26T10:56:41.636Z,99960.63
2019-04-26T10:59:12.657Z,99957.09
2019-04-26T11:01:42.196Z,99954.85
2019-04-26T11:04:11.767Z,99951.08
2019-04-26T11:06:41.222Z,99957.43
2019-04-26T11:09:14.199Z,99960.05
2019-04-26T11:11:43.718Z,99946.03
2019-04-26T11:14:13.035Z,99947.56
2019-04-26T11:16:43.861Z,99938.31
2019-04-26T11:19:13.303Z,99934.83
2019-04-26T11:21:44.131Z,99927.13
2019-04-26T11:24:15.189Z,99925.87
2019-04-26T11:26:45.473Z,99927.03
2019-04-26T11:29:14.839Z,99923.95
2019-04-26T11:31:45.681Z,99921.14
2019-04-26T11:34:15.302Z,99921.03
2019-04-26T11:36:44.804Z,99905.27
2019-04-26T11:39:16.198Z,99915.91
2019-04-26T11:41:45.585Z,99900.10
2019-04-26T11:44:14.945Z,99903.67
2019-04-26T11:46:45.365Z,99896.51
2019-04-26T11:49:15.122Z,99894.70
2019-04-26T11:51:44.481Z,99898.32
2019-04-26T11:54:16.935Z,99885.36
2019-04-26T11:56:45.090Z,99887.70
2019-04-26T11:59:14.494Z,99880.28
2019-04-26T12:01:43.902Z,99877.33
2019-04-26T12:04:14.953Z,99876.29
2019-04-26T12:06:48.637Z,99878.67
2019-04-26T12:09:31.915Z,99879.48
2019-04-26T12:12:04.848Z,99869.16
2019-04-26T12:14:34.389Z,99872.31
2019-04-26T12:17:05.062Z,99870.05
2019-04-26T12:19:34.738Z,99866.92
2019-04-26T12:22:08.149Z,99855.58
2019-04-26T12:24:35.286Z,99857.72
2019-04-26T12:27:04.691Z,99859.77
2019-04-26T12:29:34.190Z,99852.86
2019-04-26T12:32:03.593Z,99850.80
2019-04-26T12:34:32.814Z,99846.68
2019-04-26T12:37:02.184Z,99843.84
2019-04-26T12:39:32.333Z,99841.61
2019-04-26T12:42:04.336Z,99831.21
2019-04-26T12:44:44.580Z,99825.59
2019-04-26T12:47:18.293Z,99832.92
2019-04-26T12:49:47.746Z,99823.70
2019-04-26T12:52:21.223Z,99820.84
2019-04-26T12:54:48.186Z,99823.31
2019-04-26T12:57:17.481Z,99813.62
2019-04-26T12:59:46.945Z,99811.14
2019-04-26T13:02:20.681Z,99801.06
2019-04-26T13:04:47.531Z,99793.00
2019-04-26T13:07:23.950Z,99794.87
2019-04-26T13:10:10.259Z,99792.48
2019-04-26T13:12:57.486Z,99777.36
2019-04-26T13:15:40.212Z,99780.87
2019-04-26T13:18:11.271Z,99777.50
2019-04-26T13:20:40.814Z,99769.41
2019-04-26T13:23:10.177Z,99772.73
2019-04-26T13:25:40.755Z,99763.53
2019-04-26T13:28:10.094Z,99756.58
2019-04-26T13:30:40.059Z,99750.47
2019-04-26T13:33:10.086Z,99745.27
2019-04-26T13:35:41.388Z,99741.66
2019-04-26T13:38:10.522Z,99738.92
2019-04-26T13:40:40.799Z,99728.34
2019-04-26T13:43:10.165Z,99726.05
2019-04-26T13:45:41.168Z,99721.72
2019-04-26T13:48:19.284Z,99720.89
2019-04-26T13:51:01.389Z,99721.72
2019-04-26T13:53:30.639Z,99714.36
2019-04-26T13:56:02.084Z,99718.13
2019-04-26T13:58:31.015Z,99710.08
2019-04-26T14:01:00.415Z,99709.49
2019-04-26T14:03:31.639Z,99705.42
2019-04-26T14:06:01.029Z,99706.34
2019-04-26T14:08:30.798Z,99700.59
2019-04-26T14:11:00.213Z,99700.02
2019-04-26T14:13:29.659Z,99695.03
2019-04-26T14:15:59.167Z,99687.52
2019-04-26T14:18:28.576Z,99688.06
2019-04-26T14:20:58.948Z,99679.78
2019-04-26T14:23:33.441Z,99683.87
2019-04-26T14:26:05.319Z,99680.11
2019-04-26T14:28:34.780Z,99672.70
2019-04-26T14:31:04.222Z,99669.62
2019-04-26T14:33:33.581Z,99670.02
2019-04-26T14:36:02.927Z,99663.60
2019-04-26T14:38:39.340Z,99666.66
2019-04-26T14:41:04.643Z,99660.27
2019-04-26T14:43:40.854Z,99659.60
2019-04-26T14:46:05.657Z,99663.30
2019-04-26T14:48:36.318Z,99657.87
2019-04-26T14:51:08.227Z,99657.67
2019-04-26T14:53:38.037Z,99655.41
2019-04-26T14:56:07.546Z,99654.67
2019-04-26T14:58:36.815Z,99650.34
2019-04-26T15:01:07.831Z,99651.54
2019-04-26T15:03:38.891Z,99647.52
2019-04-26T15:06:20.070Z,99641.66
2019-04-26T15:08:48.891Z,99637.42
2019-04-26T15:11:18.471Z,99636.13
2019-04-26T15:13:48.330Z,99632.38
2019-04-26T15:16:17.615Z,99634.20
2019-04-26T15:18:47.020Z,99636.84
2019-04-26T15:21:16.665Z,99633.69
2019-04-26T15:23:45.972Z,99634.61
2019-04-26T15:26:18.559Z,99633.45
2019-04-26T15:28:50.356Z,99636.47
2019-04-26T15:31:21.724Z,99637.97
2019-04-26T15:33:52.993Z,99635.80
2019-04-26T15:36:23.260Z,99632.82
2019-04-26T15:38:53.529Z,99628.83
2019-04-26T15:41:33.809Z,99633.14
2019-04-26T15:44:07.802Z,99630.45
2019-04-26T15:46:42.569Z,99630.34
2019-04-26T15:49:17.312Z,99628.63
2019-04-26T15:51:46.539Z,99622.84
2019-04-26T15:54:17.858Z,99620.12
2019-04-26T15:56:49.280Z,99617.52
2019-04-26T15:59:22.723Z,99616.10
2019-04-26T16:01:51.850Z,99606.81
2019-04-26T16:04:22.213Z,99608.96
2019-04-26T16:06:52.769Z,99599.25
2019-04-26T16:09:24.658Z,99604.94
2019-04-26T16:11:55.272Z,99599.27
2019-04-26T16:14:30.967Z,99598.61
2019-04-26T16:16:58.336Z,99594.97
2019-04-26T16:19:27.837Z,99598.31
2019-04-26T16:21:57.300Z,99598.24
2019-04-26T16:24:27.906Z,99597.82
2019-04-26T16:26:57.854Z,99602.94
2019-04-26T16:29:28.896Z,99594.41
2019-04-26T16:32:16.950Z,99598.36
2019-04-26T16:34:49.045Z,99599.08
2019-04-26T16:39:49.603Z,99596.50
2019-04-26T16:42:20.245Z,99598.66
2019-04-26T16:44:49.626Z,99600.55
2019-04-26T16:47:19.036Z,99608.52
2019-04-26T16:49:48.407Z,99608.06
2019-04-26T16:52:17.792Z,99617.72
2019-04-26T16:54:47.148Z,99624.93
2019-04-26T16:57:16.622Z,99630.91
2019-04-26T16:59:51.063Z,99623.41
2019-04-26T17:02:25.646Z,99618.74
2019-04-26T17:04:48.244Z,99612.95
2019-04-26T17:07:22.034Z,99609.61
2019-04-26T17:09:37.221Z,99596.23
2019-04-26T17:09:57.688Z,99607.31
2019-04-26T17:12:20.579Z,99605.73
2019-04-26T17:14:49.886Z,99612.59
2019-04-26T17:17:19.199Z,99604.83
2019-04-26T17:19:48.564Z,99602.19
2019-04-26T17:22:19.611Z,99600.27
2019-04-26T17:24:50.628Z,99594.38
2019-04-26T17:27:22.843Z,99601.25
2019-04-26T17:29:52.804Z,99593.72
2019-04-26T17:32:23.217Z,99603.10
2019-04-26T17:34:54.592Z,99611.43
2019-04-26T17:37:26.582Z,99616.88
2019-04-26T17:39:55.512Z,99620.24
2019-04-26T17:42:29.260Z,99625.97
2019-04-26T17:44:57.643Z,99624.78
2019-04-26T17:47:28.282Z,99624.78
2019-04-26T17:50:04.546Z,99627.02
2019-04-26T17:52:35.783Z,99629.48
2019-04-26T17:55:00.552Z,99635.00
2019-04-26T17:57:36.558Z,99630.09
2019-04-26T18:00:07.446Z,99620.61
2019-04-26T18:02:42.174Z,99611.14
2019-04-26T18:05:07.241Z,99612.25
2019-04-26T18:07:43.290Z,99617.14
2019-04-26T18:10:08.435Z,99628.28
2019-04-26T18:12:40.962Z,99636.56
2019-04-26T18:15:14.341Z,99640.23
2019-04-26T18:17:44.198Z,99645.53
2019-04-26T18:20:23.393Z,99646.66
2019-04-26T18:22:55.445Z,99649.92
2019-04-26T18:25:24.808Z,99652.67
2019-04-26T18:27:54.515Z,99651.03
2019-04-26T18:30:25.555Z,99653.41
2019-04-26T18:32:55.007Z,99653.81
2019-04-26T18:35:24.522Z,99653.70
2019-04-26T18:37:53.926Z,99656.36
2019-04-26T18:40:23.490Z,99656.16
2019-04-26T18:42:55.022Z,99655.02
2019-04-26T18:45:28.885Z,99651.05
2019-04-26T18:48:01.039Z,99655.55
2019-04-26T18:50:28.399Z,99655.74
2019-04-26T18:53:04.585Z,99657.47
2019-04-26T18:55:34.562Z,99650.23
2019-04-26T18:58:05.613Z,99643.89
2019-04-26T19:00:36.826Z,99646.77
2019-04-26T19:03:08.885Z,99638.70
2019-04-26T19:05:39.471Z,99635.42
2019-04-26T19:08:10.261Z,99628.27
2019-04-26T19:10:39.601Z,99631.12
2019-04-26T19:13:25.611Z,99628.05
2019-04-26T19:15:56.648Z,99629.49
2019-04-26T19:18:33.601Z,99621.53
2019-04-26T19:21:19.102Z,99625.30
2019-04-26T19:23:48.508Z,99623.56
2019-04-26T19:26:30.098Z,99631.72
2019-04-26T19:28:49.008Z,99619.58
2019-04-26T19:31:19.274Z,99611.43
2019-04-26T19:33:51.704Z,99603.47
2019-04-26T19:36:22.694Z,99605.91
2019-04-26T19:38:53.143Z,99608.89
2019-04-26T19:41:22.842Z,99601.02
2019-04-26T19:43:55.422Z,99603.25
2019-04-26T19:46:26.420Z,99604.99
2019-04-26T19:49:14.428Z,99603.48
2019-04-26T19:51:45.160Z,99602.36
2019-04-26T19:54:27.677Z,99602.86
2019-04-26T19:57:12.734Z,99609.70
2019-04-26T19:59:42.379Z,99603.99
2019-04-26T20:02:12.790Z,99601.54
2019-04-26T20:04:42.399Z,99601.75
2019-04-26T20:07:11.781Z,99596.23
2019-04-26T20:09:41.994Z,99601.33
2019-04-26T20:12:12.228Z,99594.20
2019-04-26T20:14:49.101Z,99593.28
2019-04-26T20:17:19.808Z,99596.84
2019-04-26T20:19:47.800Z,99594.39
2019-04-26T20:22:15.393Z,99594.59
2019-04-26T20:24:48.669Z,99582.45
2019-04-26T20:27:20.592Z,99583.04
2019-04-26T20:29:47.646Z,99584.06
2019-04-26T20:32:34.677Z,99586.40
2019-04-26T20:35:19.594Z,99588.33
2019-04-26T20:37:48.252Z,99581.19
2019-04-26T20:40:22.470Z,99575.97
2019-04-26T20:42:49.120Z,99575.57
2019-04-26T20:45:18.516Z,99573.92
2019-04-26T20:47:51.889Z,99562.68
2019-04-26T20:50:18.987Z,99579.50
2019-04-26T20:52:55.512Z,99579.55
2019-04-26T20:55:25.172Z,99579.83
2019-04-26T20:57:52.037Z,99574.81
2019-04-26T21:00:22.551Z,99575.61
2019-04-26T21:02:54.186Z,99574.59
2019-04-26T21:05:24.037Z,99575.38
2019-04-26T21:07:55.060Z,99577.17
2019-04-26T21:10:25.714Z,99567.30
2019-04-26T21:12:55.327Z,99563.72
2019-04-26T21:15:26.447Z,99560.53
2019-04-26T21:17:56.754Z,99568.42
2019-04-26T21:20:27.760Z,99568.59
2019-04-26T21:23:02.377Z,99565.41
2019-04-26T21:25:35.504Z,99558.22
2019-04-26T21:28:14.931Z,99551.96
2019-04-26T21:30:54.891Z,99554.45
2019-04-26T21:33:28.822Z,99562.78
2019-04-26T21:36:07.525Z,99561.09
2019-04-26T21:38:41.471Z,99556.45
2019-04-26T21:41:13.989Z,99556.28
2019-04-26T21:44:03.306Z,99548.98
2019-04-26T21:46:33.931Z,99550.27
2019-04-26T21:49:03.722Z,99555.80
2019-04-26T21:51:34.005Z,99548.73
2019-04-26T21:54:03.931Z,99559.93
2019-04-26T21:56:33.844Z,99557.99
2019-04-26T21:59:03.779Z,99567.35
2019-04-26T22:01:33.414Z,99562.02
2019-04-26T22:04:03.141Z,99560.93
2019-04-26T22:06:33.455Z,99558.37
2019-04-26T22:09:10.616Z,99554.97
2019-04-26T22:11:40.302Z,99563.64
2019-04-26T22:14:20.234Z,99565.34
2019-04-26T22:16:53.350Z,99568.17
2019-04-26T22:19:43.316Z,99570.86
2019-04-26T22:22:17.094Z,99561.61
2019-04-26T22:24:48.126Z,99572.61
2019-04-26T22:27:21.626Z,99582.89
2019-04-26T22:29:51.849Z,99587.27
2019-04-26T22:32:20.297Z,99591.78
2019-04-26T22:34:49.685Z,99595.27
2019-04-26T22:37:29.625Z,99593.52
2019-04-26T22:39:50.119Z,99595.03
2019-04-26T22:42:19.963Z,99605.02
2019-04-26T22:45:03.303Z,99638.53
2019-04-26T22:47:42.750Z,99650.95
2019-04-26T22:50:14.084Z,99642.19
2019-04-26T22:52:46.655Z,99652.95
2019-04-26T22:55:17.658Z,99646.75
2019-04-26T22:57:49.502Z,99624.50
2019-04-26T23:00:20.073Z,99629.05
2019-04-26T23:02:48.097Z,99636.34
2019-04-26T23:05:17.411Z,99634.09
2019-04-26T23:07:46.783Z,99635.66
2019-04-26T23:10:17.183Z,99642.98
2019-04-26T23:12:57.885Z,99639.41
2019-04-26T23:15:31.181Z,99643.57
2019-04-26T23:18:03.717Z,99646.45
2019-04-26T23:20:44.556Z,99643.80
2019-04-26T23:23:13.963Z,99641.34
2019-04-26T23:25:43.569Z,99644.00
2019-04-26T23:28:12.992Z,99637.13
2019-04-26T23:30:46.272Z,99644.89
2019-04-26T23:33:15.567Z,99648.23
2019-04-26T23:35:47.566Z,99650.26
2019-04-26T23:38:16.188Z,99661.51
2019-04-26T23:40:45.549Z,99660.08
2019-04-26T23:43:14.856Z,99662.62
2019-04-26T23:45:48.323Z,99664.32
2019-04-26T23:48:15.459Z,99667.86
2019-04-26T23:50:44.748Z,99677.30
2019-04-26T23:53:14.143Z,99681.30
2019-04-26T23:55:45.205Z,99686.61
2019-04-26T23:58:14.753Z,99699.63
