createdAt,value
2017-05-09T00:00:49.506Z,3.00
2017-05-09T00:01:50.273Z,4.00
2017-05-09T00:02:51.293Z,4.00
2017-05-09T00:03:52.053Z,4.00
2017-05-09T00:04:52.816Z,4.00
2017-05-09T00:05:53.580Z,4.00
2017-05-09T00:06:54.344Z,4.00
2017-05-09T00:07:55.361Z,5.00
2017-05-09T00:08:56.128Z,3.00
2017-05-09T00:09:56.892Z,4.00
2017-05-09T00:10:57.658Z,4.00
2017-05-09T00:11:58.428Z,4.00
2017-05-09T00:12:59.492Z,5.00
2017-05-09T00:14:00.257Z,6.00
2017-05-09T00:15:01.024Z,5.00
2017-05-09T00:16:01.791Z,5.00
2017-05-09T00:17:02.555Z,5.00
2017-05-09T00:18:03.571Z,4.00
2017-05-09T00:19:04.338Z,5.00
2017-05-09T00:20:05.101Z,4.00
2017-05-09T00:21:05.867Z,4.00
2017-05-09T00:22:06.631Z,5.00
2017-05-09T00:23:07.652Z,5.00
2017-05-09T00:24:08.608Z,4.00
2017-05-09T00:25:09.375Z,6.00
2017-05-09T00:26:10.327Z,5.00
2017-05-09T00:27:12.358Z,4.00
2017-05-09T00:28:13.121Z,5.00
2017-05-09T00:29:13.885Z,4.00
2017-05-09T00:30:14.651Z,4.00
2017-05-09T00:31:15.418Z,4.00
2017-05-09T00:32:16.435Z,6.00
2017-05-09T00:33:17.203Z,4.00
2017-05-09T00:34:18.154Z,4.00
2017-05-09T00:35:18.917Z,5.00
2017-05-09T00:36:19.685Z,5.00
2017-05-09T00:37:20.700Z,5.00
2017-05-09T00:38:21.465Z,4.00
2017-05-09T00:39:22.233Z,5.00
2017-05-09T00:40:22.995Z,5.00
2017-05-09T00:41:23.761Z,4.00
2017-05-09T00:42:24.778Z,4.00
2017-05-09T00:43:25.542Z,4.00
2017-05-09T00:44:26.306Z,4.00
2017-05-09T00:45:27.072Z,5.00
2017-05-09T00:46:27.838Z,5.00
2017-05-09T00:47:28.849Z,3.00
2017-05-09T00:48:29.611Z,4.00
2017-05-09T00:49:30.377Z,5.00
2017-05-09T00:50:31.141Z,5.00
2017-05-09T00:51:31.908Z,4.00
2017-05-09T00:52:32.923Z,5.00
2017-05-09T00:53:33.689Z,6.00
2017-05-09T00:54:34.450Z,4.00
2017-05-09T00:55:35.216Z,5.00
2017-05-09T00:56:35.980Z,4.00
2017-05-09T00:57:36.994Z,5.00
2017-05-09T00:58:37.759Z,5.00
2017-05-09T00:59:38.524Z,4.00
2017-05-09T01:00:39.288Z,4.00
2017-05-09T01:01:40.054Z,5.00
2017-05-09T01:02:41.070Z,5.00
2017-05-09T01:03:41.836Z,4.00
2017-05-09T01:04:42.603Z,4.00
2017-05-09T01:05:43.368Z,4.00
2017-05-09T01:06:44.138Z,4.00
2017-05-09T01:07:45.152Z,4.00
2017-05-09T01:08:45.919Z,4.00
2017-05-09T01:09:46.683Z,4.00
2017-05-09T01:10:47.446Z,4.00
2017-05-09T01:11:48.209Z,4.00
2017-05-09T01:12:49.224Z,4.00
2017-05-09T01:13:49.989Z,5.00
2017-05-09T01:14:50.755Z,4.00
2017-05-09T01:15:51.520Z,5.00
2017-05-09T01:16:52.287Z,5.00
2017-05-09T01:17:53.300Z,5.00
2017-05-09T01:18:54.067Z,4.00
2017-05-09T01:19:54.829Z,4.00
2017-05-09T01:20:55.594Z,4.00
2017-05-09T01:21:56.358Z,5.00
2017-05-09T01:22:57.374Z,3.00
2017-05-09T01:23:58.142Z,5.00
2017-05-09T01:24:58.909Z,4.00
2017-05-09T01:25:59.671Z,4.00
2017-05-09T01:27:00.437Z,4.00
2017-05-09T01:28:01.451Z,5.00
2017-05-09T01:29:02.219Z,4.00
2017-05-09T01:30:02.979Z,3.00
2017-05-09T01:31:03.744Z,5.00
2017-05-09T01:32:04.508Z,4.00
2017-05-09T01:33:05.523Z,3.00
2017-05-09T01:34:06.284Z,4.00
2017-05-09T01:35:07.050Z,3.00
2017-05-09T01:36:07.811Z,4.00
2017-05-09T01:37:08.578Z,5.00
2017-05-09T01:38:09.598Z,4.00
2017-05-09T01:39:10.362Z,5.00
2017-05-09T01:40:11.127Z,5.00
2017-05-09T01:41:11.893Z,5.00
2017-05-09T01:42:12.659Z,5.00
2017-05-09T01:43:13.675Z,5.00
2017-05-09T01:44:14.442Z,4.00
2017-05-09T01:45:15.203Z,3.00
2017-05-09T01:46:15.968Z,5.00
2017-05-09T01:47:16.734Z,3.00
2017-05-09T01:48:17.748Z,4.00
2017-05-09T01:49:18.510Z,4.00
2017-05-09T01:50:19.274Z,4.00
2017-05-09T01:51:20.039Z,4.00
2017-05-09T01:52:20.801Z,4.00
2017-05-09T01:53:21.816Z,4.00
2017-05-09T01:54:22.579Z,6.00
2017-05-09T01:55:23.345Z,5.00
2017-05-09T01:56:24.109Z,6.00
2017-05-09T01:57:24.874Z,4.00
2017-05-09T01:58:25.891Z,5.00
2017-05-09T01:59:26.655Z,7.00
2017-05-09T02:00:27.419Z,5.00
2017-05-09T02:01:28.184Z,5.00
2017-05-09T02:02:28.946Z,5.00
2017-05-09T02:03:29.960Z,5.00
2017-05-09T02:04:30.726Z,4.00
2017-05-09T02:05:31.491Z,6.00
2017-05-09T02:06:32.258Z,4.00
2017-05-09T02:07:33.023Z,5.00
2017-05-09T02:08:34.039Z,4.00
2017-05-09T02:09:34.805Z,5.00
2017-05-09T02:10:35.575Z,5.00
2017-05-09T02:11:36.334Z,5.00
2017-05-09T02:12:37.097Z,5.00
2017-05-09T02:13:38.111Z,6.00
2017-05-09T02:14:38.876Z,3.00
2017-05-09T02:15:39.639Z,4.00
2017-05-09T02:16:40.404Z,5.00
2017-05-09T02:17:41.165Z,8.00
2017-05-09T02:18:42.181Z,5.00
2017-05-09T02:19:42.947Z,6.00
2017-05-09T02:20:43.714Z,5.00
2017-05-09T02:21:44.477Z,5.00
2017-05-09T02:22:45.243Z,4.00
2017-05-09T02:23:46.258Z,4.00
2017-05-09T02:24:47.207Z,4.00
2017-05-09T02:25:47.968Z,4.00
2017-05-09T02:26:48.733Z,6.00
2017-05-09T02:27:49.497Z,4.00
2017-05-09T02:28:50.512Z,3.00
2017-05-09T02:29:51.274Z,4.00
2017-05-09T02:30:52.037Z,5.00
2017-05-09T02:31:52.800Z,5.00
2017-05-09T02:32:53.563Z,5.00
2017-05-09T02:33:54.768Z,4.00
2017-05-09T02:34:55.533Z,4.00
2017-05-09T02:35:56.296Z,5.00
2017-05-09T02:36:57.059Z,5.00
2017-05-09T02:37:57.825Z,5.00
2017-05-09T02:38:58.841Z,5.00
2017-05-09T02:39:59.607Z,4.00
2017-05-09T02:41:00.376Z,3.00
2017-05-09T02:42:01.141Z,7.00
2017-05-09T02:43:01.903Z,5.00
2017-05-09T02:44:02.914Z,4.00
2017-05-09T02:45:03.680Z,5.00
2017-05-09T02:46:04.445Z,6.00
2017-05-09T02:47:05.206Z,5.00
2017-05-09T02:48:05.972Z,4.00
2017-05-09T02:49:06.988Z,5.00
2017-05-09T02:50:07.750Z,5.00
2017-05-09T02:51:08.513Z,5.00
2017-05-09T02:52:09.275Z,4.00
2017-05-09T02:53:10.040Z,5.00
2017-05-09T02:54:11.055Z,5.00
2017-05-09T02:55:11.821Z,8.00
2017-05-09T02:56:12.585Z,5.00
2017-05-09T02:57:13.346Z,6.00
2017-05-09T02:58:14.112Z,4.00
2017-05-09T02:59:15.126Z,5.00
2017-05-09T03:00:15.890Z,6.00
2017-05-09T03:01:16.654Z,5.00
2017-05-09T03:02:17.421Z,5.00
2017-05-09T03:03:18.184Z,4.00
2017-05-09T03:04:19.197Z,4.00
2017-05-09T03:05:19.962Z,5.00
2017-05-09T03:06:20.726Z,5.00
2017-05-09T03:07:21.490Z,4.00
2017-05-09T03:08:22.252Z,5.00
2017-05-09T03:09:23.268Z,5.00
2017-05-09T03:10:24.034Z,7.00
2017-05-09T03:11:24.800Z,4.00
2017-05-09T03:12:25.565Z,5.00
2017-05-09T03:13:26.337Z,6.00
2017-05-09T03:14:27.350Z,5.00
2017-05-09T03:15:28.116Z,5.00
2017-05-09T03:16:28.880Z,5.00
2017-05-09T03:17:29.649Z,4.00
2017-05-09T03:18:30.408Z,5.00
2017-05-09T03:19:31.436Z,4.00
2017-05-09T03:20:32.197Z,6.00
2017-05-09T03:21:32.964Z,5.00
2017-05-09T03:22:33.728Z,4.00
2017-05-09T03:23:34.491Z,5.00
2017-05-09T03:24:35.504Z,7.00
2017-05-09T03:25:36.270Z,5.00
2017-05-09T03:26:37.036Z,6.00
2017-05-09T03:27:37.800Z,5.00
2017-05-09T03:28:38.566Z,5.00
2017-05-09T03:29:39.582Z,5.00
2017-05-09T03:30:40.346Z,5.00
2017-05-09T03:31:41.111Z,6.00
2017-05-09T03:32:41.877Z,9.00
2017-05-09T03:33:42.650Z,5.00
2017-05-09T03:34:43.661Z,6.00
2017-05-09T03:35:44.426Z,6.00
2017-05-09T03:36:45.190Z,6.00
2017-05-09T03:37:46.142Z,6.00
2017-05-09T03:38:46.910Z,5.00
2017-05-09T03:39:47.926Z,7.00
2017-05-09T03:40:48.688Z,5.00
2017-05-09T03:41:49.453Z,6.00
2017-05-09T03:42:50.221Z,5.00
2017-05-09T03:43:50.986Z,5.00
2017-05-09T03:44:52.005Z,7.00
2017-05-09T03:45:52.769Z,5.00
2017-05-09T03:46:53.535Z,4.00
2017-05-09T03:47:54.303Z,5.00
2017-05-09T03:48:55.069Z,6.00
2017-05-09T03:49:56.086Z,8.00
2017-05-09T03:50:56.851Z,7.00
2017-05-09T03:51:57.622Z,6.00
2017-05-09T03:52:58.390Z,7.00
2017-05-09T03:53:59.155Z,6.00
2017-05-09T03:55:00.174Z,6.00
2017-05-09T03:56:00.942Z,8.00
2017-05-09T03:57:01.708Z,7.00
2017-05-09T03:58:02.474Z,8.00
2017-05-09T03:59:03.240Z,7.00
2017-05-09T04:00:04.259Z,6.00
2017-05-09T04:01:05.026Z,6.00
2017-05-09T04:02:05.793Z,5.00
2017-05-09T04:03:06.559Z,4.00
2017-05-09T04:04:07.328Z,5.00
2017-05-09T04:05:08.347Z,7.00
2017-05-09T04:06:09.116Z,6.00
2017-05-09T04:07:09.882Z,5.00
2017-05-09T04:08:10.654Z,6.00
2017-05-09T04:09:11.423Z,5.00
2017-05-09T04:10:12.441Z,5.00
2017-05-09T04:11:13.211Z,6.00
2017-05-09T04:12:13.981Z,6.00
2017-05-09T04:13:14.750Z,7.00
2017-05-09T04:14:15.518Z,6.00
2017-05-09T04:15:16.536Z,9.00
2017-05-09T04:16:17.303Z,5.00
2017-05-09T04:17:18.076Z,7.00
2017-05-09T04:18:18.839Z,6.00
2017-05-09T04:19:19.607Z,7.00
2017-05-09T04:20:20.623Z,8.00
2017-05-09T04:21:21.389Z,6.00
2017-05-09T04:22:22.157Z,9.00
2017-05-09T04:23:22.928Z,6.00
2017-05-09T04:24:23.694Z,6.00
2017-05-09T04:25:24.712Z,6.00
2017-05-09T04:26:25.481Z,6.00
2017-05-09T04:27:26.250Z,8.00
2017-05-09T04:28:27.019Z,5.00
2017-05-09T04:29:27.786Z,5.00
2017-05-09T04:30:28.805Z,6.00
2017-05-09T04:31:29.577Z,6.00
2017-05-09T04:32:30.347Z,6.00
2017-05-09T04:33:31.114Z,6.00
2017-05-09T04:34:31.885Z,7.00
2017-05-09T04:35:32.905Z,6.00
2017-05-09T04:36:33.676Z,6.00
2017-05-09T04:37:34.439Z,5.00
2017-05-09T04:38:35.208Z,6.00
2017-05-09T04:39:35.975Z,7.00
2017-05-09T04:40:36.993Z,6.00
2017-05-09T04:41:37.762Z,7.00
2017-05-09T04:42:38.531Z,8.00
2017-05-09T04:43:39.303Z,7.00
2017-05-09T04:44:40.070Z,6.00
2017-05-09T04:45:41.094Z,7.00
2017-05-09T04:46:41.861Z,5.00
2017-05-09T04:47:42.628Z,7.00
2017-05-09T04:48:43.398Z,6.00
2017-05-09T04:49:44.167Z,6.00
2017-05-09T04:50:45.188Z,5.00
2017-05-09T04:51:45.957Z,8.00
2017-05-09T04:52:46.725Z,7.00
2017-05-09T04:53:47.496Z,6.00
2017-05-09T04:54:48.264Z,7.00
2017-05-09T04:55:49.286Z,6.00
2017-05-09T04:56:50.056Z,8.00
2017-05-09T04:57:50.823Z,6.00
2017-05-09T04:58:51.594Z,6.00
2017-05-09T04:59:52.361Z,6.00
2017-05-09T05:00:53.383Z,6.00
2017-05-09T05:01:54.154Z,8.00
2017-05-09T05:02:54.925Z,7.00
2017-05-09T05:03:55.883Z,6.00
2017-05-09T05:04:56.654Z,6.00
2017-05-09T05:05:57.673Z,9.00
2017-05-09T05:06:58.448Z,7.00
2017-05-09T05:07:59.224Z,8.00
2017-05-09T05:08:59.989Z,7.00
2017-05-09T05:10:00.758Z,7.00
2017-05-09T05:11:01.779Z,11.00
2017-05-09T05:12:02.549Z,7.00
2017-05-09T05:13:03.320Z,7.00
2017-05-09T05:14:04.088Z,6.00
2017-05-09T05:15:04.856Z,8.00
2017-05-09T05:16:05.878Z,7.00
2017-05-09T05:17:06.646Z,6.00
2017-05-09T05:18:07.416Z,7.00
2017-05-09T05:19:08.185Z,7.00
2017-05-09T05:20:08.951Z,5.00
2017-05-09T05:21:09.973Z,7.00
2017-05-09T05:22:10.742Z,5.00
2017-05-09T05:23:11.515Z,8.00
2017-05-09T05:24:12.290Z,10.00
2017-05-09T05:25:13.061Z,7.00
2017-05-09T05:26:14.080Z,6.00
2017-05-09T05:27:14.852Z,7.00
2017-05-09T05:28:15.618Z,6.00
2017-05-09T05:29:16.390Z,7.00
2017-05-09T05:30:17.162Z,8.00
2017-05-09T05:31:18.184Z,6.00
2017-05-09T05:32:18.955Z,7.00
2017-05-09T05:33:19.725Z,9.00
2017-05-09T05:34:20.496Z,8.00
2017-05-09T05:35:21.269Z,7.00
2017-05-09T05:36:22.288Z,9.00
2017-05-09T05:37:23.059Z,10.00
2017-05-09T05:38:23.831Z,11.00
2017-05-09T05:39:24.601Z,7.00
2017-05-09T05:40:25.373Z,11.00
2017-05-09T05:41:26.395Z,8.00
2017-05-09T05:42:27.168Z,12.00
2017-05-09T05:43:27.940Z,7.00
2017-05-09T05:44:28.713Z,8.00
2017-05-09T05:45:29.483Z,8.00
2017-05-09T05:46:30.507Z,11.00
2017-05-09T05:47:31.278Z,8.00
2017-05-09T05:48:32.242Z,7.00
2017-05-09T05:49:33.015Z,6.00
2017-05-09T05:50:33.786Z,7.00
2017-05-09T05:51:34.916Z,8.00
2017-05-09T05:52:35.689Z,7.00
2017-05-09T05:53:36.460Z,6.00
2017-05-09T05:54:37.238Z,7.00
2017-05-09T05:55:38.002Z,5.00
2017-05-09T05:56:39.025Z,7.00
2017-05-09T05:57:39.798Z,9.00
2017-05-09T05:58:40.570Z,7.00
2017-05-09T05:59:41.340Z,6.00
2017-05-09T06:00:42.116Z,6.00
2017-05-09T06:01:43.136Z,7.00
2017-05-09T06:02:43.907Z,8.00
2017-05-09T06:03:44.682Z,7.00
2017-05-09T06:04:45.456Z,7.00
2017-05-09T06:05:46.228Z,8.00
2017-05-09T06:06:47.250Z,6.00
2017-05-09T06:07:48.021Z,8.00
2017-05-09T06:08:48.793Z,7.00
2017-05-09T06:09:49.564Z,7.00
2017-05-09T06:10:50.337Z,7.00
2017-05-09T06:11:51.360Z,8.00
2017-05-09T06:12:52.132Z,9.00
2017-05-09T06:13:52.906Z,7.00
2017-05-09T06:14:53.673Z,7.00
2017-05-09T06:15:54.447Z,6.00
2017-05-09T06:16:55.471Z,7.00
2017-05-09T06:17:56.245Z,8.00
2017-05-09T06:18:57.018Z,8.00
2017-05-09T06:19:57.791Z,8.00
2017-05-09T06:20:58.562Z,7.00
2017-05-09T06:21:59.584Z,9.00
2017-05-09T06:23:00.357Z,8.00
2017-05-09T06:24:01.131Z,7.00
2017-05-09T06:25:01.905Z,6.00
2017-05-09T06:26:02.679Z,7.00
2017-05-09T06:27:03.702Z,6.00
2017-05-09T06:28:04.474Z,7.00
2017-05-09T06:29:05.246Z,7.00
2017-05-09T06:30:06.019Z,6.00
2017-05-09T06:31:06.792Z,5.00
2017-05-09T06:32:07.817Z,6.00
2017-05-09T06:33:08.590Z,6.00
2017-05-09T06:34:09.362Z,5.00
2017-05-09T06:35:10.133Z,7.00
2017-05-09T06:36:10.907Z,7.00
2017-05-09T06:37:11.979Z,6.00
2017-05-09T06:38:12.751Z,6.00
2017-05-09T06:39:13.521Z,6.00
2017-05-09T06:40:14.295Z,6.00
2017-05-09T06:41:15.071Z,7.00
2017-05-09T06:42:16.094Z,7.00
2017-05-09T06:43:16.865Z,7.00
2017-05-09T06:44:17.638Z,6.00
2017-05-09T06:45:18.410Z,6.00
2017-05-09T06:46:19.183Z,5.00
2017-05-09T06:47:20.402Z,5.00
2017-05-09T06:48:21.176Z,6.00
2017-05-09T06:49:21.953Z,8.00
2017-05-09T06:50:22.723Z,8.00
2017-05-09T06:51:23.493Z,6.00
2017-05-09T06:52:24.515Z,5.00
2017-05-09T06:53:25.290Z,6.00
2017-05-09T06:54:26.066Z,6.00
2017-05-09T06:55:26.838Z,6.00
2017-05-09T06:56:27.612Z,6.00
2017-05-09T06:57:28.635Z,5.00
2017-05-09T06:58:29.408Z,5.00
2017-05-09T06:59:30.182Z,5.00
2017-05-09T07:00:30.957Z,5.00
2017-05-09T07:01:31.729Z,8.00
2017-05-09T07:02:32.757Z,6.00
2017-05-09T07:03:33.543Z,4.00
2017-05-09T07:04:34.318Z,5.00
2017-05-09T07:05:35.094Z,4.00
2017-05-09T07:06:35.870Z,4.00
2017-05-09T07:07:36.896Z,4.00
2017-05-09T07:08:37.672Z,6.00
2017-05-09T07:09:38.450Z,5.00
2017-05-09T07:10:39.227Z,5.00
2017-05-09T07:11:40.003Z,4.00
2017-05-09T07:12:41.032Z,7.00
2017-05-09T07:13:41.809Z,4.00
2017-05-09T07:14:42.589Z,4.00
2017-05-09T07:15:43.371Z,5.00
2017-05-09T07:16:44.337Z,4.00
2017-05-09T07:17:45.367Z,4.00
2017-05-09T07:18:46.149Z,6.00
2017-05-09T07:19:46.935Z,5.00
2017-05-09T07:20:47.709Z,6.00
2017-05-09T07:21:48.490Z,4.00
2017-05-09T07:22:49.523Z,4.00
2017-05-09T07:23:50.302Z,4.00
2017-05-09T07:24:51.082Z,3.00
2017-05-09T07:25:51.864Z,4.00
2017-05-09T07:26:52.644Z,4.00
2017-05-09T07:27:53.862Z,3.00
2017-05-09T07:28:54.644Z,4.00
2017-05-09T07:29:55.427Z,5.00
2017-05-09T07:30:56.212Z,4.00
2017-05-09T07:31:56.994Z,4.00
2017-05-09T07:32:58.033Z,3.00
2017-05-09T07:33:58.812Z,3.00
2017-05-09T07:34:59.596Z,4.00
2017-05-09T07:36:00.380Z,4.00
2017-05-09T07:37:01.166Z,3.00
2017-05-09T07:38:02.204Z,3.00
2017-05-09T07:39:02.989Z,3.00
2017-05-09T07:40:03.776Z,3.00
2017-05-09T07:41:04.563Z,4.00
2017-05-09T07:42:05.350Z,5.00
2017-05-09T07:43:06.393Z,3.00
2017-05-09T07:44:07.183Z,4.00
2017-05-09T07:45:07.974Z,3.00
2017-05-09T07:46:08.765Z,4.00
2017-05-09T07:47:09.553Z,4.00
2017-05-09T07:48:10.592Z,3.00
2017-05-09T07:49:11.384Z,3.00
2017-05-09T07:50:12.175Z,3.00
2017-05-09T07:51:12.967Z,5.00
2017-05-09T07:52:13.758Z,3.00
2017-05-09T07:53:14.799Z,4.00
2017-05-09T07:54:15.589Z,6.00
2017-05-09T07:55:16.382Z,3.00
2017-05-09T07:56:17.176Z,5.00
2017-05-09T07:57:17.969Z,4.00
2017-05-09T07:58:19.011Z,3.00
2017-05-09T07:59:19.801Z,3.00
2017-05-09T08:00:20.592Z,3.00
2017-05-09T08:01:21.380Z,3.00
2017-05-09T08:02:22.166Z,4.00
2017-05-09T08:03:23.208Z,4.00
2017-05-09T08:04:23.996Z,3.00
2017-05-09T08:05:24.785Z,4.00
2017-05-09T08:06:25.576Z,3.00
2017-05-09T08:07:26.367Z,4.00
2017-05-09T08:08:27.405Z,4.00
2017-05-09T08:09:28.196Z,3.00
2017-05-09T08:10:28.986Z,3.00
2017-05-09T08:11:29.776Z,3.00
2017-05-09T08:12:30.565Z,3.00
2017-05-09T08:13:31.607Z,4.00
2017-05-09T08:14:32.399Z,3.00
2017-05-09T08:15:33.191Z,3.00
2017-05-09T08:16:33.981Z,2.00
2017-05-09T08:17:34.770Z,3.00
2017-05-09T08:18:35.808Z,3.00
2017-05-09T08:19:36.600Z,3.00
2017-05-09T08:20:37.392Z,3.00
2017-05-09T08:21:38.183Z,3.00
2017-05-09T08:22:38.974Z,3.00
2017-05-09T08:23:40.013Z,5.00
2017-05-09T08:24:40.801Z,3.00
2017-05-09T08:25:41.592Z,3.00
2017-05-09T08:26:42.386Z,4.00
2017-05-09T08:27:43.175Z,3.00
2017-05-09T08:28:44.215Z,3.00
2017-05-09T08:29:45.003Z,3.00
