createdAt,value
2022-10-20T00:02:26.580Z,1010.78
2022-10-20T00:05:26.522Z,1010.77
2022-10-20T00:08:26.554Z,1010.69
2022-10-20T00:11:26.509Z,1010.71
2022-10-20T00:14:26.514Z,1010.72
2022-10-20T00:17:26.513Z,1010.74
2022-10-20T00:20:26.520Z,1010.67
2022-10-20T00:23:26.500Z,1010.61
2022-10-20T00:26:26.521Z,1010.59
2022-10-20T00:29:26.507Z,1010.58
2022-10-20T00:32:26.500Z,1010.5
2022-10-20T00:35:26.499Z,1010.39
2022-10-20T00:38:26.685Z,1010.31
2022-10-20T00:41:26.507Z,1010.31
2022-10-20T00:44:26.504Z,1010.31
2022-10-20T00:47:26.505Z,1010.23
2022-10-20T00:50:26.510Z,1010.15
2022-10-20T00:53:26.557Z,1010.12
2022-10-20T00:56:26.505Z,1010.13
2022-10-20T00:59:26.517Z,1010.1
2022-10-20T01:02:26.506Z,1009.97
2022-10-20T01:05:26.502Z,1009.94
2022-10-20T01:08:26.555Z,1009.88
2022-10-20T01:11:26.515Z,1009.82
2022-10-20T01:14:26.524Z,1009.77
2022-10-20T01:17:26.517Z,1009.76
2022-10-20T01:20:26.507Z,1009.75
2022-10-20T01:23:26.505Z,1009.77
2022-10-20T01:26:26.513Z,1009.77
2022-10-20T01:29:26.515Z,1009.74
2022-10-20T01:32:26.507Z,1009.73
2022-10-20T01:35:26.510Z,1009.71
2022-10-20T01:38:26.513Z,1009.73
2022-10-20T01:41:26.511Z,1009.71
2022-10-20T01:44:26.514Z,1009.68
2022-10-20T01:47:26.526Z,1009.65
2022-10-20T01:50:26.523Z,1009.62
2022-10-20T01:53:26.529Z,1009.52
2022-10-20T01:56:26.526Z,1009.5
2022-10-20T01:59:26.529Z,1009.54
2022-10-20T02:02:26.537Z,1009.59
2022-10-20T02:05:26.534Z,1009.58
2022-10-20T02:08:26.581Z,1009.54
2022-10-20T02:11:26.529Z,1009.54
2022-10-20T02:14:26.534Z,1009.51
2022-10-20T02:17:26.537Z,1009.49
2022-10-20T02:20:26.533Z,1009.48
2022-10-20T02:23:26.542Z,1009.48
2022-10-20T02:26:26.547Z,1009.43
2022-10-20T02:29:26.546Z,1009.31
2022-10-20T02:32:26.540Z,1009.33
2022-10-20T02:35:26.541Z,1009.42
2022-10-20T02:38:26.538Z,1009.35
2022-10-20T02:41:26.544Z,1009.27
2022-10-20T02:44:26.536Z,1009.21
2022-10-20T02:47:26.547Z,1009.17
2022-10-20T02:50:26.551Z,1009.12
2022-10-20T02:53:26.549Z,1009.13
2022-10-20T02:56:27.666Z,1009.12
2022-10-20T02:59:26.539Z,1009.13
2022-10-20T03:02:26.546Z,1009.16
2022-10-20T03:05:26.601Z,1009.16
2022-10-20T03:08:26.578Z,1009.13
2022-10-20T03:11:26.550Z,1009.12
2022-10-20T03:14:26.557Z,1009.12
2022-10-20T03:17:26.550Z,1009.02
2022-10-20T03:20:26.552Z,1009.04
2022-10-20T03:23:26.553Z,1009.12
2022-10-20T03:26:26.552Z,1009.13
2022-10-20T03:29:26.570Z,1009.07
2022-10-20T03:32:26.559Z,1009
2022-10-20T03:35:26.564Z,1008.95
2022-10-20T03:38:26.557Z,1008.88
2022-10-20T03:41:26.560Z,1008.82
2022-10-20T03:44:26.561Z,1008.68
2022-10-20T03:47:26.557Z,1008.72
2022-10-20T03:50:26.556Z,1008.71
2022-10-20T03:53:26.561Z,1008.78
2022-10-20T03:56:26.558Z,1008.86
2022-10-20T03:59:28.004Z,1008.89
2022-10-20T04:02:26.558Z,1008.82
2022-10-20T04:05:26.563Z,1008.81
2022-10-20T04:08:26.631Z,1008.81
2022-10-20T04:11:26.561Z,1008.78
2022-10-20T04:14:26.565Z,1008.62
2022-10-20T04:17:26.613Z,1008.53
2022-10-20T04:20:26.564Z,1008.5
2022-10-20T04:23:26.566Z,1008.45
2022-10-20T04:26:26.567Z,1008.33
2022-10-20T04:29:26.640Z,1008.24
2022-10-20T04:32:26.570Z,1008.25
2022-10-20T04:35:26.582Z,1008.31
2022-10-20T04:38:26.563Z,1008.31
2022-10-20T04:41:26.576Z,1008.36
2022-10-20T04:44:26.576Z,1008.32
2022-10-20T04:47:26.578Z,1008.18
2022-10-20T04:50:26.568Z,1008.12
2022-10-20T04:53:26.577Z,1008.13
2022-10-20T04:56:26.581Z,1008.17
2022-10-20T04:59:26.570Z,1008.13
2022-10-20T05:02:26.591Z,1008
2022-10-20T05:05:26.580Z,1007.95
2022-10-20T05:08:26.650Z,1007.92
2022-10-20T05:11:26.574Z,1007.87
2022-10-20T05:14:26.585Z,1007.79
2022-10-20T05:17:26.575Z,1007.71
2022-10-20T05:20:26.580Z,1007.7
2022-10-20T05:23:26.578Z,1007.66
2022-10-20T05:26:52.839Z,1007.58
2022-10-20T05:29:52.840Z,1007.6
2022-10-20T05:32:52.841Z,1007.62
2022-10-20T05:35:52.842Z,1007.58
2022-10-20T05:38:52.835Z,1007.48
2022-10-20T05:41:52.826Z,1007.52
2022-10-20T05:44:52.834Z,1007.58
2022-10-20T05:47:52.828Z,1007.56
2022-10-20T05:50:52.822Z,1007.51
2022-10-20T05:53:52.827Z,1007.37
2022-10-20T05:56:52.822Z,1007.45
2022-10-20T05:59:52.850Z,1007.43
2022-10-20T06:02:52.827Z,1007.4
2022-10-20T06:05:52.827Z,1007.38
2022-10-20T06:08:52.838Z,1007.33
2022-10-20T06:11:52.852Z,1007.47
2022-10-20T06:14:52.834Z,1007.53
2022-10-20T06:17:52.835Z,1007.5
2022-10-20T06:20:52.831Z,1007.48
2022-10-20T06:23:52.834Z,1007.5
2022-10-20T06:26:52.824Z,1007.49
2022-10-20T06:29:52.845Z,1007.48
2022-10-20T06:32:52.842Z,1007.58
2022-10-20T06:35:52.838Z,1007.65
2022-10-20T06:38:52.841Z,1007.56
2022-10-20T06:41:52.843Z,1007.64
2022-10-20T06:44:52.840Z,1007.64
2022-10-20T06:47:52.841Z,1007.63
2022-10-20T06:50:52.881Z,1007.68
2022-10-20T06:53:52.836Z,1007.79
2022-10-20T06:56:52.842Z,1007.76
2022-10-20T06:59:52.836Z,1007.72
2022-10-20T07:02:52.844Z,1007.82
2022-10-20T07:05:52.838Z,1008.02
2022-10-20T07:08:52.888Z,1008.1
2022-10-20T07:11:52.834Z,1007.94
2022-10-20T07:14:52.847Z,1007.76
2022-10-20T07:17:52.843Z,1007.67
2022-10-20T07:20:52.848Z,1007.87
2022-10-20T07:23:52.843Z,1008
2022-10-20T07:26:52.845Z,1007.85
2022-10-20T07:29:52.842Z,1007.77
2022-10-20T07:32:52.845Z,1007.77
2022-10-20T07:35:52.847Z,1007.79
2022-10-20T07:38:52.840Z,1007.84
2022-10-20T07:41:52.871Z,1007.84
2022-10-20T07:44:52.838Z,1007.73
2022-10-20T07:47:52.851Z,1007.62
2022-10-20T07:50:52.841Z,1007.65
2022-10-20T07:53:55.634Z,1007.53
2022-10-20T07:56:52.870Z,1007.48
2022-10-20T07:59:52.843Z,1007.55
2022-10-20T08:02:52.855Z,1007.65
2022-10-20T08:05:52.846Z,1007.61
2022-10-20T08:08:52.913Z,1007.5
2022-10-20T08:11:54.428Z,1007.54
2022-10-20T08:15:00.601Z,1007.56
2022-10-20T08:17:52.883Z,1007.54
2022-10-20T08:20:52.845Z,1007.61
2022-10-20T08:23:52.855Z,1007.63
2022-10-20T08:26:52.865Z,1007.45
2022-10-20T08:29:59.848Z,1007.47
2022-10-20T08:32:52.902Z,1007.49
2022-10-20T08:35:52.855Z,1007.43
2022-10-20T08:38:52.851Z,1007.47
2022-10-20T08:42:07.882Z,1007.38
2022-10-20T08:44:52.852Z,1007.32
2022-10-20T08:47:52.859Z,1007.3
2022-10-20T08:50:52.854Z,1007.26
2022-10-20T08:53:52.852Z,1007.25
2022-10-20T08:56:52.857Z,1007.42
2022-10-20T08:59:52.861Z,1007.26
2022-10-20T09:02:52.859Z,1007.15
2022-10-20T09:05:52.862Z,1007.16
2022-10-20T09:08:52.916Z,1007.26
2022-10-20T09:11:52.855Z,1007.16
2022-10-20T09:14:52.864Z,1007.08
2022-10-20T09:17:52.857Z,1007.03
2022-10-20T09:20:52.862Z,1007.06
2022-10-20T09:23:52.861Z,1007.09
2022-10-20T09:26:58.519Z,1007.24
2022-10-20T09:29:52.853Z,1007.24
2022-10-20T09:32:52.859Z,1007.15
2022-10-20T09:35:52.860Z,1007.05
2022-10-20T09:38:52.863Z,1007.05
2022-10-20T09:41:52.897Z,1006.87
2022-10-20T09:44:52.872Z,1007.02
2022-10-20T09:47:52.866Z,1007.19
2022-10-20T09:50:52.880Z,1007.24
2022-10-20T09:53:52.863Z,1007.27
2022-10-20T09:56:52.865Z,1007.27
2022-10-20T09:59:52.867Z,1007.23
2022-10-20T10:02:52.868Z,1007.26
2022-10-20T10:05:52.865Z,1007.21
2022-10-20T10:08:52.923Z,1007.19
2022-10-20T10:11:52.885Z,1007.04
2022-10-20T10:14:52.871Z,1006.9
2022-10-20T10:17:52.922Z,1006.97
2022-10-20T10:20:52.873Z,1007.06
2022-10-20T10:23:52.875Z,1007.15
2022-10-20T10:26:52.873Z,1007.17
2022-10-20T10:29:52.869Z,1007.16
2022-10-20T10:32:52.879Z,1007.09
2022-10-20T10:35:52.877Z,1006.99
2022-10-20T10:38:52.881Z,1006.98
2022-10-20T10:41:52.931Z,1006.95
2022-10-20T10:44:52.876Z,1006.85
2022-10-20T10:47:52.878Z,1006.76
2022-10-20T10:50:52.883Z,1006.71
2022-10-20T10:53:52.884Z,1006.71
2022-10-20T10:56:52.892Z,1006.64
2022-10-20T10:59:52.886Z,1006.68
2022-10-20T11:02:52.885Z,1006.68
2022-10-20T11:05:52.882Z,1006.55
2022-10-20T11:08:52.929Z,1006.52
2022-10-20T11:11:52.915Z,1006.55
2022-10-20T11:14:52.887Z,1006.42
2022-10-20T11:17:52.882Z,1006.3
2022-10-20T11:20:52.883Z,1006.07
2022-10-20T11:23:52.884Z,1006.1
2022-10-20T11:26:52.897Z,1006.19
2022-10-20T11:29:52.883Z,1006.26
2022-10-20T11:32:52.882Z,1006.26
2022-10-20T11:35:52.884Z,1006.23
2022-10-20T11:38:52.885Z,1006.27
2022-10-20T11:41:52.888Z,1006.28
2022-10-20T11:44:52.892Z,1006.22
2022-10-20T11:47:52.886Z,1006.16
2022-10-20T11:50:52.923Z,1006.09
2022-10-20T11:53:52.882Z,1006.1
2022-10-20T11:56:52.885Z,1006.18
2022-10-20T11:59:52.891Z,1006.08
2022-10-20T12:02:52.884Z,1006.15
2022-10-20T12:05:52.894Z,1006.24
2022-10-20T12:08:52.924Z,1006.29
2022-10-20T12:11:52.889Z,1006.27
2022-10-20T12:14:52.908Z,1006.29
2022-10-20T12:17:52.887Z,1006.29
2022-10-20T12:20:52.887Z,1006.2
2022-10-20T12:23:52.891Z,1006.15
2022-10-20T12:26:52.894Z,1006.1
2022-10-20T12:29:52.886Z,1006.13
2022-10-20T12:32:52.895Z,1006.16
2022-10-20T12:35:52.905Z,1006.16
2022-10-20T12:38:52.887Z,1006.13
2022-10-20T12:41:52.895Z,1006.05
2022-10-20T12:44:52.890Z,1006.06
2022-10-20T12:47:52.881Z,1006.03
2022-10-20T12:50:52.890Z,1005.99
2022-10-20T12:53:52.893Z,1005.87
2022-10-20T12:56:52.893Z,1005.84
2022-10-20T12:59:52.895Z,1005.82
2022-10-20T13:02:52.894Z,1005.93
2022-10-20T13:05:52.893Z,1005.95
2022-10-20T13:08:52.921Z,1006.08
2022-10-20T13:11:52.895Z,1006.07
2022-10-20T13:14:52.902Z,1006.08
2022-10-20T13:17:52.893Z,1006.07
2022-10-20T13:20:52.895Z,1005.96
2022-10-20T13:23:52.891Z,1005.98
2022-10-20T13:26:52.899Z,1005.96
2022-10-20T13:29:52.901Z,1005.99
2022-10-20T13:33:01.587Z,1005.9
2022-10-20T13:35:52.900Z,1005.83
2022-10-20T13:38:52.902Z,1005.76
2022-10-20T13:41:52.905Z,1005.64
2022-10-20T13:44:53.007Z,1005.53
2022-10-20T13:47:52.897Z,1005.48
2022-10-20T13:50:52.904Z,1005.47
2022-10-20T13:53:52.901Z,1005.54
2022-10-20T13:56:52.904Z,1005.67
2022-10-20T13:59:52.903Z,1005.59
2022-10-20T14:02:52.906Z,1005.53
2022-10-20T14:05:52.910Z,1005.47
2022-10-20T14:08:52.906Z,1005.49
2022-10-20T14:11:52.912Z,1005.56
2022-10-20T14:14:52.910Z,1005.5
2022-10-20T14:20:52.912Z,1005.54
2022-10-20T14:23:52.911Z,1005.63
2022-10-20T14:26:52.937Z,1005.69
2022-10-20T14:29:52.908Z,1005.69
2022-10-20T14:32:52.923Z,1005.64
2022-10-20T14:35:52.915Z,1005.57
2022-10-20T14:38:52.908Z,1005.59
2022-10-20T14:41:52.933Z,1005.56
2022-10-20T14:44:52.907Z,1005.9
2022-10-20T14:47:52.907Z,1005.94
2022-10-20T14:50:52.962Z,1005.86
2022-10-20T14:53:52.967Z,1005.68
2022-10-20T14:56:52.920Z,1005.67
2022-10-20T14:59:52.983Z,1005.63
2022-10-20T15:02:52.975Z,1005.61
2022-10-20T15:05:52.979Z,1005.66
2022-10-20T15:08:53.010Z,1005.67
2022-10-20T15:11:52.962Z,1005.63
2022-10-20T15:14:52.973Z,1005.62
2022-10-20T15:17:52.974Z,1005.54
2022-10-20T15:20:53.031Z,1005.49
2022-10-20T15:23:52.914Z,1005.46
2022-10-20T15:26:52.911Z,1005.51
2022-10-20T15:29:52.912Z,1005.58
2022-10-20T15:32:52.919Z,1005.44
2022-10-20T15:35:52.913Z,1005.35
2022-10-20T15:38:52.912Z,1005.25
2022-10-20T15:41:53.766Z,1005.12
2022-10-20T15:44:52.916Z,1005.09
2022-10-20T15:47:52.917Z,1004.98
2022-10-20T15:50:52.921Z,1004.96
2022-10-20T15:53:52.908Z,1004.92
2022-10-20T15:56:52.912Z,1004.92
2022-10-20T15:59:52.931Z,1004.94
2022-10-20T16:02:52.915Z,1005.02
2022-10-20T16:05:52.914Z,1004.94
2022-10-20T16:08:52.939Z,1004.76
2022-10-20T16:11:52.922Z,1004.74
2022-10-20T16:14:52.919Z,1004.66
2022-10-20T16:17:52.924Z,1004.64
2022-10-20T16:20:52.915Z,1004.69
2022-10-20T16:23:52.930Z,1004.67
2022-10-20T16:26:53.000Z,1004.55
2022-10-20T16:29:52.940Z,1004.49
2022-10-20T16:32:52.943Z,1004.61
2022-10-20T16:35:52.949Z,1004.76
2022-10-20T16:38:52.950Z,1004.82
2022-10-20T16:41:52.984Z,1004.85
2022-10-20T16:44:52.951Z,1004.88
2022-10-20T16:47:52.945Z,1004.84
2022-10-20T16:50:52.948Z,1004.82
2022-10-20T16:53:52.990Z,1004.58
2022-10-20T16:56:52.950Z,1004.29
2022-10-20T16:59:52.961Z,1004.27
2022-10-20T17:02:52.958Z,1004.23
2022-10-20T17:05:52.970Z,1004.24
2022-10-20T17:08:52.998Z,1004.3
2022-10-20T17:11:52.952Z,1004.46
2022-10-20T17:14:52.955Z,1004.47
2022-10-20T17:17:52.956Z,1004.48
2022-10-20T17:20:52.953Z,1004.54
2022-10-20T17:23:52.951Z,1004.71
2022-10-20T17:26:52.951Z,1004.81
2022-10-20T17:29:52.948Z,1004.82
2022-10-20T17:32:52.951Z,1004.83
2022-10-20T17:35:52.960Z,1004.88
2022-10-20T17:38:52.959Z,1004.93
2022-10-20T17:41:52.957Z,1004.97
2022-10-20T17:44:52.952Z,1004.96
2022-10-20T17:47:52.956Z,1004.97
2022-10-20T17:50:52.945Z,1004.98
2022-10-20T17:53:52.961Z,1005
2022-10-20T17:56:52.956Z,1004.83
2022-10-20T17:59:53.446Z,1004.51
2022-10-20T18:02:52.960Z,1004.13
2022-10-20T18:05:52.969Z,1003.98
2022-10-20T18:08:53.005Z,1003.93
2022-10-20T18:11:52.964Z,1003.38
2022-10-20T18:14:52.955Z,1003.07
2022-10-20T18:17:52.961Z,1003.68
2022-10-20T18:20:52.969Z,1004.33
2022-10-20T18:23:52.968Z,1004.53
2022-10-20T18:26:52.963Z,1004.17
2022-10-20T18:29:52.965Z,1004.3
2022-10-20T18:32:52.964Z,1004.45
2022-10-20T18:35:52.967Z,1004.27
2022-10-20T18:38:52.969Z,1004.09
2022-10-20T18:41:52.963Z,1004.52
2022-10-20T18:44:52.970Z,1004.38
2022-10-20T18:47:52.978Z,1004.17
2022-10-20T18:50:53.007Z,1004.43
2022-10-20T18:53:53.004Z,1004.54
2022-10-20T18:56:53.016Z,1004.32
2022-10-20T18:59:53.013Z,1004.5
2022-10-20T19:02:54.748Z,1004.48
2022-10-20T19:05:53.012Z,1004.35
2022-10-20T19:08:53.017Z,1004.21
2022-10-20T19:11:52.997Z,1004.26
2022-10-20T19:14:53.000Z,1004.27
2022-10-20T19:17:53.010Z,1004.15
2022-10-20T19:20:53.011Z,1004.06
2022-10-20T19:23:53.014Z,1004.04
2022-10-20T19:26:57.263Z,1003.95
2022-10-20T19:29:53.006Z,1003.89
2022-10-20T19:32:53.011Z,1004.04
2022-10-20T19:35:53.010Z,1004.1
2022-10-20T19:38:53.000Z,1004.06
2022-10-20T19:41:53.015Z,1004.04
2022-10-20T19:44:53.004Z,1004.06
2022-10-20T19:47:53.007Z,1003.99
2022-10-20T19:50:53.012Z,1003.97
2022-10-20T19:53:53.012Z,1003.88
2022-10-20T19:56:53.011Z,1003.69
2022-10-20T19:59:53.011Z,1003.52
2022-10-20T20:02:53.014Z,1003.44
2022-10-20T20:05:53.015Z,1003.35
2022-10-20T20:08:53.101Z,1003.33
2022-10-20T20:11:53.017Z,1003.33
2022-10-20T20:14:53.013Z,1003.3
2022-10-20T20:17:53.031Z,1003.2
2022-10-20T20:20:53.013Z,1003.05
2022-10-20T20:23:59.151Z,1003.15
2022-10-20T20:26:53.007Z,1003.36
2022-10-20T20:29:53.006Z,1003.41
2022-10-20T20:32:54.296Z,1003.57
2022-10-20T20:35:53.009Z,1003.69
2022-10-20T20:38:53.819Z,1003.66
2022-10-20T20:41:53.018Z,1003.61
2022-10-20T20:44:53.009Z,1003.56
2022-10-20T20:47:53.023Z,1003.5
2022-10-20T20:50:53.017Z,1003.45
2022-10-20T20:53:53.027Z,1003.54
2022-10-20T20:56:53.020Z,1003.59
2022-10-20T20:59:53.011Z,1003.5
2022-10-20T21:05:53.024Z,1003.42
2022-10-20T21:08:53.043Z,1003.4
2022-10-20T21:11:53.019Z,1003.46
2022-10-20T21:14:53.020Z,1003.44
2022-10-20T21:17:53.032Z,1003.46
2022-10-20T21:20:53.015Z,1003.32
2022-10-20T21:23:53.014Z,1003.2
2022-10-20T21:26:53.012Z,1003.21
2022-10-20T21:29:53.015Z,1003.24
2022-10-20T21:32:53.021Z,1003.34
2022-10-20T21:35:53.019Z,1003.38
2022-10-20T21:38:53.023Z,1003.28
2022-10-20T21:41:53.023Z,1003.23
2022-10-20T21:44:53.020Z,1003.21
2022-10-20T21:47:53.025Z,1003.26
2022-10-20T21:50:53.025Z,1003.12
2022-10-20T21:53:53.025Z,1002.98
2022-10-20T21:56:53.020Z,1003
2022-10-20T21:59:53.018Z,1003.06
2022-10-20T22:02:53.014Z,1003.13
2022-10-20T22:05:53.018Z,1003.13
2022-10-20T22:08:53.067Z,1003.03
2022-10-20T22:11:53.023Z,1002.93
2022-10-20T22:14:53.038Z,1002.94
2022-10-20T22:17:53.021Z,1003.02
2022-10-20T22:20:53.020Z,1003.03
2022-10-20T22:23:53.032Z,1003.1
2022-10-20T22:26:53.034Z,1002.93
2022-10-20T22:29:54.108Z,1002.95
2022-10-20T22:32:53.026Z,1002.88
2022-10-20T22:35:53.028Z,1002.9
2022-10-20T22:38:53.028Z,1002.97
2022-10-20T22:41:53.025Z,1002.96
2022-10-20T22:44:53.022Z,1002.97
2022-10-20T22:47:53.082Z,1002.92
2022-10-20T22:50:53.033Z,1002.85
2022-10-20T22:53:53.036Z,1002.92
2022-10-20T22:56:53.032Z,1002.93
2022-10-20T22:59:53.024Z,1002.91
2022-10-20T23:02:53.025Z,1002.87
2022-10-20T23:05:53.028Z,1002.89
2022-10-20T23:08:53.077Z,1002.93
2022-10-20T23:11:53.029Z,1002.99
2022-10-20T23:14:53.036Z,1002.93
2022-10-20T23:17:53.027Z,1002.97
2022-10-20T23:20:53.756Z,1003.02
2022-10-20T23:23:53.028Z,1003.02
2022-10-20T23:26:53.032Z,1003.02
2022-10-20T23:29:53.048Z,1002.98
2022-10-20T23:32:53.028Z,1003.09
2022-10-20T23:35:53.033Z,1003.08
2022-10-20T23:38:53.036Z,1003.04
2022-10-20T23:41:53.032Z,1003.01
2022-10-20T23:44:53.057Z,1003.12
2022-10-20T23:47:53.035Z,1003.21
2022-10-20T23:50:53.034Z,1003.23
2022-10-20T23:53:53.033Z,1003.23
2022-10-20T23:56:53.035Z,1003.13
2022-10-20T23:59:53.032Z,1003.05
