createdAt,value
2019-02-22T00:00:47.355Z,98.40
2019-02-22T00:03:17.243Z,98.10
2019-02-22T00:05:47.240Z,98.60
2019-02-22T00:08:17.133Z,99.10
2019-02-22T00:10:47.326Z,98.50
2019-02-22T00:13:17.080Z,97.90
2019-02-22T00:15:47.091Z,98.60
2019-02-22T00:18:16.928Z,99.50
2019-02-22T00:20:46.726Z,98.60
2019-02-22T00:23:16.714Z,99.30
2019-02-22T00:25:46.538Z,98.80
2019-02-22T00:28:17.368Z,98.30
2019-02-22T00:30:50.032Z,98.50
2019-02-22T00:33:20.263Z,98.40
2019-02-22T00:35:50.204Z,97.50
2019-02-22T00:38:20.691Z,98.30
2019-02-22T00:40:50.390Z,99.30
2019-02-22T00:43:20.673Z,98.40
2019-02-22T00:45:50.621Z,98.70
2019-02-22T00:48:21.075Z,98.50
2019-02-22T00:50:50.985Z,98.70
2019-02-22T00:53:21.100Z,98.20
2019-02-22T00:55:50.987Z,98.40
2019-02-22T00:58:21.605Z,97.70
2019-02-22T01:00:52.138Z,98.20
2019-02-22T01:03:22.049Z,97.70
2019-02-22T01:05:52.319Z,98.10
2019-02-22T01:08:22.045Z,96.70
2019-02-22T01:10:51.924Z,98.30
2019-02-22T01:13:22.530Z,98.60
2019-02-22T01:15:52.741Z,99.00
2019-02-22T01:18:22.520Z,98.50
2019-02-22T01:20:54.599Z,98.10
2019-02-22T01:23:23.943Z,98.60
2019-02-22T01:25:53.753Z,97.90
2019-02-22T01:28:23.905Z,98.90
2019-02-22T01:30:53.947Z,98.40
2019-02-22T01:33:24.195Z,99.00
2019-02-22T01:35:54.080Z,97.80
2019-02-22T01:38:23.853Z,97.80
2019-02-22T01:40:54.139Z,98.10
2019-02-22T01:43:23.895Z,98.60
2019-02-22T01:45:53.676Z,99.20
2019-02-22T01:48:23.544Z,99.00
2019-02-22T01:50:53.362Z,98.10
2019-02-22T01:53:23.289Z,98.60
2019-02-22T01:55:53.138Z,98.60
2019-02-22T01:58:22.993Z,98.70
2019-02-22T02:00:53.040Z,98.60
2019-02-22T02:03:22.743Z,98.50
2019-02-22T02:05:53.102Z,98.30
2019-02-22T02:08:22.954Z,98.80
2019-02-22T02:10:54.441Z,97.90
2019-02-22T02:13:24.441Z,98.00
2019-02-22T02:15:54.633Z,97.80
2019-02-22T02:18:24.426Z,98.40
2019-02-22T02:20:54.473Z,98.40
2019-02-22T02:23:24.385Z,98.00
2019-02-22T02:25:54.160Z,98.00
2019-02-22T02:28:24.263Z,97.60
2019-02-22T02:30:54.088Z,98.00
2019-02-22T02:33:24.028Z,98.10
2019-02-22T02:35:54.411Z,98.20
2019-02-22T02:38:24.694Z,98.00
2019-02-22T02:41:06.792Z,98.20
2019-02-22T02:43:26.084Z,97.50
2019-02-22T02:45:56.005Z,97.70
2019-02-22T02:48:25.884Z,97.60
2019-02-22T02:50:55.717Z,97.80
2019-02-22T02:53:26.172Z,98.20
2019-02-22T02:55:56.173Z,98.20
2019-02-22T02:58:25.949Z,98.30
2019-02-22T03:00:56.469Z,98.80
2019-02-22T03:03:26.574Z,97.80
2019-02-22T03:06:06.902Z,99.00
2019-02-22T03:08:37.321Z,98.20
2019-02-22T03:11:19.701Z,98.30
2019-02-22T03:13:38.631Z,97.10
2019-02-22T03:16:08.395Z,98.50
2019-02-22T03:18:38.209Z,99.20
2019-02-22T03:21:08.010Z,98.80
2019-02-22T03:23:37.783Z,97.80
2019-02-22T03:26:07.579Z,97.50
2019-02-22T03:28:37.836Z,97.50
2019-02-22T03:31:07.740Z,98.40
2019-02-22T03:33:37.945Z,98.00
2019-02-22T03:36:07.694Z,98.20
2019-02-22T03:38:38.629Z,97.00
2019-02-22T03:41:08.662Z,97.00
2019-02-22T03:43:38.512Z,97.90
2019-02-22T03:46:08.343Z,98.10
2019-02-22T03:48:38.291Z,96.40
2019-02-22T03:51:08.577Z,96.20
2019-02-22T03:53:42.631Z,97.40
2019-02-22T03:56:12.749Z,96.20
2019-02-22T03:58:42.582Z,95.00
2019-02-22T04:01:12.962Z,96.10
2019-02-22T04:03:42.871Z,94.20
2019-02-22T04:06:12.683Z,93.50
2019-02-22T04:08:43.271Z,93.20
2019-02-22T04:11:13.391Z,93.60
2019-02-22T04:13:43.340Z,93.40
2019-02-22T04:16:13.307Z,93.50
2019-02-22T04:18:43.493Z,94.90
2019-02-22T04:21:13.406Z,96.80
2019-02-22T04:23:43.730Z,98.00
2019-02-22T04:26:14.027Z,97.40
2019-02-22T04:28:43.786Z,98.10
2019-02-22T04:31:13.872Z,97.10
2019-02-22T04:33:44.248Z,97.00
2019-02-22T04:36:14.261Z,98.40
2019-02-22T04:38:44.025Z,98.30
2019-02-22T04:41:13.807Z,96.60
2019-02-22T04:43:49.996Z,98.00
2019-02-22T04:46:19.927Z,98.20
2019-02-22T04:48:50.096Z,97.40
2019-02-22T04:51:20.175Z,96.00
2019-02-22T04:53:50.125Z,97.30
2019-02-22T04:56:20.002Z,97.40
2019-02-22T04:58:49.739Z,98.00
2019-02-22T05:01:19.592Z,97.80
2019-02-22T05:03:49.467Z,97.50
2019-02-22T05:06:19.328Z,98.10
2019-02-22T05:08:49.290Z,98.50
2019-02-22T05:11:20.516Z,98.00
2019-02-22T05:13:50.403Z,96.90
2019-02-22T05:16:20.368Z,98.00
2019-02-22T05:18:50.235Z,97.90
2019-02-22T05:21:50.084Z,97.00
2019-02-22T05:24:59.658Z,97.00
2019-02-22T05:28:09.992Z,97.50
2019-02-22T05:31:08.427Z,97.50
2019-02-22T05:33:52.364Z,97.00
2019-02-22T05:37:22.818Z,96.60
2019-02-22T05:40:23.590Z,96.90
2019-02-22T05:47:00.293Z,96.40
2019-02-22T05:49:58.905Z,95.70
2019-02-22T05:52:48.919Z,96.40
2019-02-22T05:55:37.333Z,95.60
2019-02-22T05:58:49.238Z,95.10
2019-02-22T06:01:35.314Z,96.90
2019-02-22T06:05:00.433Z,97.30
2019-02-22T06:07:41.601Z,95.70
2019-02-22T06:10:44.685Z,96.50
2019-02-22T06:13:35.126Z,97.00
2019-02-22T06:16:56.396Z,95.70
2019-02-22T06:20:05.844Z,95.80
2019-02-22T06:23:04.047Z,97.10
2019-02-22T06:28:46.233Z,97.00
2019-02-22T06:32:10.630Z,96.90
2019-02-22T06:35:21.917Z,95.10
2019-02-22T06:38:22.157Z,95.00
2019-02-22T06:41:44.789Z,96.00
2019-02-22T06:48:50.793Z,97.70
2019-02-22T06:51:38.701Z,97.90
2019-02-22T06:55:12.365Z,98.20
2019-02-22T06:58:22.606Z,96.70
2019-02-22T07:05:24.065Z,97.70
2019-02-22T07:08:37.074Z,97.40
2019-02-22T07:11:51.839Z,97.60
2019-02-22T07:21:08.276Z,97.00
2019-02-22T07:23:47.814Z,96.40
2019-02-22T07:27:13.600Z,97.10
2019-02-22T07:30:11.689Z,96.70
2019-02-22T07:33:16.955Z,96.20
2019-02-22T07:42:55.301Z,96.30
2019-02-22T07:45:45.567Z,95.00
2019-02-22T07:48:52.572Z,96.00
2019-02-22T07:51:45.567Z,96.80
2019-02-22T07:54:31.675Z,97.20
2019-02-22T07:57:18.025Z,95.90
2019-02-22T08:00:04.743Z,96.40
2019-02-22T08:03:21.666Z,96.40
2019-02-22T08:06:20.939Z,97.00
2019-02-22T08:09:48.320Z,95.90
2019-02-22T08:13:19.753Z,95.30
2019-02-22T08:16:32.317Z,94.20
2019-02-22T08:19:32.121Z,95.70
2019-02-22T08:22:45.934Z,95.50
2019-02-22T08:25:42.769Z,95.80
2019-02-22T08:28:51.611Z,95.80
2019-02-22T08:31:40.582Z,96.20
2019-02-22T08:34:57.716Z,95.80
2019-02-22T08:38:03.865Z,94.70
2019-02-22T08:41:17.865Z,96.10
2019-02-22T08:44:49.417Z,95.40
2019-02-22T08:47:48.369Z,95.50
2019-02-22T08:54:33.406Z,95.30
2019-02-22T09:01:35.576Z,94.60
2019-02-22T09:08:07.805Z,93.30
2019-02-22T09:11:15.544Z,93.40
2019-02-22T09:14:39.581Z,93.50
2019-02-22T09:21:21.781Z,94.70
2019-02-22T09:24:41.945Z,92.30
2019-02-22T09:27:51.318Z,92.30
2019-02-22T09:31:03.986Z,91.80
2019-02-22T09:34:18.213Z,91.20
2019-02-22T09:37:16.933Z,91.60
2019-02-22T09:40:50.909Z,91.00
2019-02-22T09:43:55.396Z,91.40
2019-02-22T09:46:43.282Z,91.00
2019-02-22T09:49:47.343Z,90.10
2019-02-22T09:52:53.335Z,90.20
2019-02-22T09:56:25.547Z,89.60
2019-02-22T10:03:19.825Z,91.20
2019-02-22T10:06:37.153Z,91.10
2019-02-22T10:09:49.389Z,90.20
2019-02-22T10:23:14.899Z,91.00
2019-02-22T10:30:07.331Z,89.70
2019-02-22T10:43:26.923Z,90.80
2019-02-22T10:50:08.801Z,90.30
2019-02-22T10:53:17.821Z,90.00
2019-02-22T10:56:05.674Z,90.30
2019-02-22T10:59:37.791Z,89.80
2019-02-22T11:02:36.419Z,90.50
2019-02-22T11:05:30.645Z,90.10
2019-02-22T11:08:37.586Z,89.80
2019-02-22T11:11:39.646Z,90.50
2019-02-22T11:14:47.345Z,90.00
2019-02-22T11:21:30.119Z,90.60
2019-02-22T11:24:44.832Z,89.90
2019-02-22T11:27:53.763Z,89.90
2019-02-22T11:31:22.108Z,89.80
2019-02-22T11:34:32.106Z,89.40
2019-02-22T11:41:12.362Z,90.70
2019-02-22T11:43:42.652Z,89.40
2019-02-22T11:46:12.610Z,89.00
2019-02-22T11:48:42.258Z,90.50
2019-02-22T11:51:11.899Z,88.70
2019-02-22T11:53:41.830Z,90.00
2019-02-22T11:56:11.651Z,88.60
2019-02-22T11:58:41.526Z,87.00
2019-02-22T12:01:11.376Z,89.10
2019-02-22T12:03:41.184Z,88.20
2019-02-22T12:06:10.858Z,86.30
2019-02-22T12:08:40.551Z,88.90
2019-02-22T12:11:10.297Z,89.70
2019-02-22T12:13:39.953Z,86.40
2019-02-22T12:16:09.630Z,89.90
2019-02-22T12:18:39.258Z,90.50
2019-02-22T12:21:09.136Z,88.30
2019-02-22T12:23:38.768Z,88.10
2019-02-22T12:26:08.663Z,87.80
2019-02-22T12:28:38.288Z,87.90
2019-02-22T12:31:08.218Z,90.20
2019-02-22T12:33:37.920Z,84.80
2019-02-22T12:36:09.522Z,88.40
2019-02-22T12:38:39.005Z,87.40
2019-02-22T12:41:08.578Z,85.70
2019-02-22T12:43:38.394Z,87.80
2019-02-22T12:46:08.038Z,84.40
2019-02-22T12:48:37.888Z,86.80
2019-02-22T12:51:07.517Z,84.80
2019-02-22T12:53:37.223Z,87.00
2019-02-22T12:56:06.856Z,86.80
2019-02-22T12:58:36.563Z,87.90
2019-02-22T13:01:06.327Z,87.80
2019-02-22T13:03:36.495Z,87.00
2019-02-22T13:06:06.190Z,85.80
2019-02-22T13:08:36.211Z,82.90
2019-02-22T13:11:05.836Z,86.60
2019-02-22T13:13:35.468Z,87.30
2019-02-22T13:16:05.577Z,85.00
2019-02-22T13:18:35.464Z,86.50
2019-02-22T13:21:05.115Z,87.40
2019-02-22T13:23:35.285Z,83.90
2019-02-22T13:26:04.908Z,84.20
2019-02-22T13:28:34.535Z,86.30
2019-02-22T13:31:04.343Z,86.00
2019-02-22T13:33:34.060Z,85.80
2019-02-22T13:36:04.380Z,87.80
2019-02-22T13:38:34.367Z,89.00
2019-02-22T13:41:04.158Z,85.10
2019-02-22T13:43:33.788Z,82.10
2019-02-22T13:46:03.773Z,90.00
2019-02-22T13:48:33.717Z,89.20
2019-02-22T13:51:03.877Z,86.20
2019-02-22T13:53:33.935Z,86.20
2019-02-22T13:56:03.609Z,86.90
2019-02-22T13:58:33.228Z,86.70
2019-02-22T14:01:03.187Z,85.70
2019-02-22T14:03:32.895Z,86.80
2019-02-22T14:06:03.016Z,86.20
2019-02-22T14:08:32.894Z,85.70
2019-02-22T14:11:02.668Z,85.50
2019-02-22T14:13:32.585Z,83.10
2019-02-22T14:16:02.606Z,83.00
2019-02-22T14:18:32.264Z,85.50
2019-02-22T14:21:02.648Z,82.50
2019-02-22T14:23:32.268Z,83.00
2019-02-22T14:26:01.914Z,83.60
2019-02-22T14:28:32.079Z,84.60
2019-02-22T14:31:01.773Z,83.20
2019-02-22T14:33:31.407Z,84.20
2019-02-22T14:36:01.054Z,81.50
2019-02-22T14:38:30.694Z,84.70
2019-02-22T14:41:00.407Z,82.50
2019-02-22T14:43:30.033Z,85.10
2019-02-22T14:45:59.835Z,84.00
2019-02-22T14:48:29.416Z,83.50
2019-02-22T14:50:59.256Z,81.90
2019-02-22T14:53:30.207Z,83.70
2019-02-22T14:55:59.938Z,82.00
2019-02-22T14:58:29.526Z,85.10
2019-02-22T15:00:59.277Z,80.70
2019-02-22T15:03:28.909Z,83.80
2019-02-22T15:05:59.238Z,82.70
2019-02-22T15:08:33.605Z,84.30
2019-02-22T15:11:03.211Z,83.80
2019-02-22T15:13:32.835Z,83.10
2019-02-22T15:16:21.505Z,81.70
2019-02-22T15:18:51.231Z,82.80
2019-02-22T15:21:20.885Z,82.80
2019-02-22T15:23:51.004Z,82.50
2019-02-22T15:26:20.700Z,83.10
2019-02-22T15:28:50.349Z,82.70
2019-02-22T15:31:20.219Z,82.00
2019-02-22T15:33:49.918Z,83.30
2019-02-22T15:36:19.713Z,84.30
2019-02-22T15:38:49.592Z,83.20
2019-02-22T15:41:19.217Z,82.40
2019-02-22T15:43:49.171Z,83.80
2019-02-22T15:46:20.168Z,81.20
2019-02-22T15:48:50.117Z,83.10
2019-02-22T15:51:19.872Z,81.10
2019-02-22T15:53:49.589Z,83.50
2019-02-22T15:56:19.302Z,84.90
2019-02-22T15:58:50.094Z,81.40
2019-02-22T16:01:20.217Z,84.80
2019-02-22T16:04:09.075Z,82.30
2019-02-22T16:06:38.872Z,81.90
2019-02-22T16:09:08.776Z,83.40
2019-02-22T16:11:38.930Z,87.30
2019-02-22T16:14:08.619Z,87.80
2019-02-22T16:16:38.489Z,85.00
2019-02-22T16:19:08.195Z,85.20
2019-02-22T16:21:37.996Z,83.90
2019-02-22T16:24:07.754Z,86.00
2019-02-22T16:26:37.914Z,81.90
2019-02-22T16:29:08.632Z,85.80
2019-02-22T16:31:38.729Z,87.00
2019-02-22T16:34:12.856Z,84.20
2019-02-22T16:36:44.363Z,85.50
2019-02-22T16:39:21.162Z,85.50
2019-02-22T16:41:53.782Z,84.90
2019-02-22T16:44:26.132Z,83.90
2019-02-22T16:47:09.175Z,82.90
2019-02-22T16:49:47.088Z,83.90
2019-02-22T16:52:19.069Z,83.40
2019-02-22T16:55:01.039Z,83.70
2019-02-22T16:57:41.529Z,83.60
2019-02-22T17:00:15.908Z,83.50
2019-02-22T17:02:47.667Z,84.60
2019-02-22T17:05:21.370Z,83.70
2019-02-22T17:07:52.757Z,83.70
2019-02-22T17:10:31.777Z,83.60
2019-02-22T17:13:05.449Z,83.40
2019-02-22T17:15:42.133Z,83.80
2019-02-22T17:18:23.297Z,83.90
2019-02-22T17:21:02.839Z,84.10
2019-02-22T17:23:29.069Z,84.10
2019-02-22T17:26:07.177Z,84.40
2019-02-22T17:28:43.551Z,83.80
2019-02-22T17:31:17.588Z,84.50
2019-02-22T17:33:50.454Z,84.50
2019-02-22T17:36:26.677Z,84.20
2019-02-22T17:39:00.216Z,84.30
2019-02-22T17:41:31.252Z,82.40
2019-02-22T17:44:07.001Z,84.00
2019-02-22T17:46:43.906Z,84.10
2019-02-22T17:49:24.774Z,85.10
2019-02-22T17:52:00.812Z,86.60
2019-02-22T17:54:33.500Z,84.80
2019-02-22T17:57:07.296Z,87.90
2019-02-22T17:59:40.214Z,85.60
2019-02-22T18:02:15.998Z,85.80
2019-02-22T18:05:09.559Z,84.00
2019-02-22T18:07:42.237Z,86.00
2019-02-22T18:10:16.289Z,84.60
2019-02-22T18:12:50.306Z,82.60
2019-02-22T18:15:21.855Z,85.70
2019-02-22T18:17:54.231Z,85.60
2019-02-22T18:20:28.031Z,85.20
2019-02-22T18:23:07.703Z,85.20
2019-02-22T18:25:43.135Z,85.40
2019-02-22T18:28:16.646Z,85.00
2019-02-22T18:30:52.163Z,85.00
2019-02-22T18:33:28.330Z,85.30
2019-02-22T18:36:02.544Z,83.80
2019-02-22T18:38:45.446Z,83.90
2019-02-22T18:41:35.516Z,85.40
2019-02-22T18:44:16.724Z,86.30
2019-02-22T18:46:58.967Z,85.90
2019-02-22T18:49:47.026Z,85.50
2019-02-22T18:52:49.243Z,85.00
2019-02-22T18:55:24.904Z,86.00
2019-02-22T18:57:56.464Z,84.10
2019-02-22T19:00:28.989Z,85.50
2019-02-22T19:03:01.596Z,85.80
2019-02-22T19:05:33.359Z,84.30
2019-02-22T19:08:04.736Z,85.10
2019-02-22T19:10:34.890Z,84.40
2019-02-22T19:13:04.924Z,83.70
2019-02-22T19:15:39.569Z,86.60
2019-02-22T19:18:10.690Z,86.90
2019-02-22T19:20:41.786Z,85.80
2019-02-22T19:23:11.803Z,86.70
2019-02-22T19:25:44.477Z,84.80
2019-02-22T19:28:17.013Z,85.80
2019-02-22T19:30:47.953Z,85.50
2019-02-22T19:33:19.439Z,87.20
2019-02-22T19:35:50.639Z,85.70
2019-02-22T19:38:23.776Z,86.00
2019-02-22T19:40:56.047Z,86.20
2019-02-22T19:43:30.330Z,86.40
2019-02-22T19:46:01.321Z,86.50
2019-02-22T19:48:33.346Z,84.90
2019-02-22T19:51:05.540Z,86.90
2019-02-22T19:53:41.136Z,84.20
2019-02-22T19:56:29.357Z,87.60
2019-02-22T19:59:05.883Z,83.40
2019-02-22T20:01:38.345Z,83.90
2019-02-22T20:04:10.347Z,85.80
2019-02-22T20:06:42.899Z,86.30
2019-02-22T20:09:13.953Z,87.20
2019-02-22T20:11:44.798Z,86.90
2019-02-22T20:14:17.885Z,84.50
2019-02-22T20:16:49.846Z,88.30
2019-02-22T20:19:20.453Z,88.50
2019-02-22T20:21:52.571Z,84.00
2019-02-22T20:24:23.507Z,86.50
2019-02-22T20:26:54.631Z,85.10
2019-02-22T20:29:26.921Z,87.60
2019-02-22T20:31:58.800Z,83.50
2019-02-22T20:34:30.653Z,85.20
2019-02-22T20:37:03.516Z,87.10
2019-02-22T20:39:34.067Z,84.70
2019-02-22T20:42:05.731Z,87.60
2019-02-22T20:44:37.270Z,86.90
2019-02-22T20:47:09.700Z,85.60
2019-02-22T20:49:40.372Z,86.60
2019-02-22T20:52:13.954Z,84.60
2019-02-22T20:54:44.011Z,87.50
2019-02-22T20:57:15.284Z,87.80
2019-02-22T20:59:47.619Z,86.10
2019-02-22T21:02:19.365Z,85.50
2019-02-22T21:04:50.940Z,83.20
2019-02-22T21:07:21.888Z,88.30
2019-02-22T21:09:53.983Z,85.30
2019-02-22T21:12:26.941Z,87.20
2019-02-22T21:14:57.640Z,85.50
2019-02-22T21:17:28.847Z,86.50
2019-02-22T21:20:03.336Z,87.90
2019-02-22T21:22:34.516Z,87.40
2019-02-22T21:25:07.535Z,87.70
2019-02-22T21:27:38.564Z,87.10
2019-02-22T21:30:11.676Z,87.80
2019-02-22T21:32:43.720Z,86.90
2019-02-22T21:35:14.266Z,87.10
2019-02-22T21:37:44.492Z,85.90
2019-02-22T21:40:14.439Z,87.70
2019-02-22T21:42:45.973Z,87.80
2019-02-22T21:45:17.339Z,87.20
2019-02-22T21:47:54.709Z,85.80
2019-02-22T21:50:18.930Z,86.70
2019-02-22T21:52:50.420Z,86.90
2019-02-22T21:55:20.138Z,84.90
2019-02-22T21:57:50.484Z,87.10
2019-02-22T22:00:20.784Z,87.10
2019-02-22T22:02:51.018Z,87.00
2019-02-22T22:05:20.638Z,87.50
2019-02-22T22:07:50.747Z,84.70
2019-02-22T22:10:21.441Z,85.50
2019-02-22T22:12:51.115Z,87.70
2019-02-22T22:15:20.854Z,87.80
2019-02-22T22:17:50.738Z,88.50
2019-02-22T22:20:21.113Z,87.60
2019-02-22T22:22:50.999Z,88.00
2019-02-22T22:25:20.616Z,87.70
2019-02-22T22:27:50.244Z,87.30
2019-02-22T22:30:20.194Z,87.50
2019-02-22T22:32:52.497Z,87.50
2019-02-22T22:35:21.615Z,87.30
2019-02-22T22:37:51.432Z,86.30
2019-02-22T22:40:21.293Z,88.30
2019-02-22T22:42:51.295Z,87.70
2019-02-22T22:45:21.080Z,88.50
2019-02-22T22:47:50.784Z,87.80
2019-02-22T22:50:20.580Z,86.20
2019-02-22T22:52:50.390Z,88.40
2019-02-22T22:55:20.453Z,87.00
2019-02-22T22:57:50.157Z,88.40
2019-02-22T23:01:06.603Z,87.30
2019-02-22T23:03:37.327Z,88.70
2019-02-22T23:06:08.155Z,90.00
2019-02-22T23:08:37.998Z,89.50
2019-02-22T23:11:08.122Z,88.80
2019-02-22T23:13:38.172Z,88.00
2019-02-22T23:16:08.127Z,88.00
2019-02-22T23:18:38.210Z,87.70
2019-02-22T23:21:07.856Z,88.80
2019-02-22T23:23:37.654Z,88.60
2019-02-22T23:26:07.247Z,88.50
2019-02-22T23:28:37.087Z,88.10
2019-02-22T23:31:07.963Z,90.10
2019-02-22T23:33:37.715Z,87.90
2019-02-22T23:36:07.736Z,88.20
2019-02-22T23:38:37.704Z,89.90
2019-02-22T23:41:07.343Z,89.40
2019-02-22T23:43:37.623Z,88.60
2019-02-22T23:46:07.279Z,89.40
2019-02-22T23:48:37.713Z,88.30
2019-02-22T23:51:07.719Z,88.30
2019-02-22T23:53:37.432Z,88.40
2019-02-22T23:56:07.100Z,88.70
2019-02-22T23:58:37.007Z,88.40
