createdAt,value
2019-03-15T00:00:35.503Z,12.03
2019-03-15T00:05:37.944Z,10.90
2019-03-15T00:10:40.396Z,16.67
2019-03-15T00:15:42.848Z,14.43
2019-03-15T00:20:45.297Z,16.47
2019-03-15T00:25:47.746Z,11.93
2019-03-15T00:30:50.193Z,15.70
2019-03-15T00:35:52.642Z,11.13
2019-03-15T00:40:55.085Z,17.40
2019-03-15T00:45:57.537Z,12.80
2019-03-15T00:50:59.970Z,13.80
2019-03-15T00:56:02.455Z,11.43
2019-03-15T01:01:04.896Z,8.17
2019-03-15T01:06:07.346Z,11.97
2019-03-15T01:11:09.792Z,13.77
2019-03-15T01:16:12.269Z,9.23
2019-03-15T01:21:14.724Z,11.80
2019-03-15T01:26:17.170Z,9.53
2019-03-15T01:31:19.625Z,12.37
2019-03-15T01:36:22.078Z,13.53
2019-03-15T01:41:24.581Z,15.50
2019-03-15T01:46:27.021Z,10.70
2019-03-15T01:51:29.431Z,15.83
2019-03-15T01:56:31.974Z,21.27
2019-03-15T02:01:34.342Z,14.60
2019-03-15T02:06:36.788Z,13.80
2019-03-15T02:11:39.231Z,15.03
2019-03-15T02:16:41.672Z,14.53
2019-03-15T02:21:44.244Z,10.27
2019-03-15T02:26:46.690Z,11.33
2019-03-15T02:31:49.154Z,14.50
2019-03-15T02:36:51.601Z,11.10
2019-03-15T02:41:54.060Z,19.10
2019-03-15T02:46:56.511Z,12.33
2019-03-15T02:51:58.958Z,14.37
2019-03-15T02:57:01.414Z,12.93
2019-03-15T03:02:03.874Z,12.83
2019-03-15T03:07:06.326Z,16.13
2019-03-15T03:12:08.790Z,12.90
2019-03-15T03:17:11.243Z,9.03
2019-03-15T03:22:13.686Z,13.63
2019-03-15T03:27:16.136Z,13.30
2019-03-15T03:32:18.602Z,17.20
2019-03-15T03:37:21.049Z,15.70
2019-03-15T03:42:23.516Z,12.83
2019-03-15T03:47:25.944Z,18.87
2019-03-15T03:52:28.391Z,13.57
2019-03-15T03:57:30.839Z,15.47
2019-03-15T04:02:33.811Z,15.27
2019-03-15T04:07:35.749Z,14.17
2019-03-15T04:12:38.185Z,18.67
2019-03-15T04:17:40.715Z,18.07
2019-03-15T04:22:43.164Z,14.73
2019-03-15T04:27:45.618Z,15.33
2019-03-15T04:32:48.076Z,18.70
2019-03-15T04:37:50.525Z,15.53
2019-03-15T04:42:52.972Z,13.77
2019-03-15T04:47:55.416Z,20.60
2019-03-15T04:52:57.876Z,14.50
2019-03-15T04:58:00.326Z,17.00
2019-03-15T05:03:02.793Z,18.10
2019-03-15T05:08:05.240Z,12.83
2019-03-15T05:13:07.693Z,17.60
2019-03-15T05:18:10.163Z,15.40
2019-03-15T05:23:12.603Z,17.73
2019-03-15T05:28:15.086Z,18.33
2019-03-15T05:33:17.584Z,16.33
2019-03-15T05:38:20.056Z,21.63
2019-03-15T05:43:22.511Z,17.40
2019-03-15T05:48:24.968Z,19.47
2019-03-15T05:53:27.484Z,22.70
2019-03-15T05:58:30.120Z,20.10
2019-03-15T06:03:32.396Z,18.30
2019-03-15T06:08:34.864Z,24.43
2019-03-15T06:13:37.321Z,21.27
2019-03-15T06:18:39.789Z,21.97
2019-03-15T06:23:42.264Z,26.93
2019-03-15T06:28:44.727Z,21.83
2019-03-15T06:33:47.171Z,26.23
2019-03-15T06:38:49.637Z,31.90
2019-03-15T06:43:52.111Z,23.80
2019-03-15T06:48:55.093Z,26.70
2019-03-15T06:54:10.553Z,22.83
2019-03-15T06:58:59.462Z,26.10
2019-03-15T07:04:01.950Z,31.03
2019-03-15T07:09:04.386Z,21.23
2019-03-15T07:14:06.840Z,21.27
2019-03-15T07:19:09.422Z,17.73
2019-03-15T07:24:24.118Z,23.10
2019-03-15T07:29:14.345Z,26.77
2019-03-15T07:34:16.808Z,34.73
2019-03-15T07:39:19.264Z,23.23
2019-03-15T07:44:21.730Z,28.97
2019-03-15T07:49:24.218Z,18.67
2019-03-15T07:54:37.477Z,16.63
2019-03-15T07:59:29.241Z,18.33
2019-03-15T08:04:31.694Z,22.83
2019-03-15T08:09:34.158Z,23.50
2019-03-15T08:14:36.615Z,23.93
2019-03-15T08:19:39.070Z,31.67
2019-03-15T08:24:51.028Z,24.63
2019-03-15T08:29:44.029Z,14.20
2019-03-15T08:34:46.484Z,14.03
2019-03-15T08:39:48.936Z,17.67
2019-03-15T08:44:51.391Z,13.07
2019-03-15T08:49:53.854Z,15.50
2019-03-15T08:55:05.134Z,9.43
2019-03-15T08:59:58.777Z,12.87
2019-03-15T09:05:01.235Z,13.13
2019-03-15T09:10:03.899Z,12.57
2019-03-15T09:15:06.139Z,9.20
2019-03-15T09:20:11.527Z,10.73
2019-03-15T09:25:19.229Z,8.03
2019-03-15T09:30:23.815Z,9.80
2019-03-15T09:35:18.879Z,9.67
2019-03-15T09:40:21.348Z,7.07
2019-03-15T09:45:23.788Z,9.57
2019-03-15T09:50:36.039Z,8.93
2019-03-15T09:55:33.161Z,9.40
2019-03-15T10:00:31.331Z,8.70
2019-03-15T10:05:33.775Z,27.50
2019-03-15T10:10:36.728Z,9.63
2019-03-15T10:15:39.199Z,28.37
2019-03-15T10:20:41.645Z,6.07
2019-03-15T10:25:47.532Z,4.83
2019-03-15T10:30:46.578Z,8.83
2019-03-15T10:35:49.098Z,3.83
2019-03-15T10:40:51.510Z,7.13
2019-03-15T10:45:53.957Z,5.27
2019-03-15T10:50:56.407Z,4.03
2019-03-15T10:56:00.469Z,3.37
2019-03-15T11:01:01.318Z,5.17
2019-03-15T11:06:03.776Z,3.43
2019-03-15T11:11:06.255Z,9.20
2019-03-15T11:16:08.713Z,3.90
2019-03-15T11:21:11.170Z,2.53
2019-03-15T11:26:14.235Z,6.80
2019-03-15T11:31:16.978Z,4.93
2019-03-15T11:36:19.423Z,15.73
2019-03-15T11:41:21.875Z,3.30
2019-03-15T11:46:24.391Z,8.90
2019-03-15T11:51:26.848Z,3.17
2019-03-15T11:56:29.312Z,3.87
2019-03-15T12:01:31.775Z,3.30
2019-03-15T12:06:34.241Z,6.33
2019-03-15T12:11:36.704Z,4.40
2019-03-15T12:16:39.169Z,2.10
2019-03-15T12:21:41.634Z,5.03
2019-03-15T12:26:44.083Z,2.43
2019-03-15T12:31:46.577Z,2.40
2019-03-15T12:36:49.058Z,7.33
2019-03-15T12:41:51.548Z,3.10
2019-03-15T12:46:54.033Z,1.60
2019-03-15T12:51:56.503Z,2.00
2019-03-15T12:56:58.963Z,1.30
2019-03-15T13:02:01.401Z,1.27
2019-03-15T13:07:03.960Z,2.00
2019-03-15T13:12:06.359Z,1.80
2019-03-15T13:17:08.832Z,5.70
2019-03-15T13:22:11.277Z,1.60
2019-03-15T13:27:13.745Z,2.57
2019-03-15T13:32:16.226Z,1.70
2019-03-15T13:37:18.681Z,1.30
2019-03-15T13:42:21.142Z,1.70
2019-03-15T13:47:23.596Z,1.00
2019-03-15T13:52:26.131Z,3.93
2019-03-15T13:57:28.525Z,3.93
2019-03-15T14:02:30.983Z,8.20
2019-03-15T14:07:33.433Z,2.47
2019-03-15T14:12:35.887Z,1.67
2019-03-15T14:17:38.344Z,3.57
2019-03-15T14:22:40.869Z,3.07
2019-03-15T14:27:43.263Z,3.77
2019-03-15T14:32:45.701Z,5.00
2019-03-15T14:37:48.175Z,6.37
2019-03-15T14:42:50.876Z,3.97
2019-03-15T14:47:53.186Z,2.20
2019-03-15T14:52:55.692Z,3.90
2019-03-15T14:58:00.185Z,10.43
2019-03-15T15:03:00.703Z,5.83
2019-03-15T15:08:03.172Z,2.97
2019-03-15T15:13:05.649Z,3.47
2019-03-15T15:18:08.083Z,2.23
2019-03-15T15:23:10.557Z,2.63
2019-03-15T15:28:13.030Z,4.00
2019-03-15T15:33:15.504Z,5.40
2019-03-15T15:38:17.982Z,9.13
2019-03-15T15:43:20.448Z,3.03
2019-03-15T15:48:22.944Z,2.30
2019-03-15T15:53:25.394Z,4.80
2019-03-15T15:58:27.825Z,3.10
2019-03-15T16:03:30.302Z,1.80
2019-03-15T16:08:32.784Z,1.77
2019-03-15T16:13:35.225Z,2.40
2019-03-15T16:18:37.832Z,3.70
2019-03-15T16:23:40.204Z,1.80
2019-03-15T16:28:42.651Z,4.63
2019-03-15T16:33:45.115Z,3.43
2019-03-15T16:38:47.591Z,4.23
2019-03-15T16:43:50.062Z,3.13
2019-03-15T16:48:52.535Z,3.17
2019-03-15T16:53:55.028Z,2.40
2019-03-15T16:58:57.478Z,4.83
2019-03-15T17:03:59.940Z,2.47
2019-03-15T17:09:02.516Z,2.47
2019-03-15T17:14:05.006Z,2.63
2019-03-15T17:19:07.442Z,3.07
2019-03-15T17:24:09.892Z,6.23
2019-03-15T17:29:12.353Z,5.20
2019-03-15T17:34:14.808Z,7.93
2019-03-15T17:39:17.273Z,4.90
2019-03-15T17:44:19.735Z,4.97
2019-03-15T17:49:22.199Z,5.47
2019-03-15T17:54:24.648Z,6.83
2019-03-15T17:59:27.133Z,4.50
2019-03-15T18:04:29.613Z,3.70
2019-03-15T18:09:32.077Z,4.13
2019-03-15T18:14:34.534Z,4.07
2019-03-15T18:19:36.989Z,4.33
2019-03-15T18:24:39.443Z,6.90
2019-03-15T18:29:41.914Z,4.47
2019-03-15T18:34:44.397Z,3.50
2019-03-15T18:39:46.890Z,3.57
2019-03-15T18:44:49.361Z,3.00
2019-03-15T18:49:51.825Z,3.10
2019-03-15T18:54:54.280Z,2.33
2019-03-15T18:59:56.755Z,2.60
2019-03-15T19:04:59.205Z,2.20
2019-03-15T19:10:01.680Z,3.93
2019-03-15T19:15:04.145Z,3.10
2019-03-15T19:20:06.631Z,2.00
2019-03-15T19:25:09.195Z,2.87
2019-03-15T19:30:14.633Z,2.30
2019-03-15T19:35:17.112Z,1.80
2019-03-15T19:40:19.580Z,2.40
2019-03-15T19:45:22.056Z,4.00
2019-03-15T19:50:24.514Z,5.63
2019-03-15T19:55:26.979Z,3.13
2019-03-15T20:00:29.449Z,2.80
2019-03-15T20:05:31.912Z,3.20
2019-03-15T20:10:34.396Z,4.23
2019-03-15T20:15:36.871Z,2.70
2019-03-15T20:20:39.386Z,7.30
2019-03-15T20:25:41.886Z,9.67
2019-03-15T20:30:51.763Z,11.27
2019-03-15T20:35:46.862Z,7.93
2019-03-15T20:40:49.327Z,3.17
2019-03-15T20:45:51.827Z,2.27
2019-03-15T20:50:54.305Z,3.60
2019-03-15T20:55:56.827Z,2.00
2019-03-15T21:00:59.510Z,3.47
2019-03-15T21:06:02.222Z,1.87
2019-03-15T21:11:04.689Z,2.77
2019-03-15T21:16:07.152Z,1.90
2019-03-15T21:21:09.612Z,2.43
2019-03-15T21:26:12.221Z,2.00
2019-03-15T21:31:14.693Z,1.30
2019-03-15T21:36:17.169Z,2.00
2019-03-15T21:41:19.633Z,1.50
2019-03-15T21:46:22.097Z,2.93
2019-03-15T21:51:24.601Z,1.50
2019-03-15T21:56:27.085Z,1.50
2019-03-15T22:01:29.649Z,1.90
2019-03-15T22:06:32.045Z,2.13
2019-03-15T22:11:34.505Z,1.90
2019-03-15T22:16:36.991Z,2.60
2019-03-15T22:21:39.463Z,2.00
2019-03-15T22:26:41.944Z,2.33
2019-03-15T22:31:44.461Z,2.20
2019-03-15T22:36:46.948Z,2.10
2019-03-15T22:41:49.406Z,2.80
2019-03-15T22:46:51.872Z,2.20
2019-03-15T22:51:54.345Z,2.20
2019-03-15T22:56:56.840Z,3.07
2019-03-15T23:01:59.363Z,5.40
2019-03-15T23:07:01.839Z,3.70
2019-03-15T23:12:04.301Z,3.87
2019-03-15T23:17:06.780Z,3.27
2019-03-15T23:22:09.244Z,2.97
2019-03-15T23:27:11.724Z,3.63
2019-03-15T23:32:14.192Z,6.10
2019-03-15T23:37:16.661Z,3.40
2019-03-15T23:42:19.401Z,5.13
2019-03-15T23:47:21.842Z,3.77
2019-03-15T23:52:24.313Z,11.17
2019-03-15T23:57:26.797Z,11.17
