createdAt,value
2019-04-25T00:00:07.702Z,0.00
2019-04-25T00:01:07.724Z,0.00
2019-04-25T00:02:07.744Z,0.00
2019-04-25T00:03:07.769Z,0.00
2019-04-25T00:04:07.785Z,0.00
2019-04-25T00:05:07.823Z,0.00
2019-04-25T00:06:07.896Z,0.00
2019-04-25T00:07:07.892Z,0.00
2019-04-25T00:08:07.901Z,0.00
2019-04-25T00:09:07.952Z,0.00
2019-04-25T00:10:07.946Z,0.00
2019-04-25T00:11:07.954Z,0.00
2019-04-25T00:12:07.955Z,0.00
2019-04-25T00:13:07.976Z,0.00
2019-04-25T00:14:07.993Z,0.00
2019-04-25T00:15:08.014Z,0.00
2019-04-25T00:16:08.036Z,0.00
2019-04-25T00:17:08.058Z,0.00
2019-04-25T00:18:08.075Z,0.00
2019-04-25T00:19:08.097Z,0.00
2019-04-25T00:20:08.128Z,0.00
2019-04-25T00:21:08.138Z,0.00
2019-04-25T00:22:08.159Z,0.00
2019-04-25T00:23:08.181Z,0.00
2019-04-25T00:24:08.200Z,0.00
2019-04-25T00:25:15.900Z,0.00
2019-04-25T00:26:08.242Z,0.00
2019-04-25T00:27:08.264Z,0.00
2019-04-25T00:28:08.282Z,0.00
2019-04-25T00:29:08.306Z,0.00
2019-04-25T00:30:08.322Z,0.00
2019-04-25T00:31:08.344Z,0.00
2019-04-25T00:32:08.367Z,0.00
2019-04-25T00:33:08.386Z,0.00
2019-04-25T00:34:08.406Z,0.00
2019-04-25T00:35:08.426Z,0.00
2019-04-25T00:36:08.445Z,0.00
2019-04-25T00:37:08.467Z,0.00
2019-04-25T00:38:08.487Z,0.00
2019-04-25T00:39:08.508Z,0.00
2019-04-25T00:40:08.527Z,0.00
2019-04-25T00:41:08.547Z,0.00
2019-04-25T00:42:08.566Z,0.00
2019-04-25T00:43:08.590Z,0.00
2019-04-25T00:44:08.607Z,0.00
2019-04-25T00:45:08.632Z,0.00
2019-04-25T00:46:08.650Z,0.00
2019-04-25T00:47:08.669Z,0.00
2019-04-25T00:48:08.686Z,0.00
2019-04-25T00:49:08.710Z,0.00
2019-04-25T00:50:08.732Z,0.00
2019-04-25T00:51:08.750Z,0.00
2019-04-25T00:52:08.769Z,0.00
2019-04-25T00:53:08.790Z,0.00
2019-04-25T00:54:08.810Z,0.00
2019-04-25T00:55:08.829Z,0.00
2019-04-25T00:56:08.850Z,0.00
2019-04-25T00:57:08.873Z,0.00
2019-04-25T00:58:08.890Z,0.00
2019-04-25T00:59:08.911Z,0.00
2019-04-25T01:00:08.931Z,0.00
2019-04-25T01:01:08.951Z,0.00
2019-04-25T01:02:08.971Z,0.00
2019-04-25T01:03:08.989Z,0.00
2019-04-25T01:04:09.011Z,0.00
2019-04-25T01:05:09.030Z,0.00
2019-04-25T01:06:09.052Z,0.00
2019-04-25T01:07:09.071Z,0.00
2019-04-25T01:08:09.090Z,0.00
2019-04-25T01:09:09.109Z,0.00
2019-04-25T01:10:09.131Z,0.00
2019-04-25T01:11:09.149Z,0.00
2019-04-25T01:12:09.170Z,0.00
2019-04-25T01:13:09.191Z,0.00
2019-04-25T01:14:09.210Z,0.00
2019-04-25T01:15:09.231Z,0.00
2019-04-25T01:16:09.250Z,0.00
2019-04-25T01:17:09.270Z,0.00
2019-04-25T01:18:09.290Z,0.00
2019-04-25T01:19:09.310Z,0.00
2019-04-25T01:20:09.330Z,0.00
2019-04-25T01:21:09.351Z,0.00
2019-04-25T01:22:09.371Z,0.00
2019-04-25T01:23:09.392Z,0.00
2019-04-25T01:24:09.411Z,0.00
2019-04-25T01:25:09.429Z,0.00
2019-04-25T01:26:09.450Z,0.00
2019-04-25T01:27:09.470Z,0.00
2019-04-25T01:28:09.492Z,0.00
2019-04-25T01:29:09.508Z,0.00
2019-04-25T01:30:09.526Z,0.00
2019-04-25T01:31:09.552Z,0.00
2019-04-25T01:32:09.567Z,0.00
2019-04-25T01:33:09.587Z,0.00
2019-04-25T01:34:09.606Z,0.00
2019-04-25T01:35:09.627Z,0.00
2019-04-25T01:36:09.648Z,0.00
2019-04-25T01:37:09.673Z,0.00
2019-04-25T01:38:09.691Z,0.00
2019-04-25T01:39:09.771Z,0.00
2019-04-25T01:40:09.777Z,0.00
2019-04-25T01:41:09.781Z,0.00
2019-04-25T01:42:09.840Z,0.00
2019-04-25T01:43:09.852Z,0.00
2019-04-25T01:44:09.830Z,0.00
2019-04-25T01:45:09.829Z,0.00
2019-04-25T01:46:09.843Z,0.00
2019-04-25T01:47:09.865Z,0.00
2019-04-25T01:48:09.884Z,0.00
2019-04-25T01:49:09.902Z,0.00
2019-04-25T01:50:09.924Z,0.00
2019-04-25T01:51:09.947Z,0.00
2019-04-25T01:52:09.964Z,0.00
2019-04-25T01:53:09.982Z,0.00
2019-04-25T01:54:10.003Z,0.00
2019-04-25T01:55:10.022Z,0.00
2019-04-25T01:56:10.060Z,0.00
2019-04-25T01:57:10.062Z,0.00
2019-04-25T01:58:10.080Z,0.00
2019-04-25T01:59:10.100Z,0.00
2019-04-25T02:00:10.120Z,0.00
2019-04-25T02:01:10.145Z,0.00
2019-04-25T02:02:10.182Z,0.00
2019-04-25T02:03:10.180Z,0.00
2019-04-25T02:04:10.200Z,0.00
2019-04-25T02:05:10.223Z,0.00
2019-04-25T02:06:10.241Z,0.00
2019-04-25T02:07:10.262Z,0.00
2019-04-25T02:08:10.281Z,0.00
2019-04-25T02:09:10.301Z,0.00
2019-04-25T02:10:10.324Z,0.00
2019-04-25T02:11:10.341Z,0.00
2019-04-25T02:12:10.364Z,0.00
2019-04-25T02:13:10.380Z,0.00
2019-04-25T02:14:10.404Z,0.00
2019-04-25T02:15:10.422Z,0.00
2019-04-25T02:16:10.439Z,0.00
2019-04-25T02:17:10.461Z,0.00
2019-04-25T02:18:10.480Z,0.00
2019-04-25T02:19:10.501Z,0.00
2019-04-25T02:20:10.520Z,0.00
2019-04-25T02:21:10.540Z,0.00
2019-04-25T02:22:10.561Z,0.00
2019-04-25T02:23:10.579Z,0.00
2019-04-25T02:24:10.600Z,0.00
2019-04-25T02:25:10.621Z,0.00
2019-04-25T02:26:16.023Z,0.00
2019-04-25T02:27:10.660Z,0.00
2019-04-25T02:28:10.682Z,0.00
2019-04-25T02:29:10.701Z,0.00
2019-04-25T02:30:10.723Z,0.00
2019-04-25T02:31:10.740Z,0.00
2019-04-25T02:32:10.760Z,0.00
2019-04-25T02:33:10.782Z,0.00
2019-04-25T02:34:10.803Z,0.00
2019-04-25T02:35:10.837Z,0.00
2019-04-25T02:36:10.841Z,0.00
2019-04-25T02:37:10.886Z,0.00
2019-04-25T02:38:10.882Z,0.00
2019-04-25T02:39:10.902Z,0.00
2019-04-25T02:40:10.921Z,0.00
2019-04-25T02:41:10.941Z,0.00
2019-04-25T02:42:10.963Z,0.00
2019-04-25T02:43:10.980Z,0.00
2019-04-25T02:44:11.001Z,0.00
2019-04-25T02:45:11.021Z,0.00
2019-04-25T02:46:11.041Z,0.00
2019-04-25T02:47:11.058Z,0.00
2019-04-25T02:48:11.082Z,0.00
2019-04-25T02:49:19.734Z,0.00
2019-04-25T02:50:11.119Z,0.00
2019-04-25T02:51:11.139Z,0.00
2019-04-25T02:52:13.146Z,0.00
2019-04-25T02:53:11.180Z,0.00
2019-04-25T02:54:11.201Z,0.00
2019-04-25T02:55:15.999Z,0.00
2019-04-25T02:56:27.377Z,0.00
2019-04-25T02:57:11.259Z,0.00
2019-04-25T02:58:11.280Z,0.00
2019-04-25T02:59:11.307Z,0.00
2019-04-25T03:00:11.316Z,0.00
2019-04-25T03:01:19.389Z,0.00
2019-04-25T03:02:11.359Z,0.00
2019-04-25T03:03:11.395Z,0.00
2019-04-25T03:04:11.533Z,0.00
2019-04-25T03:05:11.453Z,0.00
2019-04-25T03:06:11.442Z,0.00
2019-04-25T03:07:11.623Z,0.00
2019-04-25T03:08:11.502Z,0.00
2019-04-25T03:09:11.500Z,0.00
2019-04-25T03:10:11.604Z,0.00
2019-04-25T03:11:11.557Z,0.00
2019-04-25T03:12:25.391Z,0.00
2019-04-25T03:13:12.563Z,0.00
2019-04-25T03:14:11.656Z,0.00
2019-04-25T03:15:11.661Z,0.00
2019-04-25T03:16:13.757Z,0.00
2019-04-25T03:17:14.003Z,0.00
2019-04-25T03:18:14.572Z,0.00
2019-04-25T03:19:13.974Z,0.00
2019-04-25T03:20:12.672Z,0.00
2019-04-25T03:21:14.155Z,0.00
2019-04-25T03:22:11.932Z,0.00
2019-04-25T03:23:14.218Z,0.00
2019-04-25T03:24:13.937Z,0.00
2019-04-25T03:25:16.475Z,0.00
2019-04-25T03:26:13.389Z,0.00
2019-04-25T03:27:11.858Z,0.00
2019-04-25T03:28:13.483Z,0.00
2019-04-25T03:29:13.530Z,0.00
2019-04-25T03:30:14.074Z,0.00
2019-04-25T03:31:18.630Z,0.00
2019-04-25T03:32:14.314Z,0.00
2019-04-25T03:33:16.113Z,0.00
2019-04-25T03:34:16.063Z,0.00
2019-04-25T03:35:13.378Z,0.00
2019-04-25T03:36:13.699Z,0.00
2019-04-25T03:37:13.626Z,0.00
2019-04-25T03:38:12.724Z,0.00
2019-04-25T03:39:14.404Z,0.00
2019-04-25T03:40:13.840Z,0.00
2019-04-25T03:41:13.205Z,0.00
2019-04-25T03:42:12.152Z,0.00
2019-04-25T03:43:12.177Z,5.63
2019-04-25T03:44:13.840Z,5.63
2019-04-25T03:45:13.764Z,5.63
2019-04-25T03:46:14.117Z,5.63
2019-04-25T03:47:13.444Z,5.63
2019-04-25T03:48:13.882Z,5.63
2019-04-25T03:49:13.526Z,5.63
2019-04-25T03:50:13.829Z,11.25
2019-04-25T03:51:14.227Z,11.25
2019-04-25T03:52:14.086Z,11.25
2019-04-25T03:53:13.618Z,11.25
2019-04-25T03:54:14.097Z,11.25
2019-04-25T03:55:12.464Z,11.25
2019-04-25T03:56:12.966Z,16.88
2019-04-25T03:57:14.475Z,16.88
2019-04-25T03:58:13.117Z,16.88
2019-04-25T03:59:14.225Z,16.88
2019-04-25T04:00:14.505Z,16.88
2019-04-25T04:01:13.245Z,22.50
2019-04-25T04:02:13.533Z,22.50
2019-04-25T04:03:14.233Z,22.50
2019-04-25T04:04:14.368Z,22.50
2019-04-25T04:05:13.900Z,22.50
2019-04-25T04:06:14.194Z,22.50
2019-04-25T04:07:14.303Z,28.13
2019-04-25T04:08:14.479Z,28.13
2019-04-25T04:09:13.917Z,28.13
2019-04-25T04:10:14.214Z,28.13
2019-04-25T04:11:14.159Z,28.13
2019-04-25T04:12:14.482Z,28.13
2019-04-25T04:13:14.191Z,28.13
2019-04-25T04:14:14.499Z,33.75
2019-04-25T04:15:14.396Z,33.75
2019-04-25T04:16:14.295Z,33.75
2019-04-25T04:17:14.432Z,39.38
2019-04-25T04:18:16.282Z,39.38
2019-04-25T04:19:14.419Z,39.38
2019-04-25T04:20:14.705Z,45.00
2019-04-25T04:21:13.583Z,45.00
2019-04-25T04:22:15.023Z,50.63
2019-04-25T04:23:13.498Z,50.63
2019-04-25T04:24:14.124Z,50.63
2019-04-25T04:25:13.876Z,56.25
2019-04-25T04:26:13.673Z,56.25
2019-04-25T04:27:14.490Z,56.25
2019-04-25T04:28:14.072Z,56.25
2019-04-25T04:29:14.121Z,56.25
2019-04-25T04:30:14.476Z,61.88
2019-04-25T04:31:14.340Z,61.88
2019-04-25T04:32:14.386Z,61.88
2019-04-25T04:33:25.991Z,61.88
2019-04-25T04:34:14.689Z,61.88
2019-04-25T04:35:14.444Z,67.50
2019-04-25T04:36:15.032Z,67.50
2019-04-25T04:37:14.629Z,67.50
2019-04-25T04:38:14.425Z,67.50
2019-04-25T04:39:14.206Z,67.50
2019-04-25T04:40:15.824Z,73.13
2019-04-25T04:41:14.230Z,73.13
2019-04-25T04:42:13.990Z,78.75
2019-04-25T04:43:15.283Z,78.75
2019-04-25T04:44:14.327Z,84.38
2019-04-25T04:45:14.317Z,84.38
2019-04-25T04:46:14.168Z,84.38
2019-04-25T04:47:14.420Z,90.00
2019-04-25T04:48:14.511Z,95.63
2019-04-25T04:49:14.456Z,95.63
2019-04-25T04:50:14.498Z,101.25
2019-04-25T04:51:14.875Z,106.88
2019-04-25T04:52:14.700Z,112.50
2019-04-25T04:53:15.716Z,118.13
2019-04-25T04:54:14.366Z,123.75
2019-04-25T04:55:15.761Z,123.75
2019-04-25T04:56:15.056Z,129.38
2019-04-25T04:57:22.105Z,129.38
2019-04-25T04:58:15.038Z,135.00
2019-04-25T04:59:14.640Z,135.00
2019-04-25T05:00:14.590Z,135.00
2019-04-25T05:01:14.777Z,140.63
2019-04-25T05:02:15.789Z,146.25
2019-04-25T05:03:14.889Z,151.88
2019-04-25T05:04:14.937Z,151.88
2019-04-25T05:05:14.565Z,157.50
2019-04-25T05:06:15.012Z,163.13
2019-04-25T05:07:14.973Z,163.13
2019-04-25T05:08:14.991Z,157.50
2019-04-25T05:09:15.200Z,151.88
2019-04-25T05:10:16.522Z,146.25
2019-04-25T05:11:15.441Z,151.88
2019-04-25T05:12:15.251Z,151.88
2019-04-25T05:13:15.248Z,146.25
2019-04-25T05:14:14.905Z,146.25
2019-04-25T05:15:15.322Z,151.88
2019-04-25T05:16:15.066Z,157.50
2019-04-25T05:17:15.166Z,163.13
2019-04-25T05:18:15.624Z,174.38
2019-04-25T05:19:15.477Z,191.25
2019-04-25T05:20:16.015Z,213.75
2019-04-25T05:21:15.694Z,230.63
2019-04-25T05:22:14.919Z,253.13
2019-04-25T05:23:15.086Z,247.50
2019-04-25T05:24:16.008Z,253.13
2019-04-25T05:25:16.260Z,253.13
2019-04-25T05:26:15.929Z,247.50
2019-04-25T05:27:15.380Z,247.50
2019-04-25T05:28:16.170Z,241.88
2019-04-25T05:29:17.478Z,236.25
2019-04-25T05:30:15.716Z,230.63
2019-04-25T05:31:15.749Z,230.63
2019-04-25T05:32:15.776Z,236.25
2019-04-25T05:33:17.591Z,241.88
2019-04-25T05:34:15.722Z,264.38
2019-04-25T05:35:15.016Z,281.25
2019-04-25T05:36:15.488Z,303.75
2019-04-25T05:37:15.151Z,320.63
2019-04-25T05:38:15.096Z,343.13
2019-04-25T05:39:16.711Z,371.25
2019-04-25T05:40:15.816Z,388.13
2019-04-25T05:41:15.654Z,410.63
2019-04-25T05:42:16.277Z,427.50
2019-04-25T05:43:15.085Z,438.75
2019-04-25T05:44:15.705Z,450.00
2019-04-25T05:45:16.030Z,455.63
2019-04-25T05:46:15.293Z,455.63
2019-04-25T05:47:15.898Z,461.25
2019-04-25T05:48:15.964Z,466.88
2019-04-25T05:49:15.492Z,466.88
2019-04-25T05:50:15.639Z,500.63
2019-04-25T05:51:15.778Z,500.63
2019-04-25T05:52:15.970Z,478.13
2019-04-25T05:53:16.164Z,472.50
2019-04-25T05:54:14.740Z,461.25
2019-04-25T05:55:17.542Z,455.63
2019-04-25T05:56:14.780Z,455.63
2019-04-25T05:57:14.800Z,495.00
2019-04-25T05:58:14.821Z,528.75
2019-04-25T05:59:14.841Z,523.13
2019-04-25T06:00:15.149Z,551.25
2019-04-25T06:01:14.887Z,618.75
2019-04-25T06:02:14.905Z,618.75
2019-04-25T06:03:14.926Z,585.00
2019-04-25T06:04:14.945Z,601.88
2019-04-25T06:05:14.967Z,528.75
2019-04-25T06:06:14.990Z,545.63
2019-04-25T06:07:15.008Z,545.63
2019-04-25T06:08:15.033Z,523.13
2019-04-25T06:09:15.052Z,528.75
2019-04-25T06:10:15.080Z,506.25
2019-04-25T06:11:15.094Z,495.00
2019-04-25T06:12:15.115Z,489.38
2019-04-25T06:13:15.138Z,528.75
2019-04-25T06:14:15.157Z,573.75
2019-04-25T06:15:15.179Z,534.38
2019-04-25T06:16:15.200Z,551.25
2019-04-25T06:17:15.244Z,534.38
2019-04-25T06:18:15.243Z,534.38
2019-04-25T06:19:18.525Z,540.00
2019-04-25T06:20:15.285Z,568.13
2019-04-25T06:21:15.308Z,596.25
2019-04-25T06:22:15.329Z,618.75
2019-04-25T06:23:15.415Z,961.88
2019-04-25T06:24:15.425Z,686.25
2019-04-25T06:25:16.367Z,618.75
2019-04-25T06:26:23.049Z,618.75
2019-04-25T06:27:15.491Z,663.75
2019-04-25T06:28:15.485Z,781.88
2019-04-25T06:29:15.481Z,630.00
2019-04-25T06:30:15.789Z,1440.00
2019-04-25T06:31:15.524Z,883.13
2019-04-25T06:32:15.544Z,776.25
2019-04-25T06:33:15.630Z,1125.00
2019-04-25T06:34:15.587Z,1878.75
2019-04-25T06:35:15.611Z,1895.63
2019-04-25T06:36:15.634Z,1929.38
2019-04-25T06:37:15.656Z,1046.25
2019-04-25T06:38:15.678Z,1884.38
2019-04-25T06:39:15.701Z,1856.25
2019-04-25T06:40:15.724Z,1839.38
2019-04-25T06:41:15.747Z,1777.50
2019-04-25T06:42:15.771Z,1805.63
2019-04-25T06:43:15.791Z,1783.13
2019-04-25T06:44:15.815Z,1113.75
2019-04-25T06:45:15.846Z,1395.00
2019-04-25T06:46:15.858Z,1766.25
2019-04-25T06:47:15.892Z,1389.38
2019-04-25T06:48:15.908Z,1946.25
2019-04-25T06:49:15.930Z,810.00
2019-04-25T06:50:15.954Z,1946.25
2019-04-25T06:51:15.988Z,1400.63
2019-04-25T06:52:16.002Z,2081.25
2019-04-25T06:53:16.025Z,1001.25
2019-04-25T06:54:16.050Z,1074.38
2019-04-25T06:55:16.077Z,832.50
2019-04-25T06:56:16.100Z,1023.75
2019-04-25T06:57:16.126Z,1231.88
2019-04-25T06:58:16.151Z,922.50
2019-04-25T06:59:16.173Z,2002.50
2019-04-25T07:00:16.194Z,1383.75
2019-04-25T07:01:16.221Z,1012.50
2019-04-25T07:02:16.241Z,1766.25
2019-04-25T07:03:16.268Z,2272.50
2019-04-25T07:04:16.290Z,2255.63
2019-04-25T07:05:26.428Z,2244.38
2019-04-25T07:06:16.368Z,2272.50
2019-04-25T07:07:16.369Z,2227.50
2019-04-25T07:08:16.388Z,2272.50
2019-04-25T07:09:16.415Z,2289.38
2019-04-25T07:10:16.444Z,2317.50
2019-04-25T07:11:16.465Z,2295.00
2019-04-25T07:12:16.494Z,2278.13
2019-04-25T07:13:16.518Z,787.50
2019-04-25T07:14:16.546Z,658.13
2019-04-25T07:15:16.570Z,810.00
2019-04-25T07:16:16.595Z,2238.75
2019-04-25T07:17:16.622Z,2199.38
2019-04-25T07:18:16.649Z,2131.88
2019-04-25T07:19:17.624Z,2143.13
2019-04-25T07:20:16.699Z,2131.88
2019-04-25T07:21:16.725Z,2120.63
2019-04-25T07:22:16.753Z,2160.00
2019-04-25T07:23:16.784Z,2154.38
2019-04-25T07:24:17.566Z,2053.13
2019-04-25T07:25:16.832Z,2092.50
2019-04-25T07:26:16.862Z,2126.25
2019-04-25T07:27:16.887Z,2160.00
2019-04-25T07:28:24.118Z,2176.88
2019-04-25T07:29:16.940Z,2289.38
2019-04-25T07:30:26.862Z,2244.38
2019-04-25T07:31:16.994Z,2255.63
2019-04-25T07:32:17.021Z,2272.50
2019-04-25T07:33:17.048Z,2289.38
2019-04-25T07:34:17.075Z,2266.88
2019-04-25T07:35:17.101Z,2306.25
2019-04-25T07:36:17.131Z,2328.75
2019-04-25T07:37:17.157Z,2334.38
2019-04-25T07:38:17.184Z,2289.38
2019-04-25T07:39:17.231Z,2278.13
2019-04-25T07:40:17.244Z,2317.50
2019-04-25T07:41:17.351Z,2385.00
2019-04-25T07:42:17.337Z,2491.88
2019-04-25T07:43:17.377Z,2536.88
2019-04-25T07:44:17.519Z,2559.38
2019-04-25T07:45:17.430Z,2531.25
2019-04-25T07:46:17.406Z,2542.50
2019-04-25T07:47:17.434Z,2565.00
2019-04-25T07:48:17.469Z,2520.00
2019-04-25T07:49:17.491Z,2520.00
2019-04-25T07:50:17.518Z,2525.63
2019-04-25T07:51:17.547Z,2565.00
2019-04-25T07:52:17.575Z,2671.88
2019-04-25T07:53:17.605Z,2621.25
2019-04-25T07:54:17.635Z,2716.88
2019-04-25T07:55:17.661Z,2705.63
2019-04-25T07:56:17.690Z,2621.25
2019-04-25T07:57:17.718Z,2671.88
2019-04-25T07:58:17.749Z,2621.25
2019-04-25T07:59:17.776Z,2655.00
2019-04-25T08:00:17.805Z,2660.63
2019-04-25T08:01:17.835Z,2649.38
2019-04-25T08:02:17.864Z,2733.75
2019-04-25T08:03:17.960Z,2356.88
2019-04-25T08:04:17.922Z,1108.13
2019-04-25T08:05:17.950Z,326.25
2019-04-25T08:06:17.982Z,286.88
2019-04-25T08:07:18.009Z,275.63
2019-04-25T08:08:18.039Z,270.00
2019-04-25T08:09:18.067Z,270.00
2019-04-25T08:10:18.100Z,270.00
2019-04-25T08:11:18.126Z,270.00
2019-04-25T08:12:18.152Z,270.00
2019-04-25T08:13:18.179Z,270.00
2019-04-25T08:14:18.206Z,270.00
2019-04-25T08:15:18.245Z,275.63
2019-04-25T08:16:18.261Z,275.63
2019-04-25T08:17:18.289Z,275.63
2019-04-25T08:18:18.315Z,275.63
2019-04-25T08:19:18.340Z,275.63
2019-04-25T08:20:18.368Z,275.63
2019-04-25T08:21:18.395Z,281.25
2019-04-25T08:22:18.422Z,281.25
2019-04-25T08:23:18.446Z,281.25
2019-04-25T08:24:18.471Z,281.25
2019-04-25T08:25:18.499Z,275.63
2019-04-25T08:26:18.523Z,281.25
2019-04-25T08:28:18.573Z,281.25
2019-04-25T08:29:18.599Z,298.13
2019-04-25T08:30:18.628Z,292.50
2019-04-25T08:31:18.652Z,309.38
2019-04-25T08:32:18.677Z,320.63
2019-04-25T08:33:18.697Z,320.63
2019-04-25T08:34:18.722Z,320.63
2019-04-25T08:35:18.744Z,320.63
2019-04-25T08:36:18.771Z,320.63
2019-04-25T08:37:21.050Z,320.63
2019-04-25T08:38:18.820Z,320.63
2019-04-25T08:39:18.846Z,315.00
2019-04-25T08:40:18.869Z,315.00
2019-04-25T08:41:21.476Z,298.13
2019-04-25T08:42:18.915Z,292.50
2019-04-25T08:43:18.940Z,298.13
2019-04-25T08:44:18.963Z,309.38
2019-04-25T08:45:18.989Z,320.63
2019-04-25T08:46:19.013Z,337.50
2019-04-25T08:47:19.038Z,331.88
2019-04-25T08:48:19.061Z,337.50
2019-04-25T08:49:19.083Z,343.13
2019-04-25T08:50:28.775Z,337.50
2019-04-25T08:51:19.129Z,326.25
2019-04-25T08:52:19.169Z,337.50
2019-04-25T08:53:19.240Z,337.50
2019-04-25T08:54:19.239Z,337.50
2019-04-25T08:55:19.295Z,331.88
2019-04-25T08:56:19.302Z,320.63
2019-04-25T08:57:19.297Z,315.00
2019-04-25T08:58:19.313Z,315.00
2019-04-25T08:59:26.843Z,309.38
2019-04-25T09:00:19.341Z,309.38
2019-04-25T09:01:19.367Z,309.38
2019-04-25T09:02:19.385Z,309.38
2019-04-25T09:03:19.410Z,309.38
2019-04-25T09:04:19.438Z,309.38
2019-04-25T09:05:19.459Z,320.63
2019-04-25T09:06:19.483Z,320.63
2019-04-25T09:07:19.504Z,326.25
2019-04-25T09:08:19.526Z,331.88
2019-04-25T09:09:19.552Z,337.50
2019-04-25T09:10:19.573Z,343.13
2019-04-25T09:11:19.598Z,343.13
2019-04-25T09:12:19.621Z,354.38
2019-04-25T09:13:19.642Z,371.25
2019-04-25T09:14:19.666Z,376.88
2019-04-25T09:15:19.690Z,382.50
2019-04-25T09:16:19.711Z,393.75
2019-04-25T09:17:19.733Z,393.75
2019-04-25T09:18:19.759Z,393.75
2019-04-25T09:19:19.783Z,393.75
2019-04-25T09:20:19.804Z,405.00
2019-04-25T09:21:19.830Z,410.63
2019-04-25T09:22:19.851Z,416.25
2019-04-25T09:23:19.876Z,421.88
2019-04-25T09:24:19.899Z,433.13
2019-04-25T09:25:19.925Z,438.75
2019-04-25T09:26:19.945Z,450.00
2019-04-25T09:27:19.970Z,472.50
2019-04-25T09:28:19.992Z,489.38
2019-04-25T09:29:20.136Z,506.25
2019-04-25T09:30:20.040Z,511.88
2019-04-25T09:31:20.064Z,506.25
2019-04-25T09:32:20.095Z,500.63
2019-04-25T09:33:20.109Z,523.13
2019-04-25T09:34:20.133Z,540.00
2019-04-25T09:35:20.262Z,568.13
2019-04-25T09:36:20.180Z,568.13
2019-04-25T09:37:20.209Z,579.38
2019-04-25T09:38:20.235Z,579.38
2019-04-25T09:39:20.255Z,573.75
2019-04-25T09:40:20.276Z,545.63
2019-04-25T09:41:20.304Z,523.13
2019-04-25T09:42:20.325Z,506.25
2019-04-25T09:43:20.350Z,489.38
2019-04-25T09:44:20.373Z,461.25
2019-04-25T09:45:20.399Z,438.75
2019-04-25T09:46:20.422Z,421.88
2019-04-25T09:47:20.447Z,399.38
2019-04-25T09:48:20.471Z,382.50
2019-04-25T09:49:20.495Z,365.63
2019-04-25T09:50:20.521Z,354.38
2019-04-25T09:51:20.544Z,348.75
2019-04-25T09:52:20.570Z,348.75
2019-04-25T09:53:23.560Z,343.13
2019-04-25T09:54:20.615Z,343.13
2019-04-25T09:55:20.640Z,343.13
2019-04-25T09:56:20.665Z,348.75
2019-04-25T09:57:20.689Z,360.00
2019-04-25T09:58:20.713Z,371.25
2019-04-25T09:59:27.198Z,388.13
2019-04-25T10:00:20.763Z,511.88
2019-04-25T10:01:20.789Z,1209.38
2019-04-25T10:02:20.810Z,2604.38
2019-04-25T10:03:20.836Z,3723.75
2019-04-25T10:04:22.877Z,3487.50
2019-04-25T10:05:20.886Z,2401.88
2019-04-25T10:06:20.912Z,1366.88
2019-04-25T10:07:20.937Z,1681.88
2019-04-25T10:08:20.960Z,2351.25
2019-04-25T10:09:20.988Z,3065.63
2019-04-25T10:10:21.015Z,3127.50
2019-04-25T10:11:21.040Z,2137.50
2019-04-25T10:12:21.147Z,1586.25
2019-04-25T10:13:21.146Z,1496.25
2019-04-25T10:14:21.141Z,1535.63
2019-04-25T10:15:21.210Z,1524.38
2019-04-25T10:16:21.220Z,1119.38
2019-04-25T10:17:21.204Z,1085.63
2019-04-25T10:18:21.239Z,922.50
2019-04-25T10:19:21.261Z,1231.88
2019-04-25T10:20:21.293Z,2233.13
2019-04-25T10:21:21.313Z,3071.25
2019-04-25T10:22:21.342Z,3273.75
2019-04-25T10:23:21.370Z,3127.50
2019-04-25T10:24:21.399Z,2958.75
2019-04-25T10:25:21.428Z,2896.88
2019-04-25T10:26:21.459Z,2818.13
2019-04-25T10:27:21.490Z,2626.88
2019-04-25T10:28:23.215Z,2458.13
2019-04-25T10:29:21.553Z,2514.38
2019-04-25T10:30:23.783Z,2435.63
2019-04-25T10:31:21.617Z,2368.13
2019-04-25T10:32:23.646Z,2334.38
2019-04-25T10:33:21.682Z,2272.50
2019-04-25T10:34:21.713Z,2193.75
2019-04-25T10:35:21.748Z,2266.88
2019-04-25T10:36:23.256Z,2514.38
2019-04-25T10:37:21.816Z,2947.50
2019-04-25T10:38:21.848Z,3380.63
2019-04-25T10:39:21.953Z,4275.00
2019-04-25T10:40:23.417Z,4747.50
2019-04-25T10:41:21.957Z,5107.50
2019-04-25T10:42:23.752Z,4663.13
2019-04-25T10:43:23.874Z,4640.63
2019-04-25T10:44:22.063Z,4398.75
2019-04-25T10:45:25.458Z,3819.38
2019-04-25T10:46:22.137Z,4095.00
2019-04-25T10:47:22.175Z,4263.75
2019-04-25T10:48:23.926Z,4258.13
2019-04-25T10:49:23.543Z,4741.88
2019-04-25T10:50:23.721Z,5225.63
2019-04-25T10:51:23.864Z,5276.25
2019-04-25T10:52:23.335Z,4798.13
2019-04-25T10:53:23.468Z,4342.50
2019-04-25T10:54:22.436Z,4156.88
2019-04-25T10:55:23.371Z,4123.13
2019-04-25T10:56:24.164Z,4404.38
2019-04-25T10:57:22.553Z,4426.88
2019-04-25T10:58:22.592Z,4252.50
2019-04-25T10:59:23.619Z,4483.13
2019-04-25T11:00:24.051Z,4595.63
2019-04-25T11:01:24.337Z,4651.88
2019-04-25T11:02:23.607Z,4792.50
2019-04-25T11:03:24.171Z,4995.00
2019-04-25T11:04:22.825Z,5349.38
2019-04-25T11:05:23.958Z,5433.75
2019-04-25T11:06:23.307Z,5715.00
2019-04-25T11:07:23.467Z,5546.25
2019-04-25T11:08:24.374Z,5281.88
2019-04-25T11:09:24.178Z,5467.50
2019-04-25T11:10:23.595Z,5343.75
2019-04-25T11:11:24.106Z,5416.88
2019-04-25T11:12:23.500Z,5574.38
2019-04-25T11:13:23.183Z,5461.88
2019-04-25T11:14:23.895Z,5630.63
2019-04-25T11:15:23.445Z,5596.88
2019-04-25T11:16:24.214Z,5838.75
2019-04-25T11:17:24.245Z,5985.00
2019-04-25T11:18:23.887Z,6108.75
2019-04-25T11:19:23.900Z,6255.00
2019-04-25T11:20:23.466Z,6316.88
2019-04-25T11:21:24.287Z,6294.38
2019-04-25T11:22:23.975Z,6581.25
2019-04-25T11:23:23.590Z,6547.50
2019-04-25T11:24:23.829Z,6946.88
2019-04-25T11:25:24.034Z,7470.00
2019-04-25T11:26:23.711Z,6468.75
2019-04-25T11:27:23.970Z,6018.75
2019-04-25T11:28:23.793Z,6007.50
2019-04-25T11:29:24.076Z,5641.88
2019-04-25T11:30:23.876Z,5596.88
2019-04-25T11:31:23.918Z,5692.50
2019-04-25T11:32:23.964Z,5754.38
2019-04-25T11:33:24.684Z,5844.38
2019-04-25T11:34:24.043Z,5996.25
2019-04-25T11:35:24.225Z,6283.13
2019-04-25T11:36:24.975Z,6513.75
2019-04-25T11:37:24.164Z,6615.00
2019-04-25T11:38:24.208Z,6435.00
2019-04-25T11:39:24.250Z,6271.88
2019-04-25T11:40:24.291Z,6378.75
2019-04-25T11:41:24.379Z,6924.38
2019-04-25T11:42:24.372Z,7188.75
2019-04-25T11:43:24.415Z,7110.00
2019-04-25T11:44:24.592Z,6901.88
2019-04-25T11:45:24.499Z,6496.88
2019-04-25T11:46:24.539Z,6367.50
2019-04-25T11:47:24.581Z,6496.88
2019-04-25T11:48:24.629Z,7003.13
2019-04-25T11:49:24.678Z,6918.75
2019-04-25T11:50:24.708Z,6136.88
2019-04-25T11:51:24.751Z,5703.75
2019-04-25T11:52:28.121Z,6041.25
2019-04-25T11:53:25.008Z,6423.75
2019-04-25T11:54:24.875Z,6401.25
2019-04-25T11:55:24.923Z,6463.13
2019-04-25T11:56:25.015Z,6851.25
2019-04-25T11:57:25.029Z,6721.88
2019-04-25T11:58:25.104Z,6198.75
2019-04-25T11:59:25.086Z,6356.25
2019-04-25T12:00:25.127Z,6401.25
2019-04-25T12:01:25.169Z,6513.75
2019-04-25T12:02:25.211Z,6795.00
2019-04-25T12:03:25.255Z,6991.88
2019-04-25T12:04:25.296Z,7025.63
2019-04-25T12:05:25.337Z,6446.25
2019-04-25T12:06:25.379Z,5720.63
2019-04-25T12:07:25.423Z,5968.13
2019-04-25T12:08:25.460Z,6266.25
2019-04-25T12:09:25.503Z,6485.63
2019-04-25T12:10:25.547Z,6598.13
2019-04-25T12:11:25.587Z,6108.75
2019-04-25T12:12:25.629Z,6030.00
2019-04-25T12:13:25.673Z,6159.38
2019-04-25T12:14:25.715Z,6474.38
2019-04-25T12:15:25.754Z,6283.13
2019-04-25T12:16:25.797Z,5760.00
2019-04-25T12:17:25.836Z,5906.25
2019-04-25T12:18:25.879Z,6013.13
2019-04-25T12:19:35.010Z,5855.63
2019-04-25T12:20:25.961Z,5850.00
2019-04-25T12:21:26.004Z,5956.88
2019-04-25T12:22:26.057Z,5816.25
2019-04-25T12:23:26.088Z,5551.88
2019-04-25T12:24:26.130Z,4584.38
2019-04-25T12:25:26.172Z,4612.50
2019-04-25T12:26:26.411Z,5287.50
2019-04-25T12:27:26.253Z,5045.63
2019-04-25T12:28:26.295Z,5040.00
2019-04-25T12:29:26.344Z,5259.38
2019-04-25T12:30:37.255Z,5203.13
2019-04-25T12:31:26.419Z,5006.25
2019-04-25T12:32:26.465Z,4944.38
2019-04-25T12:33:26.505Z,5068.13
2019-04-25T12:34:26.546Z,5107.50
2019-04-25T12:35:26.585Z,4865.63
2019-04-25T12:36:26.626Z,5107.50
2019-04-25T12:37:26.691Z,5461.88
2019-04-25T12:38:26.709Z,5293.13