createdAt,value
2022-07-28T00:00:38.200Z,9.25
2022-07-28T00:03:11.674Z,9.24
2022-07-28T00:05:42.249Z,9.23
2022-07-28T00:08:13.650Z,9.21
2022-07-28T00:10:42.952Z,9.20
2022-07-28T00:13:12.201Z,9.17
2022-07-28T00:15:42.002Z,9.16
2022-07-28T00:18:11.297Z,9.14
2022-07-28T00:20:40.657Z,9.14
2022-07-28T00:23:09.972Z,9.16
2022-07-28T00:25:39.841Z,9.18
2022-07-28T00:28:09.123Z,9.18
2022-07-28T00:30:38.468Z,9.17
2022-07-28T00:33:07.848Z,9.15
2022-07-28T00:35:37.123Z,9.13
2022-07-28T00:38:06.449Z,9.08
2022-07-28T00:40:53.632Z,9.05
2022-07-28T00:43:22.898Z,9.00
2022-07-28T00:45:52.210Z,8.96
2022-07-28T00:48:21.507Z,8.88
2022-07-28T00:50:50.870Z,8.84
2022-07-28T00:53:20.194Z,8.83
2022-07-28T00:56:02.516Z,8.80
2022-07-28T00:58:35.600Z,8.75
2022-07-28T01:01:04.982Z,8.73
2022-07-28T01:03:34.170Z,8.71
2022-07-28T01:06:03.352Z,8.71
2022-07-28T01:08:32.714Z,8.71
2022-07-28T01:11:01.968Z,8.69
2022-07-28T01:13:33.152Z,8.68
2022-07-28T01:16:03.233Z,8.64
2022-07-28T01:18:32.713Z,8.64
2022-07-28T01:21:02.011Z,8.62
2022-07-28T01:23:31.274Z,8.60
2022-07-28T01:26:00.468Z,8.59
2022-07-28T01:28:29.778Z,8.58
2022-07-28T01:30:59.208Z,8.55
2022-07-28T01:33:28.940Z,8.50
2022-07-28T01:35:58.205Z,8.46
2022-07-28T01:38:27.810Z,8.43
2022-07-28T01:40:57.203Z,8.42
2022-07-28T01:43:26.585Z,8.44
2022-07-28T01:45:57.104Z,8.47
2022-07-28T01:48:26.870Z,8.49
2022-07-28T01:50:56.193Z,8.46
2022-07-28T01:53:25.644Z,8.42
2022-07-28T01:55:55.470Z,8.39
2022-07-28T01:58:24.819Z,8.32
2022-07-28T02:00:54.008Z,8.27
2022-07-28T02:03:23.669Z,8.23
2022-07-28T02:05:52.841Z,8.21
2022-07-28T02:08:22.026Z,8.20
2022-07-28T02:11:05.090Z,8.16
2022-07-28T02:13:39.591Z,8.12
2022-07-28T02:16:08.935Z,8.09
2022-07-28T02:18:38.200Z,8.05
2022-07-28T02:21:09.847Z,8.02
2022-07-28T02:23:39.654Z,8.01
2022-07-28T02:26:08.898Z,8.01
2022-07-28T02:28:38.266Z,8.01
2022-07-28T02:31:09.475Z,7.98
2022-07-28T02:33:59.295Z,7.96
2022-07-28T02:36:27.947Z,7.94
2022-07-28T02:38:58.227Z,7.93
2022-07-28T02:41:27.474Z,7.93
2022-07-28T02:43:56.719Z,7.91
2022-07-28T02:46:25.953Z,7.90
2022-07-28T02:48:55.220Z,7.88
2022-07-28T02:51:24.438Z,7.84
2022-07-28T02:53:53.608Z,7.79
2022-07-28T02:56:22.715Z,7.75
2022-07-28T02:58:51.803Z,7.72
2022-07-28T03:01:20.982Z,7.70
2022-07-28T03:03:50.345Z,7.69
2022-07-28T03:06:20.231Z,7.69
2022-07-28T03:08:58.147Z,7.69
2022-07-28T03:11:28.609Z,7.68
2022-07-28T03:13:57.823Z,7.68
2022-07-28T03:16:28.134Z,7.66
2022-07-28T03:18:57.334Z,7.66
2022-07-28T03:21:26.421Z,7.66
2022-07-28T03:23:55.606Z,7.66
2022-07-28T03:26:24.776Z,7.68
2022-07-28T03:28:54.636Z,7.71
2022-07-28T03:31:24.022Z,7.73
2022-07-28T03:33:53.344Z,7.74
2022-07-28T03:36:22.542Z,7.76
2022-07-28T03:38:51.674Z,7.77
2022-07-28T03:41:20.942Z,7.80
2022-07-28T03:43:50.215Z,7.82
2022-07-28T03:46:22.015Z,7.86
2022-07-28T03:48:51.274Z,7.88
2022-07-28T03:51:20.581Z,7.91
2022-07-28T03:53:49.857Z,7.92
2022-07-28T03:56:20.071Z,7.95
2022-07-28T03:58:49.367Z,8.00
2022-07-28T04:01:18.815Z,8.06
2022-07-28T04:03:48.247Z,8.15
2022-07-28T04:06:17.638Z,8.22
2022-07-28T04:08:46.963Z,8.30
2022-07-28T04:11:16.295Z,8.42
2022-07-28T04:13:45.590Z,8.54
2022-07-28T04:16:14.885Z,8.64
2022-07-28T04:18:44.709Z,8.74
2022-07-28T04:21:13.928Z,8.83
2022-07-28T04:23:43.198Z,8.86
2022-07-28T04:26:12.416Z,8.90
2022-07-28T04:28:41.792Z,8.97
2022-07-28T04:31:11.049Z,9.05
2022-07-28T04:33:41.115Z,9.14
2022-07-28T04:36:10.817Z,9.24
2022-07-28T04:38:40.027Z,9.34
2022-07-28T04:41:09.275Z,9.45
2022-07-28T04:43:39.027Z,9.56
2022-07-28T04:46:11.922Z,9.66
2022-07-28T04:48:46.023Z,9.79
2022-07-28T04:51:15.377Z,9.94
2022-07-28T04:53:44.617Z,10.09
2022-07-28T04:56:14.069Z,10.23
2022-07-28T04:58:44.097Z,10.34
2022-07-28T05:01:14.734Z,10.49
2022-07-28T05:03:44.034Z,10.63
2022-07-28T05:06:13.378Z,10.77
2022-07-28T05:08:42.617Z,10.90
2022-07-28T05:11:11.874Z,11.04
2022-07-28T05:13:41.146Z,11.20
2022-07-28T05:16:10.576Z,11.38
2022-07-28T05:18:39.866Z,11.56
2022-07-28T05:21:09.182Z,11.75
2022-07-28T05:23:38.402Z,11.92
2022-07-28T05:26:07.665Z,12.08
2022-07-28T05:28:36.964Z,12.25
2022-07-28T05:31:06.198Z,12.44
2022-07-28T05:33:35.392Z,12.62
2022-07-28T05:36:04.663Z,12.83
2022-07-28T05:38:33.969Z,13.04
2022-07-28T05:41:03.368Z,13.23
2022-07-28T05:43:32.759Z,13.42
2022-07-28T05:46:02.268Z,13.59
2022-07-28T05:48:32.122Z,13.77
2022-07-28T05:51:01.450Z,13.92
2022-07-28T05:53:30.798Z,14.10
2022-07-28T05:56:01.741Z,14.30
2022-07-28T05:58:32.303Z,14.49
2022-07-28T06:01:02.663Z,14.65
2022-07-28T06:03:32.327Z,14.82
2022-07-28T06:06:16.199Z,14.97
2022-07-28T06:08:47.328Z,15.14
2022-07-28T06:11:22.046Z,15.29
2022-07-28T06:13:53.188Z,15.45
2022-07-28T06:16:23.605Z,15.61
2022-07-28T06:18:53.391Z,15.80
2022-07-28T06:21:22.858Z,15.95
2022-07-28T06:23:52.450Z,16.11
2022-07-28T06:26:23.761Z,16.26
2022-07-28T06:28:53.740Z,16.39
2022-07-28T06:31:23.121Z,16.50
2022-07-28T06:33:52.526Z,16.63
2022-07-28T06:36:21.907Z,16.75
2022-07-28T06:38:51.737Z,16.83
2022-07-28T06:41:21.125Z,16.90
2022-07-28T06:43:53.458Z,16.98
2022-07-28T06:46:23.446Z,17.05
2022-07-28T06:48:52.897Z,17.15
2022-07-28T06:51:24.790Z,17.23
2022-07-28T06:53:56.482Z,17.32
2022-07-28T06:56:25.918Z,17.39
2022-07-28T06:58:55.271Z,17.52
2022-07-28T07:01:24.643Z,17.62
2022-07-28T07:03:53.889Z,17.71
2022-07-28T07:06:23.180Z,17.72
2022-07-28T07:08:53.006Z,17.75
2022-07-28T07:11:22.311Z,17.81
2022-07-28T07:13:51.583Z,17.90
2022-07-28T07:16:20.823Z,18.03
2022-07-28T07:18:53.461Z,18.20
2022-07-28T07:21:22.736Z,18.30
2022-07-28T07:23:55.153Z,18.32
2022-07-28T07:26:24.448Z,18.38
2022-07-28T07:28:53.814Z,18.47
2022-07-28T07:31:23.237Z,18.52
2022-07-28T07:33:52.485Z,18.53
2022-07-28T07:36:21.759Z,18.62
2022-07-28T07:38:51.614Z,18.68
2022-07-28T07:41:20.924Z,18.73
2022-07-28T07:43:51.072Z,18.77
2022-07-28T07:46:20.323Z,18.72
2022-07-28T07:48:49.662Z,18.75
2022-07-28T07:51:18.882Z,18.88
2022-07-28T07:53:48.179Z,18.96
2022-07-28T07:56:18.923Z,19.00
2022-07-28T07:58:48.196Z,19.12
2022-07-28T08:01:17.561Z,19.23
2022-07-28T08:03:50.197Z,19.21
2022-07-28T08:06:26.584Z,19.25
2022-07-28T08:08:56.459Z,19.38
2022-07-28T08:11:26.215Z,19.35
2022-07-28T08:13:55.597Z,19.34
2022-07-28T08:16:24.917Z,19.41
2022-07-28T08:18:54.219Z,19.49
2022-07-28T08:21:23.469Z,19.59
2022-07-28T08:23:52.761Z,19.67
2022-07-28T08:26:22.253Z,19.75
2022-07-28T08:28:51.571Z,19.79
2022-07-28T08:31:23.054Z,19.87
2022-07-28T08:33:54.591Z,19.96
2022-07-28T08:36:24.403Z,19.94
2022-07-28T08:38:53.599Z,19.93
2022-07-28T08:41:22.926Z,20.03
2022-07-28T08:43:52.122Z,20.08
2022-07-28T08:46:21.535Z,20.21
2022-07-28T08:48:50.810Z,20.38
2022-07-28T08:51:20.177Z,20.49
2022-07-28T08:53:49.436Z,20.56
2022-07-28T08:56:18.796Z,20.54
2022-07-28T08:58:48.169Z,20.65
2022-07-28T09:01:17.599Z,20.82
2022-07-28T09:03:46.848Z,20.95
2022-07-28T09:06:16.145Z,20.94
2022-07-28T09:08:45.450Z,20.95
2022-07-28T09:11:14.737Z,20.93
2022-07-28T09:13:43.970Z,20.90
2022-07-28T09:16:13.208Z,20.88
2022-07-28T09:18:43.164Z,20.89
2022-07-28T09:21:12.436Z,21.03
2022-07-28T09:23:44.069Z,21.05
2022-07-28T09:26:13.734Z,21.10
2022-07-28T09:28:43.455Z,21.14
2022-07-28T09:31:14.469Z,21.14
2022-07-28T09:33:44.061Z,21.10
2022-07-28T09:36:13.629Z,21.08
2022-07-28T09:38:43.042Z,21.23
2022-07-28T09:41:12.412Z,21.37
2022-07-28T09:43:42.919Z,21.53
2022-07-28T09:46:12.439Z,21.49
2022-07-28T09:48:42.260Z,21.61
2022-07-28T09:51:13.029Z,21.67
2022-07-28T09:53:42.312Z,21.73
2022-07-28T09:56:11.560Z,21.79
2022-07-28T09:58:40.874Z,21.84
2022-07-28T10:01:12.254Z,21.88
2022-07-28T10:03:43.359Z,21.91
2022-07-28T10:06:12.626Z,21.98
2022-07-28T10:08:42.232Z,22.02
2022-07-28T10:11:11.960Z,22.06
2022-07-28T10:13:41.230Z,21.92
2022-07-28T10:16:13.531Z,21.92
2022-07-28T10:18:42.765Z,21.89
2022-07-28T10:21:11.940Z,21.94
2022-07-28T10:23:41.138Z,21.98
2022-07-28T10:26:10.977Z,22.00
2022-07-28T10:28:42.542Z,22.12
2022-07-28T10:31:11.988Z,22.22
2022-07-28T10:33:41.341Z,22.33
2022-07-28T10:36:11.116Z,22.49
2022-07-28T10:38:40.399Z,22.75
2022-07-28T10:41:09.547Z,22.90
2022-07-28T10:43:42.809Z,23.08
2022-07-28T10:46:16.974Z,23.22
2022-07-28T10:48:47.045Z,23.33
2022-07-28T10:51:16.627Z,23.35
2022-07-28T10:53:45.849Z,23.36
2022-07-28T10:56:15.197Z,23.36
2022-07-28T10:58:44.459Z,23.28
2022-07-28T11:01:32.599Z,23.30
2022-07-28T11:04:06.609Z,23.41
2022-07-28T11:06:36.719Z,23.47
2022-07-28T11:09:05.827Z,23.62
2022-07-28T11:11:35.055Z,23.77
2022-07-28T11:14:05.676Z,23.99
2022-07-28T11:16:36.582Z,23.93
2022-07-28T11:19:07.669Z,23.76
2022-07-28T11:21:39.827Z,23.73
2022-07-28T11:24:17.828Z,23.70
2022-07-28T11:26:47.897Z,23.59
2022-07-28T11:29:17.111Z,23.53
2022-07-28T11:31:46.446Z,23.57
2022-07-28T11:34:15.986Z,23.44
2022-07-28T11:36:45.795Z,23.48
2022-07-28T11:39:15.073Z,23.66
2022-07-28T11:41:44.257Z,23.88
2022-07-28T11:44:16.510Z,24.04
2022-07-28T11:46:47.906Z,24.01
2022-07-28T11:49:22.346Z,24.03
2022-07-28T11:51:52.693Z,23.94
2022-07-28T11:54:22.439Z,23.72
2022-07-28T11:56:51.534Z,23.72
2022-07-28T11:59:20.857Z,23.92
2022-07-28T12:01:50.082Z,24.14
2022-07-28T12:04:20.678Z,24.21
2022-07-28T12:06:51.525Z,24.32
2022-07-28T12:09:26.270Z,24.23
2022-07-28T12:11:57.863Z,24.29
2022-07-28T12:14:29.687Z,24.49
2022-07-28T12:16:58.953Z,24.47
2022-07-28T12:19:32.854Z,24.45
2022-07-28T12:22:02.882Z,24.64
2022-07-28T12:24:44.768Z,24.76
2022-07-28T12:27:16.843Z,24.88
2022-07-28T12:29:47.939Z,24.90
2022-07-28T12:32:20.667Z,24.78
2022-07-28T12:34:49.882Z,24.86
2022-07-28T12:37:19.651Z,25.05
2022-07-28T12:39:48.806Z,25.28
2022-07-28T12:42:18.182Z,25.42
2022-07-28T12:44:48.641Z,25.52
2022-07-28T12:47:18.027Z,25.48
2022-07-28T12:49:56.307Z,25.49
2022-07-28T12:52:27.910Z,25.54
2022-07-28T12:54:57.229Z,25.45
2022-07-28T12:57:26.666Z,25.44
2022-07-28T12:59:55.919Z,25.47
2022-07-28T13:02:25.325Z,25.46
2022-07-28T13:04:54.678Z,25.43
2022-07-28T13:07:24.388Z,25.42
2022-07-28T13:10:00.548Z,25.44
2022-07-28T13:12:31.238Z,25.46
2022-07-28T13:15:00.533Z,25.52
2022-07-28T13:17:32.165Z,25.53
2022-07-28T13:20:01.432Z,25.53
2022-07-28T13:22:33.413Z,25.54
2022-07-28T13:25:02.619Z,25.50
2022-07-28T13:27:31.872Z,25.41
2022-07-28T13:30:01.287Z,25.26
2022-07-28T13:32:30.704Z,25.29
2022-07-28T13:35:00.453Z,25.30
2022-07-28T13:37:31.699Z,25.24
2022-07-28T13:40:02.279Z,25.17
2022-07-28T13:42:31.606Z,25.08
2022-07-28T13:45:00.911Z,25.01
2022-07-28T13:47:38.715Z,24.94
2022-07-28T13:50:09.909Z,24.84
2022-07-28T13:52:40.729Z,24.81
2022-07-28T13:55:10.702Z,24.69
2022-07-28T13:57:43.135Z,24.63
2022-07-28T14:00:13.004Z,24.60
2022-07-28T14:02:44.015Z,24.64
2022-07-28T14:05:15.356Z,24.68
2022-07-28T14:07:48.044Z,24.73
2022-07-28T14:10:19.627Z,24.70
2022-07-28T14:12:48.998Z,24.74
2022-07-28T14:15:18.360Z,24.81
2022-07-28T14:17:47.702Z,24.84
2022-07-28T14:20:17.012Z,24.83
2022-07-28T14:22:46.928Z,24.82
2022-07-28T14:25:20.759Z,24.74
2022-07-28T14:27:51.795Z,24.70
2022-07-28T14:30:21.669Z,24.58
2022-07-28T14:32:50.928Z,24.49
2022-07-28T14:35:20.356Z,24.43
2022-07-28T14:38:49.893Z,24.40
2022-07-28T14:40:39.947Z,24.45
2022-07-28T14:43:10.496Z,24.52
2022-07-28T14:45:50.609Z,24.50
2022-07-28T14:48:29.997Z,25.28
2022-07-28T14:51:01.788Z,27.50
2022-07-28T14:53:31.104Z,28.07
2022-07-28T14:56:00.424Z,28.96
2022-07-28T14:58:31.744Z,29.21
2022-07-28T15:01:01.851Z,31.08
2022-07-28T15:03:36.213Z,31.87
2022-07-28T15:06:06.322Z,32.71
2022-07-28T15:08:35.566Z,34.00
2022-07-28T15:11:04.890Z,34.57
2022-07-28T15:13:34.792Z,35.44
2022-07-28T15:16:04.279Z,35.92
2022-07-28T15:18:33.728Z,36.04
2022-07-28T15:21:03.223Z,36.09
2022-07-28T15:23:32.758Z,37.63
2022-07-28T15:26:02.102Z,38.40
2022-07-28T15:28:32.051Z,39.18
2022-07-28T15:31:01.696Z,39.92
2022-07-28T15:33:31.330Z,40.37
2022-07-28T15:36:01.765Z,40.93
2022-07-28T15:38:31.654Z,41.89
2022-07-28T15:41:01.823Z,42.40
2022-07-28T15:43:33.292Z,43.07
2022-07-28T15:46:02.690Z,43.80
2022-07-28T15:48:32.045Z,42.94
2022-07-28T15:51:01.398Z,43.35
2022-07-28T15:53:31.163Z,44.10
2022-07-28T15:56:00.409Z,44.22
2022-07-28T15:58:29.726Z,44.25
2022-07-28T16:01:01.602Z,44.82
2022-07-28T16:03:31.686Z,45.09
2022-07-28T16:06:01.021Z,45.40
2022-07-28T16:08:30.294Z,45.29
2022-07-28T16:10:59.969Z,44.64
2022-07-28T16:13:35.640Z,44.55
2022-07-28T16:16:06.963Z,44.96
2022-07-28T16:18:36.887Z,45.36
2022-07-28T16:21:06.179Z,45.55
2022-07-28T16:23:35.836Z,45.54
2022-07-28T16:26:08.276Z,45.44
2022-07-28T16:28:37.915Z,45.31
2022-07-28T16:31:07.186Z,45.28
2022-07-28T16:33:36.445Z,45.54
2022-07-28T16:36:05.779Z,45.57
2022-07-28T16:38:35.002Z,45.09
2022-07-28T16:41:04.257Z,45.00
2022-07-28T16:43:34.427Z,45.13
2022-07-28T16:46:04.351Z,45.18
2022-07-28T16:48:33.476Z,45.08
2022-07-28T16:51:03.444Z,44.72
2022-07-28T16:53:33.927Z,44.85
2022-07-28T16:56:04.492Z,45.19
2022-07-28T16:58:38.450Z,45.40
2022-07-28T17:01:09.613Z,45.36
2022-07-28T17:03:38.979Z,45.51
2022-07-28T17:06:08.147Z,45.82
2022-07-28T17:08:37.385Z,45.79
2022-07-28T17:11:06.743Z,45.17
2022-07-28T17:13:35.915Z,44.90
2022-07-28T17:16:07.199Z,44.66
2022-07-28T17:18:38.117Z,44.43
2022-07-28T17:21:07.357Z,43.91
2022-07-28T17:23:36.661Z,43.52
2022-07-28T17:26:52.633Z,43.06
2022-07-28T17:28:55.382Z,42.60
2022-07-28T17:31:24.756Z,42.13
2022-07-28T17:33:53.935Z,41.77
2022-07-28T17:36:23.099Z,41.38
2022-07-28T17:38:53.299Z,41.19
2022-07-28T17:41:22.474Z,40.73
2022-07-28T17:43:51.722Z,40.39
2022-07-28T17:46:21.222Z,39.98
2022-07-28T17:48:51.635Z,39.62
2022-07-28T17:51:20.899Z,39.19
2022-07-28T17:53:50.389Z,38.69
2022-07-28T17:56:22.070Z,38.14
2022-07-28T17:58:51.401Z,37.37
2022-07-28T18:01:20.735Z,36.92
2022-07-28T18:03:57.188Z,36.33
2022-07-28T18:06:30.956Z,35.74
2022-07-28T18:09:04.805Z,34.64
2022-07-28T18:11:37.446Z,33.11
2022-07-28T18:14:26.437Z,32.33
2022-07-28T18:16:55.674Z,31.49
2022-07-28T18:19:24.839Z,30.28
2022-07-28T18:21:54.073Z,29.27
2022-07-28T18:24:23.331Z,28.33
2022-07-28T18:26:52.734Z,27.65
2022-07-28T18:29:23.234Z,27.06
2022-07-28T18:31:52.557Z,26.47
2022-07-28T18:34:23.562Z,25.88
2022-07-28T18:36:54.537Z,25.31
2022-07-28T18:39:23.950Z,24.78
2022-07-28T18:41:53.231Z,24.27
2022-07-28T18:44:22.714Z,23.83
2022-07-28T18:46:52.023Z,23.40
2022-07-28T18:49:22.508Z,23.03
2022-07-28T18:51:51.892Z,22.66
2022-07-28T18:54:27.412Z,22.30
2022-07-28T18:56:58.078Z,21.92
2022-07-28T18:59:27.339Z,21.55
2022-07-28T19:01:56.840Z,21.15
2022-07-28T19:04:26.179Z,20.79
2022-07-28T19:06:56.701Z,20.45
2022-07-28T19:09:26.804Z,20.12
2022-07-28T19:11:57.402Z,19.81
2022-07-28T19:14:26.602Z,19.54
2022-07-28T19:16:55.871Z,19.30
2022-07-28T19:19:25.071Z,19.10
2022-07-28T19:21:54.390Z,18.88
2022-07-28T19:24:23.720Z,18.65
2022-07-28T19:26:54.578Z,18.43
2022-07-28T19:29:25.902Z,18.25
2022-07-28T19:31:55.102Z,18.07
2022-07-28T19:34:24.403Z,17.92
2022-07-28T19:36:55.593Z,17.77
2022-07-28T19:39:24.888Z,17.59
2022-07-28T19:41:54.321Z,17.42
2022-07-28T19:44:24.443Z,17.25
2022-07-28T19:46:54.735Z,17.08
2022-07-28T19:49:24.037Z,16.89
2022-07-28T19:51:53.308Z,16.72
2022-07-28T19:54:24.295Z,16.57
2022-07-28T19:56:54.417Z,16.42
2022-07-28T19:59:25.392Z,16.26
2022-07-28T20:01:56.100Z,16.18
2022-07-28T20:04:26.474Z,16.11
2022-07-28T20:06:56.867Z,16.01
2022-07-28T20:09:26.234Z,15.92
2022-07-28T20:11:57.060Z,15.83
2022-07-28T20:14:26.396Z,15.70
2022-07-28T20:16:55.756Z,15.58
2022-07-28T20:19:25.022Z,15.48
2022-07-28T20:21:54.361Z,15.40
2022-07-28T20:24:24.843Z,15.30
2022-07-28T20:26:53.997Z,15.21
2022-07-28T20:29:23.165Z,15.12
2022-07-28T20:31:52.431Z,15.02
2022-07-28T20:34:22.608Z,14.94
2022-07-28T20:36:54.172Z,14.86
2022-07-28T20:39:44.023Z,14.79
2022-07-28T20:42:12.714Z,14.77
2022-07-28T20:44:42.050Z,14.72
2022-07-28T20:47:11.390Z,14.64
2022-07-28T20:49:40.705Z,14.60
2022-07-28T20:52:09.798Z,14.57
2022-07-28T20:54:40.142Z,14.54
2022-07-28T20:57:09.438Z,14.50
2022-07-28T20:59:38.722Z,14.46
2022-07-28T21:02:08.141Z,14.39
2022-07-28T21:04:37.711Z,14.33
2022-07-28T21:07:09.337Z,14.25
2022-07-28T21:09:39.661Z,14.19
2022-07-28T21:12:08.832Z,14.14
2022-07-28T21:14:40.762Z,14.11
2022-07-28T21:17:10.189Z,14.06
2022-07-28T21:19:39.658Z,14.01
2022-07-28T21:22:11.176Z,13.96
2022-07-28T21:24:40.472Z,13.91
2022-07-28T21:27:12.081Z,13.87
2022-07-28T21:29:42.776Z,13.83
2022-07-28T21:32:12.155Z,13.77
2022-07-28T21:34:41.485Z,13.72
2022-07-28T21:37:12.470Z,13.71
2022-07-28T21:39:41.721Z,13.68
2022-07-28T21:42:11.007Z,13.64
2022-07-28T21:44:40.268Z,13.58
2022-07-28T21:47:09.499Z,13.54
2022-07-28T21:49:38.742Z,13.53
2022-07-28T21:52:07.946Z,13.52
2022-07-28T21:54:37.116Z,13.49
2022-07-28T21:57:22.354Z,13.43
2022-07-28T21:59:55.346Z,13.41
2022-07-28T22:02:25.153Z,13.41
2022-07-28T22:04:55.185Z,13.41
2022-07-28T22:07:24.455Z,13.40
2022-07-28T22:09:53.776Z,13.36
2022-07-28T22:12:24.196Z,13.30
2022-07-28T22:14:54.375Z,13.22
2022-07-28T22:17:23.873Z,13.13
2022-07-28T22:19:53.344Z,13.05
2022-07-28T22:22:22.669Z,12.97
2022-07-28T22:24:51.849Z,12.91
2022-07-28T22:27:21.031Z,12.86
2022-07-28T22:29:52.005Z,12.84
2022-07-28T22:32:28.599Z,12.83
2022-07-28T22:35:00.302Z,12.81
2022-07-28T22:37:30.461Z,12.78
2022-07-28T22:39:59.690Z,12.78
2022-07-28T22:42:28.848Z,12.78
2022-07-28T22:44:58.011Z,12.76
2022-07-28T22:47:27.254Z,12.77
2022-07-28T22:49:56.421Z,12.77
2022-07-28T22:52:25.747Z,12.77
2022-07-28T22:54:55.044Z,12.78
2022-07-28T22:57:26.962Z,12.75
2022-07-28T22:59:56.241Z,12.69
2022-07-28T23:02:27.758Z,12.61
2022-07-28T23:04:59.398Z,12.52
2022-07-28T23:07:50.588Z,12.44
2022-07-28T23:10:18.274Z,12.35
2022-07-28T23:12:47.495Z,12.25
2022-07-28T23:15:16.803Z,12.18
2022-07-28T23:17:45.992Z,12.11
2022-07-28T23:20:15.275Z,12.04
2022-07-28T23:22:44.606Z,12.02
2022-07-28T23:25:16.215Z,12.00
2022-07-28T23:27:45.457Z,12.00
2022-07-28T23:30:14.761Z,12.00
2022-07-28T23:32:44.032Z,11.96
2022-07-28T23:35:13.403Z,11.91
2022-07-28T23:37:42.680Z,11.89
2022-07-28T23:40:11.902Z,11.92
2022-07-28T23:42:41.147Z,11.92
2022-07-28T23:45:10.473Z,11.85
2022-07-28T23:47:39.812Z,11.77
2022-07-28T23:50:09.110Z,11.74
2022-07-28T23:52:38.416Z,11.71
2022-07-28T23:55:07.797Z,11.67
2022-07-28T23:57:36.913Z,11.58
