createdAt,value
2022-12-19T00:01:18.009Z,83.43
2022-12-19T00:03:53.626Z,89.20
2022-12-19T00:06:28.116Z,89.50
2022-12-19T00:09:03.139Z,85.00
2022-12-19T00:11:37.957Z,84.77
2022-12-19T00:14:14.152Z,91.17
2022-12-19T00:16:50.053Z,88.27
2022-12-19T00:19:24.040Z,85.93
2022-12-19T00:21:58.076Z,95.30
2022-12-19T00:24:32.337Z,96.10
2022-12-19T00:27:06.381Z,81.83
2022-12-19T00:29:40.247Z,88.53
2022-12-19T00:32:16.203Z,97.93
2022-12-19T00:34:50.707Z,93.97
2022-12-19T00:37:24.794Z,86.97
2022-12-19T00:39:58.473Z,87.13
2022-12-19T00:42:33.507Z,94.27
2022-12-19T00:45:07.606Z,95.87
2022-12-19T00:47:43.365Z,88.53
2022-12-19T00:50:17.501Z,101.13
2022-12-19T00:52:51.470Z,92.77
2022-12-19T00:55:27.263Z,99.43
2022-12-19T00:58:01.433Z,91.73
2022-12-19T01:00:35.461Z,96.60
2022-12-19T01:03:11.662Z,94.63
2022-12-19T01:05:45.796Z,98.40
2022-12-19T01:08:19.682Z,97.83
2022-12-19T01:10:55.452Z,94.60
2022-12-19T01:13:29.198Z,88.07
2022-12-19T01:16:08.268Z,92.47
2022-12-19T01:18:44.683Z,101.63
2022-12-19T01:21:18.610Z,92.03
2022-12-19T01:23:52.353Z,99.60
2022-12-19T01:26:26.279Z,96.83
2022-12-19T01:29:00.137Z,108.13
2022-12-19T01:31:34.305Z,90.43
2022-12-19T01:34:11.534Z,91.87
2022-12-19T01:36:45.411Z,89.50
2022-12-19T01:39:19.457Z,100.23
2022-12-19T01:41:53.877Z,106.77
2022-12-19T01:44:30.444Z,108.70
2022-12-19T01:47:05.263Z,102.37
2022-12-19T01:49:42.074Z,104.43
2022-12-19T01:52:20.768Z,91.30
2022-12-19T01:54:58.349Z,103.93
2022-12-19T01:57:33.498Z,94.23
2022-12-19T02:00:14.401Z,97.53
2022-12-19T02:02:53.069Z,103.97
2022-12-19T02:05:28.932Z,99.13
2022-12-19T02:08:03.358Z,100.17
2022-12-19T02:10:38.505Z,94.07
2022-12-19T02:13:13.981Z,94.33
2022-12-19T02:15:56.463Z,94.10
2022-12-19T02:18:42.127Z,93.43
2022-12-19T02:21:35.362Z,94.03
2022-12-19T02:24:47.056Z,90.30
2022-12-19T02:27:45.520Z,103.03
2022-12-19T02:30:21.465Z,96.27
2022-12-19T02:33:04.635Z,97.50
2022-12-19T02:35:46.929Z,92.00
2022-12-19T02:38:31.853Z,90.07
2022-12-19T02:41:12.642Z,87.97
2022-12-19T02:43:53.858Z,91.40
2022-12-19T02:46:36.352Z,89.00
2022-12-19T02:49:12.906Z,90.47
2022-12-19T02:51:55.122Z,87.17
2022-12-19T02:54:31.040Z,91.50
2022-12-19T02:57:16.902Z,88.90
2022-12-19T03:00:03.311Z,90.93
2022-12-19T03:02:53.862Z,86.77
2022-12-19T03:05:44.495Z,83.77
2022-12-19T03:08:28.021Z,87.33
2022-12-19T03:11:05.389Z,86.67
2022-12-19T03:13:43.371Z,86.43
2022-12-19T03:16:19.636Z,86.30
2022-12-19T03:18:54.195Z,97.00
2022-12-19T03:21:36.163Z,85.47
2022-12-19T03:24:11.984Z,85.67
2022-12-19T03:26:51.712Z,86.37
2022-12-19T03:29:29.979Z,83.20
2022-12-19T03:32:07.072Z,92.10
2022-12-19T03:34:45.424Z,86.37
2022-12-19T03:37:24.729Z,90.20
2022-12-19T03:40:02.348Z,85.07
2022-12-19T03:42:53.880Z,89.87
2022-12-19T03:45:31.073Z,86.97
2022-12-19T03:48:10.815Z,92.43
2022-12-19T03:50:50.864Z,86.60
2022-12-19T03:53:41.970Z,87.70
2022-12-19T03:56:21.534Z,85.20
2022-12-19T03:59:01.709Z,92.43
2022-12-19T04:01:40.774Z,93.97
2022-12-19T04:04:20.894Z,85.07
2022-12-19T04:06:58.497Z,72.23
2022-12-19T04:09:38.865Z,78.97
2022-12-19T04:12:22.665Z,78.53
2022-12-19T04:14:59.377Z,76.80
2022-12-19T04:17:44.462Z,72.70
2022-12-19T04:20:26.674Z,78.83
2022-12-19T04:23:08.256Z,90.13
2022-12-19T04:25:50.659Z,84.77
2022-12-19T04:28:33.453Z,80.90
2022-12-19T04:31:10.834Z,84.23
2022-12-19T04:33:48.739Z,79.30
2022-12-19T04:36:24.975Z,82.23
2022-12-19T04:39:02.549Z,92.87
2022-12-19T04:41:41.638Z,79.33
2022-12-19T04:44:18.117Z,76.87
2022-12-19T04:46:54.390Z,84.00
2022-12-19T04:49:32.008Z,87.53
2022-12-19T04:52:08.335Z,90.03
2022-12-19T04:54:44.522Z,85.80
2022-12-19T04:57:23.354Z,89.40
2022-12-19T04:59:59.341Z,84.60
2022-12-19T05:02:37.706Z,85.57
2022-12-19T05:05:13.951Z,86.30
2022-12-19T05:07:48.733Z,81.67
2022-12-19T05:10:24.064Z,85.17
2022-12-19T05:13:01.503Z,100.23
2022-12-19T05:15:37.179Z,86.00
2022-12-19T05:18:12.439Z,83.73
2022-12-19T05:20:50.464Z,80.83
2022-12-19T05:23:25.789Z,93.27
2022-12-19T05:26:04.050Z,87.93
2022-12-19T05:28:41.634Z,89.57
2022-12-19T05:31:19.153Z,80.17
2022-12-19T05:33:55.002Z,94.13
2022-12-19T05:36:32.560Z,102.17
2022-12-19T05:39:09.197Z,83.93
2022-12-19T05:41:47.586Z,91.67
2022-12-19T05:44:26.817Z,92.20
2022-12-19T05:47:02.321Z,103.67
2022-12-19T05:49:39.783Z,88.00
2022-12-19T05:52:15.586Z,95.50
2022-12-19T05:54:51.227Z,88.40
2022-12-19T05:57:27.580Z,92.83
2022-12-19T06:00:06.415Z,85.10
2022-12-19T06:02:48.304Z,95.90
2022-12-19T06:05:24.498Z,102.00
2022-12-19T06:08:00.278Z,95.43
2022-12-19T06:10:35.700Z,92.87
2022-12-19T06:13:14.179Z,90.67
2022-12-19T06:15:51.709Z,99.90
2022-12-19T06:18:28.096Z,100.13
2022-12-19T06:21:06.810Z,101.67
2022-12-19T06:23:43.959Z,96.23
2022-12-19T06:26:22.412Z,101.57
2022-12-19T06:29:00.109Z,111.80
2022-12-19T06:31:38.010Z,113.13
2022-12-19T06:34:27.293Z,110.13
2022-12-19T06:37:09.205Z,108.13
2022-12-19T06:39:45.557Z,115.10
2022-12-19T06:42:25.912Z,113.37
2022-12-19T06:45:02.557Z,108.13
2022-12-19T06:47:41.080Z,120.73
2022-12-19T06:50:16.906Z,125.20
2022-12-19T06:52:52.617Z,122.30
2022-12-19T06:55:30.249Z,132.23
2022-12-19T06:58:06.385Z,123.83
2022-12-19T07:00:42.955Z,117.67
2022-12-19T07:03:25.014Z,122.63
2022-12-19T07:06:01.180Z,125.77
2022-12-19T07:08:38.441Z,127.37
2022-12-19T07:11:13.670Z,132.80
2022-12-19T07:13:49.471Z,137.77
2022-12-19T07:16:25.781Z,133.37
2022-12-19T07:19:04.617Z,127.10
2022-12-19T07:21:41.273Z,130.70
2022-12-19T07:24:19.202Z,138.43
2022-12-19T07:26:55.933Z,129.07
2022-12-19T07:29:31.717Z,135.53
2022-12-19T07:32:07.286Z,129.33
2022-12-19T07:34:45.325Z,120.73
2022-12-19T07:37:20.937Z,141.80
2022-12-19T07:39:56.692Z,140.47
2022-12-19T07:42:33.054Z,128.60
2022-12-19T07:45:08.958Z,137.90
2022-12-19T07:47:44.738Z,145.10
2022-12-19T07:50:29.514Z,151.90
2022-12-19T07:53:05.723Z,148.97
2022-12-19T07:55:42.501Z,148.33
2022-12-19T07:58:18.338Z,154.00
2022-12-19T08:01:00.662Z,140.67
2022-12-19T08:03:37.553Z,162.73
2022-12-19T08:06:17.966Z,153.10
2022-12-19T08:08:55.881Z,158.30
2022-12-19T08:11:32.556Z,163.73
2022-12-19T08:14:09.951Z,155.63
2022-12-19T08:17:18.709Z,163.60
2022-12-19T08:19:43.256Z,163.43
2022-12-19T08:22:20.860Z,156.53
2022-12-19T08:24:56.857Z,161.53
2022-12-19T08:27:32.647Z,160.40
2022-12-19T08:30:08.977Z,165.67
2022-12-19T08:32:44.114Z,158.80
2022-12-19T08:35:19.893Z,170.23
2022-12-19T08:37:58.740Z,167.67
2022-12-19T08:40:34.837Z,168.73
2022-12-19T08:43:11.338Z,159.20
2022-12-19T08:45:47.229Z,161.67
2022-12-19T08:48:22.675Z,160.13
2022-12-19T08:51:00.046Z,160.60
2022-12-19T08:53:38.668Z,165.27
2022-12-19T08:56:17.391Z,162.13
2022-12-19T08:58:52.567Z,171.33
2022-12-19T09:01:27.778Z,165.80
2022-12-19T09:05:57.367Z,170.03
2022-12-19T09:07:00.508Z,176.27
2022-12-19T09:09:37.759Z,155.47
2022-12-19T09:12:13.042Z,159.00
2022-12-19T09:14:48.684Z,165.50
2022-12-19T09:17:23.451Z,154.43
2022-12-19T09:19:57.865Z,158.63
2022-12-19T09:22:32.751Z,153.83
2022-12-19T09:25:09.164Z,156.47
2022-12-19T09:28:18.038Z,156.13
2022-12-19T09:30:38.638Z,152.60
2022-12-19T09:33:14.195Z,167.17
2022-12-19T09:35:56.883Z,158.27
2022-12-19T09:38:32.106Z,165.67
2022-12-19T09:41:59.730Z,161.73
2022-12-19T09:44:47.552Z,155.43
2022-12-19T09:47:26.532Z,156.57
2022-12-19T09:50:01.794Z,156.57
2022-12-19T09:52:42.938Z,163.60
2022-12-19T09:55:24.833Z,151.20
2022-12-19T09:58:06.257Z,172.27
2022-12-19T10:00:48.630Z,153.47
2022-12-19T10:03:40.245Z,167.23
2022-12-19T10:07:09.440Z,158.33
2022-12-19T10:10:29.179Z,165.87
2022-12-19T10:12:45.532Z,161.20
2022-12-19T10:15:30.893Z,164.40
2022-12-19T10:18:29.877Z,157.40
2022-12-19T10:21:12.450Z,154.20
2022-12-19T10:24:20.251Z,155.33
2022-12-19T10:26:58.949Z,158.63
2022-12-19T10:30:04.167Z,157.97
2022-12-19T10:32:45.759Z,147.60
2022-12-19T10:35:27.362Z,155.23
2022-12-19T10:38:13.509Z,149.23
2022-12-19T10:40:54.487Z,140.83
2022-12-19T10:43:42.514Z,143.70
2022-12-19T10:46:22.997Z,147.33
2022-12-19T10:48:59.302Z,149.10
2022-12-19T10:51:39.071Z,148.70
2022-12-19T10:54:14.757Z,146.97
2022-12-19T10:56:55.730Z,130.77
2022-12-19T10:59:31.476Z,138.63
2022-12-19T11:02:17.443Z,135.40
2022-12-19T11:04:54.214Z,143.73
2022-12-19T11:07:32.405Z,143.63
2022-12-19T11:10:31.460Z,137.20
2022-12-19T11:19:13.567Z,147.03
2022-12-19T11:20:37.276Z,150.13
2022-12-19T11:29:17.391Z,141.57
2022-12-19T11:29:18.284Z,136.97
2022-12-19T11:29:45.794Z,145.80
2022-12-19T11:30:48.175Z,147.97
2022-12-19T11:31:55.714Z,149.77
2022-12-19T11:34:07.190Z,139.83
2022-12-19T11:36:57.890Z,144.83
2022-12-19T11:39:49.239Z,144.10
2022-12-19T11:42:31.945Z,140.80
2022-12-19T11:45:16.839Z,142.43
2022-12-19T11:47:58.612Z,146.53
2022-12-19T11:50:37.049Z,143.93
2022-12-19T11:53:27.221Z,144.00
2022-12-19T11:56:14.624Z,136.43
2022-12-19T11:58:57.198Z,146.33
2022-12-19T12:01:47.681Z,142.33
2022-12-19T12:04:55.807Z,138.53
2022-12-19T12:08:56.040Z,139.33
2022-12-19T12:18:27.241Z,136.43
2022-12-19T12:25:52.021Z,149.90
2022-12-19T12:29:52.095Z,134.40
2022-12-19T12:31:08.293Z,141.10
2022-12-19T12:31:32.252Z,144.07
2022-12-19T12:31:40.361Z,132.23
2022-12-19T12:31:49.434Z,143.50
2022-12-19T12:35:42.374Z,134.83
2022-12-19T12:39:06.155Z,143.43
2022-12-19T12:42:11.457Z,137.77
2022-12-19T12:44:51.255Z,154.47
2022-12-19T12:47:31.129Z,144.67
2022-12-19T12:50:11.945Z,159.37
2022-12-19T12:52:50.850Z,150.37
2022-12-19T12:55:32.351Z,148.60
2022-12-19T12:58:13.749Z,146.37
2022-12-19T13:01:16.231Z,144.30
2022-12-19T13:04:04.224Z,140.33
2022-12-19T13:06:42.345Z,151.07
2022-12-19T13:09:31.321Z,142.77
2022-12-19T13:12:46.865Z,151.83
2022-12-19T13:15:41.365Z,154.73
2022-12-19T13:18:44.757Z,147.63
2022-12-19T13:21:25.359Z,141.23
2022-12-19T13:24:19.939Z,147.27
2022-12-19T13:26:58.223Z,147.53
2022-12-19T13:29:58.442Z,149.10
2022-12-19T13:33:04.556Z,155.53
2022-12-19T13:39:12.661Z,150.43
2022-12-19T13:39:48.418Z,155.60
2022-12-19T13:42:06.748Z,142.87
2022-12-19T13:44:50.109Z,151.80
2022-12-19T13:47:26.332Z,151.60
2022-12-19T13:50:03.429Z,154.17
2022-12-19T13:52:41.626Z,155.37
2022-12-19T13:55:22.797Z,162.90
2022-12-19T13:58:04.895Z,155.07
2022-12-19T14:00:58.625Z,156.73
2022-12-19T14:03:43.353Z,146.60
2022-12-19T14:06:28.553Z,149.80
2022-12-19T14:11:24.384Z,155.33
2022-12-19T14:14:00.799Z,162.33
2022-12-19T14:15:33.497Z,147.33
2022-12-19T14:18:43.215Z,147.07
2022-12-19T14:22:05.376Z,162.43
2022-12-19T14:24:26.029Z,148.63
2022-12-19T14:28:20.040Z,157.87
2022-12-19T14:30:30.091Z,146.40
2022-12-19T14:33:46.858Z,157.63
2022-12-19T14:36:15.235Z,159.97
2022-12-19T14:39:23.052Z,149.33
2022-12-19T14:42:13.550Z,151.80
2022-12-19T14:53:34.303Z,145.23
2022-12-19T14:54:09.662Z,155.23
2022-12-19T14:54:13.499Z,160.93
2022-12-19T14:55:17.200Z,164.77
2022-12-19T14:57:05.012Z,156.17
2022-12-19T14:59:47.931Z,158.17
2022-12-19T15:02:32.796Z,151.23
2022-12-19T15:05:13.439Z,155.00
2022-12-19T15:07:56.993Z,160.17
2022-12-19T15:11:08.942Z,146.53
2022-12-19T15:14:52.797Z,151.70
2022-12-19T15:16:34.353Z,151.37
2022-12-19T15:19:18.281Z,151.00
2022-12-19T15:21:54.549Z,151.67
2022-12-19T15:24:30.508Z,149.33
2022-12-19T15:27:08.237Z,147.17
2022-12-19T15:29:45.330Z,145.23
2022-12-19T15:32:23.571Z,153.17
2022-12-19T15:35:01.846Z,152.97
2022-12-19T15:37:37.886Z,150.93
2022-12-19T15:40:19.365Z,153.23
2022-12-19T15:42:58.547Z,148.70
2022-12-19T15:45:38.137Z,138.83
2022-12-19T15:48:19.229Z,155.63
2022-12-19T15:50:58.053Z,151.90
2022-12-19T15:53:40.636Z,141.07
2022-12-19T15:56:29.764Z,145.33
2022-12-19T15:59:07.737Z,149.63
2022-12-19T16:01:44.584Z,155.40
2022-12-19T16:04:21.242Z,143.87
2022-12-19T16:06:59.755Z,142.17
2022-12-19T16:09:38.240Z,149.03
2022-12-19T16:12:18.090Z,156.20
2022-12-19T16:15:01.561Z,144.43
2022-12-19T16:17:38.843Z,139.47
2022-12-19T16:20:25.468Z,141.00
2022-12-19T16:23:03.463Z,154.07
2022-12-19T16:25:44.489Z,146.67
2022-12-19T16:28:24.433Z,140.27
2022-12-19T16:31:02.826Z,136.80
2022-12-19T16:33:38.482Z,140.37
2022-12-19T16:36:15.856Z,148.37
2022-12-19T16:38:53.356Z,148.33
2022-12-19T16:41:30.246Z,153.47
2022-12-19T16:44:05.614Z,152.50
2022-12-19T16:46:44.201Z,141.57
2022-12-19T16:49:24.340Z,152.03
2022-12-19T16:51:58.921Z,161.23
2022-12-19T16:54:35.294Z,166.03
2022-12-19T16:57:11.081Z,156.93
2022-12-19T16:59:55.212Z,162.70
2022-12-19T17:02:47.642Z,154.40
2022-12-19T17:05:27.403Z,165.37
2022-12-19T17:08:01.942Z,158.37
2022-12-19T17:10:38.663Z,148.20
2022-12-19T17:13:15.524Z,162.83
2022-12-19T17:15:54.524Z,150.97
2022-12-19T17:18:35.114Z,158.57
2022-12-19T17:21:09.173Z,156.67
2022-12-19T17:23:44.153Z,153.57
2022-12-19T17:26:20.085Z,159.17
2022-12-19T17:28:54.053Z,150.80
2022-12-19T17:31:50.946Z,159.27
2022-12-19T17:34:30.280Z,157.63
2022-12-19T17:37:05.058Z,158.00
2022-12-19T17:39:40.121Z,155.37
2022-12-19T17:42:24.098Z,159.40
2022-12-19T17:44:58.442Z,151.67
2022-12-19T17:47:33.299Z,152.23
2022-12-19T17:50:07.717Z,153.03
2022-12-19T17:52:41.658Z,162.87
2022-12-19T17:55:21.550Z,151.47
2022-12-19T17:57:57.923Z,155.83
2022-12-19T18:00:33.765Z,161.73
2022-12-19T18:03:14.088Z,159.27
2022-12-19T18:05:48.484Z,150.37
2022-12-19T18:08:29.577Z,162.40
2022-12-19T18:11:05.294Z,154.90
2022-12-19T18:13:41.289Z,183.17
2022-12-19T18:16:17.358Z,159.27
2022-12-19T18:18:52.052Z,154.00
2022-12-19T18:21:26.898Z,163.23
2022-12-19T18:24:00.916Z,164.77
2022-12-19T18:26:34.680Z,165.40
2022-12-19T18:29:10.377Z,163.10
2022-12-19T18:31:50.416Z,171.70
2022-12-19T18:34:26.719Z,170.23
2022-12-19T18:37:00.566Z,157.53
2022-12-19T18:39:35.854Z,150.87
2022-12-19T18:42:22.903Z,168.60
2022-12-19T18:44:59.011Z,165.80
2022-12-19T18:47:32.973Z,164.67
2022-12-19T18:50:07.397Z,162.80
2022-12-19T18:52:41.275Z,165.97
2022-12-19T18:55:20.358Z,176.93
2022-12-19T18:57:54.381Z,162.60
2022-12-19T19:00:32.112Z,158.83
2022-12-19T19:03:08.747Z,163.87
2022-12-19T19:05:44.508Z,161.27
2022-12-19T19:08:21.376Z,167.90
2022-12-19T19:11:05.600Z,153.97
2022-12-19T19:13:39.422Z,167.37
2022-12-19T19:16:21.329Z,163.93
2022-12-19T19:18:57.186Z,164.03
2022-12-19T19:21:34.192Z,165.03
2022-12-19T19:24:13.085Z,164.30
2022-12-19T19:26:47.254Z,157.00
2022-12-19T19:29:22.170Z,158.03
2022-12-19T19:31:57.864Z,163.37
2022-12-19T19:34:33.309Z,169.47
2022-12-19T19:37:09.629Z,166.80
2022-12-19T19:39:43.831Z,167.83
2022-12-19T19:42:17.700Z,158.97
2022-12-19T19:44:52.056Z,159.70
2022-12-19T19:47:34.016Z,165.03
2022-12-19T19:50:08.740Z,157.43
2022-12-19T19:52:44.275Z,158.93
2022-12-19T19:55:18.372Z,164.93
2022-12-19T19:57:53.864Z,162.80
2022-12-19T20:00:28.288Z,158.10
2022-12-19T20:03:08.404Z,160.63
2022-12-19T20:05:44.044Z,165.37
2022-12-19T20:08:18.560Z,156.97
2022-12-19T20:10:59.673Z,164.30
2022-12-19T20:13:35.756Z,169.37
2022-12-19T20:16:11.492Z,154.23
2022-12-19T20:18:50.721Z,161.50
2022-12-19T20:21:25.989Z,160.00
2022-12-19T20:23:59.877Z,159.17
2022-12-19T20:26:33.922Z,171.77
2022-12-19T20:29:07.999Z,161.40
2022-12-19T20:31:44.037Z,163.30
2022-12-19T20:34:21.700Z,161.43
2022-12-19T20:36:55.536Z,158.43
2022-12-19T20:39:29.243Z,170.50
2022-12-19T20:42:03.248Z,160.53
2022-12-19T20:44:37.315Z,177.93
2022-12-19T20:47:11.640Z,166.40
2022-12-19T20:49:47.798Z,168.30
2022-12-19T20:52:21.945Z,180.27
2022-12-19T20:54:55.779Z,168.03
2022-12-19T20:57:31.721Z,161.57
2022-12-19T21:00:05.535Z,168.67
2022-12-19T21:03:00.662Z,177.27
2022-12-19T21:05:35.605Z,181.47
2022-12-19T21:08:09.812Z,170.90
2022-12-19T21:10:43.683Z,175.23
2022-12-19T21:13:17.637Z,168.00
2022-12-19T21:15:55.509Z,171.13
2022-12-19T21:18:29.916Z,159.13
2022-12-19T21:21:06.165Z,175.00
2022-12-19T21:23:39.954Z,170.83
2022-12-19T21:26:14.294Z,160.90
2022-12-19T21:28:49.411Z,169.17
2022-12-19T21:31:25.242Z,172.37
2022-12-19T21:34:01.405Z,174.47
2022-12-19T21:36:37.097Z,176.10
2022-12-19T21:39:11.395Z,173.53
2022-12-19T21:41:45.876Z,183.40
2022-12-19T21:44:19.941Z,193.33
2022-12-19T21:46:53.920Z,183.43
2022-12-19T21:49:27.969Z,188.67
2022-12-19T21:52:03.707Z,184.83
2022-12-19T21:54:37.425Z,179.77
2022-12-19T21:57:13.458Z,184.17
2022-12-19T21:59:48.295Z,187.83
2022-12-19T22:02:22.152Z,189.57
2022-12-19T22:04:56.388Z,179.60
2022-12-19T22:07:32.343Z,179.03
2022-12-19T22:10:06.119Z,197.83
2022-12-19T22:12:40.137Z,185.10
2022-12-19T22:15:14.665Z,179.43
2022-12-19T22:17:48.794Z,178.60
2022-12-19T22:20:23.008Z,173.30
2022-12-19T22:22:59.014Z,183.00
2022-12-19T22:25:33.017Z,173.43
2022-12-19T22:28:07.416Z,175.57
2022-12-19T22:30:41.411Z,170.53
2022-12-19T22:33:15.521Z,176.80
2022-12-19T22:35:49.884Z,182.23
2022-12-19T22:38:26.538Z,177.20
2022-12-19T22:41:00.877Z,183.43
2022-12-19T22:43:35.036Z,163.17
2022-12-19T22:46:16.300Z,174.13
2022-12-19T22:48:51.451Z,173.60
2022-12-19T22:51:29.481Z,172.80
2022-12-19T22:54:10.345Z,171.73
2022-12-19T22:56:46.820Z,163.57
2022-12-19T22:59:25.649Z,173.70
2022-12-19T23:02:00.119Z,178.27
2022-12-19T23:04:34.153Z,166.77
2022-12-19T23:07:08.320Z,169.03
2022-12-19T23:09:43.865Z,168.60
2022-12-19T23:12:17.974Z,176.83
2022-12-19T23:14:52.028Z,168.30
2022-12-19T23:17:25.838Z,164.57
2022-12-19T23:19:59.797Z,176.77
2022-12-19T23:22:33.802Z,169.67
2022-12-19T23:25:10.660Z,189.77
2022-12-19T23:27:45.786Z,172.30
2022-12-19T23:30:24.029Z,179.60
2022-12-19T23:32:58.348Z,178.60
2022-12-19T23:35:32.983Z,180.27
2022-12-19T23:38:07.093Z,179.03
2022-12-19T23:40:43.145Z,179.57
2022-12-19T23:43:17.537Z,186.83
2022-12-19T23:45:52.186Z,176.43
2022-12-19T23:48:29.942Z,203.73
2022-12-19T23:51:04.893Z,174.73
2022-12-19T23:53:39.650Z,173.73
2022-12-19T23:56:18.345Z,177.97
2022-12-19T23:58:52.325Z,184.77
