createdAt,value
2018-12-09T00:00:12.645Z,8.20
2018-12-09T00:02:41.804Z,8.20
2018-12-09T00:05:10.956Z,8.20
2018-12-09T00:07:40.550Z,8.20
2018-12-09T00:10:09.740Z,8.20
2018-12-09T00:12:38.898Z,8.20
2018-12-09T00:15:08.111Z,8.20
2018-12-09T00:17:37.212Z,8.30
2018-12-09T00:20:06.634Z,8.30
2018-12-09T00:22:36.476Z,8.30
2018-12-09T00:25:06.104Z,8.30
2018-12-09T00:27:35.153Z,8.30
2018-12-09T00:30:05.241Z,8.30
2018-12-09T00:32:34.295Z,8.30
2018-12-09T00:35:04.256Z,8.30
2018-12-09T00:37:33.833Z,8.30
2018-12-09T00:40:02.925Z,8.30
2018-12-09T00:42:32.013Z,8.20
2018-12-09T00:45:01.158Z,8.30
2018-12-09T00:47:30.305Z,8.40
2018-12-09T00:49:59.394Z,8.30
2018-12-09T00:55:26.871Z,8.30
2018-12-09T00:57:56.174Z,8.30
2018-12-09T01:00:25.438Z,8.30
2018-12-09T01:02:54.679Z,8.30
2018-12-09T01:05:24.063Z,8.20
2018-12-09T01:07:53.168Z,8.20
2018-12-09T01:10:22.291Z,8.10
2018-12-09T01:12:51.945Z,8.10
2018-12-09T01:15:21.201Z,8.00
2018-12-09T01:17:50.289Z,7.90
2018-12-09T01:20:20.717Z,7.90
2018-12-09T01:22:49.841Z,7.90
2018-12-09T01:25:19.015Z,7.90
2018-12-09T01:27:48.076Z,7.90
2018-12-09T01:30:17.237Z,7.90
2018-12-09T01:32:47.189Z,7.90
2018-12-09T01:35:16.871Z,7.80
2018-12-09T01:37:46.620Z,7.90
2018-12-09T01:40:15.984Z,7.70
2018-12-09T01:42:45.233Z,7.80
2018-12-09T01:45:15.179Z,7.70
2018-12-09T01:47:44.356Z,7.60
2018-12-09T01:50:13.980Z,7.60
2018-12-09T01:52:45.271Z,7.60
2018-12-09T01:55:14.419Z,7.60
2018-12-09T01:57:44.304Z,7.30
2018-12-09T02:00:13.714Z,7.30
2018-12-09T02:02:42.964Z,7.30
2018-12-09T02:05:12.096Z,7.20
2018-12-09T02:07:41.553Z,7.30
2018-12-09T02:10:10.664Z,7.30
2018-12-09T02:12:40.611Z,7.20
2018-12-09T02:15:09.829Z,7.20
2018-12-09T02:17:39.712Z,7.00
2018-12-09T02:20:09.091Z,7.10
2018-12-09T02:22:38.234Z,7.00
2018-12-09T02:25:07.341Z,6.80
2018-12-09T02:27:37.731Z,6.50
2018-12-09T02:30:07.599Z,6.50
2018-12-09T02:32:36.715Z,6.20
2018-12-09T02:35:06.739Z,6.20
2018-12-09T02:37:35.907Z,6.20
2018-12-09T02:40:05.737Z,6.30
2018-12-09T02:42:35.053Z,6.30
2018-12-09T02:45:04.678Z,6.30
2018-12-09T02:47:33.788Z,6.30
2018-12-09T02:50:02.878Z,6.40
2018-12-09T02:52:31.984Z,6.40
2018-12-09T02:55:01.062Z,6.30
2018-12-09T02:57:30.161Z,6.40
2018-12-09T03:00:00.019Z,6.50
2018-12-09T03:02:29.108Z,6.30
2018-12-09T03:04:58.196Z,6.40
2018-12-09T03:07:27.277Z,6.40
2018-12-09T03:09:56.479Z,6.30
2018-12-09T03:12:25.527Z,6.30
2018-12-09T03:14:54.604Z,6.20
2018-12-09T03:17:23.913Z,6.30
2018-12-09T03:19:52.984Z,6.30
2018-12-09T03:22:22.049Z,6.30
2018-12-09T03:24:51.116Z,6.30
2018-12-09T03:27:20.124Z,6.30
2018-12-09T03:29:49.223Z,6.40
2018-12-09T03:32:18.898Z,6.30
2018-12-09T03:34:49.005Z,6.30
2018-12-09T03:37:18.480Z,6.30
2018-12-09T03:39:47.569Z,6.30
2018-12-09T03:42:17.171Z,6.30
2018-12-09T03:44:46.318Z,6.30
2018-12-09T03:47:15.744Z,6.40
2018-12-09T03:49:44.918Z,6.40
2018-12-09T03:52:14.069Z,6.30
2018-12-09T03:54:43.559Z,6.30
2018-12-09T03:57:12.694Z,6.30
2018-12-09T03:59:41.842Z,6.30
2018-12-09T04:02:11.192Z,6.40
2018-12-09T04:04:40.355Z,6.50
2018-12-09T04:07:09.595Z,6.50
2018-12-09T04:09:38.799Z,6.60
2018-12-09T04:12:07.953Z,6.50
2018-12-09T04:14:37.712Z,6.60
2018-12-09T04:17:06.799Z,6.60
2018-12-09T04:19:35.971Z,6.90
2018-12-09T04:22:05.096Z,6.80
2018-12-09T04:24:34.215Z,6.80
2018-12-09T04:27:03.347Z,6.80
2018-12-09T04:29:32.562Z,6.80
2018-12-09T04:32:01.648Z,6.80
2018-12-09T04:34:31.276Z,6.80
2018-12-09T04:37:00.425Z,6.80
2018-12-09T04:39:29.610Z,6.80
2018-12-09T04:41:58.748Z,6.80
2018-12-09T04:44:27.896Z,6.80
2018-12-09T04:46:56.958Z,6.70
2018-12-09T04:49:26.453Z,6.70
2018-12-09T04:51:58.247Z,6.80
2018-12-09T04:54:28.156Z,6.80
2018-12-09T04:56:57.248Z,6.80
2018-12-09T04:59:26.963Z,6.80
2018-12-09T05:01:56.116Z,6.80
2018-12-09T05:04:25.188Z,6.90
2018-12-09T05:06:54.247Z,6.80
2018-12-09T05:09:23.449Z,6.90
2018-12-09T05:11:52.824Z,6.80
2018-12-09T05:14:22.750Z,6.90
2018-12-09T05:16:51.835Z,6.90
2018-12-09T05:19:20.896Z,6.80
2018-12-09T05:21:49.991Z,6.80
2018-12-09T05:24:19.052Z,6.80
2018-12-09T05:26:48.159Z,6.70
2018-12-09T05:29:17.276Z,6.70
2018-12-09T05:32:32.121Z,6.70
2018-12-09T05:35:01.218Z,6.60
2018-12-09T05:37:30.581Z,6.60
2018-12-09T05:40:00.327Z,6.60
2018-12-09T05:42:29.560Z,6.60
2018-12-09T05:44:58.888Z,6.50
2018-12-09T05:47:28.008Z,6.50
2018-12-09T05:49:58.127Z,6.50
2018-12-09T05:52:27.309Z,6.50
2018-12-09T05:54:56.560Z,6.60
2018-12-09T05:57:26.648Z,6.60
2018-12-09T05:59:55.752Z,6.50
2018-12-09T06:02:36.380Z,6.60
2018-12-09T06:05:05.820Z,6.60
2018-12-09T06:07:36.632Z,6.50
2018-12-09T06:10:07.324Z,6.50
2018-12-09T06:12:37.593Z,6.50
2018-12-09T06:15:07.033Z,6.50
2018-12-09T06:17:42.837Z,6.40
2018-12-09T06:20:12.417Z,6.40
2018-12-09T06:22:41.565Z,6.40
2018-12-09T06:25:11.150Z,6.30
2018-12-09T06:27:40.324Z,6.20
2018-12-09T06:30:11.256Z,6.20
2018-12-09T06:32:41.560Z,6.10
2018-12-09T06:35:10.823Z,6.10
2018-12-09T06:37:40.227Z,6.10
2018-12-09T06:40:10.035Z,6.00
2018-12-09T06:42:39.988Z,6.00
2018-12-09T06:45:09.281Z,6.10
2018-12-09T06:47:39.671Z,6.00
2018-12-09T06:50:11.111Z,6.00
2018-12-09T06:52:40.845Z,6.10
2018-12-09T06:55:10.030Z,6.10
2018-12-09T06:57:40.269Z,6.10
2018-12-09T07:00:09.782Z,6.10
2018-12-09T07:02:39.599Z,6.10
2018-12-09T07:05:10.030Z,6.10
2018-12-09T07:07:40.038Z,6.10
2018-12-09T07:10:10.119Z,6.10
2018-12-09T07:12:40.201Z,6.10
2018-12-09T07:15:09.499Z,6.10
2018-12-09T07:17:39.883Z,6.20
2018-12-09T07:20:09.261Z,6.10
2018-12-09T07:22:38.599Z,6.10
2018-12-09T07:25:07.915Z,6.10
2018-12-09T07:27:37.491Z,6.10
2018-12-09T07:30:08.707Z,6.00
2018-12-09T07:32:37.933Z,6.10
2018-12-09T07:35:07.757Z,6.10
2018-12-09T07:37:38.064Z,6.00
2018-12-09T07:40:10.021Z,6.10
2018-12-09T07:42:39.546Z,6.00
2018-12-09T07:45:08.725Z,6.10
2018-12-09T07:47:38.229Z,6.10
2018-12-09T07:50:08.097Z,6.10
2018-12-09T07:52:37.217Z,6.10
2018-12-09T07:55:06.575Z,6.10
2018-12-09T07:57:35.599Z,6.20
2018-12-09T08:00:07.431Z,6.20
2018-12-09T08:02:36.540Z,6.10
2018-12-09T08:05:06.132Z,6.10
2018-12-09T08:07:35.241Z,6.20
2018-12-09T08:10:04.669Z,6.20
2018-12-09T08:12:33.976Z,6.30
2018-12-09T08:15:04.321Z,6.20
2018-12-09T08:17:34.000Z,6.20
2018-12-09T08:20:03.046Z,6.20
2018-12-09T08:22:32.143Z,6.30
2018-12-09T08:25:01.194Z,6.20
2018-12-09T08:27:30.241Z,6.20
2018-12-09T08:29:59.416Z,6.30
2018-12-09T08:32:28.567Z,6.20
2018-12-09T08:34:59.607Z,6.30
2018-12-09T08:37:28.655Z,6.30
2018-12-09T08:39:57.769Z,6.30
2018-12-09T08:42:26.861Z,6.30
2018-12-09T08:44:56.041Z,6.30
2018-12-09T08:47:25.239Z,6.30
2018-12-09T08:49:54.285Z,6.40
2018-12-09T08:52:24.136Z,6.40
2018-12-09T08:54:53.174Z,6.40
2018-12-09T08:57:22.236Z,6.40
2018-12-09T08:59:51.553Z,6.40
2018-12-09T09:02:20.731Z,6.50
2018-12-09T09:04:50.329Z,6.40
2018-12-09T09:07:19.459Z,6.40
2018-12-09T09:09:48.550Z,6.50
2018-12-09T09:12:17.743Z,6.50
2018-12-09T09:14:47.019Z,6.50
2018-12-09T09:17:16.755Z,6.50
2018-12-09T09:19:45.766Z,6.60
2018-12-09T09:22:15.040Z,6.50
2018-12-09T09:24:44.206Z,6.60
2018-12-09T09:27:13.336Z,6.70
2018-12-09T09:29:42.427Z,6.70
2018-12-09T09:32:11.493Z,6.70
2018-12-09T09:34:40.768Z,6.80
2018-12-09T09:37:09.937Z,6.80
2018-12-09T09:39:39.669Z,6.80
2018-12-09T09:42:08.848Z,6.90
2018-12-09T09:44:38.640Z,6.90
2018-12-09T09:47:07.803Z,6.90
2018-12-09T09:49:36.955Z,6.90
2018-12-09T09:52:06.680Z,7.00
2018-12-09T09:54:36.170Z,6.90
2018-12-09T09:57:05.264Z,6.90
2018-12-09T09:59:34.421Z,7.00
2018-12-09T10:02:03.640Z,7.00
2018-12-09T10:04:32.687Z,6.90
2018-12-09T10:07:01.931Z,7.00
2018-12-09T10:09:31.301Z,7.00
2018-12-09T10:12:00.377Z,7.00
2018-12-09T10:14:29.422Z,7.00
2018-12-09T10:16:58.474Z,7.00
2018-12-09T10:19:27.710Z,7.00
2018-12-09T10:21:56.793Z,7.00
2018-12-09T10:24:26.011Z,7.00
2018-12-09T10:26:55.569Z,7.00
2018-12-09T10:29:24.682Z,7.00
2018-12-09T10:31:53.812Z,6.90
2018-12-09T10:34:22.897Z,6.90
2018-12-09T10:36:52.116Z,6.80
2018-12-09T10:39:21.337Z,6.70
2018-12-09T10:41:51.209Z,6.60
2018-12-09T10:44:20.233Z,6.50
2018-12-09T10:46:49.433Z,6.40
2018-12-09T10:49:18.589Z,6.30
2018-12-09T10:51:47.648Z,6.20
2018-12-09T10:54:16.821Z,6.10
2018-12-09T10:56:46.075Z,5.90
2018-12-09T10:59:15.896Z,5.90
2018-12-09T11:01:50.480Z,5.80
2018-12-09T11:04:19.858Z,5.70
2018-12-09T11:06:49.005Z,5.60
2018-12-09T11:09:18.220Z,5.50
2018-12-09T11:11:47.401Z,5.50
2018-12-09T11:14:16.530Z,5.40
2018-12-09T11:16:45.612Z,5.30
2018-12-09T11:19:14.879Z,5.10
2018-12-09T11:21:44.371Z,5.00
2018-12-09T11:24:13.534Z,5.00
2018-12-09T11:26:42.584Z,4.90
2018-12-09T11:29:12.316Z,4.90
2018-12-09T11:31:41.688Z,4.80
2018-12-09T11:34:10.806Z,4.80
2018-12-09T11:36:40.736Z,4.80
2018-12-09T11:39:09.885Z,4.80
2018-12-09T11:41:39.222Z,4.80
2018-12-09T11:44:08.324Z,4.70
2018-12-09T11:46:37.498Z,4.60
2018-12-09T11:49:07.943Z,4.70
2018-12-09T11:51:37.102Z,4.60
2018-12-09T11:54:07.032Z,4.60
2018-12-09T11:56:36.808Z,4.70
2018-12-09T11:59:07.062Z,4.70
2018-12-09T12:01:36.294Z,4.70
2018-12-09T12:04:05.553Z,4.70
2018-12-09T12:06:35.199Z,4.80
2018-12-09T12:09:05.513Z,4.70
2018-12-09T12:11:35.523Z,4.70
2018-12-09T12:14:04.874Z,4.70
2018-12-09T12:16:33.995Z,4.70
2018-12-09T12:19:03.759Z,4.70
2018-12-09T12:21:32.982Z,4.70
2018-12-09T12:24:02.861Z,4.80
2018-12-09T12:26:32.167Z,4.70
2018-12-09T12:29:01.489Z,4.70
2018-12-09T12:31:31.259Z,4.70
2018-12-09T12:34:00.500Z,4.70
2018-12-09T12:36:30.481Z,4.80
2018-12-09T12:38:59.955Z,4.80
2018-12-09T12:41:29.216Z,4.80
2018-12-09T12:43:58.400Z,4.90
2018-12-09T12:46:28.841Z,4.80
2018-12-09T12:48:58.568Z,4.80
2018-12-09T12:51:27.808Z,4.80
2018-12-09T12:53:57.339Z,4.80
2018-12-09T12:56:26.587Z,4.80
2018-12-09T12:58:55.859Z,4.80
2018-12-09T13:01:25.135Z,4.70
2018-12-09T13:03:54.383Z,4.70
2018-12-09T13:06:24.212Z,4.70
2018-12-09T13:08:53.267Z,4.80
2018-12-09T13:11:22.740Z,4.70
2018-12-09T13:13:52.376Z,4.70
2018-12-09T13:16:21.654Z,4.70
2018-12-09T13:18:50.820Z,4.70
2018-12-09T13:21:19.906Z,4.70
2018-12-09T13:23:49.085Z,4.70
2018-12-09T13:26:18.274Z,4.70
2018-12-09T13:28:47.419Z,4.70
2018-12-09T13:31:16.503Z,4.80
2018-12-09T13:33:45.920Z,4.80
2018-12-09T13:36:15.053Z,4.90
2018-12-09T13:38:45.004Z,4.80
2018-12-09T13:41:14.388Z,4.90
2018-12-09T13:43:44.331Z,4.90
2018-12-09T13:46:14.244Z,5.00
2018-12-09T13:48:43.453Z,5.00
2018-12-09T13:51:13.397Z,4.90
2018-12-09T13:53:42.863Z,4.90
2018-12-09T13:56:12.318Z,4.90
2018-12-09T13:58:42.026Z,5.00
2018-12-09T14:01:11.228Z,5.00
2018-12-09T14:03:40.948Z,5.00
2018-12-09T14:06:10.056Z,5.10
2018-12-09T14:08:39.563Z,5.10
2018-12-09T14:11:09.018Z,5.00
2018-12-09T14:13:38.372Z,5.10
2018-12-09T14:16:07.528Z,5.10
2018-12-09T14:18:38.401Z,5.00
2018-12-09T14:21:07.962Z,4.90
2018-12-09T14:23:37.950Z,5.10
2018-12-09T14:26:07.705Z,5.10
2018-12-09T14:28:37.222Z,5.10
2018-12-09T14:31:06.362Z,5.10
2018-12-09T14:33:35.457Z,5.20
2018-12-09T14:36:04.759Z,5.20
2018-12-09T14:38:33.847Z,5.10
2018-12-09T14:41:03.108Z,5.20
2018-12-09T14:43:32.187Z,5.20
2018-12-09T14:46:01.488Z,5.30
2018-12-09T14:48:32.431Z,5.20
2018-12-09T14:51:02.153Z,5.30
2018-12-09T14:53:31.341Z,5.30
2018-12-09T14:56:00.536Z,5.30
2018-12-09T14:58:29.712Z,5.20
2018-12-09T15:00:58.831Z,5.30
2018-12-09T15:03:28.004Z,5.40
2018-12-09T15:05:57.133Z,5.30
2018-12-09T15:08:26.251Z,5.30
2018-12-09T15:10:55.596Z,5.40
2018-12-09T15:13:24.828Z,5.40
2018-12-09T15:15:55.135Z,5.30
2018-12-09T15:18:24.540Z,5.40
2018-12-09T15:20:54.364Z,5.40
2018-12-09T15:23:23.439Z,5.40
2018-12-09T15:25:52.538Z,5.50
2018-12-09T15:28:21.712Z,5.50
2018-12-09T15:30:50.812Z,5.50
2018-12-09T15:33:20.506Z,5.50
2018-12-09T15:35:49.795Z,5.50
2018-12-09T15:38:19.588Z,5.50
2018-12-09T15:40:48.738Z,5.50
2018-12-09T15:43:17.771Z,5.60
2018-12-09T15:45:47.213Z,5.50
2018-12-09T15:48:16.901Z,5.50
2018-12-09T15:50:46.237Z,5.50
2018-12-09T15:53:16.260Z,5.50
2018-12-09T15:55:45.666Z,5.50
2018-12-09T15:58:14.774Z,5.50
2018-12-09T16:00:49.485Z,5.60
2018-12-09T16:03:18.658Z,5.50
2018-12-09T16:05:47.899Z,5.50
2018-12-09T16:08:17.571Z,5.40
2018-12-09T16:10:46.990Z,5.40
2018-12-09T16:13:16.921Z,5.50
2018-12-09T16:15:46.164Z,5.50
2018-12-09T16:18:15.339Z,5.60
2018-12-09T16:20:44.752Z,5.50
2018-12-09T16:23:14.885Z,5.50
2018-12-09T16:25:44.259Z,5.60
2018-12-09T16:28:15.696Z,5.70
2018-12-09T16:30:44.971Z,5.80
2018-12-09T16:33:14.924Z,5.80
2018-12-09T16:35:44.083Z,5.70
2018-12-09T16:38:14.648Z,5.70
2018-12-09T16:40:44.681Z,5.90
2018-12-09T16:43:13.949Z,5.80
2018-12-09T16:45:43.129Z,5.90
2018-12-09T16:48:13.373Z,6.10
2018-12-09T16:50:43.490Z,6.00
2018-12-09T16:53:14.126Z,6.00
2018-12-09T16:55:43.453Z,6.10
2018-12-09T16:58:12.786Z,6.20
2018-12-09T17:00:41.923Z,6.10
2018-12-09T17:03:11.022Z,6.20
2018-12-09T17:05:40.338Z,6.20
2018-12-09T17:08:09.543Z,6.20
2018-12-09T17:10:39.123Z,6.20
2018-12-09T17:13:08.360Z,6.10
2018-12-09T17:15:37.543Z,6.10
2018-12-09T17:18:08.164Z,6.10
2018-12-09T17:20:37.367Z,6.10
2018-12-09T17:23:06.726Z,6.10
2018-12-09T17:25:35.825Z,6.10
2018-12-09T17:28:04.879Z,6.10
2018-12-09T17:30:34.737Z,6.20
2018-12-09T17:33:04.003Z,6.20
2018-12-09T17:35:33.227Z,6.30
2018-12-09T17:38:02.420Z,6.20
2018-12-09T17:40:31.571Z,6.30
2018-12-09T17:43:00.848Z,6.30
2018-12-09T17:45:29.872Z,6.30
2018-12-09T17:47:59.072Z,6.30
2018-12-09T17:50:29.493Z,6.30
2018-12-09T17:52:58.625Z,6.30
2018-12-09T17:55:27.747Z,6.20
2018-12-09T17:57:57.100Z,6.30
2018-12-09T18:00:26.933Z,6.30
2018-12-09T18:02:56.097Z,6.30
2018-12-09T18:05:25.870Z,6.30
2018-12-09T18:07:55.000Z,6.30
2018-12-09T18:10:24.725Z,6.30
2018-12-09T18:12:53.915Z,6.30
2018-12-09T18:15:24.427Z,6.20
2018-12-09T18:17:53.610Z,6.20
2018-12-09T18:20:23.306Z,6.00
2018-12-09T18:22:52.392Z,5.80
2018-12-09T18:25:21.579Z,5.80
2018-12-09T18:27:50.812Z,5.70
2018-12-09T18:30:19.915Z,5.60
2018-12-09T18:32:50.138Z,5.50
2018-12-09T18:35:20.068Z,5.40
2018-12-09T18:37:49.516Z,5.40
2018-12-09T18:40:18.853Z,5.30
2018-12-09T18:42:50.264Z,5.30
2018-12-09T18:45:19.889Z,5.20
2018-12-09T18:47:49.441Z,5.20
2018-12-09T18:50:19.786Z,5.20
2018-12-09T18:52:50.398Z,5.20
2018-12-09T18:55:19.900Z,5.20
2018-12-09T18:57:49.612Z,5.30
2018-12-09T19:00:18.985Z,5.20
2018-12-09T19:02:48.344Z,5.30
2018-12-09T19:05:19.797Z,5.30
2018-12-09T19:07:49.969Z,5.30
2018-12-09T19:10:20.952Z,5.30
2018-12-09T19:12:50.515Z,5.20
2018-12-09T19:15:19.639Z,5.30
2018-12-09T19:17:48.805Z,5.40
2018-12-09T19:20:18.071Z,5.50
2018-12-09T19:22:47.193Z,5.40
2018-12-09T19:25:16.890Z,5.50
2018-12-09T19:27:46.010Z,5.50
2018-12-09T19:30:15.715Z,5.60
2018-12-09T19:32:44.867Z,5.60
2018-12-09T19:35:14.306Z,5.60
2018-12-09T19:37:43.497Z,5.60
2018-12-09T19:40:13.178Z,5.60
2018-12-09T19:42:42.419Z,5.60
2018-12-09T19:45:11.636Z,5.60
2018-12-09T19:47:41.304Z,5.70
2018-12-09T19:50:10.399Z,5.60
2018-12-09T19:52:40.231Z,5.60
2018-12-09T19:55:10.100Z,5.60
2018-12-09T19:57:40.202Z,5.70
2018-12-09T20:00:09.988Z,5.80
2018-12-09T20:02:39.379Z,5.70
2018-12-09T20:05:09.448Z,5.70
2018-12-09T20:07:38.564Z,5.60
2018-12-09T20:10:08.804Z,5.70
2018-12-09T20:12:38.215Z,5.70
2018-12-09T20:15:08.536Z,5.60
2018-12-09T20:17:37.853Z,5.70
2018-12-09T20:20:08.514Z,5.70
2018-12-09T20:22:37.795Z,5.60
2018-12-09T20:25:07.191Z,5.60
2018-12-09T20:27:36.456Z,5.60
2018-12-09T20:30:07.026Z,5.60
2018-12-09T20:32:36.295Z,5.70
2018-12-09T20:35:05.768Z,5.60
2018-12-09T20:37:34.954Z,5.60
2018-12-09T20:40:04.871Z,5.70
2018-12-09T20:42:34.142Z,5.60
2018-12-09T20:45:05.177Z,5.60
2018-12-09T20:47:34.372Z,5.60
2018-12-09T20:50:03.740Z,5.50
2018-12-09T20:52:32.909Z,5.50
2018-12-09T20:55:02.050Z,5.50
2018-12-09T20:57:31.309Z,5.50
2018-12-09T21:00:01.099Z,5.60
2018-12-09T21:02:31.893Z,5.60
2018-12-09T21:05:00.906Z,5.60
2018-12-09T21:07:30.215Z,5.60
2018-12-09T21:09:59.403Z,5.60
2018-12-09T21:12:28.496Z,5.60
2018-12-09T21:14:57.742Z,5.60
2018-12-09T21:17:27.770Z,5.60
2018-12-09T21:19:56.990Z,5.60
2018-12-09T21:22:26.234Z,5.60
2018-12-09T21:24:55.296Z,5.60
2018-12-09T21:27:24.443Z,5.60
2018-12-09T21:29:53.615Z,5.50
2018-12-09T21:32:22.799Z,5.60
2018-12-09T21:34:51.937Z,5.50
2018-12-09T21:37:21.633Z,5.60
2018-12-09T21:39:50.823Z,5.50
2018-12-09T21:42:20.020Z,5.50
2018-12-09T21:44:49.147Z,5.50
2018-12-09T21:47:18.244Z,5.50
2018-12-09T21:49:48.521Z,5.50
2018-12-09T21:52:18.196Z,5.40
2018-12-09T21:54:47.337Z,5.30
2018-12-09T21:57:16.545Z,5.40
2018-12-09T21:59:46.603Z,5.40
2018-12-09T22:02:15.671Z,5.40
2018-12-09T22:04:44.815Z,5.40
2018-12-09T22:07:13.932Z,5.30
2018-12-09T22:09:42.999Z,5.40
2018-12-09T22:12:12.948Z,5.30
2018-12-09T22:14:42.237Z,5.30
2018-12-09T22:17:11.316Z,5.30
2018-12-09T22:19:40.464Z,5.30
2018-12-09T22:22:09.701Z,5.30
2018-12-09T22:24:40.095Z,5.20
2018-12-09T22:27:09.249Z,5.30
2018-12-09T22:29:39.159Z,5.20
2018-12-09T22:32:08.359Z,5.20
2018-12-09T22:34:38.672Z,5.20
2018-12-09T22:37:07.788Z,5.20
2018-12-09T22:39:37.219Z,5.30
2018-12-09T22:42:06.609Z,5.20
2018-12-09T22:44:36.779Z,5.20
2018-12-09T22:47:05.903Z,5.30
2018-12-09T22:49:35.033Z,5.30
2018-12-09T22:52:04.295Z,5.20
2018-12-09T22:54:33.436Z,5.30
2018-12-09T22:57:02.664Z,5.30
2018-12-09T22:59:32.412Z,5.30
2018-12-09T23:03:06.300Z,5.20
2018-12-09T23:05:35.955Z,5.20
2018-12-09T23:08:05.092Z,5.10
2018-12-09T23:10:34.921Z,5.10
2018-12-09T23:13:04.072Z,5.10
2018-12-09T23:15:33.313Z,5.20
2018-12-09T23:18:02.422Z,5.10
2018-12-09T23:20:31.587Z,5.10
2018-12-09T23:23:01.014Z,5.10
2018-12-09T23:25:30.098Z,5.10
2018-12-09T23:27:59.121Z,5.00
2018-12-09T23:30:28.235Z,5.10
2018-12-09T23:32:58.179Z,5.10
2018-12-09T23:35:27.422Z,4.90
2018-12-09T23:37:56.492Z,4.90
2018-12-09T23:40:25.944Z,5.00
2018-12-09T23:42:55.227Z,5.00
2018-12-09T23:45:24.576Z,5.00
2018-12-09T23:47:53.707Z,5.00
2018-12-09T23:50:22.846Z,5.00
2018-12-09T23:52:51.889Z,4.90
2018-12-09T23:55:21.167Z,5.00
2018-12-09T23:57:50.262Z,5.00
