createdAt,value
2019-03-01T00:00:13.080Z,63.9
2019-03-01T00:05:09.471Z,67
2019-03-01T00:10:06.193Z,66.3
2019-03-01T00:15:02.808Z,67.3
2019-03-01T00:19:59.256Z,67.5
2019-03-01T00:24:55.744Z,68.4
2019-03-01T00:29:52.587Z,67.3
2019-03-01T00:34:48.645Z,67.6
2019-03-01T00:39:45.659Z,68.2
2019-03-01T00:44:42.968Z,65.9
2019-03-01T00:49:39.373Z,65.9
2019-03-01T00:54:36.132Z,67.6
2019-03-01T00:59:32.408Z,68.6
2019-03-01T01:04:29.285Z,66.2
2019-03-01T01:09:25.754Z,67.5
2019-03-01T01:14:22.935Z,66.1
2019-03-01T01:19:19.797Z,67.9
2019-03-01T01:24:16.186Z,69.1
2019-03-01T01:29:12.840Z,68.4
2019-03-01T01:34:09.605Z,70.7
2019-03-01T01:39:06.535Z,67.7
2019-03-01T01:44:03.223Z,69.6
2019-03-01T01:49:00.482Z,66.2
2019-03-01T01:53:56.883Z,65.6
2019-03-01T01:58:54.147Z,64.6
2019-03-01T02:03:50.425Z,65.6
2019-03-01T02:08:47.083Z,64.5
2019-03-01T02:13:43.089Z,65.8
2019-03-01T02:18:39.274Z,68.2
2019-03-01T02:23:35.904Z,70.1
2019-03-01T02:28:32.345Z,72
2019-03-01T02:33:28.523Z,70.9
2019-03-01T02:38:25.216Z,71.7
2019-03-01T02:43:22.033Z,71.4
2019-03-01T02:48:18.695Z,71.4
2019-03-01T02:53:15.534Z,71
2019-03-01T02:58:12.269Z,69.9
2019-03-01T03:03:09.251Z,68.9
2019-03-01T03:08:06.213Z,71.2
2019-03-01T03:13:02.210Z,73.1
2019-03-01T03:17:58.895Z,73
2019-03-01T03:22:55.424Z,73.6
2019-03-01T03:27:52.396Z,72.5
2019-03-01T03:32:48.917Z,73.9
2019-03-01T03:37:45.503Z,73.7
2019-03-01T03:42:42.923Z,71.9
2019-03-01T03:47:40.237Z,70.7
2019-03-01T03:52:36.503Z,73.1
2019-03-01T03:57:33.427Z,73
2019-03-01T04:02:29.872Z,73.7
2019-03-01T04:07:26.481Z,73.7
2019-03-01T04:12:23.295Z,74.2
2019-03-01T04:17:19.860Z,74.9
2019-03-01T04:22:16.498Z,75.4
2019-03-01T04:27:13.361Z,73.6
2019-03-01T04:32:09.769Z,74.8
2019-03-01T04:37:06.402Z,74.5
2019-03-01T04:42:03.362Z,75.3
2019-03-01T04:47:00.755Z,72.5
2019-03-01T04:51:57.495Z,72.7
2019-03-01T04:56:54.191Z,72.9
2019-03-01T05:01:50.506Z,73.7
2019-03-01T05:06:47.109Z,70.3
2019-03-01T05:11:42.676Z,73.2
2019-03-01T05:16:38.995Z,72.7
2019-03-01T05:21:35.056Z,74.4
2019-03-01T05:26:31.610Z,71.5
2019-03-01T05:31:27.944Z,73.2
2019-03-01T05:36:24.397Z,73.7
2019-03-01T05:41:21.140Z,73.1
2019-03-01T05:46:18.925Z,70
2019-03-01T05:51:15.757Z,69.9
2019-03-01T05:56:13.111Z,64.6
2019-03-01T06:01:12.973Z,54.4
2019-03-01T06:06:09.892Z,60.3
2019-03-01T06:11:04.444Z,64.1
2019-03-01T06:16:01.700Z,57.6
2019-03-01T06:21:01.008Z,55.8
2019-03-01T06:25:57.674Z,57.6
2019-03-01T06:30:54.302Z,53.2
2019-03-01T06:35:49.880Z,60.4
2019-03-01T06:40:47.020Z,62.6
2019-03-01T06:45:43.998Z,57.9
2019-03-01T06:50:40.077Z,55.6
2019-03-01T06:55:39.259Z,52.5
2019-03-01T07:00:35.453Z,50.7
2019-03-01T07:05:31.237Z,54.1
2019-03-01T07:10:27.196Z,57.5
2019-03-01T07:15:25.220Z,53.9
2019-03-01T07:20:20.922Z,54.1
2019-03-01T07:25:18.448Z,54.5
2019-03-01T07:30:16.450Z,55.9
2019-03-01T07:35:13.030Z,51.6
2019-03-01T07:40:11.021Z,41.6
2019-03-01T07:45:08.020Z,41.3
2019-03-01T07:50:00.925Z,49.9
2019-03-01T07:54:57.321Z,54.8
2019-03-01T07:59:55.597Z,57.1
2019-03-01T08:04:52.457Z,54.7
2019-03-01T08:09:48.821Z,55.5
2019-03-01T08:14:46.170Z,56
2019-03-01T08:19:45.886Z,54.2
2019-03-01T08:24:46.534Z,50.2
2019-03-01T08:29:43.506Z,48.5
2019-03-01T08:34:40.784Z,44.4
2019-03-01T08:39:40.731Z,43
2019-03-01T08:44:36.545Z,44.8
2019-03-01T08:49:33.899Z,45.3
2019-03-01T08:54:31.486Z,46.6
2019-03-01T08:59:25.164Z,48.2
2019-03-01T09:04:22.845Z,46.7
2019-03-01T09:09:20.883Z,52.5
2019-03-01T09:14:17.709Z,48.4
2019-03-01T09:19:14.247Z,48.7
2019-03-01T09:24:11.120Z,45.6
2019-03-01T09:29:09.284Z,43.2
2019-03-01T09:34:06.572Z,41.1
2019-03-01T09:39:04.212Z,38.3
2019-03-01T09:44:04.246Z,38.5
2019-03-01T09:49:01.156Z,39.1
2019-03-01T09:53:58.028Z,36.2
2019-03-01T09:58:55.246Z,36.6
2019-03-01T10:03:53.480Z,36.1
2019-03-01T10:08:50.305Z,33.9
2019-03-01T10:13:47.661Z,34.3
2019-03-01T10:18:43.951Z,34.9
2019-03-01T10:23:42.673Z,34.5
2019-03-01T10:28:38.101Z,33.6
2019-03-01T10:33:35.725Z,34.3
2019-03-01T10:38:31.467Z,32.7
2019-03-01T10:43:28.812Z,33
2019-03-01T10:48:24.989Z,33.7
2019-03-01T10:53:22.008Z,33.2
2019-03-01T10:58:19.083Z,33.1
2019-03-01T11:03:16.129Z,33.5
2019-03-01T11:08:13.124Z,31.6
2019-03-01T11:13:09.421Z,32.8
2019-03-01T11:18:05.680Z,32.9
2019-03-01T11:23:01.602Z,32.9
2019-03-01T11:27:58.966Z,33.1
2019-03-01T11:32:55.793Z,32.4
2019-03-01T11:37:52.419Z,32.8
2019-03-01T11:42:49.571Z,32.5
2019-03-01T11:47:46.581Z,31.3
2019-03-01T11:52:43.099Z,31.8
2019-03-01T11:57:40.185Z,31.9
2019-03-01T12:02:36.447Z,32.7
2019-03-01T12:07:32.698Z,31.3
2019-03-01T12:12:29.888Z,32.3
2019-03-01T12:17:26.841Z,32.4
2019-03-01T12:22:23.869Z,32.4
2019-03-01T12:27:20.787Z,31.6
2019-03-01T12:32:16.945Z,32
2019-03-01T12:37:13.857Z,32.2
2019-03-01T12:42:10.878Z,31.3
2019-03-01T12:47:06.990Z,31.4
2019-03-01T12:52:04.305Z,31.1
2019-03-01T12:57:00.633Z,30.7
2019-03-01T13:01:57.210Z,30.7
2019-03-01T13:06:54.132Z,31.5
2019-03-01T13:11:52.209Z,32
2019-03-01T13:16:48.907Z,32.6
2019-03-01T13:21:49.300Z,30.8
2019-03-01T13:26:44.751Z,32.7
2019-03-01T13:31:47.054Z,31.7
2019-03-01T13:36:42.613Z,32.5
2019-03-01T13:41:39.334Z,32.4
2019-03-01T13:46:35.854Z,32.8
2019-03-01T13:51:32.486Z,31.5
2019-03-01T13:56:28.879Z,30.8
2019-03-01T14:01:28.184Z,31.7
2019-03-01T14:06:24.371Z,32.3
2019-03-01T14:11:23.590Z,31.9
2019-03-01T14:16:21.746Z,31.9
2019-03-01T14:21:17.887Z,31.2
2019-03-01T14:26:18.384Z,32.5
2019-03-01T14:36:16.944Z,32.2
2019-03-01T14:41:13.850Z,33.1
2019-03-01T14:46:10.496Z,34.3
2019-03-01T14:51:11.809Z,34
2019-03-01T14:56:07.301Z,34.5
2019-03-01T15:01:03.753Z,34.8
2019-03-01T15:06:00.479Z,35.3
2019-03-01T15:10:57.441Z,35.5
2019-03-01T15:15:53.982Z,38.2
2019-03-01T15:20:50.496Z,38
2019-03-01T15:25:48.757Z,37.5
2019-03-01T15:30:47.481Z,38.4
2019-03-01T15:35:43.464Z,39
2019-03-01T15:40:40.014Z,40.1
2019-03-01T15:45:40.612Z,40
2019-03-01T15:50:36.434Z,42.2
2019-03-01T15:55:32.349Z,43.2
2019-03-01T16:00:30.619Z,45.3
2019-03-01T16:05:26.620Z,46.3
2019-03-01T16:10:23.136Z,48.1
2019-03-01T16:15:19.670Z,49.3
2019-03-01T16:20:16.335Z,49.8
2019-03-01T16:25:12.371Z,50.3
2019-03-01T16:30:08.959Z,52.1
2019-03-01T16:35:05.413Z,51.9
2019-03-01T16:40:01.874Z,52.6
2019-03-01T16:44:58.464Z,54.3
2019-03-01T16:49:54.955Z,52.6
2019-03-01T16:54:54.790Z,53.6
2019-03-01T16:59:50.841Z,53
2019-03-01T17:04:47.651Z,51.7
2019-03-01T17:09:43.780Z,53.7
2019-03-01T17:14:40.409Z,53.7
2019-03-01T17:19:37.081Z,54.8
2019-03-01T17:24:33.832Z,56.5
2019-03-01T17:29:31.839Z,58.3
2019-03-01T17:34:29.707Z,58.1
2019-03-01T17:39:26.102Z,58.1
2019-03-01T17:44:24.039Z,58
2019-03-01T17:49:20.194Z,57.7
2019-03-01T17:54:22.168Z,60.1
2019-03-01T17:59:17.716Z,58.8
2019-03-01T18:04:13.779Z,59.1
2019-03-01T18:09:09.480Z,58.4
2019-03-01T18:14:06.061Z,59.7
2019-03-01T18:19:02.428Z,58.3
2019-03-01T18:23:59.631Z,56.4
2019-03-01T18:28:56.378Z,56.3
2019-03-01T18:33:57.292Z,58.9
2019-03-01T18:38:53.150Z,59.9
2019-03-01T18:43:50.441Z,59.4
2019-03-01T18:48:47.248Z,60.2
2019-03-01T18:53:45.769Z,59.3
2019-03-01T18:58:41.913Z,59.3
2019-03-01T19:03:41.461Z,58.8
2019-03-01T19:08:40.463Z,59.3
2019-03-01T19:13:36.605Z,60.4
2019-03-01T19:18:33.732Z,58
2019-03-01T19:23:33.418Z,57.6
2019-03-01T19:28:29.137Z,59
2019-03-01T19:33:25.704Z,59.6
2019-03-01T19:38:25.885Z,56.9
2019-03-01T19:43:21.511Z,58.9
2019-03-01T19:48:18.164Z,59.9
2019-03-01T19:53:14.821Z,61.1
2019-03-01T19:58:12.882Z,62.2
2019-03-01T20:03:11.372Z,60.3
2019-03-01T20:08:07.454Z,62.6
2019-03-01T20:13:04.202Z,61.7
2019-03-01T20:18:00.708Z,63.5
2019-03-01T20:22:56.725Z,63.4
2019-03-01T20:27:53.408Z,63.9
2019-03-01T20:32:52.245Z,64.4
2019-03-01T20:37:48.783Z,60.9
2019-03-01T20:42:44.932Z,62.4
2019-03-01T20:47:41.621Z,62.8
2019-03-01T20:52:38.887Z,63.2
2019-03-01T20:57:35.335Z,63.5
2019-03-01T21:02:31.689Z,64
2019-03-01T21:07:27.923Z,64.4
2019-03-01T21:12:24.561Z,62.9
2019-03-01T21:17:21.789Z,62.6
2019-03-01T21:22:17.872Z,62.2
2019-03-01T21:27:14.503Z,62.6
2019-03-01T21:32:14.463Z,64.5
2019-03-01T21:37:10.350Z,64.5
2019-03-01T21:42:07.065Z,63.5
2019-03-01T21:47:12.218Z,64.3
2019-03-01T21:52:08.095Z,64.2
2019-03-01T21:57:04.698Z,65.3
2019-03-01T22:02:00.899Z,65.9
2019-03-01T22:07:02.876Z,64.3
2019-03-01T22:11:58.406Z,64.7
2019-03-01T22:16:54.968Z,65
2019-03-01T22:21:58.461Z,64.9
2019-03-01T22:26:53.788Z,65.5
2019-03-01T22:31:50.724Z,65.6
2019-03-01T22:36:53.021Z,66.4
2019-03-01T22:41:49.264Z,63.5
2019-03-01T22:46:45.407Z,65.7
2019-03-01T22:51:41.576Z,65.5
2019-03-01T22:56:38.470Z,65.8
2019-03-01T23:01:34.719Z,67.7
2019-03-01T23:06:31.731Z,66.7
2019-03-01T23:11:32.371Z,67.9
2019-03-01T23:16:28.246Z,67.9
2019-03-01T23:21:24.650Z,67.5
2019-03-01T23:26:22.535Z,67.4
2019-03-01T23:31:18.856Z,68.5
2019-03-01T23:36:15.270Z,69.8
2019-03-01T23:41:12.867Z,70
2019-03-01T23:46:09.033Z,69.8
2019-03-01T23:51:10.428Z,71.7
2019-03-01T23:56:05.927Z,72.5
