createdAt,value
2017-08-30T00:00:01.644Z,0
2017-08-30T00:01:03.213Z,0
2017-08-30T00:02:04.785Z,0
2017-08-30T00:03:06.402Z,0
2017-08-30T00:04:07.945Z,0
2017-08-30T00:05:09.536Z,0
2017-08-30T00:06:11.093Z,0
2017-08-30T00:07:12.601Z,0
2017-08-30T00:08:14.222Z,0
2017-08-30T00:09:15.881Z,0
2017-08-30T00:10:17.379Z,0
2017-08-30T00:11:19.045Z,0
2017-08-30T00:12:20.584Z,0
2017-08-30T00:13:22.147Z,0
2017-08-30T00:14:23.820Z,0
2017-08-30T00:15:25.336Z,0
2017-08-30T00:16:26.917Z,0
2017-08-30T00:17:28.531Z,0
2017-08-30T00:18:30.240Z,0
2017-08-30T00:19:31.846Z,0
2017-08-30T00:20:33.413Z,0
2017-08-30T00:21:34.953Z,0
2017-08-30T00:22:36.566Z,0
2017-08-30T00:23:38.176Z,0
2017-08-30T00:24:39.711Z,0
2017-08-30T00:25:41.281Z,0
2017-08-30T00:26:42.859Z,0
2017-08-30T00:27:44.462Z,0
2017-08-30T00:28:45.941Z,0
2017-08-30T00:29:47.491Z,0
2017-08-30T00:30:49.084Z,0
2017-08-30T00:31:50.650Z,0
2017-08-30T00:32:52.298Z,0
2017-08-30T00:33:53.964Z,0
2017-08-30T00:34:55.473Z,0
2017-08-30T00:35:57.017Z,0
2017-08-30T00:36:58.704Z,0
2017-08-30T00:38:00.270Z,0
2017-08-30T00:39:01.916Z,0
2017-08-30T00:40:03.454Z,0
2017-08-30T00:41:05.011Z,0
2017-08-30T00:42:06.617Z,0
2017-08-30T00:43:08.156Z,0
2017-08-30T00:44:09.676Z,0
2017-08-30T00:45:11.260Z,0
2017-08-30T00:46:12.932Z,0
2017-08-30T00:47:14.464Z,0
2017-08-30T00:48:16.096Z,0
2017-08-30T00:49:17.709Z,0
2017-08-30T00:50:19.299Z,0
2017-08-30T00:51:20.883Z,0
2017-08-30T00:52:22.465Z,0
2017-08-30T00:53:24.094Z,0
2017-08-30T00:54:25.625Z,0
2017-08-30T00:55:27.105Z,0
2017-08-30T00:56:28.733Z,0
2017-08-30T00:57:30.335Z,0
2017-08-30T00:58:31.900Z,0
2017-08-30T00:59:33.478Z,0
2017-08-30T01:00:34.958Z,0
2017-08-30T01:01:36.530Z,0
2017-08-30T01:02:38.131Z,0
2017-08-30T01:03:39.675Z,0
2017-08-30T01:04:41.177Z,0
2017-08-30T01:05:42.753Z,0
2017-08-30T01:06:44.301Z,0
2017-08-30T01:07:45.920Z,0
2017-08-30T01:08:47.399Z,0
2017-08-30T01:09:48.977Z,0
2017-08-30T01:10:50.525Z,0
2017-08-30T01:11:52.015Z,0
2017-08-30T01:12:53.575Z,0
2017-08-30T01:13:55.186Z,0
2017-08-30T01:14:56.732Z,0
2017-08-30T01:15:58.376Z,0
2017-08-30T01:17:00.026Z,0
2017-08-30T01:18:01.572Z,0
2017-08-30T01:19:03.119Z,0
2017-08-30T01:20:04.675Z,0
2017-08-30T01:21:06.318Z,0
2017-08-30T01:22:07.902Z,0
2017-08-30T01:23:09.413Z,0
2017-08-30T01:24:10.957Z,0
2017-08-30T01:25:12.469Z,0
2017-08-30T01:26:13.966Z,0
2017-08-30T01:27:15.501Z,0
2017-08-30T01:28:17.037Z,0
2017-08-30T01:29:18.589Z,0
2017-08-30T01:30:20.128Z,0
2017-08-30T01:31:21.685Z,0
2017-08-30T01:32:23.193Z,0
2017-08-30T01:33:24.819Z,0
2017-08-30T01:34:26.404Z,0
2017-08-30T01:35:27.950Z,0
2017-08-30T01:36:29.564Z,0
2017-08-30T01:37:31.125Z,0
2017-08-30T01:38:32.717Z,0
2017-08-30T01:39:34.403Z,0
2017-08-30T01:40:35.983Z,0
2017-08-30T01:41:37.536Z,0
2017-08-30T01:42:39.168Z,0
2017-08-30T01:43:40.667Z,0
2017-08-30T01:44:42.218Z,0
2017-08-30T01:45:43.763Z,0
2017-08-30T01:46:45.352Z,0
2017-08-30T01:47:46.859Z,0
2017-08-30T01:48:48.509Z,0
2017-08-30T01:49:50.067Z,0
2017-08-30T01:50:51.634Z,0
2017-08-30T01:51:53.251Z,0
2017-08-30T01:52:54.780Z,0
2017-08-30T01:53:56.416Z,0
2017-08-30T01:54:57.998Z,0
2017-08-30T01:55:59.637Z,0
2017-08-30T01:57:01.244Z,0
2017-08-30T01:58:02.869Z,0
2017-08-30T01:59:04.458Z,0
2017-08-30T02:00:06.001Z,0
2017-08-30T02:01:07.600Z,0
2017-08-30T02:02:09.206Z,0
2017-08-30T02:03:10.717Z,0
2017-08-30T02:04:12.299Z,0
2017-08-30T02:05:13.885Z,0
2017-08-30T02:06:15.471Z,0
2017-08-30T02:07:16.999Z,0
2017-08-30T02:08:18.549Z,0
2017-08-30T02:09:20.180Z,0
2017-08-30T02:10:21.745Z,0
2017-08-30T02:11:23.371Z,0
2017-08-30T02:12:24.988Z,0
2017-08-30T02:13:26.669Z,0
2017-08-30T02:14:28.226Z,0
2017-08-30T02:15:29.796Z,0
2017-08-30T02:16:31.382Z,0
2017-08-30T02:17:32.981Z,0
2017-08-30T02:18:34.553Z,0
2017-08-30T02:19:36.126Z,0
2017-08-30T02:20:37.659Z,0
2017-08-30T02:21:39.167Z,0
2017-08-30T02:22:40.779Z,0
2017-08-30T02:23:42.246Z,0
2017-08-30T02:24:43.846Z,0
2017-08-30T02:25:45.355Z,0
2017-08-30T02:26:46.900Z,0
2017-08-30T02:27:48.472Z,0
2017-08-30T02:28:49.989Z,0
2017-08-30T02:29:51.532Z,0
2017-08-30T02:30:53.085Z,0
2017-08-30T02:31:54.585Z,0
2017-08-30T02:32:56.160Z,0
2017-08-30T02:33:57.659Z,0
2017-08-30T02:34:59.162Z,0
2017-08-30T02:36:00.799Z,0
2017-08-30T02:37:02.384Z,0
2017-08-30T02:38:03.925Z,0
2017-08-30T02:39:05.484Z,0
2017-08-30T02:40:07.141Z,0
2017-08-30T02:41:08.652Z,0
2017-08-30T02:42:10.190Z,0
2017-08-30T02:43:11.723Z,0
2017-08-30T02:44:13.256Z,0
2017-08-30T02:45:14.760Z,0
2017-08-30T02:46:16.252Z,0
2017-08-30T02:47:17.772Z,0
2017-08-30T02:48:19.267Z,0
2017-08-30T02:49:20.801Z,0
2017-08-30T02:50:22.353Z,0
2017-08-30T02:51:23.939Z,0
2017-08-30T02:52:25.503Z,0
2017-08-30T02:53:27.046Z,0
2017-08-30T02:54:28.669Z,0
2017-08-30T02:55:30.247Z,0
2017-08-30T02:56:31.759Z,0
2017-08-30T02:57:33.268Z,0
2017-08-30T02:58:34.922Z,0
2017-08-30T02:59:36.468Z,0
2017-08-30T03:00:38.071Z,0
2017-08-30T03:01:39.600Z,0
2017-08-30T03:02:41.243Z,0
2017-08-30T03:03:42.770Z,0
2017-08-30T03:04:44.284Z,0
2017-08-30T03:05:45.986Z,0
2017-08-30T03:06:47.473Z,0
2017-08-30T03:07:49.045Z,0
2017-08-30T03:08:50.541Z,0
2017-08-30T03:09:52.053Z,0
2017-08-30T03:10:53.658Z,0
2017-08-30T03:11:55.244Z,0
2017-08-30T03:12:56.725Z,0
2017-08-30T03:13:58.326Z,0
2017-08-30T03:14:59.957Z,0
2017-08-30T03:16:01.532Z,0
2017-08-30T03:17:03.153Z,0
2017-08-30T03:18:04.809Z,0
2017-08-30T03:19:06.436Z,0
2017-08-30T03:20:08.012Z,0
2017-08-30T03:21:09.622Z,0
2017-08-30T03:22:11.245Z,0
2017-08-30T03:23:12.790Z,0
2017-08-30T03:24:14.360Z,0
2017-08-30T03:25:15.916Z,0
2017-08-30T03:26:17.486Z,0
2017-08-30T03:27:18.997Z,0
2017-08-30T03:28:20.598Z,0
2017-08-30T03:29:22.140Z,0
2017-08-30T03:30:23.742Z,0
2017-08-30T03:31:25.443Z,0
2017-08-30T03:32:27.079Z,0
2017-08-30T03:33:28.690Z,0
2017-08-30T03:34:30.385Z,0
2017-08-30T03:35:31.951Z,0
2017-08-30T03:36:33.511Z,0
2017-08-30T03:37:35.104Z,0
2017-08-30T03:38:36.709Z,0
2017-08-30T03:39:38.300Z,0
2017-08-30T03:40:39.864Z,0
2017-08-30T03:41:41.545Z,0
2017-08-30T03:42:43.176Z,0
2017-08-30T03:43:44.716Z,0
2017-08-30T03:44:46.330Z,0
2017-08-30T03:45:47.973Z,0
2017-08-30T03:46:49.513Z,0
2017-08-30T03:47:51.039Z,0
2017-08-30T03:48:52.643Z,0
2017-08-30T03:49:54.263Z,0
2017-08-30T03:50:55.841Z,0
2017-08-30T03:51:57.421Z,0
2017-08-30T03:52:59.101Z,0
2017-08-30T03:54:00.814Z,0
2017-08-30T03:55:02.420Z,0
2017-08-30T03:56:04.018Z,0
2017-08-30T03:57:05.684Z,0
2017-08-30T03:58:07.273Z,0
2017-08-30T03:59:08.801Z,0
2017-08-30T04:00:10.319Z,0
2017-08-30T04:01:12.052Z,0
2017-08-30T04:02:13.648Z,0
2017-08-30T04:03:15.228Z,0
2017-08-30T04:04:16.864Z,0
2017-08-30T04:05:18.370Z,0
2017-08-30T04:06:52.618Z,0
2017-08-30T04:07:54.155Z,0
2017-08-30T04:08:55.763Z,0
2017-08-30T04:09:57.454Z,0
2017-08-30T04:10:59.030Z,0
2017-08-30T04:12:00.696Z,0
2017-08-30T04:13:02.277Z,0
2017-08-30T04:14:03.785Z,0
2017-08-30T04:15:05.346Z,0
2017-08-30T04:16:06.981Z,0
2017-08-30T04:17:08.610Z,0
2017-08-30T04:18:10.156Z,0
2017-08-30T04:19:11.684Z,0
2017-08-30T04:20:13.310Z,5
2017-08-30T04:21:14.877Z,5
2017-08-30T04:22:16.432Z,5
2017-08-30T04:23:18.010Z,5
2017-08-30T04:24:19.659Z,5
2017-08-30T04:25:21.227Z,5
2017-08-30T04:26:22.750Z,11
2017-08-30T04:27:24.299Z,11
2017-08-30T04:28:25.888Z,11
2017-08-30T04:29:27.437Z,11
2017-08-30T04:30:29.057Z,16
2017-08-30T04:31:30.750Z,16
2017-08-30T04:32:32.342Z,16
2017-08-30T04:33:33.924Z,16
2017-08-30T04:34:35.486Z,16
2017-08-30T04:35:37.032Z,22
2017-08-30T04:36:38.619Z,22
2017-08-30T04:37:40.206Z,22
2017-08-30T04:38:41.741Z,22
2017-08-30T04:39:43.368Z,28
2017-08-30T04:40:45.005Z,28
2017-08-30T04:41:46.653Z,33
2017-08-30T04:42:48.374Z,33
2017-08-30T04:43:49.886Z,39
2017-08-30T04:44:51.372Z,45
2017-08-30T04:45:52.986Z,50
2017-08-30T04:46:54.558Z,50
2017-08-30T04:47:56.160Z,50
2017-08-30T04:48:57.635Z,56
2017-08-30T04:49:59.236Z,61
2017-08-30T04:51:00.791Z,67
2017-08-30T04:52:02.395Z,73
2017-08-30T04:53:03.965Z,78
2017-08-30T04:54:05.520Z,84
2017-08-30T04:55:07.072Z,90
2017-08-30T04:56:08.672Z,95
2017-08-30T04:57:10.212Z,95
2017-08-30T04:58:11.766Z,101
2017-08-30T04:59:13.346Z,106
2017-08-30T05:00:14.858Z,112
2017-08-30T05:01:16.411Z,123
2017-08-30T05:02:17.904Z,123
2017-08-30T05:03:19.468Z,129
2017-08-30T05:04:21.059Z,135
2017-08-30T05:05:22.584Z,140
2017-08-30T05:06:24.193Z,146
2017-08-30T05:07:25.789Z,151
2017-08-30T05:08:27.371Z,151
2017-08-30T05:09:28.940Z,157
2017-08-30T05:10:30.560Z,163
2017-08-30T05:11:32.260Z,168
2017-08-30T05:12:33.827Z,168
2017-08-30T05:13:35.434Z,174
2017-08-30T05:14:37.095Z,174
2017-08-30T05:15:38.595Z,180
2017-08-30T05:16:40.109Z,180
2017-08-30T05:17:41.666Z,185
2017-08-30T05:18:43.141Z,191
2017-08-30T05:19:44.653Z,185
2017-08-30T05:20:46.293Z,185
2017-08-30T05:21:47.841Z,191
2017-08-30T05:22:49.358Z,191
2017-08-30T05:23:51.013Z,191
2017-08-30T05:24:52.573Z,196
2017-08-30T05:25:54.164Z,202
2017-08-30T05:26:55.728Z,196
2017-08-30T05:27:57.350Z,202
2017-08-30T05:28:58.831Z,202
2017-08-30T05:30:00.445Z,202
2017-08-30T05:31:02.053Z,208
2017-08-30T05:32:03.640Z,208
2017-08-30T05:33:05.113Z,208
2017-08-30T05:34:06.616Z,208
2017-08-30T05:35:08.218Z,213
2017-08-30T05:36:09.772Z,213
2017-08-30T05:37:11.327Z,213
2017-08-30T05:38:12.812Z,219
2017-08-30T05:39:14.389Z,219
2017-08-30T05:40:15.921Z,219
2017-08-30T05:41:17.439Z,219
2017-08-30T05:42:19.036Z,225
2017-08-30T05:43:20.625Z,225
2017-08-30T05:44:22.245Z,225
2017-08-30T05:45:23.805Z,225
2017-08-30T05:46:25.372Z,225
2017-08-30T05:47:26.976Z,225
2017-08-30T05:48:28.611Z,230
2017-08-30T05:49:30.378Z,230
2017-08-30T05:50:31.976Z,230
2017-08-30T05:51:33.536Z,230
2017-08-30T05:52:35.069Z,230
2017-08-30T05:53:36.704Z,230
2017-08-30T05:54:38.395Z,230
2017-08-30T05:55:40.009Z,230
2017-08-30T05:56:41.609Z,230
2017-08-30T05:57:43.243Z,236
2017-08-30T05:58:44.783Z,236
2017-08-30T05:59:46.494Z,241
2017-08-30T06:00:48.051Z,241
2017-08-30T06:01:49.587Z,247
2017-08-30T06:02:51.185Z,247
2017-08-30T06:03:52.769Z,253
2017-08-30T06:04:54.312Z,258
2017-08-30T06:05:55.952Z,264
2017-08-30T06:06:57.538Z,270
2017-08-30T06:07:59.205Z,281
2017-08-30T06:09:00.880Z,286
2017-08-30T06:10:02.466Z,298
2017-08-30T06:11:04.051Z,303
2017-08-30T06:12:05.622Z,309
2017-08-30T06:13:07.253Z,320
2017-08-30T06:14:08.783Z,326
2017-08-30T06:15:10.348Z,337
2017-08-30T06:16:12.024Z,343
2017-08-30T06:17:13.652Z,360
2017-08-30T06:18:15.300Z,371
2017-08-30T06:19:16.840Z,382
2017-08-30T06:20:18.384Z,388
2017-08-30T06:21:19.950Z,399
2017-08-30T06:22:21.649Z,410
2017-08-30T06:23:23.299Z,410
2017-08-30T06:24:24.949Z,416
2017-08-30T06:25:26.593Z,421
2017-08-30T06:26:28.229Z,421
2017-08-30T06:27:29.807Z,433
2017-08-30T06:28:31.572Z,438
2017-08-30T06:29:33.151Z,444
2017-08-30T06:30:34.709Z,466
2017-08-30T06:31:36.443Z,568
2017-08-30T06:32:38.071Z,691
2017-08-30T06:33:39.614Z,776
2017-08-30T06:34:41.155Z,759
2017-08-30T06:35:42.765Z,753
2017-08-30T06:36:44.387Z,776
2017-08-30T06:37:46.024Z,759
2017-08-30T06:38:47.553Z,759
2017-08-30T06:39:49.254Z,753
2017-08-30T06:40:50.790Z,798
2017-08-30T06:41:52.423Z,810
2017-08-30T06:42:54.006Z,849
2017-08-30T06:43:55.565Z,765
2017-08-30T06:44:57.176Z,810
2017-08-30T06:45:58.840Z,826
2017-08-30T06:47:00.508Z,871
2017-08-30T06:48:02.047Z,911
2017-08-30T06:49:03.607Z,883
2017-08-30T06:50:05.118Z,956
2017-08-30T06:51:06.723Z,995
2017-08-30T06:52:08.335Z,1001
2017-08-30T06:53:09.835Z,1040
2017-08-30T06:54:11.398Z,1029
2017-08-30T06:55:13.057Z,1068
2017-08-30T06:56:14.612Z,1046
2017-08-30T06:57:16.149Z,1029
2017-08-30T06:58:17.788Z,1040
2017-08-30T06:59:19.449Z,1108
2017-08-30T07:00:20.976Z,1192
2017-08-30T07:01:58.575Z,1203
2017-08-30T07:03:00.014Z,1226
2017-08-30T07:04:01.488Z,1243
2017-08-30T07:05:03.060Z,1198
2017-08-30T07:06:04.595Z,1186
2017-08-30T07:07:06.301Z,1141
2017-08-30T07:08:07.881Z,1220
2017-08-30T07:09:09.468Z,1254
2017-08-30T07:10:11.062Z,1248
2017-08-30T07:11:12.663Z,1254
2017-08-30T07:12:14.242Z,1248
2017-08-30T07:13:15.792Z,1175
2017-08-30T07:14:17.394Z,1254
2017-08-30T07:15:19.034Z,1316
2017-08-30T07:16:20.643Z,1310
2017-08-30T07:17:22.833Z,1316
2017-08-30T07:18:24.359Z,1321
2017-08-30T07:19:25.896Z,1321
2017-08-30T07:20:27.511Z,1276
2017-08-30T07:21:29.165Z,1316
2017-08-30T07:22:30.751Z,1293
2017-08-30T07:23:32.315Z,1254
2017-08-30T07:24:33.875Z,1153
2017-08-30T07:25:35.477Z,1113
2017-08-30T07:26:37.004Z,1153
2017-08-30T07:27:38.665Z,1186
2017-08-30T07:28:40.359Z,1260
2017-08-30T07:29:41.950Z,1288
2017-08-30T07:30:43.546Z,1288
2017-08-30T07:31:45.227Z,1276
2017-08-30T07:32:46.891Z,1299
2017-08-30T07:33:48.657Z,1327
2017-08-30T07:34:50.312Z,1389
2017-08-30T07:35:51.940Z,1406
2017-08-30T07:36:53.704Z,1423
2017-08-30T07:37:55.329Z,1372
2017-08-30T07:38:56.964Z,1136
2017-08-30T07:39:58.565Z,1040
2017-08-30T07:41:00.182Z,1023
2017-08-30T07:42:01.788Z,1051
2017-08-30T07:43:03.392Z,1006
2017-08-30T07:44:05.009Z,978
2017-08-30T07:45:06.644Z,939
2017-08-30T07:46:08.178Z,905
2017-08-30T07:47:09.734Z,810
2017-08-30T07:48:11.250Z,804
2017-08-30T07:49:12.920Z,804
2017-08-30T07:50:14.500Z,849
2017-08-30T07:51:16.015Z,916
2017-08-30T07:52:17.625Z,939
2017-08-30T07:53:19.111Z,1164
2017-08-30T07:54:20.708Z,1321
2017-08-30T07:55:22.336Z,1310
2017-08-30T07:56:23.925Z,1215
2017-08-30T07:57:25.533Z,1198
2017-08-30T07:58:27.099Z,1170
2017-08-30T07:59:28.696Z,1125
2017-08-30T08:00:30.273Z,1113
2017-08-30T08:01:58.726Z,1040
2017-08-30T08:03:00.199Z,826
2017-08-30T08:04:01.694Z,849
2017-08-30T08:05:03.218Z,933
2017-08-30T08:06:04.812Z,1372
2017-08-30T08:07:06.391Z,1535
2017-08-30T08:08:07.946Z,1451
2017-08-30T08:09:09.605Z,1693
2017-08-30T08:10:11.149Z,1659
2017-08-30T08:11:12.758Z,1659
2017-08-30T08:12:14.305Z,1642
2017-08-30T08:13:15.933Z,1681
2017-08-30T08:14:17.485Z,1755
2017-08-30T08:15:19.090Z,1901
2017-08-30T08:16:20.622Z,1974
2017-08-30T08:17:22.224Z,1951
2017-08-30T08:18:23.834Z,1951
2017-08-30T08:19:25.540Z,1963
2017-08-30T08:20:27.233Z,2030
2017-08-30T08:21:28.859Z,2036
2017-08-30T08:22:30.526Z,2030
2017-08-30T08:23:32.085Z,2075
2017-08-30T08:24:33.725Z,2041
2017-08-30T08:25:35.370Z,1996
2017-08-30T08:26:36.926Z,2036
2017-08-30T08:27:39.376Z,1918
2017-08-30T08:28:41.057Z,1698
2017-08-30T08:29:42.663Z,1653
2017-08-30T08:30:44.210Z,1856
2017-08-30T08:31:45.788Z,1749
2017-08-30T08:32:47.386Z,1732
2017-08-30T08:33:48.963Z,1800
2017-08-30T08:34:50.564Z,1788
2017-08-30T08:35:52.163Z,1822
2017-08-30T08:36:53.670Z,1861
2017-08-30T08:37:55.269Z,1974
2017-08-30T08:38:57.014Z,2058
2017-08-30T08:39:58.689Z,2103
2017-08-30T08:41:00.330Z,2238
2017-08-30T08:42:01.891Z,2221
2017-08-30T08:43:03.517Z,1980
2017-08-30T08:44:05.099Z,1951
2017-08-30T08:45:06.694Z,1794
2017-08-30T08:46:08.283Z,1648
2017-08-30T08:47:09.834Z,1350
2017-08-30T08:48:11.394Z,1293
2017-08-30T08:49:13.118Z,1653
2017-08-30T08:50:14.727Z,1980
2017-08-30T08:51:16.385Z,2193
2017-08-30T08:52:18.069Z,2205
2017-08-30T08:53:19.581Z,2188
2017-08-30T08:54:21.074Z,2193
2017-08-30T08:55:22.799Z,2289
2017-08-30T08:56:24.418Z,2289
2017-08-30T08:57:26.177Z,2334
2017-08-30T08:58:27.906Z,2345
2017-08-30T08:59:29.530Z,2345
2017-08-30T09:00:31.142Z,2390
2017-08-30T09:01:58.728Z,2452
2017-08-30T09:03:01.042Z,2458
2017-08-30T09:04:02.762Z,2486
2017-08-30T09:05:04.399Z,2565
2017-08-30T09:06:06.136Z,2508
2017-08-30T09:07:07.848Z,2233
2017-08-30T09:08:09.564Z,1980
2017-08-30T09:09:11.242Z,1755
2017-08-30T09:10:12.902Z,1833
2017-08-30T09:11:14.522Z,1811
2017-08-30T09:12:16.200Z,1985
2017-08-30T09:13:17.843Z,1811
2017-08-30T09:14:19.510Z,1766
2017-08-30T09:15:21.279Z,1479
2017-08-30T09:16:23.043Z,1490
2017-08-30T09:17:24.695Z,1822
2017-08-30T09:18:26.338Z,1890
2017-08-30T09:19:27.956Z,2131
2017-08-30T09:20:29.719Z,2058
2017-08-30T09:21:31.378Z,2311
2017-08-30T09:22:33.127Z,1991
2017-08-30T09:23:34.811Z,1968
2017-08-30T09:24:36.504Z,1906
2017-08-30T09:25:38.127Z,1878
2017-08-30T09:26:39.869Z,1946
2017-08-30T09:27:41.595Z,1906
2017-08-30T09:28:43.236Z,1822
2017-08-30T09:29:44.999Z,1411
2017-08-30T09:30:46.686Z,1445
2017-08-30T09:31:48.193Z,1625
2017-08-30T09:32:49.885Z,1755
2017-08-30T09:33:51.411Z,1980
2017-08-30T09:34:52.961Z,1946
2017-08-30T09:35:54.585Z,1985
2017-08-30T09:36:56.050Z,1659
2017-08-30T09:37:57.548Z,1946
2017-08-30T09:38:59.038Z,2188
2017-08-30T09:40:00.642Z,1980
2017-08-30T09:41:02.269Z,1884
2017-08-30T09:42:03.797Z,1867
2017-08-30T09:43:05.285Z,1957
2017-08-30T09:44:06.808Z,1985
2017-08-30T09:45:08.387Z,2036
2017-08-30T09:46:09.804Z,2137
2017-08-30T09:47:11.264Z,2109
2017-08-30T09:48:12.742Z,2227
2017-08-30T09:49:14.251Z,2503
2017-08-30T09:50:15.747Z,2666
2017-08-30T09:51:17.407Z,2626
2017-08-30T09:52:19.136Z,2626
2017-08-30T09:53:20.933Z,2626
2017-08-30T09:54:22.622Z,2666
2017-08-30T09:55:24.269Z,2621
2017-08-30T09:56:26.193Z,2593
2017-08-30T09:57:27.895Z,2632
2017-08-30T09:58:29.565Z,2733
2017-08-30T09:59:31.441Z,1743
2017-08-30T10:00:33.331Z,2199
2017-08-30T10:01:58.958Z,1777
2017-08-30T10:03:00.600Z,1507
2017-08-30T10:04:02.244Z,1378
2017-08-30T10:05:03.881Z,1665
2017-08-30T10:06:05.503Z,1327
2017-08-30T10:07:07.534Z,1783
2017-08-30T10:08:09.257Z,1659
2017-08-30T10:09:10.900Z,2238
2017-08-30T10:10:12.531Z,1850
2017-08-30T10:11:14.149Z,2058
2017-08-30T10:12:15.991Z,2289
2017-08-30T10:13:17.678Z,2131
2017-08-30T10:14:19.382Z,2396
2017-08-30T10:15:21.166Z,1676
2017-08-30T10:16:22.981Z,1794
2017-08-30T10:17:24.921Z,1777
2017-08-30T10:18:26.656Z,1771
2017-08-30T10:19:28.376Z,2317
2017-08-30T10:20:30.276Z,2030
2017-08-30T10:21:32.033Z,1642
2017-08-30T10:22:33.849Z,1749
2017-08-30T10:23:35.992Z,1873
2017-08-30T10:24:37.901Z,1890
2017-08-30T10:25:39.821Z,2334
2017-08-30T10:26:41.555Z,2587
2017-08-30T10:27:43.569Z,2621
2017-08-30T10:28:45.632Z,2711
2017-08-30T10:29:47.669Z,2638
2017-08-30T10:30:49.774Z,2722
2017-08-30T10:31:51.742Z,2638
2017-08-30T10:32:53.748Z,2536
2017-08-30T10:33:55.718Z,2604
2017-08-30T10:34:57.689Z,2638
2017-08-30T10:35:59.423Z,2711
2017-08-30T10:37:01.063Z,2745
2017-08-30T10:38:02.708Z,2851
2017-08-30T10:39:04.253Z,2891
2017-08-30T10:40:05.854Z,2790
2017-08-30T10:41:07.503Z,2761
2017-08-30T10:42:09.158Z,2778
2017-08-30T10:43:10.811Z,2745
2017-08-30T10:44:12.370Z,2598
2017-08-30T10:45:14.045Z,2626
2017-08-30T10:46:15.782Z,2621
2017-08-30T10:47:17.449Z,2514
2017-08-30T10:48:18.990Z,2413
2017-08-30T10:49:20.616Z,2463
2017-08-30T10:50:22.349Z,2542
2017-08-30T10:51:24.041Z,2401
2017-08-30T10:52:25.714Z,2351
2017-08-30T10:53:27.330Z,2323
2017-08-30T10:54:29.089Z,2266
2017-08-30T10:55:30.734Z,2289
2017-08-30T10:56:32.328Z,2255
2017-08-30T10:57:34.120Z,1901
2017-08-30T10:58:35.736Z,1760
2017-08-30T10:59:37.419Z,1957
2017-08-30T11:00:39.071Z,2025
2017-08-30T11:01:40.757Z,2137
2017-08-30T11:02:42.463Z,2137
2017-08-30T11:03:44.234Z,2103
2017-08-30T11:04:45.871Z,1653
2017-08-30T11:05:47.567Z,1462
2017-08-30T11:06:49.333Z,1411
2017-08-30T11:07:50.930Z,1726
2017-08-30T11:08:52.701Z,1963
2017-08-30T11:09:54.580Z,1918
2017-08-30T11:10:56.237Z,1861
2017-08-30T11:11:57.984Z,1732
2017-08-30T11:12:59.520Z,1676
2017-08-30T11:14:01.187Z,1760
2017-08-30T11:15:02.775Z,1670
2017-08-30T11:16:04.401Z,1563
2017-08-30T11:17:05.992Z,1608
2017-08-30T11:18:07.669Z,1912
2017-08-30T11:19:09.387Z,1726
2017-08-30T11:20:10.987Z,1839
2017-08-30T11:21:12.526Z,1912
2017-08-30T11:22:14.067Z,1918
2017-08-30T11:23:15.628Z,1963
2017-08-30T11:24:17.321Z,1760
2017-08-30T11:25:19.157Z,1749
2017-08-30T11:26:20.822Z,1755
2017-08-30T11:27:22.519Z,1732
2017-08-30T11:28:24.145Z,1760
2017-08-30T11:29:25.689Z,1811
2017-08-30T11:30:27.241Z,1760
2017-08-30T11:31:28.798Z,1591
2017-08-30T11:32:30.459Z,1350
2017-08-30T11:33:32.033Z,1338
2017-08-30T11:34:33.711Z,1411
2017-08-30T11:35:35.268Z,1513
2017-08-30T11:36:36.906Z,1400
2017-08-30T11:37:38.470Z,1383
2017-08-30T11:38:40.096Z,1400
2017-08-30T11:39:41.606Z,1366
2017-08-30T11:40:43.187Z,1327
2017-08-30T11:41:44.706Z,1293
2017-08-30T11:42:46.291Z,1276
2017-08-30T11:43:47.823Z,1282
2017-08-30T11:44:49.437Z,1243
2017-08-30T11:45:51.072Z,1231
2017-08-30T11:46:52.727Z,1254
2017-08-30T11:47:54.277Z,1231
2017-08-30T11:48:55.920Z,1203
2017-08-30T11:49:57.484Z,1181
2017-08-30T11:50:59.123Z,1170
2017-08-30T11:52:00.630Z,1164
2017-08-30T11:53:02.168Z,1136
2017-08-30T11:54:03.679Z,1113
2017-08-30T11:55:05.308Z,1085
2017-08-30T11:56:06.844Z,1057
2017-08-30T11:57:08.495Z,1040
2017-08-30T11:58:10.004Z,1018
2017-08-30T11:59:11.604Z,1001
2017-08-30T12:00:13.158Z,995
2017-08-30T12:01:14.762Z,978
2017-08-30T12:02:16.275Z,984
2017-08-30T12:03:17.980Z,1001
2017-08-30T12:04:19.569Z,1006
2017-08-30T12:05:21.233Z,1040
2017-08-30T12:06:22.801Z,1068
2017-08-30T12:07:24.384Z,1130
2017-08-30T12:08:25.979Z,1147
2017-08-30T12:09:27.602Z,1141
2017-08-30T12:10:29.159Z,1158
2017-08-30T12:11:30.803Z,1181
2017-08-30T12:12:32.316Z,1243
2017-08-30T12:13:33.914Z,1226
2017-08-30T12:14:35.472Z,1248
2017-08-30T12:15:37.016Z,1288
2017-08-30T12:16:38.547Z,1676
2017-08-30T12:17:40.126Z,1608
2017-08-30T12:18:41.610Z,1631
2017-08-30T12:19:43.154Z,1681
2017-08-30T12:20:44.729Z,1659
2017-08-30T12:21:46.336Z,1563
2017-08-30T12:22:47.847Z,1507
2017-08-30T12:23:49.518Z,1411
2017-08-30T12:24:51.057Z,1355
2017-08-30T12:25:52.663Z,1271
2017-08-30T12:26:54.222Z,1248
2017-08-30T12:27:55.911Z,1237
2017-08-30T12:28:57.487Z,1226
2017-08-30T12:29:59.053Z,1243
2017-08-30T12:31:00.617Z,1243
2017-08-30T12:32:02.230Z,1333
2017-08-30T12:33:03.754Z,1355
2017-08-30T12:34:05.361Z,1507
2017-08-30T12:35:06.920Z,1636
2017-08-30T12:36:08.509Z,1822
2017-08-30T12:37:10.013Z,1856
2017-08-30T12:38:11.611Z,1856
2017-08-30T12:39:13.194Z,2041
2017-08-30T12:40:14.810Z,1929
2017-08-30T12:41:16.581Z,1940
2017-08-30T12:42:18.144Z,2075
2017-08-30T12:43:19.634Z,2137
2017-08-30T12:44:21.240Z,2002
2017-08-30T12:45:22.796Z,1946
2017-08-30T12:46:25.373Z,1760
2017-08-30T12:47:26.904Z,1625
2017-08-30T12:48:29.511Z,1586
2017-08-30T12:49:30.993Z,1653
2017-08-30T12:50:32.556Z,1681
2017-08-30T12:51:34.099Z,1552
2017-08-30T12:52:35.751Z,1372
2017-08-30T12:53:37.315Z,1288
2017-08-30T12:54:39.000Z,1265
2017-08-30T12:55:40.491Z,1248
2017-08-30T12:56:42.143Z,1276
2017-08-30T12:57:43.675Z,1344
2017-08-30T12:58:45.292Z,1507
2017-08-30T12:59:46.824Z,1648
2017-08-30T13:00:48.385Z,1715
2017-08-30T13:01:49.908Z,1918
2017-08-30T13:02:51.447Z,1963
2017-08-30T13:03:52.964Z,1901
2017-08-30T13:04:54.565Z,1867
2017-08-30T13:05:56.090Z,1861
2017-08-30T13:06:57.618Z,1850
2017-08-30T13:07:59.230Z,1833
2017-08-30T13:09:00.864Z,1777
2017-08-30T13:10:02.353Z,1738
2017-08-30T13:11:03.988Z,1726
2017-08-30T13:12:05.528Z,1698
2017-08-30T13:13:07.107Z,1665
2017-08-30T13:14:08.640Z,1631
2017-08-30T13:15:10.364Z,1591
2017-08-30T13:16:11.886Z,1035
2017-08-30T13:17:13.463Z,1490
2017-08-30T13:18:15.056Z,1524
2017-08-30T13:19:16.650Z,1485
2017-08-30T13:20:18.219Z,1417
2017-08-30T13:21:19.820Z,1479
2017-08-30T13:22:21.410Z,1496
2017-08-30T13:23:22.994Z,1569
2017-08-30T13:24:24.562Z,1389
2017-08-30T13:25:26.097Z,1226
2017-08-30T13:26:27.639Z,1181
2017-08-30T13:27:29.196Z,1333
2017-08-30T13:28:30.755Z,1597
2017-08-30T13:29:32.379Z,1833
2017-08-30T13:30:33.887Z,1974
2017-08-30T13:31:35.469Z,2109
2017-08-30T13:32:37.029Z,2098
2017-08-30T13:33:38.719Z,1878
2017-08-30T13:34:40.253Z,1800
2017-08-30T13:35:42.878Z,1563
2017-08-30T13:36:44.434Z,1501
2017-08-30T13:37:46.075Z,1524
2017-08-30T13:38:47.570Z,1580
2017-08-30T13:39:49.173Z,1040
2017-08-30T13:40:50.746Z,1001
2017-08-30T13:41:52.337Z,1243
2017-08-30T13:42:53.975Z,1507
2017-08-30T13:43:55.497Z,1451
2017-08-30T13:44:57.135Z,1378
2017-08-30T13:45:58.687Z,945
2017-08-30T13:47:00.398Z,843
2017-08-30T13:48:01.912Z,765
2017-08-30T13:49:03.567Z,708
2017-08-30T13:50:05.109Z,675
2017-08-30T13:51:06.676Z,646
2017-08-30T13:52:08.285Z,624
2017-08-30T13:53:09.858Z,624
2017-08-30T13:54:11.433Z,624
2017-08-30T13:55:14.291Z,630
2017-08-30T13:56:15.816Z,630
2017-08-30T13:57:17.361Z,613
2017-08-30T13:58:18.899Z,613
2017-08-30T13:59:20.503Z,630
2017-08-30T14:00:21.987Z,675
2017-08-30T14:01:59.087Z,905
2017-08-30T14:03:00.498Z,793
2017-08-30T14:04:22.182Z,860
2017-08-30T14:05:23.624Z,826
2017-08-30T14:06:25.176Z,866
2017-08-30T14:07:26.642Z,933
2017-08-30T14:08:29.121Z,1113
2017-08-30T14:09:30.542Z,1237
2017-08-30T14:10:32.018Z,1310
2017-08-30T14:11:33.411Z,1316
2017-08-30T14:12:34.880Z,1310
2017-08-30T14:13:36.278Z,1321
2017-08-30T14:14:37.754Z,1372
2017-08-30T14:15:39.187Z,1338
2017-08-30T14:16:40.637Z,1321