createdAt,value
2018-08-03T00:00:16.870Z,0.00
2018-08-03T00:01:48.441Z,0.00
2018-08-03T00:03:20.010Z,0.00
2018-08-03T00:04:51.579Z,0.00
2018-08-03T00:06:23.247Z,0.00
2018-08-03T00:07:54.720Z,0.00
2018-08-03T00:09:26.286Z,0.00
2018-08-03T00:10:57.855Z,0.00
2018-08-03T00:12:29.425Z,0.00
2018-08-03T00:14:00.993Z,0.00
2018-08-03T00:15:32.562Z,0.00
2018-08-03T00:17:04.132Z,0.00
2018-08-03T00:18:35.718Z,0.00
2018-08-03T00:20:07.270Z,0.00
2018-08-03T00:21:38.839Z,0.00
2018-08-03T00:23:10.409Z,0.00
2018-08-03T00:24:42.079Z,0.00
2018-08-03T00:26:13.546Z,0.00
2018-08-03T00:27:45.117Z,0.00
2018-08-03T00:29:16.684Z,0.00
2018-08-03T00:30:48.254Z,0.00
2018-08-03T00:32:19.851Z,0.00
2018-08-03T00:33:51.391Z,0.00
2018-08-03T00:35:22.961Z,0.00
2018-08-03T00:36:54.529Z,0.00
2018-08-03T00:38:26.148Z,0.00
2018-08-03T00:39:57.667Z,0.00
2018-08-03T00:41:29.236Z,0.00
2018-08-03T00:43:00.906Z,0.00
2018-08-03T00:44:32.373Z,0.00
2018-08-03T00:46:03.942Z,0.00
2018-08-03T00:47:35.513Z,0.00
2018-08-03T00:49:07.180Z,0.00
2018-08-03T00:50:38.651Z,0.00
2018-08-03T00:52:10.218Z,0.00
2018-08-03T00:53:41.787Z,0.00
2018-08-03T00:55:13.357Z,0.00
2018-08-03T00:56:44.926Z,0.00
2018-08-03T00:58:16.496Z,0.00
2018-08-03T00:59:48.063Z,0.00
2018-08-03T01:01:19.732Z,0.00
2018-08-03T01:02:51.201Z,0.00
2018-08-03T01:04:22.774Z,0.00
2018-08-03T01:05:54.339Z,0.00
2018-08-03T01:07:25.911Z,0.00
2018-08-03T01:08:57.482Z,0.00
2018-08-03T01:10:29.048Z,0.00
2018-08-03T01:12:00.616Z,0.00
2018-08-03T01:13:32.186Z,0.00
2018-08-03T01:15:03.755Z,0.00
2018-08-03T01:16:35.324Z,0.00
2018-08-03T01:18:06.893Z,0.00
2018-08-03T01:19:38.965Z,0.00
2018-08-03T01:21:10.032Z,0.00
2018-08-03T01:22:41.602Z,0.00
2018-08-03T01:24:13.172Z,0.00
2018-08-03T01:25:44.989Z,0.00
2018-08-03T01:27:16.308Z,0.00
2018-08-03T01:28:47.877Z,0.00
2018-08-03T01:30:19.446Z,0.00
2018-08-03T01:31:51.015Z,0.00
2018-08-03T01:33:22.585Z,0.00
2018-08-03T01:34:54.155Z,0.00
2018-08-03T01:36:25.722Z,0.00
2018-08-03T01:37:57.455Z,0.00
2018-08-03T01:39:28.861Z,0.00
2018-08-03T01:41:00.431Z,0.00
2018-08-03T01:42:32.000Z,0.00
2018-08-03T01:44:03.570Z,0.00
2018-08-03T01:45:35.138Z,0.00
2018-08-03T01:47:06.708Z,0.00
2018-08-03T01:48:38.277Z,0.00
2018-08-03T01:50:09.847Z,0.00
2018-08-03T01:51:41.416Z,0.00
2018-08-03T01:53:12.986Z,0.00
2018-08-03T01:54:44.554Z,0.00
2018-08-03T01:56:16.224Z,0.00
2018-08-03T01:57:47.698Z,0.00
2018-08-03T01:59:19.263Z,0.00
2018-08-03T02:00:50.838Z,0.00
2018-08-03T02:02:22.402Z,0.00
2018-08-03T02:03:53.975Z,0.00
2018-08-03T02:05:25.540Z,0.00
2018-08-03T02:06:57.108Z,0.00
2018-08-03T02:08:28.678Z,0.00
2018-08-03T02:10:00.247Z,0.00
2018-08-03T02:11:31.822Z,0.00
2018-08-03T02:13:03.385Z,0.00
2018-08-03T02:14:35.055Z,0.00
2018-08-03T02:16:06.524Z,0.00
2018-08-03T02:17:38.094Z,0.00
2018-08-03T02:19:09.662Z,0.00
2018-08-03T02:20:41.232Z,0.00
2018-08-03T02:22:12.801Z,0.00
2018-08-03T02:23:44.370Z,0.00
2018-08-03T02:25:15.939Z,0.00
2018-08-03T02:26:47.509Z,0.00
2018-08-03T02:28:19.077Z,0.00
2018-08-03T02:29:50.647Z,0.00
2018-08-03T02:31:22.218Z,0.00
2018-08-03T02:32:53.891Z,0.00
2018-08-03T02:34:25.421Z,0.00
2018-08-03T02:35:56.928Z,0.00
2018-08-03T02:37:28.493Z,0.00
2018-08-03T02:39:00.062Z,0.00
2018-08-03T02:40:31.632Z,0.00
2018-08-03T02:42:03.202Z,0.00
2018-08-03T02:43:34.769Z,0.00
2018-08-03T02:45:06.415Z,0.00
2018-08-03T02:46:37.907Z,0.00
2018-08-03T02:48:09.477Z,0.00
2018-08-03T02:49:41.047Z,0.00
2018-08-03T02:51:12.715Z,0.00
2018-08-03T02:52:44.183Z,0.00
2018-08-03T02:54:15.753Z,0.00
2018-08-03T02:55:47.325Z,0.00
2018-08-03T02:57:18.891Z,0.00
2018-08-03T02:58:50.460Z,0.00
2018-08-03T03:00:22.029Z,0.00
2018-08-03T03:01:53.598Z,0.00
2018-08-03T03:03:25.169Z,0.00
2018-08-03T03:04:56.738Z,0.00
2018-08-03T03:06:28.305Z,0.00
2018-08-03T03:07:59.875Z,0.00
2018-08-03T03:09:31.545Z,0.00
2018-08-03T03:11:03.014Z,0.00
2018-08-03T03:12:34.584Z,0.00
2018-08-03T03:14:06.152Z,0.00
2018-08-03T03:15:37.720Z,0.00
2018-08-03T03:17:09.290Z,0.00
2018-08-03T03:18:40.860Z,0.00
2018-08-03T03:20:12.428Z,0.00
2018-08-03T03:21:43.998Z,0.00
2018-08-03T03:23:15.567Z,0.00
2018-08-03T03:24:47.137Z,0.00
2018-08-03T03:26:18.710Z,0.00
2018-08-03T03:27:50.376Z,0.00
2018-08-03T03:29:21.845Z,0.00
2018-08-03T03:30:53.419Z,0.00
2018-08-03T03:32:24.987Z,0.00
2018-08-03T03:33:56.553Z,0.00
2018-08-03T03:35:28.123Z,0.00
2018-08-03T03:36:59.692Z,0.00
2018-08-03T03:38:31.262Z,0.00
2018-08-03T03:40:02.832Z,0.00
2018-08-03T03:41:34.401Z,0.00
2018-08-03T03:43:05.972Z,0.00
2018-08-03T03:44:37.540Z,0.00
2018-08-03T03:46:09.210Z,0.00
2018-08-03T03:47:40.697Z,0.00
2018-08-03T03:49:12.327Z,0.00
2018-08-03T03:50:43.821Z,0.00
2018-08-03T03:52:15.390Z,0.00
2018-08-03T03:53:46.960Z,0.00
2018-08-03T03:55:18.530Z,0.00
2018-08-03T03:56:50.104Z,0.00
2018-08-03T03:58:21.670Z,0.00
2018-08-03T03:59:53.241Z,0.00
2018-08-03T04:01:24.816Z,0.00
2018-08-03T04:02:56.380Z,0.00
2018-08-03T04:04:28.049Z,0.00
2018-08-03T04:05:59.532Z,0.00
2018-08-03T04:07:31.090Z,0.00
2018-08-03T04:09:02.659Z,0.00
2018-08-03T04:10:34.229Z,0.00
2018-08-03T04:12:05.800Z,0.00
2018-08-03T04:13:37.368Z,0.00
2018-08-03T04:15:08.939Z,0.00
2018-08-03T04:16:40.509Z,0.00
2018-08-03T04:18:12.380Z,0.00
2018-08-03T04:19:43.649Z,0.00
2018-08-03T04:21:15.219Z,0.00
2018-08-03T04:22:46.889Z,0.00
2018-08-03T04:24:18.359Z,0.00
2018-08-03T04:25:49.933Z,0.00
2018-08-03T04:27:21.499Z,0.00
2018-08-03T04:28:53.069Z,0.00
2018-08-03T04:30:24.640Z,0.00
2018-08-03T04:31:56.209Z,0.00
2018-08-03T04:33:27.779Z,0.00
2018-08-03T04:34:59.348Z,0.00
2018-08-03T04:36:30.919Z,0.00
2018-08-03T04:38:02.489Z,0.00
2018-08-03T04:39:34.059Z,0.00
2018-08-03T04:41:05.730Z,0.00
2018-08-03T04:42:37.344Z,0.00
2018-08-03T04:44:08.770Z,0.00
2018-08-03T04:45:40.345Z,0.00
2018-08-03T04:47:11.909Z,0.00
2018-08-03T04:48:43.489Z,0.00
2018-08-03T04:50:15.049Z,0.00
2018-08-03T04:51:46.619Z,0.00
2018-08-03T04:53:18.189Z,0.00
2018-08-03T04:54:49.912Z,0.00
2018-08-03T04:56:21.334Z,0.00
2018-08-03T04:59:24.573Z,0.00
2018-08-03T05:00:56.041Z,0.00
2018-08-03T05:02:27.610Z,0.00
2018-08-03T05:03:59.181Z,0.00
2018-08-03T05:05:30.751Z,0.00
2018-08-03T05:07:02.321Z,0.00
2018-08-03T05:08:33.891Z,0.00
2018-08-03T05:10:05.462Z,0.00
2018-08-03T05:11:37.033Z,0.00
2018-08-03T05:13:08.602Z,0.00
2018-08-03T05:14:40.172Z,0.00
2018-08-03T05:16:11.742Z,0.00
2018-08-03T05:17:43.413Z,0.00
2018-08-03T05:19:14.883Z,0.00
2018-08-03T05:20:46.453Z,0.00
2018-08-03T05:22:18.024Z,0.00
2018-08-03T05:23:49.592Z,0.00
2018-08-03T05:25:21.163Z,0.00
2018-08-03T05:26:52.735Z,0.00
2018-08-03T05:28:24.304Z,0.00
2018-08-03T05:29:56.123Z,0.00
2018-08-03T05:31:27.443Z,0.00
2018-08-03T05:32:59.013Z,0.00
2018-08-03T05:34:30.583Z,0.00
2018-08-03T05:36:02.340Z,0.00
2018-08-03T05:37:33.723Z,0.00
2018-08-03T05:39:05.293Z,0.00
2018-08-03T05:40:36.863Z,0.00
2018-08-03T05:42:08.434Z,0.00
2018-08-03T05:43:40.003Z,0.00
2018-08-03T05:45:11.573Z,0.00
2018-08-03T05:46:43.143Z,0.00
2018-08-03T05:48:14.713Z,0.00
2018-08-03T05:49:46.283Z,0.00
2018-08-03T05:51:17.853Z,0.00
2018-08-03T05:52:49.424Z,0.00
2018-08-03T05:54:21.092Z,0.00
2018-08-03T05:55:52.562Z,0.00
2018-08-03T05:57:24.132Z,0.00
2018-08-03T05:58:55.704Z,0.00
2018-08-03T06:00:27.274Z,0.00
2018-08-03T06:01:58.841Z,0.00
2018-08-03T06:03:30.411Z,0.00
2018-08-03T06:05:01.982Z,0.00
2018-08-03T06:06:33.551Z,0.00
2018-08-03T06:08:05.125Z,0.00
2018-08-03T06:09:36.734Z,0.00
2018-08-03T06:11:08.261Z,0.00
2018-08-03T06:12:39.930Z,0.00
2018-08-03T06:14:11.400Z,0.00
2018-08-03T06:15:42.971Z,0.00
2018-08-03T06:17:14.539Z,0.00
2018-08-03T06:18:47.042Z,0.00
2018-08-03T06:20:17.679Z,0.00
2018-08-03T06:21:49.249Z,0.00
2018-08-03T06:23:33.631Z,0.00
2018-08-03T06:24:52.458Z,0.00
2018-08-03T06:26:24.027Z,0.00
2018-08-03T06:27:55.597Z,0.00
2018-08-03T06:29:27.181Z,0.00
2018-08-03T06:30:58.837Z,0.00
2018-08-03T06:32:30.306Z,0.00
2018-08-03T06:34:01.875Z,0.00
2018-08-03T06:35:33.444Z,0.00
2018-08-03T06:37:05.015Z,0.00
2018-08-03T06:38:36.584Z,0.00
2018-08-03T06:40:08.155Z,0.00
2018-08-03T06:41:39.723Z,0.00
2018-08-03T06:43:11.224Z,0.00
2018-08-03T06:44:42.792Z,0.00
2018-08-03T06:46:14.361Z,0.00
2018-08-03T06:47:45.931Z,0.00
2018-08-03T06:49:17.614Z,0.00
2018-08-03T06:50:49.070Z,0.00
2018-08-03T06:52:20.640Z,0.00
2018-08-03T06:53:52.222Z,0.00
2018-08-03T06:55:23.781Z,0.00
2018-08-03T06:56:55.348Z,0.00
2018-08-03T06:58:26.926Z,0.00
2018-08-03T06:59:58.487Z,0.00
2018-08-03T07:01:30.057Z,0.00
2018-08-03T07:03:01.627Z,0.00
2018-08-03T07:04:33.238Z,0.00
2018-08-03T07:06:04.766Z,0.00
2018-08-03T07:07:36.435Z,0.00
2018-08-03T07:09:07.904Z,0.00
2018-08-03T07:10:39.475Z,0.00
2018-08-03T07:12:11.043Z,0.00
2018-08-03T07:13:42.643Z,0.00
2018-08-03T07:15:14.182Z,0.00
2018-08-03T07:16:45.752Z,0.00
2018-08-03T07:18:17.321Z,0.00
2018-08-03T07:19:48.939Z,0.00
2018-08-03T07:21:20.461Z,0.00
2018-08-03T07:22:52.032Z,0.00
2018-08-03T07:24:23.601Z,0.00
2018-08-03T07:25:55.324Z,0.00
2018-08-03T07:27:26.741Z,0.00
2018-08-03T07:28:58.311Z,0.00
2018-08-03T07:30:29.880Z,0.00
2018-08-03T07:32:01.701Z,0.00
2018-08-03T07:33:33.020Z,0.00
2018-08-03T07:35:04.590Z,0.00
2018-08-03T07:36:36.162Z,0.00
2018-08-03T07:38:07.730Z,0.00
2018-08-03T07:39:39.308Z,0.00
2018-08-03T07:41:10.870Z,0.00
2018-08-03T07:42:42.453Z,0.00
2018-08-03T07:44:14.135Z,0.00
2018-08-03T07:45:45.579Z,0.00
2018-08-03T07:47:17.149Z,0.00
2018-08-03T07:48:48.721Z,0.00
2018-08-03T07:50:20.288Z,0.00
2018-08-03T07:51:51.858Z,0.00
2018-08-03T07:53:23.428Z,0.00
2018-08-03T07:54:54.997Z,0.00
2018-08-03T07:56:26.570Z,0.00
2018-08-03T07:57:58.138Z,0.00
2018-08-03T07:59:29.707Z,0.00
2018-08-03T08:01:01.278Z,0.00
2018-08-03T08:02:32.947Z,0.00
2018-08-03T08:04:04.419Z,0.00
2018-08-03T08:05:35.986Z,0.00
2018-08-03T08:07:07.555Z,0.00
2018-08-03T08:08:39.126Z,0.00
2018-08-03T08:10:10.695Z,0.00
2018-08-03T08:11:42.264Z,0.00
2018-08-03T08:13:13.834Z,0.00
2018-08-03T08:14:45.404Z,0.00
2018-08-03T08:16:16.973Z,0.00
2018-08-03T08:17:48.542Z,0.00
2018-08-03T08:19:20.114Z,0.00
2018-08-03T08:20:51.782Z,0.00
2018-08-03T08:22:23.250Z,0.00
2018-08-03T08:23:54.821Z,0.00
2018-08-03T08:25:26.390Z,0.00
2018-08-03T08:26:57.958Z,0.00
2018-08-03T08:28:29.527Z,0.00
2018-08-03T08:30:01.097Z,0.00
2018-08-03T08:31:32.717Z,0.00
2018-08-03T08:33:04.486Z,0.00
2018-08-03T08:34:35.805Z,0.00
2018-08-03T08:36:07.375Z,0.00
2018-08-03T08:37:38.943Z,0.00
2018-08-03T08:39:10.613Z,0.00
2018-08-03T08:40:42.082Z,0.00
2018-08-03T08:42:13.651Z,0.00
2018-08-03T08:43:45.253Z,0.00
2018-08-03T08:45:16.788Z,0.00
2018-08-03T08:46:48.359Z,0.00
2018-08-03T08:48:19.927Z,0.00
2018-08-03T08:49:51.499Z,0.00
2018-08-03T08:51:23.065Z,0.00
2018-08-03T08:52:54.635Z,0.00
2018-08-03T08:54:26.203Z,0.00
2018-08-03T08:55:57.772Z,0.00
2018-08-03T08:57:29.444Z,0.00
2018-08-03T08:59:00.911Z,0.00
2018-08-03T09:00:32.483Z,0.00
2018-08-03T09:02:04.051Z,0.00
2018-08-03T09:03:35.618Z,0.00
2018-08-03T09:05:07.187Z,0.00
2018-08-03T09:06:38.759Z,0.00
2018-08-03T09:08:10.326Z,0.00
2018-08-03T09:09:41.895Z,0.00
2018-08-03T09:11:13.465Z,0.00
2018-08-03T09:12:45.063Z,0.00
2018-08-03T09:14:16.603Z,0.00
2018-08-03T09:15:48.272Z,0.00
2018-08-03T09:17:19.741Z,0.00
2018-08-03T09:18:51.310Z,0.00
2018-08-03T09:20:22.880Z,0.00
2018-08-03T09:21:54.450Z,4.00
2018-08-03T09:23:26.019Z,4.00
2018-08-03T09:24:57.588Z,8.00
2018-08-03T09:26:29.157Z,8.00
2018-08-03T09:28:00.726Z,12.00
2018-08-03T09:29:32.295Z,16.00
2018-08-03T09:31:03.990Z,24.00
2018-08-03T09:32:35.433Z,32.00
2018-08-03T09:34:07.103Z,40.00
2018-08-03T09:35:38.643Z,48.00
2018-08-03T09:37:10.211Z,56.00
2018-08-03T09:38:41.780Z,64.00
2018-08-03T09:40:13.349Z,76.00
2018-08-03T09:41:44.920Z,80.00
2018-08-03T09:43:16.494Z,104.00
2018-08-03T09:44:48.057Z,120.00
2018-08-03T09:46:19.636Z,152.00
2018-08-03T09:47:51.195Z,180.00
2018-08-03T09:49:22.770Z,228.00
2018-08-03T09:50:54.334Z,300.00
2018-08-03T09:52:25.934Z,356.00
2018-08-03T09:53:57.503Z,360.00
2018-08-03T09:55:28.972Z,328.00
2018-08-03T09:57:00.845Z,344.00
2018-08-03T09:58:32.112Z,388.00
2018-08-03T10:00:03.680Z,408.00
2018-08-03T10:01:35.261Z,424.00
2018-08-03T10:03:07.123Z,456.00
2018-08-03T10:04:39.013Z,548.00
2018-08-03T10:06:09.959Z,632.00
2018-08-03T10:07:41.528Z,728.00
2018-08-03T10:09:13.097Z,812.00
2018-08-03T10:10:45.078Z,820.00
2018-08-03T10:12:16.235Z,868.00
2018-08-03T10:13:47.805Z,932.00
2018-08-03T10:15:19.388Z,1112.00
2018-08-03T10:16:51.147Z,1272.00
2018-08-03T10:18:22.514Z,1392.00
2018-08-03T10:19:54.606Z,1568.00
2018-08-03T10:21:25.654Z,1704.00
2018-08-03T10:22:57.744Z,1824.00
2018-08-03T10:24:29.096Z,1952.00
2018-08-03T10:26:00.362Z,2128.00
2018-08-03T10:27:31.933Z,2284.00
2018-08-03T10:29:03.705Z,2472.00
2018-08-03T10:30:35.074Z,2648.00
2018-08-03T10:32:06.844Z,2700.00
2018-08-03T10:33:38.211Z,2900.00
2018-08-03T10:35:09.905Z,3248.00
2018-08-03T10:36:41.553Z,3708.00
2018-08-03T10:38:13.428Z,3856.00
2018-08-03T10:39:44.490Z,3908.00
2018-08-03T10:41:16.059Z,3836.00
2018-08-03T10:42:47.659Z,3860.00
2018-08-03T10:44:19.199Z,3640.00
2018-08-03T10:45:50.768Z,3712.00
2018-08-03T10:47:22.964Z,3668.00
2018-08-03T10:48:53.909Z,3716.00
2018-08-03T10:50:25.478Z,3712.00
2018-08-03T10:51:57.048Z,3636.00
2018-08-03T10:53:28.820Z,3648.00
2018-08-03T10:55:00.187Z,3684.00
2018-08-03T10:56:31.757Z,3616.00
2018-08-03T10:59:34.900Z,3612.00
2018-08-03T11:01:06.468Z,3484.00
2018-08-03T11:02:38.037Z,3464.00
2018-08-03T11:05:41.479Z,3692.00
2018-08-03T11:07:13.672Z,3620.00
2018-08-03T11:08:44.316Z,3760.00
2018-08-03T11:10:15.887Z,3816.00
2018-08-03T11:11:47.456Z,3840.00
2018-08-03T11:14:50.799Z,4172.00
2018-08-03T11:16:22.165Z,4516.00
2018-08-03T11:17:53.737Z,4960.00
2018-08-03T11:19:25.305Z,5184.00
2018-08-03T11:20:57.078Z,5172.00
2018-08-03T11:22:28.446Z,4796.00
2018-08-03T11:24:00.180Z,4384.00
2018-08-03T11:25:31.586Z,4012.00
2018-08-03T11:27:03.157Z,3832.00
2018-08-03T11:28:34.726Z,3756.00
2018-08-03T11:30:06.297Z,3680.00
2018-08-03T11:31:37.867Z,3528.00
2018-08-03T11:33:09.463Z,3380.00
2018-08-03T11:34:41.220Z,3376.00
2018-08-03T11:36:12.579Z,3472.00
2018-08-03T11:37:44.149Z,3784.00
2018-08-03T11:39:15.718Z,4216.00
2018-08-03T11:40:47.293Z,4344.00
2018-08-03T11:42:19.161Z,4056.00
2018-08-03T11:43:50.429Z,3972.00
2018-08-03T11:45:22.004Z,4068.00
2018-08-03T11:46:53.591Z,4236.00
2018-08-03T11:48:25.172Z,4324.00
2018-08-03T11:49:57.014Z,4228.00
2018-08-03T11:52:59.856Z,4376.00
2018-08-03T11:54:31.550Z,4516.00
2018-08-03T11:56:03.310Z,4592.00
2018-08-03T11:57:35.171Z,4548.00
2018-08-03T11:59:06.132Z,4480.00
2018-08-03T12:00:37.853Z,4248.00
2018-08-03T12:03:41.045Z,4164.00
2018-08-03T12:05:12.934Z,4212.00
2018-08-03T12:06:43.988Z,4212.00
2018-08-03T12:08:15.554Z,4228.00
2018-08-03T12:09:47.155Z,4156.00
2018-08-03T12:12:50.262Z,3736.00
2018-08-03T12:14:21.831Z,3648.00
2018-08-03T12:15:53.401Z,3780.00
2018-08-03T12:18:56.844Z,3572.00
2018-08-03T12:20:28.111Z,3480.00
2018-08-03T12:21:59.681Z,3628.00
2018-08-03T12:23:31.315Z,3952.00
2018-08-03T12:25:02.820Z,4364.00
2018-08-03T12:26:34.913Z,4776.00
2018-08-03T12:28:05.990Z,5204.00
2018-08-03T12:29:37.529Z,5320.00
2018-08-03T12:31:09.107Z,5336.00
2018-08-03T12:34:12.479Z,5212.00
2018-08-03T12:35:43.816Z,4732.00
2018-08-03T12:37:15.476Z,4208.00
2018-08-03T12:38:46.952Z,3940.00
2018-08-03T12:40:18.514Z,3940.00
2018-08-03T12:41:50.083Z,4012.00
2018-08-03T12:43:21.722Z,4192.00
2018-08-03T12:46:24.791Z,4772.00
2018-08-03T12:47:56.665Z,4952.00
2018-08-03T12:49:27.932Z,5060.00
2018-08-03T12:50:59.499Z,5252.00
2018-08-03T12:54:03.365Z,5960.00
2018-08-03T12:57:06.082Z,6716.00
2018-08-03T13:00:08.923Z,5792.00
2018-08-03T13:01:40.696Z,5180.00
2018-08-03T13:03:12.053Z,4868.00
2018-08-03T13:04:43.622Z,5268.00
2018-08-03T13:06:15.442Z,6092.00
2018-08-03T13:07:46.841Z,7100.00
2018-08-03T13:09:18.967Z,8452.00
2018-08-03T13:10:49.900Z,9008.00
2018-08-03T13:12:21.470Z,9296.00
2018-08-03T13:13:53.243Z,9368.00
2018-08-03T13:15:24.810Z,9260.00
2018-08-03T13:16:56.178Z,8968.00
2018-08-03T13:18:27.748Z,8400.00
2018-08-03T13:19:59.317Z,8520.00
2018-08-03T13:21:31.814Z,8572.00
2018-08-03T13:23:02.659Z,8728.00
2018-08-03T13:24:34.729Z,8528.00
2018-08-03T13:26:05.712Z,8476.00
2018-08-03T13:27:38.301Z,8000.00
2018-08-03T13:29:08.819Z,7972.00
2018-08-03T13:30:40.361Z,8424.00
2018-08-03T13:33:43.736Z,9260.00
2018-08-03T13:35:15.259Z,9336.00
2018-08-03T13:36:47.307Z,9708.00
2018-08-03T13:38:18.959Z,9780.00
2018-08-03T13:39:49.875Z,9956.00
2018-08-03T13:41:21.329Z,9928.00
2018-08-03T13:42:53.548Z,9744.00
2018-08-03T13:44:24.788Z,9608.00
2018-08-03T13:45:56.386Z,9632.00
2018-08-03T13:47:28.789Z,9724.00
2018-08-03T13:48:59.873Z,9672.00
2018-08-03T13:50:31.633Z,9580.00
2018-08-03T13:52:02.521Z,9608.00
2018-08-03T13:53:34.149Z,9568.00
2018-08-03T13:55:05.463Z,9608.00
2018-08-03T13:56:36.990Z,9532.00
2018-08-03T13:58:08.863Z,9500.00
2018-08-03T13:59:40.135Z,9516.00
2018-08-03T14:01:12.101Z,9680.00
2018-08-03T14:02:43.267Z,9680.00
2018-08-03T14:05:46.407Z,9368.00
2018-08-03T14:07:17.977Z,9872.00
2018-08-03T14:08:49.613Z,10328.00
2018-08-03T14:11:52.685Z,10752.00
2018-08-03T14:14:55.835Z,11004.00
2018-08-03T14:16:27.428Z,11120.00
2018-08-03T14:17:59.889Z,11416.00
2018-08-03T14:19:30.837Z,11072.00
2018-08-03T14:21:02.202Z,11100.00
2018-08-03T14:22:33.675Z,10040.00
2018-08-03T14:24:05.444Z,9380.00
2018-08-03T14:27:08.384Z,10384.00
2018-08-03T14:30:11.760Z,12088.00
2018-08-03T14:31:43.152Z,12824.00
2018-08-03T14:33:14.670Z,12972.00
2018-08-03T14:36:18.049Z,13108.00
2018-08-03T14:37:49.374Z,13008.00
2018-08-03T14:39:21.045Z,12648.00
2018-08-03T14:42:24.082Z,12348.00
2018-08-03T14:43:55.651Z,12136.00
2018-08-03T14:48:31.613Z,10776.00
2018-08-03T14:50:02.188Z,11008.00
2018-08-03T14:51:34.028Z,10636.00
2018-08-03T14:53:05.078Z,10544.00
2018-08-03T14:54:36.746Z,10284.00
2018-08-03T14:56:08.214Z,10276.00
2018-08-03T14:57:39.785Z,10444.00
2018-08-03T14:59:11.599Z,9232.00
2018-08-03T15:00:43.478Z,9432.00
2018-08-03T15:02:14.548Z,8796.00
2018-08-03T15:03:46.104Z,9444.00
2018-08-03T15:05:17.753Z,10028.00
2018-08-03T15:06:49.209Z,10004.00
2018-08-03T15:08:21.124Z,10932.00
2018-08-03T15:09:52.384Z,11492.00
2018-08-03T15:11:23.929Z,11796.00
2018-08-03T15:12:55.668Z,12152.00
2018-08-03T15:14:27.093Z,12424.00
2018-08-03T15:15:58.641Z,12768.00
2018-08-03T15:19:01.880Z,11460.00
2018-08-03T15:20:34.280Z,10348.00
2018-08-03T15:22:05.222Z,9844.00
2018-08-03T15:25:08.099Z,9628.00
2018-08-03T15:26:39.634Z,9624.00
2018-08-03T15:28:11.267Z,9864.00
2018-08-03T15:29:42.791Z,10216.00
2018-08-03T15:31:14.782Z,10320.00
2018-08-03T15:32:45.918Z,10444.00
2018-08-03T15:34:17.487Z,10684.00
2018-08-03T15:35:49.130Z,10940.00
2018-08-03T15:37:20.836Z,11292.00
2018-08-03T15:38:52.298Z,11576.00
2018-08-03T15:40:24.101Z,11732.00
2018-08-03T15:41:55.640Z,11824.00
2018-08-03T15:44:58.502Z,11772.00
2018-08-03T15:46:30.369Z,11468.00
2018-08-03T15:48:01.797Z,11140.00
2018-08-03T15:49:33.303Z,10856.00
2018-08-03T15:51:05.512Z,10684.00
2018-08-03T15:52:36.722Z,10528.00
2018-08-03T15:54:08.150Z,10312.00
2018-08-03T15:55:39.997Z,10184.00
2018-08-03T15:57:12.749Z,10192.00
2018-08-03T15:58:42.943Z,10160.00
2018-08-03T16:01:46.932Z,9844.00
2018-08-03T16:03:17.711Z,9728.00
2018-08-03T16:07:52.375Z,8624.00
2018-08-03T16:09:25.012Z,8392.00
2018-08-03T16:10:55.631Z,8504.00
2018-08-03T16:12:27.136Z,8760.00
2018-08-03T16:13:58.557Z,8932.00
2018-08-03T16:15:30.162Z,9100.00
2018-08-03T16:17:01.837Z,9392.00
2018-08-03T16:18:33.358Z,9820.00
2018-08-03T16:20:04.796Z,10128.00
2018-08-03T16:21:36.620Z,10204.00
2018-08-03T16:23:08.087Z,10156.00
2018-08-03T16:24:39.391Z,10176.00
2018-08-03T16:26:11.231Z,10112.00
2018-08-03T16:27:43.278Z,9896.00
2018-08-03T16:29:14.097Z,9872.00
2018-08-03T16:30:45.647Z,10060.00
2018-08-03T16:32:17.812Z,10224.00
2018-08-03T16:33:49.354Z,10240.00
2018-08-03T16:35:20.657Z,10128.00
2018-08-03T16:36:52.230Z,9936.00
2018-08-03T16:38:23.604Z,9392.00
2018-08-03T16:39:55.400Z,8876.00
2018-08-03T16:41:26.695Z,8228.00
2018-08-03T16:42:58.618Z,8224.00
2018-08-03T16:44:29.825Z,8188.00
2018-08-03T16:46:01.659Z,8116.00
2018-08-03T16:47:33.661Z,8088.00
2018-08-03T16:49:04.542Z,7968.00
2018-08-03T16:52:07.783Z,8024.00
2018-08-03T16:53:39.281Z,8012.00
2018-08-03T16:55:11.333Z,8328.00
2018-08-03T16:56:43.232Z,8468.00
2018-08-03T16:58:14.298Z,8720.00
2018-08-03T16:59:45.914Z,8820.00
2018-08-03T17:01:17.201Z,8764.00
2018-08-03T17:02:48.680Z,9016.00
2018-08-03T17:04:20.714Z,8840.00
2018-08-03T17:05:52.477Z,8652.00
2018-08-03T17:07:23.976Z,8664.00
2018-08-03T17:08:55.109Z,9008.00
2018-08-03T17:10:26.566Z,9352.00
2018-08-03T17:11:58.507Z,9320.00
2018-08-03T17:13:29.833Z,9028.00
2018-08-03T17:15:01.296Z,8684.00
2018-08-03T17:16:33.038Z,8376.00
2018-08-03T17:18:04.485Z,8168.00
2018-08-03T17:19:36.460Z,8108.00
2018-08-03T17:21:07.500Z,8144.00
2018-08-03T17:22:39.871Z,8192.00
2018-08-03T17:24:11.022Z,8236.00
2018-08-03T17:25:43.419Z,8260.00
2018-08-03T17:27:14.879Z,8192.00
2018-08-03T17:28:45.984Z,8136.00
2018-08-03T17:30:17.866Z,8148.00
2018-08-03T17:31:49.608Z,8244.00
2018-08-03T17:33:21.472Z,8316.00
2018-08-03T17:34:52.385Z,8216.00
2018-08-03T17:36:23.735Z,7992.00
2018-08-03T17:37:54.934Z,7796.00
2018-08-03T17:40:58.551Z,7444.00
2018-08-03T17:42:30.316Z,7196.00
2018-08-03T17:44:01.245Z,6996.00
2018-08-03T17:45:33.328Z,6976.00
2018-08-03T17:47:04.489Z,7128.00
2018-08-03T17:48:35.845Z,7260.00
2018-08-03T17:50:07.544Z,7300.00
2018-08-03T17:51:39.958Z,7224.00
2018-08-03T17:53:11.154Z,7056.00
2018-08-03T17:54:43.119Z,6812.00
2018-08-03T17:56:13.656Z,6532.00
2018-08-03T17:57:45.280Z,6292.00
2018-08-03T17:59:16.904Z,6152.00
2018-08-03T18:00:48.348Z,6136.00
2018-08-03T18:02:20.373Z,6220.00
2018-08-03T18:03:51.463Z,6332.00
2018-08-03T18:05:23.134Z,6404.00
2018-08-03T18:06:55.509Z,6360.00
2018-08-03T18:08:26.343Z,6188.00
2018-08-03T18:09:58.171Z,5936.00
2018-08-03T18:13:01.038Z,5524.00
2018-08-03T18:14:32.479Z,5400.00
2018-08-03T18:16:04.082Z,5328.00
2018-08-03T18:17:35.604Z,5268.00
2018-08-03T18:19:07.200Z,5236.00
2018-08-03T18:20:38.742Z,5248.00
2018-08-03T18:22:10.326Z,5248.00
2018-08-03T18:23:41.894Z,5272.00
2018-08-03T18:25:13.551Z,5328.00
2018-08-03T18:26:45.059Z,5400.00
2018-08-03T18:28:16.998Z,5512.00
2018-08-03T18:29:48.226Z,5684.00
2018-08-03T18:31:20.263Z,5848.00
2018-08-03T18:32:51.617Z,6068.00
2018-08-03T18:34:22.873Z,6348.00
2018-08-03T18:35:54.556Z,6552.00
2018-08-03T18:37:26.374Z,6692.00
2018-08-03T18:38:57.889Z,6776.00
2018-08-03T18:40:29.306Z,6700.00
2018-08-03T18:42:01.032Z,6508.00
2018-08-03T18:43:32.298Z,6256.00
2018-08-03T18:45:04.169Z,5960.00
2018-08-03T18:46:35.645Z,5648.00
2018-08-03T18:49:38.672Z,5388.00
2018-08-03T18:51:10.156Z,5620.00
2018-08-03T18:52:42.039Z,5932.00
2018-08-03T18:54:13.353Z,6148.00
2018-08-03T18:55:44.889Z,6168.00
2018-08-03T18:57:16.465Z,6064.00
2018-08-03T18:58:48.207Z,6004.00
2018-08-03T19:00:19.568Z,6024.00
2018-08-03T19:01:51.141Z,6004.00
2018-08-03T19:03:22.764Z,5900.00
2018-08-03T19:04:54.964Z,5672.00
2018-08-03T19:06:25.849Z,5340.00
2018-08-03T19:07:57.469Z,5040.00
2018-08-03T19:09:28.990Z,4936.00
2018-08-03T19:12:32.923Z,5352.00
2018-08-03T19:14:04.476Z,5592.00
2018-08-03T19:15:35.720Z,5584.00
2018-08-03T19:17:06.954Z,5352.00
2018-08-03T19:18:38.818Z,4964.00
2018-08-03T19:20:10.031Z,4592.00
2018-08-03T19:21:41.871Z,4328.00
2018-08-03T19:23:13.678Z,4156.00
2018-08-03T19:24:45.089Z,4028.00
2018-08-03T19:26:16.511Z,3908.00
2018-08-03T19:27:48.065Z,3852.00
2018-08-03T19:29:19.585Z,3852.00
2018-08-03T19:30:51.443Z,3840.00
2018-08-03T19:33:54.146Z,3780.00
2018-08-03T19:35:25.702Z,3764.00
2018-08-03T19:36:57.763Z,3732.00
2018-08-03T19:38:28.921Z,3668.00
2018-08-03T19:40:00.596Z,3604.00
2018-08-03T19:41:32.208Z,3528.00
2018-08-03T19:43:03.879Z,3416.00
2018-08-03T19:44:35.207Z,3236.00
2018-08-03T19:46:06.813Z,2972.00
2018-08-03T19:47:38.383Z,2664.00
2018-08-03T19:49:09.998Z,2380.00
2018-08-03T19:50:41.469Z,2156.00
2018-08-03T19:52:12.992Z,1976.00
2018-08-03T19:53:44.662Z,1848.00
2018-08-03T19:55:16.148Z,1760.00
2018-08-03T19:56:47.656Z,1704.00
2018-08-03T19:58:19.280Z,1652.00
2018-08-03T19:59:50.869Z,1588.00
2018-08-03T20:01:22.693Z,1512.00
2018-08-03T20:02:54.113Z,1428.00
2018-08-03T20:04:25.924Z,1352.00
2018-08-03T20:05:57.179Z,1276.00
2018-08-03T20:07:28.803Z,1188.00
2018-08-03T20:09:00.324Z,1096.00
2018-08-03T20:10:31.812Z,1004.00