createdAt,value
2022-11-08T00:00:28.462Z,6.70
2022-11-08T00:02:56.442Z,6.70
2022-11-08T00:05:43.024Z,6.70
2022-11-08T00:08:28.742Z,6.80
2022-11-08T00:11:20.966Z,6.70
2022-11-08T00:14:01.393Z,6.70
2022-11-08T00:16:30.171Z,6.70
2022-11-08T00:18:58.620Z,6.70
2022-11-08T00:21:28.053Z,6.70
2022-11-08T00:23:56.121Z,6.70
2022-11-08T00:26:24.145Z,6.70
2022-11-08T00:28:52.239Z,6.70
2022-11-08T00:31:20.516Z,6.70
2022-11-08T00:33:48.555Z,6.60
2022-11-08T00:36:16.515Z,6.70
2022-11-08T00:38:46.037Z,6.60
2022-11-08T00:41:14.043Z,6.60
2022-11-08T00:43:42.141Z,6.60
2022-11-08T00:46:10.147Z,6.60
2022-11-08T00:48:38.401Z,6.60
2022-11-08T00:51:08.728Z,6.50
2022-11-08T00:53:38.270Z,6.50
2022-11-08T00:56:09.617Z,6.50
2022-11-08T00:58:37.934Z,6.50
2022-11-08T01:01:10.397Z,6.50
2022-11-08T01:03:38.510Z,6.40
2022-11-08T01:06:08.831Z,6.50
2022-11-08T01:08:39.664Z,6.40
2022-11-08T01:11:12.296Z,6.50
2022-11-08T01:13:40.899Z,6.40
2022-11-08T01:16:10.542Z,6.40
2022-11-08T01:18:39.064Z,6.40
2022-11-08T01:21:08.042Z,6.30
2022-11-08T01:23:36.298Z,6.30
2022-11-08T01:26:05.819Z,6.30
2022-11-08T01:28:36.498Z,6.30
2022-11-08T01:31:05.980Z,6.30
2022-11-08T01:33:34.499Z,6.30
2022-11-08T01:36:02.725Z,6.20
2022-11-08T01:38:31.567Z,6.20
2022-11-08T01:40:59.522Z,6.20
2022-11-08T01:43:39.227Z,6.20
2022-11-08T01:46:40.839Z,6.20
2022-11-08T01:49:37.717Z,6.20
2022-11-08T01:52:21.042Z,6.30
2022-11-08T01:54:57.655Z,6.30
2022-11-08T01:57:29.253Z,6.30
2022-11-08T02:00:03.823Z,6.30
2022-11-08T02:02:33.312Z,6.30
2022-11-08T02:05:01.849Z,6.30
2022-11-08T02:07:32.067Z,6.30
2022-11-08T02:10:00.720Z,6.30
2022-11-08T02:12:29.200Z,6.30
2022-11-08T02:14:58.515Z,5.90
2022-11-08T02:17:26.524Z,5.70
2022-11-08T02:19:54.586Z,5.90
2022-11-08T02:22:32.433Z,6.00
2022-11-08T02:25:02.061Z,6.10
2022-11-08T02:27:30.023Z,6.20
2022-11-08T02:29:58.280Z,6.30
2022-11-08T02:32:27.237Z,6.20
2022-11-08T02:34:59.241Z,6.30
2022-11-08T02:37:29.141Z,6.10
2022-11-08T02:39:57.270Z,5.90
2022-11-08T02:42:26.560Z,5.90
2022-11-08T02:44:56.167Z,5.90
2022-11-08T02:47:24.609Z,5.70
2022-11-08T02:49:53.421Z,5.80
2022-11-08T02:52:22.096Z,6.00
2022-11-08T02:54:50.977Z,6.10
2022-11-08T02:57:19.890Z,6.10
2022-11-08T02:59:49.448Z,6.20
2022-11-08T03:02:17.553Z,6.20
2022-11-08T03:04:46.219Z,6.20
2022-11-08T03:07:14.178Z,6.20
2022-11-08T03:09:42.769Z,6.20
2022-11-08T03:12:11.400Z,6.10
2022-11-08T03:14:39.432Z,6.00
2022-11-08T03:17:08.708Z,6.10
2022-11-08T03:19:36.679Z,5.90
2022-11-08T03:22:04.717Z,5.70
2022-11-08T03:24:34.080Z,5.80
2022-11-08T03:27:02.021Z,5.90
2022-11-08T03:29:30.018Z,6.00
2022-11-08T03:31:58.407Z,6.00
2022-11-08T03:34:27.722Z,6.10
2022-11-08T03:36:55.667Z,6.10
2022-11-08T03:39:23.763Z,5.80
2022-11-08T03:41:51.798Z,5.60
2022-11-08T03:44:19.739Z,5.40
2022-11-08T03:46:47.696Z,5.30
2022-11-08T03:49:16.651Z,5.20
2022-11-08T03:51:46.158Z,5.20
2022-11-08T03:54:14.308Z,5.00
2022-11-08T03:56:42.641Z,4.90
2022-11-08T03:59:12.333Z,4.90
2022-11-08T04:01:41.003Z,4.80
2022-11-08T04:04:11.067Z,4.80
2022-11-08T04:06:39.655Z,4.80
2022-11-08T04:09:09.133Z,4.80
2022-11-08T04:11:54.525Z,4.90
2022-11-08T04:14:40.470Z,5.00
2022-11-08T04:17:08.427Z,5.30
2022-11-08T04:19:54.094Z,5.40
2022-11-08T04:22:22.024Z,5.60
2022-11-08T04:24:52.795Z,5.60
2022-11-08T04:27:20.816Z,5.70
2022-11-08T04:29:48.834Z,5.90
2022-11-08T04:32:16.849Z,5.90
2022-11-08T04:34:45.597Z,6.00
2022-11-08T04:37:13.527Z,5.90
2022-11-08T04:39:41.582Z,5.90
2022-11-08T04:42:10.896Z,5.90
2022-11-08T04:44:39.666Z,5.90
2022-11-08T04:47:07.744Z,5.90
2022-11-08T04:49:36.547Z,5.90
2022-11-08T04:52:06.485Z,5.90
2022-11-08T04:54:35.269Z,5.90
2022-11-08T04:57:03.241Z,5.80
2022-11-08T04:59:33.547Z,5.80
2022-11-08T05:02:01.687Z,5.80
2022-11-08T05:04:29.788Z,5.90
2022-11-08T05:06:58.556Z,5.90
2022-11-08T05:09:27.152Z,6.00
2022-11-08T05:11:55.129Z,6.00
2022-11-08T05:14:23.052Z,6.00
2022-11-08T05:16:53.171Z,6.00
2022-11-08T05:19:35.553Z,6.00
2022-11-08T05:22:20.980Z,5.90
2022-11-08T05:24:49.716Z,5.80
2022-11-08T05:27:17.670Z,5.80
2022-11-08T05:29:45.754Z,5.80
2022-11-08T05:32:15.103Z,5.80
2022-11-08T05:34:43.046Z,5.80
2022-11-08T05:37:11.001Z,5.80
2022-11-08T05:39:39.005Z,5.70
2022-11-08T05:42:07.358Z,5.80
2022-11-08T05:44:35.437Z,5.80
2022-11-08T05:47:03.380Z,5.90
2022-11-08T05:49:33.888Z,5.90
2022-11-08T05:52:02.098Z,5.90
2022-11-08T05:54:30.160Z,5.90
2022-11-08T05:56:58.116Z,5.70
2022-11-08T05:59:26.971Z,5.70
2022-11-08T06:01:55.025Z,5.80
2022-11-08T06:04:23.077Z,5.90
2022-11-08T06:06:52.555Z,5.80
2022-11-08T06:09:21.119Z,5.90
2022-11-08T06:11:49.855Z,5.90
2022-11-08T06:14:17.813Z,5.80
2022-11-08T06:16:46.637Z,5.80
2022-11-08T06:19:14.688Z,5.80
2022-11-08T06:21:42.682Z,5.80
2022-11-08T06:24:12.026Z,5.70
2022-11-08T06:26:40.640Z,5.80
2022-11-08T06:29:08.949Z,5.80
2022-11-08T06:31:41.859Z,5.80
2022-11-08T06:34:11.157Z,5.60
2022-11-08T06:36:39.679Z,5.70
2022-11-08T06:39:07.743Z,5.70
2022-11-08T06:41:37.070Z,5.60
2022-11-08T06:44:05.183Z,5.60
2022-11-08T06:46:33.595Z,5.50
2022-11-08T06:49:03.735Z,5.50
2022-11-08T06:51:31.684Z,5.60
2022-11-08T06:54:00.176Z,5.70
2022-11-08T06:56:28.324Z,5.60
2022-11-08T06:58:57.641Z,5.40
2022-11-08T07:01:25.668Z,5.00
2022-11-08T07:03:53.734Z,4.80
2022-11-08T07:06:21.705Z,4.70
2022-11-08T07:08:51.065Z,4.60
2022-11-08T07:11:19.291Z,4.60
2022-11-08T07:13:47.563Z,4.70
2022-11-08T07:16:16.975Z,4.70
2022-11-08T07:18:45.500Z,4.60
2022-11-08T07:21:13.523Z,4.70
2022-11-08T07:23:41.474Z,4.80
2022-11-08T07:26:11.226Z,5.00
2022-11-08T07:28:39.326Z,5.10
2022-11-08T07:31:08.974Z,5.10
2022-11-08T07:33:38.372Z,5.20
2022-11-08T07:36:06.833Z,5.40
2022-11-08T07:38:34.879Z,5.60
2022-11-08T07:41:03.428Z,5.70
2022-11-08T07:43:31.933Z,5.70
2022-11-08T07:46:01.558Z,5.80
2022-11-08T07:48:31.467Z,5.70
2022-11-08T07:51:00.847Z,5.70
2022-11-08T07:53:28.821Z,5.50
2022-11-08T07:55:58.301Z,5.40
2022-11-08T07:58:26.626Z,5.50
2022-11-08T08:00:54.680Z,5.70
2022-11-08T08:03:23.062Z,5.60
2022-11-08T08:05:59.576Z,5.70
2022-11-08T08:08:31.213Z,5.80
2022-11-08T08:11:00.323Z,6.00
2022-11-08T08:13:28.691Z,6.10
2022-11-08T08:15:59.199Z,6.10
2022-11-08T08:18:27.637Z,6.20
2022-11-08T08:20:55.731Z,6.20
2022-11-08T08:23:23.848Z,6.20
2022-11-08T08:25:53.349Z,6.30
2022-11-08T08:28:21.462Z,6.30
2022-11-08T08:30:49.535Z,6.30
2022-11-08T08:33:34.738Z,6.40
2022-11-08T08:36:02.955Z,6.40
2022-11-08T08:38:31.285Z,6.50
2022-11-08T08:41:03.044Z,6.50
2022-11-08T08:43:32.466Z,6.60
2022-11-08T08:46:01.354Z,6.60
2022-11-08T08:48:29.705Z,6.70
2022-11-08T08:50:57.713Z,6.70
2022-11-08T08:53:25.868Z,6.70
2022-11-08T08:55:53.919Z,6.80
2022-11-08T08:58:23.992Z,6.90
2022-11-08T09:03:40.164Z,7.00
2022-11-08T09:06:08.146Z,7.00
2022-11-08T09:08:36.422Z,7.00
2022-11-08T09:11:04.694Z,7.10
2022-11-08T09:13:34.104Z,7.10
2022-11-08T09:16:03.724Z,7.20
2022-11-08T09:18:32.129Z,7.20
2022-11-08T09:21:01.105Z,7.30
2022-11-08T09:23:29.218Z,7.30
2022-11-08T09:26:01.358Z,7.20
2022-11-08T09:28:31.876Z,7.20
2022-11-08T09:31:07.093Z,7.20
2022-11-08T09:33:35.115Z,7.20
2022-11-08T09:36:03.964Z,7.30
2022-11-08T09:38:32.097Z,7.30
2022-11-08T09:41:33.352Z,7.30
2022-11-08T09:44:13.369Z,7.30
2022-11-08T09:46:49.974Z,7.30
2022-11-08T09:49:23.383Z,7.30
2022-11-08T09:51:51.662Z,7.40
2022-11-08T09:54:25.172Z,7.40
2022-11-08T09:56:55.798Z,7.40
2022-11-08T09:59:35.418Z,7.50
2022-11-08T10:02:11.613Z,7.60
2022-11-08T10:04:39.732Z,7.60
2022-11-08T10:07:22.381Z,7.70
2022-11-08T10:10:09.875Z,7.80
2022-11-08T10:12:47.034Z,7.80
2022-11-08T10:15:22.635Z,7.80
2022-11-08T10:18:20.572Z,7.90
2022-11-08T10:21:00.733Z,7.90
2022-11-08T10:23:39.029Z,8.00
2022-11-08T10:26:14.423Z,8.00
2022-11-08T10:28:47.511Z,8.10
2022-11-08T10:31:16.264Z,8.10
2022-11-08T10:33:48.967Z,8.10
2022-11-08T10:36:23.618Z,8.10
2022-11-08T10:39:00.735Z,8.20
2022-11-08T10:41:34.900Z,8.20
2022-11-08T10:44:06.698Z,8.20
2022-11-08T10:46:42.473Z,8.30
2022-11-08T10:49:16.861Z,8.30
2022-11-08T10:51:45.840Z,8.30
2022-11-08T10:54:49.343Z,8.40
2022-11-08T10:57:23.504Z,8.50
2022-11-08T10:59:51.967Z,8.50
2022-11-08T11:02:25.655Z,8.50
2022-11-08T11:05:14.205Z,8.50
2022-11-08T11:07:42.667Z,8.60
2022-11-08T11:10:24.521Z,8.60
2022-11-08T11:13:00.974Z,8.70
2022-11-08T11:15:33.558Z,8.70
2022-11-08T11:18:01.716Z,8.80
2022-11-08T11:20:31.459Z,8.80
2022-11-08T11:23:01.268Z,8.90
2022-11-08T11:25:29.868Z,8.90
2022-11-08T11:28:00.223Z,9.00
2022-11-08T11:30:32.294Z,9.00
2022-11-08T11:33:03.655Z,9.10
2022-11-08T11:35:45.212Z,9.20
2022-11-08T11:38:23.742Z,9.20
2022-11-08T11:40:56.592Z,9.30
2022-11-08T11:43:30.851Z,9.40
2022-11-08T11:46:06.483Z,9.40
2022-11-08T11:48:40.901Z,9.40
2022-11-08T11:51:11.954Z,9.50
2022-11-08T11:53:47.409Z,9.50
2022-11-08T11:56:33.583Z,9.50
2022-11-08T11:59:37.451Z,9.60
2022-11-08T12:02:43.112Z,9.60
2022-11-08T12:05:30.340Z,9.60
2022-11-08T12:08:12.364Z,9.70
2022-11-08T12:10:58.561Z,9.70
2022-11-08T12:13:39.027Z,9.70
2022-11-08T12:16:15.653Z,9.80
2022-11-08T12:19:02.309Z,9.80
2022-11-08T12:21:37.817Z,9.90
2022-11-08T12:24:36.325Z,10.00
2022-11-08T12:27:14.892Z,10.10
2022-11-08T12:29:50.090Z,10.10
2022-11-08T12:32:36.500Z,10.20
2022-11-08T12:35:20.298Z,10.30
2022-11-08T12:38:04.023Z,10.30
2022-11-08T12:40:39.252Z,10.40
2022-11-08T12:43:20.057Z,10.40
2022-11-08T12:46:05.679Z,10.40
2022-11-08T12:49:00.064Z,10.50
2022-11-08T12:51:34.778Z,10.50
2022-11-08T12:54:22.110Z,10.50
2022-11-08T12:56:53.711Z,10.50
2022-11-08T12:59:25.208Z,10.50
2022-11-08T13:01:54.432Z,10.50
2022-11-08T13:04:41.603Z,10.50
2022-11-08T13:07:20.256Z,10.40
2022-11-08T13:09:53.954Z,10.40
2022-11-08T13:12:44.271Z,10.40
2022-11-08T13:15:19.529Z,10.40
2022-11-08T13:18:24.131Z,10.40
2022-11-08T13:20:52.595Z,10.30
2022-11-08T13:23:28.211Z,10.30
2022-11-08T13:26:11.667Z,10.30
2022-11-08T13:28:45.216Z,10.40
2022-11-08T13:31:39.924Z,10.40
2022-11-08T13:34:30.910Z,10.40
2022-11-08T13:37:18.512Z,10.40
2022-11-08T13:39:57.597Z,10.40
2022-11-08T13:42:41.366Z,10.40
2022-11-08T13:45:27.268Z,10.30
2022-11-08T13:48:01.155Z,10.40
2022-11-08T13:50:49.461Z,10.40
2022-11-08T13:53:54.774Z,10.40
2022-11-08T13:56:48.847Z,10.40
2022-11-08T13:59:59.547Z,10.40
2022-11-08T14:02:39.299Z,10.40
2022-11-08T14:05:30.893Z,10.40
2022-11-08T14:08:21.112Z,10.30
2022-11-08T14:11:13.193Z,10.30
2022-11-08T14:13:57.310Z,10.30
2022-11-08T14:16:30.576Z,10.30
2022-11-08T14:19:18.646Z,10.30
2022-11-08T14:21:56.253Z,10.30
2022-11-08T14:24:26.682Z,10.20
2022-11-08T14:26:54.946Z,10.20
2022-11-08T14:29:25.262Z,10.20
2022-11-08T14:32:04.960Z,10.20
2022-11-08T14:34:36.231Z,10.10
2022-11-08T14:37:05.750Z,10.10
2022-11-08T14:39:35.946Z,10.10
2022-11-08T14:42:06.471Z,10.00
2022-11-08T14:44:34.526Z,10.00
2022-11-08T14:47:02.579Z,10.00
2022-11-08T14:49:34.822Z,10.00
2022-11-08T14:52:24.534Z,9.90
2022-11-08T14:55:02.576Z,9.90
2022-11-08T14:57:32.605Z,9.90
2022-11-08T15:00:04.783Z,9.80
2022-11-08T15:02:33.191Z,9.80
2022-11-08T15:05:02.586Z,9.80
2022-11-08T15:07:30.611Z,9.80
2022-11-08T15:09:59.018Z,9.70
2022-11-08T15:12:27.017Z,9.70
2022-11-08T15:14:59.633Z,9.70
2022-11-08T15:17:35.654Z,9.70
2022-11-08T15:20:08.198Z,9.70
2022-11-08T15:22:37.244Z,9.70
2022-11-08T15:25:23.136Z,9.70
2022-11-08T15:27:52.675Z,9.60
2022-11-08T15:30:22.710Z,9.60
2022-11-08T15:32:51.793Z,9.60
2022-11-08T15:35:25.337Z,9.60
2022-11-08T15:37:59.917Z,9.60
2022-11-08T15:40:31.064Z,9.60
2022-11-08T15:43:00.078Z,9.50
2022-11-08T15:45:32.285Z,9.50
2022-11-08T15:48:21.170Z,9.50
2022-11-08T15:50:51.378Z,9.40
2022-11-08T15:53:20.004Z,9.40
2022-11-08T15:55:51.079Z,9.40
2022-11-08T15:58:28.463Z,9.30
2022-11-08T16:00:57.730Z,9.30
2022-11-08T16:03:25.747Z,9.30
2022-11-08T16:05:55.099Z,9.20
2022-11-08T16:08:23.839Z,9.20
2022-11-08T16:10:53.980Z,9.20
2022-11-08T16:13:27.095Z,9.20
2022-11-08T16:15:55.349Z,9.10
2022-11-08T16:18:23.808Z,9.10
2022-11-08T16:20:54.311Z,9.10
2022-11-08T16:23:23.662Z,9.00
2022-11-08T16:25:53.015Z,9.00
2022-11-08T16:28:25.155Z,9.00
2022-11-08T16:30:53.631Z,8.90
2022-11-08T16:33:23.411Z,8.90
2022-11-08T16:35:52.259Z,8.90
2022-11-08T16:38:25.823Z,8.90
2022-11-08T16:40:53.878Z,8.90
2022-11-08T16:43:21.866Z,8.90
2022-11-08T16:46:06.749Z,8.90
2022-11-08T16:48:36.499Z,8.90
2022-11-08T16:51:06.343Z,8.80
2022-11-08T16:53:37.601Z,8.80
2022-11-08T16:56:05.572Z,8.70
2022-11-08T16:58:33.658Z,8.70
2022-11-08T17:01:05.031Z,8.70
2022-11-08T17:03:37.103Z,8.60
2022-11-08T17:06:05.223Z,8.60
2022-11-08T17:08:33.300Z,8.60
2022-11-08T17:11:02.641Z,8.60
2022-11-08T17:13:30.704Z,8.60
2022-11-08T17:15:59.078Z,8.60
2022-11-08T17:18:27.031Z,8.50
2022-11-08T17:20:55.852Z,8.50
2022-11-08T17:23:23.818Z,8.50
2022-11-08T17:25:51.869Z,8.50
2022-11-08T17:28:21.532Z,8.50
2022-11-08T17:30:49.679Z,8.50
2022-11-08T17:33:17.940Z,8.50
2022-11-08T17:35:46.102Z,8.40
2022-11-08T17:38:14.231Z,8.40
2022-11-08T17:40:43.145Z,8.40
2022-11-08T17:43:13.442Z,8.30
2022-11-08T17:45:43.110Z,8.40
2022-11-08T17:48:11.038Z,8.30
2022-11-08T17:50:39.150Z,8.40
2022-11-08T17:53:07.102Z,8.40
2022-11-08T17:55:35.076Z,8.30
2022-11-08T17:58:03.085Z,8.40
2022-11-08T18:00:31.180Z,8.40
2022-11-08T18:03:00.992Z,8.40
2022-11-08T18:05:29.110Z,8.40
2022-11-08T18:07:57.143Z,8.40
2022-11-08T18:10:26.046Z,8.40
2022-11-08T18:12:59.254Z,8.30
2022-11-08T18:15:28.430Z,8.30
2022-11-08T18:18:00.673Z,8.30
2022-11-08T18:20:34.131Z,8.30
2022-11-08T18:23:04.651Z,8.30
2022-11-08T18:25:36.252Z,8.20
2022-11-08T18:28:22.729Z,8.20
2022-11-08T18:30:55.058Z,8.20
2022-11-08T18:33:28.892Z,8.20
2022-11-08T18:36:07.568Z,8.30
2022-11-08T18:38:41.095Z,8.30
2022-11-08T18:41:12.894Z,8.30
2022-11-08T18:43:43.385Z,8.30
2022-11-08T18:46:15.675Z,8.20
2022-11-08T18:48:46.786Z,8.20
2022-11-08T18:51:18.639Z,8.20
2022-11-08T18:53:47.918Z,8.20
2022-11-08T18:56:16.868Z,8.20
2022-11-08T18:58:45.788Z,8.20
2022-11-08T19:01:14.269Z,8.20
2022-11-08T19:03:42.556Z,8.20
2022-11-08T19:06:10.696Z,8.20
2022-11-08T19:08:40.012Z,8.20
2022-11-08T19:11:10.056Z,8.30
2022-11-08T19:13:42.015Z,8.30
2022-11-08T19:16:13.058Z,8.30
2022-11-08T19:18:42.255Z,8.30
2022-11-08T19:21:13.726Z,8.30
2022-11-08T19:23:43.316Z,8.40
2022-11-08T19:26:13.699Z,8.40
2022-11-08T19:28:45.151Z,8.40
2022-11-08T19:31:14.033Z,8.40
2022-11-08T19:33:42.033Z,8.40
2022-11-08T19:36:13.255Z,8.40
2022-11-08T19:38:43.236Z,8.40
2022-11-08T19:41:13.206Z,8.40
2022-11-08T19:43:42.768Z,8.40
2022-11-08T19:46:13.309Z,8.30
2022-11-08T19:48:43.209Z,8.30
2022-11-08T19:51:14.757Z,8.40
2022-11-08T19:53:44.770Z,8.40
2022-11-08T19:56:17.549Z,8.30
2022-11-08T19:58:46.289Z,8.30
2022-11-08T20:01:16.322Z,8.40
2022-11-08T20:03:44.416Z,8.40
2022-11-08T20:06:12.889Z,8.50
2022-11-08T20:08:41.335Z,8.50
2022-11-08T20:11:14.444Z,8.50
2022-11-08T20:13:42.630Z,8.50
2022-11-08T20:16:12.351Z,8.50
2022-11-08T20:18:40.584Z,8.50
2022-11-08T20:21:09.650Z,8.50
2022-11-08T20:23:38.387Z,8.40
2022-11-08T20:26:08.719Z,8.30
2022-11-08T20:28:41.793Z,8.20
2022-11-08T20:31:17.155Z,8.20
2022-11-08T20:33:48.562Z,8.20
2022-11-08T20:36:19.418Z,8.20
2022-11-08T20:38:47.434Z,8.20
2022-11-08T20:41:17.554Z,8.20
2022-11-08T20:43:48.076Z,8.20
2022-11-08T20:46:19.691Z,8.20
2022-11-08T20:48:51.867Z,8.20
2022-11-08T20:51:22.006Z,8.20
2022-11-08T20:53:50.276Z,8.10
2022-11-08T20:56:20.545Z,8.10
2022-11-08T20:58:51.400Z,8.00
2022-11-08T21:01:21.839Z,8.10
2022-11-08T21:03:51.175Z,8.10
2022-11-08T21:06:22.139Z,8.10
2022-11-08T21:08:59.220Z,8.00
2022-11-08T21:11:30.930Z,8.10
2022-11-08T21:14:00.270Z,8.10
2022-11-08T21:16:31.846Z,8.20
2022-11-08T21:19:03.393Z,8.20
2022-11-08T21:21:33.017Z,8.10
2022-11-08T21:24:00.999Z,8.10
2022-11-08T21:26:29.048Z,8.20
2022-11-08T21:28:56.994Z,8.20
2022-11-08T21:31:26.348Z,8.10
2022-11-08T21:33:54.268Z,8.10
2022-11-08T21:36:23.953Z,8.10
2022-11-08T21:38:52.080Z,8.20
2022-11-08T21:41:20.012Z,8.20
2022-11-08T21:43:47.987Z,8.30
2022-11-08T21:46:21.460Z,8.30
2022-11-08T21:48:55.182Z,8.30
2022-11-08T21:51:23.293Z,8.40
2022-11-08T21:53:55.109Z,8.40
2022-11-08T21:56:23.687Z,8.20
2022-11-08T21:58:51.678Z,8.20
2022-11-08T22:01:20.478Z,8.20
2022-11-08T22:03:51.566Z,8.10
2022-11-08T22:06:21.466Z,8.10
2022-11-08T22:08:51.767Z,8.20
2022-11-08T22:11:20.022Z,8.20
2022-11-08T22:13:48.001Z,8.20
2022-11-08T22:16:16.035Z,8.20
2022-11-08T22:19:04.820Z,8.30
2022-11-08T22:21:39.206Z,8.30
2022-11-08T22:24:09.804Z,8.10
2022-11-08T22:26:38.051Z,8.10
2022-11-08T22:29:06.365Z,8.10
2022-11-08T22:31:34.673Z,8.10
2022-11-08T22:34:03.841Z,8.10
2022-11-08T22:36:33.473Z,8.10
2022-11-08T22:39:01.979Z,8.10
2022-11-08T22:41:30.153Z,8.10
2022-11-08T22:43:58.357Z,8.00
2022-11-08T22:46:26.346Z,7.90
2022-11-08T22:48:54.483Z,8.00
2022-11-08T22:51:22.441Z,7.90
2022-11-08T22:53:51.742Z,7.90
2022-11-08T22:56:19.716Z,7.90
2022-11-08T22:58:48.015Z,7.90
2022-11-08T23:01:17.186Z,7.90
2022-11-08T23:03:46.921Z,7.90
2022-11-08T23:06:15.420Z,8.00
2022-11-08T23:08:43.981Z,8.00
2022-11-08T23:11:30.708Z,8.10
2022-11-08T23:14:21.178Z,8.10
2022-11-08T23:16:49.156Z,8.20
2022-11-08T23:19:37.010Z,8.30
2022-11-08T23:22:23.997Z,8.30
2022-11-08T23:24:52.273Z,8.30
2022-11-08T23:27:38.975Z,8.20
2022-11-08T23:30:25.157Z,8.10
2022-11-08T23:32:54.076Z,8.10
2022-11-08T23:35:22.560Z,8.00
2022-11-08T23:37:50.573Z,8.00
2022-11-08T23:40:37.731Z,8.10
2022-11-08T23:43:29.105Z,8.10
2022-11-08T23:45:57.556Z,8.00
2022-11-08T23:48:25.662Z,8.10
2022-11-08T23:50:55.338Z,8.10
2022-11-08T23:53:25.930Z,8.10
2022-11-08T23:55:54.009Z,8.00
2022-11-08T23:58:26.561Z,8.10
