createdAt,value
2019-01-26T00:01:10.704Z,94.00
2019-01-26T00:03:39.146Z,94.20
2019-01-26T00:06:07.629Z,94.40
2019-01-26T00:08:36.043Z,94.50
2019-01-26T00:11:04.583Z,94.60
2019-01-26T00:13:33.076Z,94.30
2019-01-26T00:16:01.580Z,94.30
2019-01-26T00:18:31.016Z,94.50
2019-01-26T00:21:00.715Z,94.80
2019-01-26T00:23:29.140Z,94.90
2019-01-26T00:25:57.569Z,95.20
2019-01-26T00:28:26.006Z,95.60
2019-01-26T00:30:54.600Z,96.10
2019-01-26T00:33:23.002Z,96.50
2019-01-26T00:35:51.431Z,96.80
2019-01-26T00:38:19.852Z,97.20
2019-01-26T00:40:48.294Z,97.40
2019-01-26T00:43:16.714Z,97.30
2019-01-26T00:45:45.128Z,97.30
2019-01-26T00:48:13.536Z,97.80
2019-01-26T00:50:41.975Z,98.30
2019-01-26T00:53:10.381Z,98.20
2019-01-26T00:55:38.880Z,98.10
2019-01-26T00:58:07.368Z,98.60
2019-01-26T01:00:35.870Z,98.20
2019-01-26T01:03:04.412Z,98.50
2019-01-26T01:05:32.842Z,98.40
2019-01-26T01:08:01.260Z,98.10
2019-01-26T01:10:29.687Z,98.40
2019-01-26T01:12:58.097Z,98.30
2019-01-26T01:15:26.600Z,98.30
2019-01-26T01:17:55.019Z,98.20
2019-01-26T01:20:23.505Z,98.40
2019-01-26T01:22:51.928Z,98.70
2019-01-26T01:25:20.364Z,99.00
2019-01-26T01:27:48.783Z,99.00
2019-01-26T01:30:20.416Z,99.50
2019-01-26T01:32:48.872Z,99.70
2019-01-26T01:35:17.669Z,99.90
2019-01-26T01:37:46.146Z,99.90
2019-01-26T01:40:16.108Z,99.90
2019-01-26T01:42:44.522Z,99.90
2019-01-26T01:45:16.020Z,99.90
2019-01-26T01:47:44.650Z,99.90
2019-01-26T01:50:13.756Z,99.90
2019-01-26T01:52:42.222Z,99.90
2019-01-26T01:55:11.222Z,99.90
2019-01-26T01:57:39.764Z,99.90
2019-01-26T02:00:16.908Z,99.90
2019-01-26T02:02:45.335Z,99.90
2019-01-26T02:05:13.858Z,99.90
2019-01-26T02:07:42.350Z,99.90
2019-01-26T02:10:14.131Z,99.90
2019-01-26T02:12:42.550Z,99.90
2019-01-26T02:15:12.313Z,99.90
2019-01-26T02:17:40.800Z,99.90
2019-01-26T02:20:15.026Z,99.90
2019-01-26T02:22:43.448Z,99.90
2019-01-26T02:25:12.035Z,99.90
2019-01-26T02:27:40.535Z,99.90
2019-01-26T02:30:18.310Z,99.90
2019-01-26T02:32:46.800Z,99.90
2019-01-26T02:35:15.745Z,99.90
2019-01-26T02:37:44.182Z,99.90
2019-01-26T02:40:15.910Z,99.90
2019-01-26T02:42:44.327Z,99.90
2019-01-26T02:45:14.276Z,99.90
2019-01-26T02:47:43.398Z,99.90
2019-01-26T02:50:17.090Z,99.90
2019-01-26T02:52:45.660Z,99.90
2019-01-26T02:55:14.303Z,99.90
2019-01-26T02:57:43.142Z,99.90
2019-01-26T03:00:14.624Z,99.90
2019-01-26T03:02:43.074Z,99.90
2019-01-26T03:05:11.633Z,99.90
2019-01-26T03:07:40.134Z,99.90
2019-01-26T03:10:11.774Z,99.90
2019-01-26T03:12:40.188Z,99.90
2019-01-26T03:15:11.747Z,99.90
2019-01-26T03:17:40.242Z,99.90
2019-01-26T03:20:11.092Z,99.90
2019-01-26T03:22:39.608Z,99.90
2019-01-26T03:25:09.573Z,99.90
2019-01-26T03:27:38.074Z,99.90
2019-01-26T03:30:09.552Z,99.90
2019-01-26T03:32:37.990Z,99.90
2019-01-26T03:35:06.862Z,99.90
2019-01-26T03:37:35.286Z,99.90
2019-01-26T03:40:05.523Z,99.90
2019-01-26T03:42:33.962Z,99.90
2019-01-26T03:45:02.377Z,99.90
2019-01-26T03:47:30.812Z,99.90
2019-01-26T03:49:59.217Z,99.90
2019-01-26T03:52:27.704Z,99.90
2019-01-26T03:54:56.142Z,99.90
2019-01-26T03:57:24.828Z,99.90
2019-01-26T03:59:53.323Z,99.90
2019-01-26T04:02:21.747Z,99.90
2019-01-26T04:04:51.914Z,99.90
2019-01-26T04:07:20.319Z,99.90
2019-01-26T04:09:48.752Z,99.90
2019-01-26T04:12:17.155Z,99.90
2019-01-26T04:14:45.578Z,99.90
2019-01-26T04:17:21.612Z,99.90
2019-01-26T04:19:44.273Z,99.90
2019-01-26T04:22:12.770Z,99.90
2019-01-26T04:24:41.196Z,99.90
2019-01-26T04:27:09.614Z,99.90
2019-01-26T04:29:38.064Z,99.90
2019-01-26T04:32:06.550Z,99.90
2019-01-26T04:34:34.974Z,99.90
2019-01-26T04:37:03.412Z,99.90
2019-01-26T04:39:31.897Z,99.90
2019-01-26T04:42:00.351Z,99.90
2019-01-26T04:44:28.821Z,99.90
2019-01-26T04:46:57.233Z,99.90
2019-01-26T04:49:25.660Z,99.90
2019-01-26T04:51:54.146Z,99.90
2019-01-26T04:54:22.579Z,99.90
2019-01-26T04:56:50.994Z,99.90
2019-01-26T04:59:19.416Z,99.90
2019-01-26T05:01:47.863Z,99.90
2019-01-26T05:04:16.268Z,99.90
2019-01-26T05:06:44.695Z,99.90
2019-01-26T05:09:13.120Z,99.90
2019-01-26T05:11:41.523Z,99.90
2019-01-26T05:14:09.974Z,99.90
2019-01-26T05:16:38.391Z,99.90
2019-01-26T05:19:06.808Z,99.90
2019-01-26T05:21:35.213Z,99.90
2019-01-26T05:24:03.716Z,99.90
2019-01-26T05:26:32.132Z,99.90
2019-01-26T05:29:00.542Z,99.90
2019-01-26T05:31:28.976Z,99.90
2019-01-26T05:33:57.412Z,99.90
2019-01-26T05:36:25.820Z,99.90
2019-01-26T05:38:54.241Z,99.90
2019-01-26T05:41:22.677Z,99.90
2019-01-26T05:43:51.111Z,99.90
2019-01-26T05:46:19.525Z,99.90
2019-01-26T05:48:47.950Z,99.90
2019-01-26T05:51:16.386Z,99.90
2019-01-26T05:53:44.806Z,99.90
2019-01-26T05:56:13.238Z,99.90
2019-01-26T05:58:41.649Z,99.90
2019-01-26T06:01:10.107Z,99.90
2019-01-26T06:03:38.511Z,99.90
2019-01-26T06:06:06.943Z,99.90
2019-01-26T06:08:35.361Z,99.90
2019-01-26T06:11:04.267Z,99.90
2019-01-26T06:13:32.732Z,99.90
2019-01-26T06:16:01.146Z,99.90
2019-01-26T06:18:29.570Z,99.90
2019-01-26T06:20:57.998Z,99.90
2019-01-26T06:23:26.400Z,99.90
2019-01-26T06:25:54.818Z,99.90
2019-01-26T06:28:23.260Z,99.90
2019-01-26T06:30:51.698Z,99.90
2019-01-26T06:33:20.107Z,99.90
2019-01-26T06:35:49.756Z,99.90
2019-01-26T06:38:18.166Z,99.90
2019-01-26T06:40:46.594Z,99.90
2019-01-26T06:43:14.992Z,99.90
2019-01-26T06:45:46.399Z,99.90
2019-01-26T06:48:14.807Z,99.90
2019-01-26T06:50:43.234Z,99.90
2019-01-26T06:53:11.700Z,99.90
2019-01-26T06:55:40.116Z,99.90
2019-01-26T06:58:08.521Z,99.90
2019-01-26T07:00:36.944Z,99.90
2019-01-26T07:03:05.480Z,99.90
2019-01-26T07:05:35.692Z,99.90
2019-01-26T07:08:04.157Z,99.90
2019-01-26T07:10:32.662Z,99.90
2019-01-26T07:13:01.064Z,99.90
2019-01-26T07:15:29.488Z,99.90
2019-01-26T07:17:57.913Z,99.90
2019-01-26T07:20:26.346Z,99.90
2019-01-26T07:22:54.765Z,99.90
2019-01-26T07:25:23.209Z,99.90
2019-01-26T07:27:51.690Z,99.90
2019-01-26T07:30:24.124Z,99.90
2019-01-26T07:32:52.589Z,99.90
2019-01-26T07:35:22.298Z,99.90
2019-01-26T07:37:50.717Z,99.90
2019-01-26T07:40:23.447Z,99.90
2019-01-26T07:42:52.788Z,99.90
2019-01-26T07:45:21.502Z,99.90
2019-01-26T07:47:49.900Z,99.90
2019-01-26T07:50:20.883Z,99.90
2019-01-26T07:52:49.349Z,99.90
2019-01-26T07:55:18.791Z,99.90
2019-01-26T07:57:47.221Z,99.90
2019-01-26T08:00:21.624Z,99.90
2019-01-26T08:02:50.060Z,99.90
2019-01-26T08:05:18.731Z,99.90
2019-01-26T08:07:47.196Z,99.90
2019-01-26T08:10:23.664Z,99.90
2019-01-26T08:12:52.300Z,99.90
2019-01-26T08:15:29.128Z,99.90
2019-01-26T08:17:57.593Z,99.90
2019-01-26T08:20:26.154Z,99.90
2019-01-26T08:22:54.693Z,99.90
2019-01-26T08:25:23.107Z,99.90
2019-01-26T08:27:51.532Z,99.90
2019-01-26T08:30:21.895Z,99.90
2019-01-26T08:32:50.859Z,99.90
2019-01-26T08:35:19.726Z,99.90
2019-01-26T08:37:48.982Z,99.90
2019-01-26T08:40:19.720Z,99.90
2019-01-26T08:42:49.080Z,99.90
2019-01-26T08:45:17.639Z,99.90
2019-01-26T08:47:46.218Z,99.90
2019-01-26T08:50:20.168Z,99.90
2019-01-26T08:52:48.660Z,99.90
2019-01-26T08:55:18.418Z,99.90
2019-01-26T08:57:47.312Z,99.90
2019-01-26T09:00:21.575Z,99.90
2019-01-26T09:02:55.805Z,99.90
2019-01-26T09:05:26.156Z,99.90
2019-01-26T09:07:54.652Z,99.90
2019-01-26T09:10:23.070Z,99.90
2019-01-26T09:12:51.506Z,99.90
2019-01-26T09:15:20.242Z,99.90
2019-01-26T09:17:48.666Z,99.90
2019-01-26T09:20:17.908Z,99.90
2019-01-26T09:22:46.332Z,99.90
2019-01-26T09:25:15.176Z,99.90
2019-01-26T09:27:43.945Z,99.90
2019-01-26T09:30:20.192Z,99.90
2019-01-26T09:32:48.857Z,99.90
2019-01-26T09:35:19.079Z,99.90
2019-01-26T09:37:47.661Z,99.90
2019-01-26T09:40:21.145Z,99.90
2019-01-26T09:42:49.714Z,99.90
2019-01-26T09:45:21.560Z,99.90
2019-01-26T09:47:49.977Z,99.90
2019-01-26T09:50:19.926Z,99.90
2019-01-26T09:52:48.524Z,99.90
2019-01-26T09:55:23.018Z,99.90
2019-01-26T09:57:51.435Z,99.90
2019-01-26T10:00:25.349Z,99.90
2019-01-26T10:02:53.908Z,99.90
2019-01-26T10:05:22.394Z,99.90
2019-01-26T10:07:50.813Z,99.90
2019-01-26T10:10:20.652Z,99.90
2019-01-26T10:12:49.157Z,99.90
2019-01-26T10:15:26.856Z,99.90
2019-01-26T10:17:55.344Z,99.90
2019-01-26T10:20:32.524Z,99.90
2019-01-26T10:23:00.954Z,99.90
2019-01-26T10:25:29.385Z,99.90
2019-01-26T10:27:57.876Z,99.90
2019-01-26T10:30:33.302Z,99.90
2019-01-26T10:33:01.717Z,99.90
2019-01-26T10:35:34.488Z,99.90
2019-01-26T10:38:02.896Z,99.90
2019-01-26T10:40:44.869Z,99.90
2019-01-26T10:43:14.937Z,99.90
2019-01-26T10:45:43.424Z,99.70
2019-01-26T10:48:11.830Z,99.50
2019-01-26T10:50:40.266Z,99.70
2019-01-26T10:53:08.698Z,99.80
2019-01-26T10:55:37.109Z,99.70
2019-01-26T10:58:05.520Z,99.90
2019-01-26T11:00:33.927Z,99.90
2019-01-26T11:03:02.361Z,99.80
2019-01-26T11:05:30.787Z,99.90
2019-01-26T11:07:59.206Z,99.90
2019-01-26T11:10:27.618Z,99.70
2019-01-26T11:12:56.032Z,99.10
2019-01-26T11:15:24.432Z,98.80
2019-01-26T11:17:52.848Z,99.10
2019-01-26T11:20:21.270Z,99.00
2019-01-26T11:22:49.681Z,98.80
2019-01-26T11:25:18.148Z,98.70
2019-01-26T11:27:46.564Z,98.80
2019-01-26T11:30:20.932Z,98.80
2019-01-26T11:32:49.350Z,98.60
2019-01-26T11:35:20.847Z,97.80
2019-01-26T11:37:49.303Z,97.30
2019-01-26T11:40:19.484Z,97.10
2019-01-26T11:42:47.982Z,97.10
2019-01-26T11:45:24.573Z,97.10
2019-01-26T11:47:53.365Z,97.20
2019-01-26T11:50:26.407Z,96.60
2019-01-26T11:52:54.904Z,96.90
2019-01-26T11:55:26.558Z,96.80
2019-01-26T11:57:55.208Z,96.70
2019-01-26T12:00:34.162Z,96.90
2019-01-26T12:03:04.268Z,96.70
2019-01-26T12:05:34.372Z,96.90
2019-01-26T12:08:02.876Z,97.10
2019-01-26T12:10:31.403Z,97.00
2019-01-26T12:12:59.810Z,96.90
2019-01-26T12:15:28.315Z,96.70
2019-01-26T12:17:56.877Z,96.60
2019-01-26T12:20:25.448Z,96.40
2019-01-26T12:22:53.968Z,96.10
2019-01-26T12:25:22.507Z,95.90
2019-01-26T12:27:51.021Z,96.00
2019-01-26T12:30:19.581Z,96.50
2019-01-26T12:32:48.075Z,96.70
2019-01-26T12:35:16.613Z,96.90
2019-01-26T12:37:45.059Z,97.20
2019-01-26T12:40:15.256Z,97.30
2019-01-26T12:42:43.739Z,97.40
2019-01-26T12:45:18.044Z,97.40
2019-01-26T12:47:46.561Z,97.50
2019-01-26T12:50:15.288Z,98.00
2019-01-26T12:52:43.892Z,98.00
2019-01-26T12:55:17.615Z,98.60
2019-01-26T12:57:46.089Z,98.70
2019-01-26T13:00:17.674Z,98.70
2019-01-26T13:02:46.175Z,99.10
2019-01-26T13:05:15.215Z,99.30
2019-01-26T13:07:43.887Z,99.40
2019-01-26T13:10:18.414Z,99.10
2019-01-26T13:12:47.069Z,98.80
2019-01-26T13:15:15.886Z,98.70
2019-01-26T13:17:44.508Z,98.60
2019-01-26T13:20:15.528Z,97.50
2019-01-26T13:22:43.986Z,97.40
2019-01-26T13:25:15.790Z,97.20
2019-01-26T13:27:44.333Z,97.20
2019-01-26T13:30:15.546Z,97.60
2019-01-26T13:32:44.090Z,97.70
2019-01-26T13:35:12.806Z,97.70
2019-01-26T13:37:41.354Z,97.20
2019-01-26T13:40:15.501Z,97.30
2019-01-26T13:42:44.051Z,97.40
2019-01-26T13:45:15.010Z,97.80
2019-01-26T13:47:43.539Z,97.80
2019-01-26T13:50:13.050Z,97.60
2019-01-26T13:52:41.566Z,97.80
2019-01-26T13:55:13.506Z,97.90
2019-01-26T13:57:42.286Z,97.80
2019-01-26T14:00:22.639Z,97.90
2019-01-26T14:02:51.124Z,97.80
2019-01-26T14:05:19.532Z,97.90
2019-01-26T14:07:48.005Z,98.00
2019-01-26T14:10:20.373Z,98.10
2019-01-26T14:12:48.912Z,98.50
2019-01-26T14:15:19.060Z,98.50
2019-01-26T14:17:47.539Z,99.00
2019-01-26T14:20:19.122Z,99.00
2019-01-26T14:22:47.671Z,99.80
2019-01-26T14:25:17.338Z,99.90
2019-01-26T14:27:45.987Z,99.90
2019-01-26T14:30:20.609Z,99.90
2019-01-26T14:32:52.647Z,99.90
2019-01-26T14:35:19.254Z,99.90
2019-01-26T14:37:47.824Z,99.90
2019-01-26T14:40:17.433Z,99.90
2019-01-26T14:42:45.845Z,99.90
2019-01-26T14:45:18.725Z,99.90
2019-01-26T14:47:47.128Z,99.90
2019-01-26T14:50:18.288Z,99.90
2019-01-26T14:52:47.234Z,99.90
2019-01-26T14:55:23.649Z,99.90
2019-01-26T14:57:52.116Z,99.90
2019-01-26T15:00:34.799Z,99.90
2019-01-26T15:03:03.201Z,99.90
2019-01-26T15:05:31.680Z,99.90
2019-01-26T15:08:00.236Z,99.90
2019-01-26T15:10:28.895Z,99.90
2019-01-26T15:12:57.293Z,99.90
2019-01-26T15:15:25.785Z,99.90
2019-01-26T15:17:54.316Z,99.90
2019-01-26T15:20:30.998Z,99.90
2019-01-26T15:22:59.406Z,99.90
2019-01-26T15:25:27.821Z,99.90
2019-01-26T15:27:56.220Z,99.90
2019-01-26T15:30:33.567Z,99.90
2019-01-26T15:33:02.059Z,99.90
2019-01-26T15:35:30.550Z,99.90
2019-01-26T15:38:00.349Z,99.90
2019-01-26T15:40:28.878Z,99.90
2019-01-26T15:42:57.305Z,99.90
2019-01-26T15:45:34.433Z,99.90
2019-01-26T15:48:02.825Z,99.90
2019-01-26T15:50:31.259Z,99.90
2019-01-26T15:52:59.671Z,99.90
2019-01-26T15:55:28.371Z,99.90
2019-01-26T15:57:56.760Z,99.90
2019-01-26T16:00:27.939Z,99.90
2019-01-26T16:02:56.472Z,99.90
2019-01-26T16:05:24.884Z,99.90
2019-01-26T16:07:53.431Z,99.90
2019-01-26T16:10:23.724Z,99.90
2019-01-26T16:12:53.225Z,99.90
2019-01-26T16:15:30.085Z,99.90
2019-01-26T16:17:58.494Z,99.90
2019-01-26T16:20:27.068Z,99.90
2019-01-26T16:22:55.905Z,99.90
2019-01-26T16:25:24.591Z,99.90
2019-01-26T16:27:53.076Z,99.90
2019-01-26T16:30:27.179Z,99.90
2019-01-26T16:32:55.596Z,99.90
2019-01-26T16:35:23.988Z,99.90
2019-01-26T16:37:52.500Z,99.90
2019-01-26T16:40:29.813Z,99.90
2019-01-26T16:42:58.297Z,99.90
2019-01-26T16:45:34.457Z,99.90
2019-01-26T16:48:03.167Z,99.90
2019-01-26T16:50:32.217Z,99.90
2019-01-26T16:53:00.705Z,99.90
2019-01-26T16:55:29.119Z,99.90
2019-01-26T16:57:57.624Z,99.90
2019-01-26T17:00:32.069Z,99.90
2019-01-26T17:03:00.484Z,99.90
2019-01-26T17:05:28.881Z,99.90
2019-01-26T17:07:57.293Z,99.90
2019-01-26T17:10:25.758Z,99.90
2019-01-26T17:12:54.197Z,99.90
2019-01-26T17:15:22.695Z,99.90
2019-01-26T17:17:51.108Z,99.90
2019-01-26T17:20:25.653Z,99.90
2019-01-26T17:22:54.823Z,99.90
2019-01-26T17:25:23.235Z,99.90
2019-01-26T17:27:51.640Z,99.90
2019-01-26T17:30:28.472Z,99.90
2019-01-26T17:32:56.916Z,99.90
2019-01-26T17:35:25.314Z,99.90
2019-01-26T17:37:53.799Z,99.90
2019-01-26T17:40:24.244Z,99.90
2019-01-26T17:42:52.668Z,99.90
2019-01-26T17:45:21.307Z,99.90
2019-01-26T17:47:50.461Z,99.90
2019-01-26T17:50:21.935Z,99.90
2019-01-26T17:52:50.800Z,99.90
2019-01-26T17:55:19.291Z,99.90
2019-01-26T17:57:47.848Z,99.90
2019-01-26T18:00:20.511Z,99.90
2019-01-26T18:02:48.970Z,99.90
2019-01-26T18:05:17.593Z,99.90
2019-01-26T18:07:46.086Z,99.90
2019-01-26T18:10:26.417Z,99.90
2019-01-26T18:12:55.465Z,99.90
2019-01-26T18:15:23.886Z,99.90
2019-01-26T18:17:52.325Z,99.90
2019-01-26T18:20:26.724Z,99.90
2019-01-26T18:22:55.207Z,99.90
2019-01-26T18:25:25.435Z,99.90
2019-01-26T18:27:53.927Z,99.90
2019-01-26T18:30:34.239Z,99.90
2019-01-26T18:33:02.684Z,99.90
2019-01-26T18:35:31.095Z,99.90
2019-01-26T18:37:59.574Z,99.90
2019-01-26T18:40:29.312Z,99.90
2019-01-26T18:42:57.960Z,99.90
2019-01-26T18:45:29.009Z,99.90
2019-01-26T18:47:57.505Z,99.90
2019-01-26T18:50:34.812Z,99.90
2019-01-26T18:53:03.345Z,99.90
2019-01-26T18:55:31.977Z,99.90
2019-01-26T18:58:00.431Z,99.90
2019-01-26T19:00:38.052Z,99.90
2019-01-26T19:03:30.802Z,99.90
2019-01-26T19:05:59.627Z,99.90
2019-01-26T19:08:28.205Z,99.90
2019-01-26T19:10:56.693Z,99.90
2019-01-26T19:13:25.161Z,99.90
2019-01-26T19:15:53.796Z,99.90
2019-01-26T19:18:22.209Z,99.90
2019-01-26T19:20:50.640Z,99.90
2019-01-26T19:23:19.050Z,99.90
2019-01-26T19:25:48.848Z,99.90
2019-01-26T19:28:17.257Z,99.90
2019-01-26T19:30:45.657Z,99.90
2019-01-26T19:33:14.222Z,99.90
2019-01-26T19:35:42.628Z,99.90
2019-01-26T19:38:11.064Z,99.90
2019-01-26T19:40:39.465Z,99.90
2019-01-26T19:43:07.876Z,99.90
2019-01-26T19:45:36.284Z,99.90
2019-01-26T19:48:04.979Z,99.90
2019-01-26T19:50:33.407Z,99.90
2019-01-26T19:53:01.810Z,99.90
2019-01-26T19:55:30.229Z,99.90
2019-01-26T19:57:58.637Z,99.90
2019-01-26T20:00:27.070Z,99.90
2019-01-26T20:02:55.472Z,99.90
2019-01-26T20:05:25.233Z,99.90
2019-01-26T20:07:53.720Z,99.90
2019-01-26T20:10:22.313Z,99.90
2019-01-26T20:12:50.788Z,99.90
2019-01-26T20:15:21.832Z,99.90
2019-01-26T20:17:50.786Z,99.90
2019-01-26T20:20:22.146Z,99.90
2019-01-26T20:22:50.544Z,99.90
2019-01-26T20:25:18.968Z,99.90
2019-01-26T20:27:47.517Z,99.90
2019-01-26T20:30:21.756Z,99.90
2019-01-26T20:32:50.162Z,99.90
2019-01-26T20:35:18.576Z,99.90
2019-01-26T20:37:46.999Z,99.90
2019-01-26T20:40:17.460Z,99.90
2019-01-26T20:42:46.105Z,99.90
2019-01-26T20:45:17.595Z,99.90
2019-01-26T20:47:46.010Z,99.90
2019-01-26T20:50:14.560Z,99.90
2019-01-26T20:52:43.204Z,99.90
2019-01-26T20:55:13.069Z,99.90
2019-01-26T20:57:41.554Z,99.90
2019-01-26T21:00:21.796Z,99.90
2019-01-26T21:02:50.269Z,99.90
2019-01-26T21:05:18.706Z,99.90
2019-01-26T21:07:47.172Z,99.90
2019-01-26T21:10:18.523Z,99.90
2019-01-26T21:12:47.553Z,99.90
2019-01-26T21:15:15.976Z,99.90
2019-01-26T21:17:44.704Z,99.90
2019-01-26T21:20:15.656Z,99.90
2019-01-26T21:22:44.140Z,99.90
2019-01-26T21:25:13.697Z,99.90
2019-01-26T21:27:42.115Z,99.90
2019-01-26T21:30:13.788Z,99.90
2019-01-26T21:32:42.193Z,99.90
2019-01-26T21:35:11.065Z,99.90
2019-01-26T21:37:39.513Z,99.90
2019-01-26T21:40:23.208Z,99.90
2019-01-26T21:42:51.635Z,99.90
2019-01-26T21:45:20.608Z,99.90
2019-01-26T21:47:49.036Z,99.90
2019-01-26T21:50:27.865Z,99.90
2019-01-26T21:52:56.706Z,99.90
2019-01-26T21:55:25.266Z,99.90
2019-01-26T21:57:53.670Z,99.90
2019-01-26T22:00:30.156Z,99.90
2019-01-26T22:02:58.628Z,99.90
2019-01-26T22:05:27.066Z,99.90
2019-01-26T22:07:55.554Z,99.90
2019-01-26T22:10:26.730Z,99.90
2019-01-26T22:12:55.264Z,99.90
2019-01-26T22:15:24.356Z,99.90
2019-01-26T22:17:53.110Z,99.90
2019-01-26T22:20:23.772Z,99.90
2019-01-26T22:22:52.322Z,99.90
2019-01-26T22:25:21.231Z,99.90
2019-01-26T22:27:49.639Z,99.90
2019-01-26T22:30:23.919Z,99.90
2019-01-26T22:32:52.403Z,99.90
2019-01-26T22:35:21.158Z,99.90
2019-01-26T22:37:49.652Z,99.90
2019-01-26T22:40:23.822Z,99.90
2019-01-26T22:42:52.232Z,99.90
2019-01-26T22:45:21.106Z,99.90
2019-01-26T22:47:49.522Z,99.90
2019-01-26T22:50:20.862Z,99.90
2019-01-26T22:52:49.328Z,99.90
2019-01-26T22:55:19.580Z,99.90
2019-01-26T22:57:49.602Z,99.90
2019-01-26T23:00:52.954Z,99.90
2019-01-26T23:03:32.702Z,99.90
2019-01-26T23:06:34.261Z,99.90
2019-01-26T23:09:14.665Z,99.90
2019-01-26T23:12:05.143Z,99.90
2019-01-26T23:14:45.739Z,99.90
2019-01-26T23:17:39.977Z,99.90
2019-01-26T23:20:11.463Z,99.90
2019-01-26T23:22:57.932Z,99.90
2019-01-26T23:25:41.656Z,99.90
2019-01-26T23:28:24.980Z,99.90
2019-01-26T23:31:15.435Z,99.90
2019-01-26T23:33:44.691Z,99.90
2019-01-26T23:36:13.848Z,99.90
2019-01-26T23:38:42.274Z,99.90
2019-01-26T23:41:11.020Z,99.90
2019-01-26T23:43:39.428Z,99.90
2019-01-26T23:46:07.844Z,99.90
2019-01-26T23:48:36.317Z,99.90
2019-01-26T23:51:05.246Z,99.90
2019-01-26T23:53:33.638Z,99.90
2019-01-26T23:56:02.080Z,99.90
2019-01-26T23:58:30.490Z,99.90
