createdAt,value
2022-10-11T00:02:29.228Z,84.5
2022-10-11T00:08:04.135Z,84.5
2022-10-11T00:13:39.280Z,84.6
2022-10-11T00:19:14.085Z,84.7
2022-10-11T00:24:49.000Z,84.7
2022-10-11T00:30:23.795Z,84.7
2022-10-11T00:35:59.024Z,84.7
2022-10-11T00:41:34.931Z,84.6
2022-10-11T00:47:09.886Z,84.7
2022-10-11T00:52:44.848Z,84.7
2022-10-11T00:58:19.667Z,84.8
2022-10-11T01:03:54.724Z,84.7
2022-10-11T01:09:30.000Z,84.7
2022-10-11T01:15:04.851Z,84.7
2022-10-11T01:20:39.487Z,84.6
2022-10-11T01:26:14.240Z,84.5
2022-10-11T01:31:49.389Z,84.6
2022-10-11T01:37:24.330Z,84.5
2022-10-11T01:42:59.287Z,84.4
2022-10-11T01:48:34.291Z,84.5
2022-10-11T01:54:09.262Z,84.5
2022-10-11T01:59:44.288Z,84.5
2022-10-11T02:05:19.453Z,84.6
2022-10-11T02:10:54.179Z,84.7
2022-10-11T02:16:28.856Z,84.6
2022-10-11T02:22:04.009Z,84.6
2022-10-11T02:27:39.904Z,84.5
2022-10-11T02:33:14.654Z,84.5
2022-10-11T02:38:49.497Z,84.5
2022-10-11T02:44:24.372Z,84.5
2022-10-11T02:49:59.288Z,84.4
2022-10-11T02:55:34.033Z,84.5
2022-10-11T03:01:09.058Z,84.5
2022-10-11T03:06:44.571Z,84.4
2022-10-11T03:12:19.425Z,84.4
2022-10-11T03:17:54.655Z,84.3
2022-10-11T03:23:29.328Z,84.3
2022-10-11T03:29:04.491Z,84.4
2022-10-11T03:34:39.843Z,84.3
2022-10-11T03:40:14.644Z,84.4
2022-10-11T03:45:49.432Z,84.3
2022-10-11T03:51:24.048Z,84.4
2022-10-11T03:56:58.683Z,84.3
2022-10-11T04:02:39.440Z,84.3
2022-10-11T04:08:16.044Z,84.2
2022-10-11T04:13:51.222Z,84.1
2022-10-11T04:19:33.163Z,84
2022-10-11T04:25:07.955Z,84
2022-10-11T04:30:42.898Z,84.1
2022-10-11T04:36:17.828Z,84.1
2022-10-11T04:41:52.787Z,84.1
2022-10-11T04:47:28.930Z,84.1
2022-10-11T04:53:05.402Z,84.2
2022-10-11T04:58:40.684Z,84.3
2022-10-11T05:04:15.287Z,84.4
2022-10-11T05:09:50.195Z,84.5
2022-10-11T05:15:26.019Z,84.5
2022-10-11T05:21:00.700Z,84.5
2022-10-11T05:26:35.683Z,84.5
2022-10-11T05:32:10.817Z,84.5
2022-10-11T05:37:45.640Z,84.5
2022-10-11T05:43:20.389Z,84.7
2022-10-11T05:48:55.153Z,84.8
2022-10-11T05:54:30.276Z,84.6
2022-10-11T06:00:05.439Z,84.5
2022-10-11T06:05:40.554Z,84.4
2022-10-11T06:11:16.907Z,84.6
2022-10-11T06:16:51.672Z,84.8
2022-10-11T06:22:26.923Z,84.7
2022-10-11T06:28:01.775Z,84.8
2022-10-11T06:33:36.627Z,84.9
2022-10-11T06:39:11.432Z,84.8
2022-10-11T06:44:46.308Z,86.4
2022-10-11T06:50:59.428Z,87.1
2022-10-11T06:56:36.892Z,87.4
2022-10-11T07:02:12.504Z,88.7
2022-10-11T07:07:47.227Z,89.9
2022-10-11T07:13:22.077Z,89.5
2022-10-11T07:19:01.364Z,89.5
2022-10-11T07:24:36.482Z,92.7
2022-10-11T07:30:11.627Z,92.4
2022-10-11T07:35:49.066Z,91.3
2022-10-11T07:41:24.098Z,90.7
2022-10-11T07:46:58.955Z,90.4
2022-10-11T07:52:33.824Z,89.7
2022-10-11T07:58:09.024Z,89.1
2022-10-11T08:03:44.037Z,87.9
2022-10-11T08:09:19.130Z,87
2022-10-11T08:14:54.328Z,86.5
2022-10-11T08:20:29.373Z,85.5
2022-10-11T08:26:07.139Z,85.5
2022-10-11T08:31:44.907Z,86.4
2022-10-11T08:37:19.628Z,86
2022-10-11T08:42:54.552Z,85.6
2022-10-11T08:48:30.463Z,85.1
2022-10-11T08:54:08.306Z,86.2
2022-10-11T08:59:43.343Z,86.7
2022-10-11T09:05:18.521Z,86.9
2022-10-11T09:10:54.617Z,86.9
2022-10-11T09:16:29.481Z,86.9
2022-10-11T09:22:04.410Z,86.7
2022-10-11T09:28:03.453Z,86.4
2022-10-11T09:33:49.678Z,86
2022-10-11T09:39:24.699Z,86
2022-10-11T09:44:59.442Z,85.8
2022-10-11T09:50:34.455Z,85.7
2022-10-11T09:56:10.422Z,85.6
2022-10-11T10:01:45.467Z,85.2
2022-10-11T10:07:21.570Z,85.1
2022-10-11T10:12:56.576Z,85.3
2022-10-11T10:18:31.914Z,85.1
2022-10-11T10:24:07.046Z,85.1
2022-10-11T10:29:41.908Z,85
2022-10-11T10:35:17.017Z,85
2022-10-11T10:40:51.939Z,85
2022-10-11T10:46:27.082Z,84.8
2022-10-11T10:52:01.916Z,84.8
2022-10-11T10:57:37.840Z,84.8
2022-10-11T11:03:12.926Z,84.7
2022-10-11T11:08:47.970Z,84.9
2022-10-11T11:14:22.849Z,84.6
2022-10-11T11:19:57.740Z,84.6
2022-10-11T11:25:32.808Z,84.4
2022-10-11T11:31:08.798Z,84.2
2022-10-11T11:36:43.978Z,84.1
2022-10-11T11:42:18.929Z,83.9
2022-10-11T11:47:57.743Z,83.5
2022-10-11T11:53:33.755Z,83.1
2022-10-11T11:59:10.281Z,82.6
2022-10-11T12:04:53.399Z,82.1
2022-10-11T12:10:28.697Z,81.8
2022-10-11T12:16:04.743Z,81.5
2022-10-11T12:21:39.671Z,81.4
2022-10-11T12:27:31.216Z,81.2
2022-10-11T12:33:06.405Z,81
2022-10-11T12:38:41.300Z,80.6
2022-10-11T12:44:21.602Z,80.6
2022-10-11T12:49:59.304Z,80.7
2022-10-11T12:55:34.576Z,80.5
2022-10-11T13:01:38.035Z,80.3
2022-10-11T13:07:14.640Z,80.3
2022-10-11T13:12:49.428Z,80.1
2022-10-11T13:18:24.439Z,80
2022-10-11T13:24:08.685Z,79.8
2022-10-11T13:29:43.546Z,79.7
2022-10-11T13:35:27.343Z,79.9
2022-10-11T13:41:04.063Z,79.9
2022-10-11T13:46:42.087Z,80.4
2022-10-11T13:52:19.837Z,80.7
2022-10-11T13:58:00.678Z,80.9
2022-10-11T14:03:44.078Z,81.3
2022-10-11T14:09:19.416Z,80.3
2022-10-11T14:14:54.841Z,80.6
2022-10-11T14:20:33.572Z,79.4
2022-10-11T14:26:09.007Z,80.9
2022-10-11T14:31:43.869Z,80.8
2022-10-11T14:37:21.587Z,80.4
2022-10-11T14:42:56.506Z,80.5
2022-10-11T14:48:56.159Z,81
2022-10-11T14:54:32.081Z,81.7
2022-10-11T15:00:07.683Z,81.8
2022-10-11T15:05:42.542Z,81.3
2022-10-11T15:11:17.751Z,81.9
2022-10-11T15:16:53.006Z,81.5
2022-10-11T15:22:27.838Z,81.2
2022-10-11T15:28:09.065Z,80.4
2022-10-11T15:33:44.809Z,80.3
2022-10-11T15:39:19.850Z,83.4
2022-10-11T15:44:54.716Z,82.7
2022-10-11T15:50:29.596Z,83.2
2022-10-11T15:56:08.430Z,83.5
2022-10-11T16:01:45.534Z,86
2022-10-11T16:07:21.636Z,85.3
2022-10-11T16:12:57.025Z,86.7
2022-10-11T16:18:36.264Z,87.3
2022-10-11T16:24:12.588Z,87.8
2022-10-11T16:29:47.421Z,87.2
2022-10-11T16:35:22.297Z,87.5
2022-10-11T16:40:57.282Z,87.3
2022-10-11T16:46:32.083Z,87
2022-10-11T16:52:06.984Z,86.3
2022-10-11T16:57:41.727Z,86.7
2022-10-11T17:03:17.947Z,86.8
2022-10-11T17:08:52.991Z,87.3
2022-10-11T17:14:27.735Z,87.8
2022-10-11T17:20:03.068Z,88.4
2022-10-11T17:25:38.072Z,88.5
2022-10-11T17:31:13.158Z,89.5
2022-10-11T17:36:49.233Z,89.8
2022-10-11T17:42:24.068Z,90.2
2022-10-11T17:47:58.880Z,90.3
2022-10-11T17:53:33.412Z,90.8
2022-10-11T17:59:07.893Z,91.2
2022-10-11T18:04:42.796Z,92
2022-10-11T18:10:19.337Z,92
2022-10-11T18:15:56.750Z,92.5
2022-10-11T18:21:35.252Z,92.8
2022-10-11T18:27:10.272Z,93
2022-10-11T18:32:45.455Z,93.2
2022-10-11T18:38:20.314Z,93.1
2022-10-11T18:43:55.248Z,93.1
2022-10-11T18:49:30.347Z,93.4
2022-10-11T18:55:05.417Z,92.3
2022-10-11T19:00:42.010Z,90.5
2022-10-11T19:06:17.364Z,89.5
2022-10-11T19:11:52.387Z,89
2022-10-11T19:17:27.214Z,88.9
2022-10-11T19:23:02.341Z,88.7
2022-10-11T19:28:46.716Z,88.5
2022-10-11T19:34:22.460Z,88.3
2022-10-11T19:39:58.413Z,88.2
2022-10-11T19:45:33.539Z,88.1
2022-10-11T19:51:18.390Z,88
2022-10-11T19:56:56.200Z,87.9
2022-10-11T20:02:31.695Z,87.8
2022-10-11T20:08:10.069Z,87.8
2022-10-11T20:13:44.919Z,87.9
2022-10-11T20:19:20.012Z,87.8
2022-10-11T20:25:11.220Z,87.7
2022-10-11T20:30:53.309Z,87.6
2022-10-11T20:36:28.143Z,87.5
2022-10-11T20:42:02.962Z,87.5
2022-10-11T20:47:39.088Z,87.6
2022-10-11T20:53:16.771Z,87.7
2022-10-11T20:59:03.074Z,87.7
2022-10-11T21:04:37.912Z,87.6
2022-10-11T21:10:13.145Z,87.6
2022-10-11T21:15:49.092Z,87.7
2022-10-11T21:21:25.630Z,87.7
2022-10-11T21:27:10.861Z,87.6
2022-10-11T21:32:54.371Z,87.7
2022-10-11T21:38:58.462Z,87.7
2022-10-11T21:44:33.258Z,87.6
2022-10-11T21:50:17.162Z,87.6
2022-10-11T21:56:03.630Z,87.6
2022-10-11T22:01:38.968Z,87.6
2022-10-11T22:07:14.569Z,87.6
2022-10-11T22:13:16.368Z,87.6
2022-10-11T22:18:51.408Z,87.6
2022-10-11T22:24:47.692Z,87.6
2022-10-11T22:30:22.717Z,87.6
2022-10-11T22:35:57.700Z,87.6
2022-10-11T22:41:33.060Z,87.7
2022-10-11T22:47:18.186Z,87.6
2022-10-11T22:52:57.802Z,87.5
2022-10-11T22:58:32.694Z,87.5
2022-10-11T23:04:11.094Z,87.5
2022-10-11T23:09:46.233Z,87.5
2022-10-11T23:15:30.357Z,87.5
2022-10-11T23:21:06.855Z,87.5
2022-10-11T23:26:41.800Z,87.5
2022-10-11T23:32:26.174Z,87.6
2022-10-11T23:38:22.755Z,87.6
2022-10-11T23:43:57.714Z,87.6
2022-10-11T23:49:35.384Z,87.6
2022-10-11T23:55:33.849Z,87.7
