createdAt,value
2024-02-01T00:00:40.968Z,3.35
2024-02-01T00:03:27.700Z,3.83
2024-02-01T00:05:55.218Z,3.88
2024-02-01T00:08:22.038Z,3.67
2024-02-01T00:10:49.053Z,3.20
2024-02-01T00:13:15.693Z,3.38
2024-02-01T00:15:42.711Z,3.58
2024-02-01T00:18:09.459Z,3.97
2024-02-01T00:20:36.994Z,3.75
2024-02-01T00:23:03.853Z,4.05
2024-02-01T00:25:30.760Z,3.83
2024-02-01T00:27:57.497Z,4.15
2024-02-01T00:30:25.523Z,3.80
2024-02-01T00:32:52.481Z,3.63
2024-02-01T00:35:19.440Z,3.85
2024-02-01T00:37:46.105Z,4.10
2024-02-01T00:40:13.401Z,3.60
2024-02-01T00:42:40.707Z,4.03
2024-02-01T00:45:08.341Z,4.72
2024-02-01T00:47:35.393Z,4.13
2024-02-01T00:50:02.506Z,3.88
2024-02-01T00:52:29.263Z,3.70
2024-02-01T00:54:56.185Z,4.40
2024-02-01T00:57:22.846Z,3.85
2024-02-01T00:59:50.169Z,3.55
2024-02-01T01:02:17.074Z,4.22
2024-02-01T01:04:44.065Z,3.92
2024-02-01T01:07:10.772Z,3.90
2024-02-01T01:09:37.821Z,4.40
2024-02-01T01:12:05.218Z,3.60
2024-02-01T01:14:32.179Z,4.03
2024-02-01T01:16:58.849Z,5.00
2024-02-01T01:19:25.877Z,4.80
2024-02-01T01:21:52.672Z,4.68
2024-02-01T01:24:20.062Z,4.03
2024-02-01T01:26:46.745Z,4.03
2024-02-01T01:29:13.668Z,3.67
2024-02-01T01:31:40.379Z,4.28
2024-02-01T01:34:07.478Z,4.40
2024-02-01T01:36:34.250Z,3.85
2024-02-01T01:39:01.196Z,4.38
2024-02-01T01:41:27.999Z,4.40
2024-02-01T01:43:54.948Z,4.60
2024-02-01T01:46:21.630Z,5.13
2024-02-01T01:48:48.804Z,4.55
2024-02-01T01:51:16.647Z,4.90
2024-02-01T01:53:44.877Z,4.20
2024-02-01T01:56:12.918Z,4.22
2024-02-01T01:58:40.750Z,4.05
2024-02-01T02:01:08.143Z,4.35
2024-02-01T02:03:38.318Z,3.85
2024-02-01T02:06:05.454Z,4.72
2024-02-01T02:08:32.550Z,4.30
2024-02-01T02:10:59.452Z,4.05
2024-02-01T02:13:26.396Z,4.18
2024-02-01T02:15:53.474Z,4.72
2024-02-01T02:18:20.533Z,4.38
2024-02-01T02:20:48.665Z,4.50
2024-02-01T02:23:15.694Z,4.82
2024-02-01T02:25:42.390Z,4.28
2024-02-01T02:28:09.352Z,4.25
2024-02-01T02:30:38.445Z,5.05
2024-02-01T02:33:05.574Z,4.80
2024-02-01T02:35:32.391Z,5.10
2024-02-01T02:37:59.388Z,4.55
2024-02-01T02:40:26.013Z,5.38
2024-02-01T02:42:52.983Z,4.50
2024-02-01T02:45:20.650Z,4.82
2024-02-01T02:47:48.568Z,4.85
2024-02-01T02:50:15.794Z,4.88
2024-02-01T02:52:44.724Z,4.88
2024-02-01T02:55:11.802Z,5.00
2024-02-01T02:57:38.935Z,4.93
2024-02-01T03:00:07.589Z,5.57
2024-02-01T03:02:35.326Z,5.10
2024-02-01T03:05:03.003Z,5.65
2024-02-01T03:07:30.403Z,5.00
2024-02-01T03:09:57.306Z,4.68
2024-02-01T03:12:24.244Z,5.22
2024-02-01T03:14:51.879Z,4.90
2024-02-01T03:17:20.038Z,5.18
2024-02-01T03:19:52.134Z,4.72
2024-02-01T03:22:26.301Z,4.90
2024-02-01T03:25:00.155Z,5.53
2024-02-01T03:27:27.679Z,5.18
2024-02-01T03:29:54.341Z,5.45
2024-02-01T03:32:21.277Z,5.47
2024-02-01T03:34:48.378Z,5.88
2024-02-01T03:37:16.340Z,6.05
2024-02-01T03:39:43.409Z,5.70
2024-02-01T03:42:10.945Z,5.18
2024-02-01T03:44:40.572Z,5.40
2024-02-01T03:47:11.033Z,6.35
2024-02-01T03:49:40.771Z,5.38
2024-02-01T03:52:08.705Z,5.38
2024-02-01T03:54:36.953Z,5.20
2024-02-01T03:57:04.254Z,5.72
2024-02-01T03:59:32.860Z,5.78
2024-02-01T04:02:06.395Z,5.70
2024-02-01T04:04:33.649Z,5.13
2024-02-01T04:07:01.246Z,5.53
2024-02-01T04:09:28.394Z,4.88
2024-02-01T04:11:55.914Z,5.70
2024-02-01T04:14:22.772Z,5.50
2024-02-01T04:16:49.691Z,5.45
2024-02-01T04:19:16.709Z,5.53
2024-02-01T04:21:49.295Z,5.88
2024-02-01T04:24:18.210Z,5.90
2024-02-01T04:26:45.804Z,5.88
2024-02-01T04:29:12.618Z,6.28
2024-02-01T04:31:39.502Z,5.57
2024-02-01T04:34:06.607Z,6.38
2024-02-01T04:36:33.859Z,5.90
2024-02-01T04:39:04.458Z,6.85
2024-02-01T04:41:31.878Z,6.85
2024-02-01T04:43:59.539Z,6.78
2024-02-01T04:46:26.535Z,6.10
2024-02-01T04:48:53.397Z,7.00
2024-02-01T04:51:20.425Z,6.82
2024-02-01T04:53:47.082Z,7.05
2024-02-01T04:56:14.031Z,6.60
2024-02-01T04:58:41.325Z,6.80
2024-02-01T05:01:11.651Z,7.18
2024-02-01T05:03:39.242Z,7.10
2024-02-01T05:06:09.251Z,6.75
2024-02-01T05:08:36.572Z,7.07
2024-02-01T05:11:03.722Z,6.50
2024-02-01T05:13:31.620Z,6.95
2024-02-01T05:16:03.297Z,7.53
2024-02-01T05:18:30.713Z,6.93
2024-02-01T05:20:57.926Z,6.97
2024-02-01T05:23:24.657Z,6.95
2024-02-01T05:25:51.826Z,7.38
2024-02-01T05:28:19.365Z,8.50
2024-02-01T05:30:46.408Z,7.50
2024-02-01T05:33:13.371Z,8.43
2024-02-01T05:35:40.684Z,7.85
2024-02-01T05:38:08.084Z,8.02
2024-02-01T05:40:37.480Z,7.78
2024-02-01T05:43:05.025Z,7.88
2024-02-01T05:45:32.973Z,7.18
2024-02-01T05:48:01.304Z,7.28
2024-02-01T05:50:29.122Z,7.82
2024-02-01T05:52:56.665Z,8.20
2024-02-01T05:55:23.688Z,7.82
2024-02-01T05:57:50.350Z,7.72
2024-02-01T06:00:23.393Z,8.80
2024-02-01T06:02:51.098Z,7.72
2024-02-01T06:05:21.542Z,9.07
2024-02-01T06:07:48.415Z,8.77
2024-02-01T06:10:15.346Z,8.82
2024-02-01T06:12:41.951Z,8.60
2024-02-01T06:15:12.381Z,9.48
2024-02-01T06:17:39.605Z,8.90
2024-02-01T06:20:07.618Z,9.73
2024-02-01T06:22:34.465Z,8.35
2024-02-01T06:25:01.370Z,9.20
2024-02-01T06:27:30.335Z,9.27
2024-02-01T06:30:00.278Z,8.43
2024-02-01T06:32:27.996Z,10.02
2024-02-01T06:35:07.473Z,10.15
2024-02-01T06:37:36.868Z,9.38
2024-02-01T06:40:22.865Z,9.05
2024-02-01T06:43:08.068Z,9.18
2024-02-01T06:45:45.486Z,9.32
2024-02-01T06:48:13.098Z,8.57
2024-02-01T06:50:58.513Z,9.73
2024-02-01T06:53:34.717Z,8.93
2024-02-01T06:56:07.937Z,8.88
2024-02-01T06:58:48.297Z,9.15
2024-02-01T07:01:35.760Z,8.48
2024-02-01T07:04:18.618Z,8.45
2024-02-01T07:07:08.098Z,7.55
2024-02-01T07:09:47.842Z,7.82
2024-02-01T07:12:30.564Z,8.32
2024-02-01T07:15:20.256Z,8.55
2024-02-01T07:17:47.972Z,7.95
2024-02-01T07:20:25.168Z,8.57
2024-02-01T07:23:02.491Z,8.90
2024-02-01T07:25:37.896Z,7.38
2024-02-01T07:28:23.929Z,8.23
2024-02-01T07:31:09.238Z,8.98
2024-02-01T07:33:54.941Z,8.10
2024-02-01T07:36:40.161Z,8.38
2024-02-01T07:39:25.646Z,7.93
2024-02-01T07:42:11.147Z,7.18
2024-02-01T07:44:56.836Z,7.85
2024-02-01T07:47:42.394Z,6.95
2024-02-01T07:50:28.254Z,7.30
2024-02-01T07:53:13.358Z,6.53
2024-02-01T07:55:59.500Z,6.47
2024-02-01T07:58:26.338Z,6.07
2024-02-01T08:00:57.601Z,6.10
2024-02-01T08:03:28.002Z,5.90
2024-02-01T08:06:14.721Z,5.57
2024-02-01T08:08:42.597Z,4.97
2024-02-01T08:11:10.451Z,4.65
2024-02-01T08:13:37.919Z,4.32
2024-02-01T08:16:05.312Z,5.22
2024-02-01T08:18:36.401Z,4.82
2024-02-01T08:21:06.028Z,4.45
2024-02-01T08:23:33.350Z,4.63
2024-02-01T08:26:04.166Z,4.45
2024-02-01T08:28:33.873Z,3.45
2024-02-01T08:31:09.121Z,4.15
2024-02-01T08:33:37.370Z,3.78
2024-02-01T08:36:06.781Z,5.07
2024-02-01T08:38:33.810Z,4.13
2024-02-01T08:41:04.497Z,4.10
2024-02-01T08:43:31.785Z,4.30
2024-02-01T08:45:58.749Z,3.95
2024-02-01T08:48:25.558Z,3.42
2024-02-01T08:50:54.932Z,3.65
2024-02-01T08:53:23.408Z,3.47
2024-02-01T08:55:53.786Z,4.18
2024-02-01T08:58:22.030Z,3.58
2024-02-01T09:00:50.401Z,3.55
2024-02-01T09:03:18.300Z,2.90
2024-02-01T09:05:48.946Z,3.40
2024-02-01T09:08:25.881Z,3.40
2024-02-01T09:10:59.162Z,2.45
2024-02-01T09:13:27.157Z,2.42
2024-02-01T09:15:54.998Z,2.92
2024-02-01T09:18:22.806Z,3.20
2024-02-01T09:20:49.846Z,3.25
2024-02-01T09:23:16.842Z,2.72
2024-02-01T09:25:44.338Z,2.80
2024-02-01T09:28:15.914Z,2.72
2024-02-01T09:30:48.108Z,2.53
2024-02-01T09:33:19.800Z,2.85
2024-02-01T09:35:47.468Z,2.85
2024-02-01T09:38:15.071Z,2.58
2024-02-01T09:40:45.352Z,2.63
2024-02-01T09:43:22.394Z,3.17
2024-02-01T09:45:53.400Z,2.25
2024-02-01T09:48:21.469Z,3.22
2024-02-01T09:50:54.085Z,2.47
2024-02-01T09:53:22.773Z,2.35
2024-02-01T09:55:51.371Z,2.28
2024-02-01T09:58:19.245Z,2.20
2024-02-01T10:00:47.304Z,2.03
2024-02-01T10:03:15.060Z,2.63
2024-02-01T10:05:44.110Z,2.50
2024-02-01T10:08:15.632Z,2.05
2024-02-01T10:10:44.080Z,2.33
2024-02-01T10:13:20.065Z,2.55
2024-02-01T10:15:48.634Z,1.90
2024-02-01T10:18:22.715Z,2.42
2024-02-01T10:20:51.929Z,1.98
2024-02-01T10:23:20.784Z,2.15
2024-02-01T10:25:50.032Z,2.38
2024-02-01T10:28:19.264Z,2.38
2024-02-01T10:30:47.757Z,1.85
2024-02-01T10:33:16.532Z,2.83
2024-02-01T10:35:54.090Z,1.80
2024-02-01T10:38:22.759Z,2.03
2024-02-01T10:41:03.337Z,1.73
2024-02-01T10:43:31.764Z,1.67
2024-02-01T10:46:07.760Z,1.77
2024-02-01T10:48:44.414Z,2.03
2024-02-01T10:51:12.823Z,1.73
2024-02-01T10:53:45.044Z,1.70
2024-02-01T10:56:17.918Z,2.17
2024-02-01T10:58:47.025Z,1.90
2024-02-01T11:01:16.805Z,2.03
2024-02-01T11:03:59.735Z,1.75
2024-02-01T11:06:28.126Z,1.70
2024-02-01T11:08:56.424Z,1.90
2024-02-01T11:11:34.739Z,2.70
2024-02-01T11:14:10.548Z,1.52
2024-02-01T11:17:04.784Z,2.20
2024-02-01T11:19:37.026Z,1.90
2024-02-01T11:22:08.084Z,1.95
2024-02-01T11:24:37.098Z,2.30
2024-02-01T11:27:14.852Z,2.15
2024-02-01T11:29:58.078Z,2.10
2024-02-01T11:32:32.144Z,1.95
2024-02-01T11:35:00.687Z,2.13
2024-02-01T11:37:29.510Z,1.60
2024-02-01T11:39:57.109Z,1.92
2024-02-01T11:42:31.789Z,1.63
2024-02-01T11:45:02.448Z,2.13
2024-02-01T11:47:31.559Z,2.00
2024-02-01T11:49:58.536Z,2.53
2024-02-01T11:52:45.885Z,2.50
2024-02-01T11:55:13.088Z,2.08
2024-02-01T11:57:48.782Z,1.70
2024-02-01T12:00:28.791Z,1.58
2024-02-01T12:03:09.885Z,1.73
2024-02-01T12:05:37.946Z,2.22
2024-02-01T12:08:07.426Z,2.40
2024-02-01T12:10:35.431Z,2.80
2024-02-01T12:13:03.986Z,2.13
2024-02-01T12:15:30.898Z,1.90
2024-02-01T12:18:00.101Z,2.25
2024-02-01T12:20:29.786Z,1.77
2024-02-01T12:23:00.728Z,1.73
2024-02-01T12:25:32.008Z,2.20
2024-02-01T12:27:59.504Z,2.15
2024-02-01T12:30:28.459Z,1.50
2024-02-01T12:32:55.941Z,2.63
2024-02-01T12:35:22.786Z,2.20
2024-02-01T12:37:49.856Z,1.83
2024-02-01T12:40:20.182Z,1.73
2024-02-01T12:42:49.983Z,2.47
2024-02-01T12:45:21.652Z,2.72
2024-02-01T12:47:50.088Z,2.13
2024-02-01T12:50:17.159Z,1.90
2024-02-01T12:52:44.883Z,2.38
2024-02-01T12:55:11.983Z,2.90
2024-02-01T12:57:39.797Z,1.77
2024-02-01T13:00:07.669Z,1.48
2024-02-01T13:02:35.375Z,1.60
2024-02-01T13:05:08.772Z,2.42
2024-02-01T13:07:36.056Z,2.13
2024-02-01T13:10:08.124Z,2.17
2024-02-01T13:12:36.514Z,2.95
2024-02-01T13:15:06.551Z,1.95
2024-02-01T13:17:35.811Z,3.20
2024-02-01T13:20:04.756Z,1.90
2024-02-01T13:22:32.532Z,2.20
2024-02-01T13:24:59.269Z,2.35
2024-02-01T13:27:26.666Z,1.67
2024-02-01T13:29:53.586Z,2.38
2024-02-01T13:32:20.657Z,1.90
2024-02-01T13:34:47.519Z,2.13
2024-02-01T13:37:14.565Z,2.38
2024-02-01T13:39:44.995Z,2.42
2024-02-01T13:42:13.606Z,2.60
2024-02-01T13:44:40.570Z,2.10
2024-02-01T13:47:08.068Z,2.17
2024-02-01T13:49:35.067Z,1.85
2024-02-01T13:52:02.409Z,2.72
2024-02-01T13:54:29.301Z,2.08
2024-02-01T13:56:56.464Z,2.50
2024-02-01T13:59:23.230Z,2.10
2024-02-01T14:01:50.351Z,2.53
2024-02-01T14:04:17.108Z,3.22
2024-02-01T14:06:44.213Z,2.97
2024-02-01T14:09:11.343Z,3.28
2024-02-01T14:11:41.378Z,3.58
2024-02-01T14:14:08.646Z,3.03
2024-02-01T14:16:36.195Z,2.22
2024-02-01T14:19:03.451Z,2.60
2024-02-01T14:21:31.014Z,2.78
2024-02-01T14:24:01.647Z,2.95
2024-02-01T14:26:29.752Z,2.20
2024-02-01T14:28:57.426Z,3.08
2024-02-01T14:31:25.321Z,2.72
2024-02-01T14:33:52.370Z,3.45
2024-02-01T14:36:19.569Z,2.75
2024-02-01T14:38:49.141Z,3.05
2024-02-01T14:41:17.111Z,2.53
2024-02-01T14:43:44.026Z,2.17
2024-02-01T14:46:13.828Z,2.38
2024-02-01T14:48:40.721Z,2.25
2024-02-01T14:51:07.906Z,3.10
2024-02-01T14:53:34.712Z,2.40
2024-02-01T14:56:01.662Z,2.35
2024-02-01T14:58:28.390Z,2.75
2024-02-01T15:00:57.343Z,1.95
2024-02-01T15:03:24.387Z,2.30
2024-02-01T15:05:51.848Z,2.35
2024-02-01T15:08:19.025Z,2.88
2024-02-01T15:10:46.081Z,2.60
2024-02-01T15:13:12.750Z,2.42
2024-02-01T15:15:40.268Z,3.22
2024-02-01T15:18:08.525Z,4.00
2024-02-01T15:20:36.082Z,2.13
2024-02-01T15:23:03.809Z,2.33
2024-02-01T15:25:31.331Z,3.10
2024-02-01T15:27:58.107Z,1.98
2024-02-01T15:30:25.197Z,2.97
2024-02-01T15:32:52.077Z,2.50
2024-02-01T15:35:19.166Z,2.50
2024-02-01T15:37:45.987Z,1.88
2024-02-01T15:40:13.583Z,2.70
2024-02-01T15:42:44.661Z,3.33
2024-02-01T15:45:12.096Z,2.25
2024-02-01T15:47:47.164Z,2.47
2024-02-01T15:52:46.228Z,3.47
2024-02-01T15:55:13.467Z,3.13
2024-02-01T15:57:40.327Z,2.53
2024-02-01T16:00:10.176Z,3.03
2024-02-01T16:02:37.143Z,4.10
2024-02-01T16:05:04.417Z,2.78
2024-02-01T16:07:31.797Z,2.33
2024-02-01T16:09:59.452Z,2.97
2024-02-01T16:12:27.510Z,2.50
2024-02-01T16:14:55.352Z,3.40
2024-02-01T16:17:22.248Z,2.22
2024-02-01T16:19:49.906Z,2.22
2024-02-01T16:22:22.525Z,2.35
2024-02-01T16:24:59.242Z,3.28
2024-02-01T16:27:44.800Z,2.47
2024-02-01T16:30:15.053Z,2.20
2024-02-01T16:32:41.947Z,2.30
2024-02-01T16:35:37.862Z,2.55
2024-02-01T16:38:05.135Z,2.30
2024-02-01T16:40:37.019Z,2.85
2024-02-01T16:43:04.674Z,2.47
2024-02-01T16:45:31.801Z,2.53
2024-02-01T16:47:59.437Z,2.45
2024-02-01T16:50:53.006Z,2.65
2024-02-01T16:53:39.853Z,2.00
2024-02-01T16:56:08.749Z,2.53
2024-02-01T16:58:51.013Z,2.08
2024-02-01T17:03:44.926Z,3.17
2024-02-01T17:06:13.007Z,3.00
2024-02-01T17:08:39.733Z,3.70
2024-02-01T17:11:07.552Z,2.95
2024-02-01T17:13:35.155Z,1.75
2024-02-01T17:16:03.503Z,2.63
2024-02-01T17:18:33.252Z,3.05
2024-02-01T17:21:02.710Z,2.08
2024-02-01T17:23:29.630Z,3.40
2024-02-01T17:26:11.838Z,3.00
2024-02-01T17:28:40.839Z,3.33
2024-02-01T17:31:15.045Z,2.72
2024-02-01T17:33:57.937Z,2.80
2024-02-01T17:36:25.252Z,3.33
2024-02-01T17:38:53.196Z,2.40
2024-02-01T17:41:25.445Z,2.80
2024-02-01T17:43:52.320Z,2.58
2024-02-01T17:46:51.749Z,3.00
2024-02-01T17:49:44.537Z,2.95
2024-02-01T17:52:44.918Z,2.72
2024-02-01T17:55:27.966Z,2.60
2024-02-01T17:57:57.220Z,2.25
2024-02-01T18:00:28.220Z,2.20
2024-02-01T18:02:57.315Z,2.63
2024-02-01T18:05:28.225Z,2.42
2024-02-01T18:10:29.375Z,2.78
2024-02-01T18:12:57.095Z,4.53
2024-02-01T18:15:53.621Z,2.63
2024-02-01T18:18:27.058Z,2.38
2024-02-01T18:20:56.496Z,3.22
2024-02-01T18:23:26.165Z,2.10
2024-02-01T18:25:59.980Z,2.08
2024-02-01T18:28:27.024Z,2.47
2024-02-01T18:30:53.888Z,2.85
2024-02-01T18:33:21.172Z,2.60
2024-02-01T18:35:52.217Z,2.63
2024-02-01T18:38:19.459Z,3.20
2024-02-01T18:40:51.895Z,2.60
2024-02-01T18:43:23.413Z,2.88
2024-02-01T18:45:50.289Z,3.15
2024-02-01T18:48:26.287Z,2.30
2024-02-01T18:50:55.485Z,2.88
2024-02-01T18:53:45.371Z,3.00
2024-02-01T18:56:34.693Z,2.13
2024-02-01T18:59:02.962Z,2.88
2024-02-01T19:01:34.425Z,2.47
2024-02-01T19:04:06.456Z,2.78
2024-02-01T19:06:39.367Z,2.75
2024-02-01T19:09:27.085Z,2.15
2024-02-01T19:12:01.805Z,2.40
2024-02-01T19:14:34.178Z,2.55
2024-02-01T19:17:27.394Z,2.67
2024-02-01T19:19:54.895Z,2.33
2024-02-01T19:22:36.576Z,2.97
2024-02-01T19:25:04.561Z,2.90
2024-02-01T19:27:40.067Z,2.70
2024-02-01T19:30:39.468Z,3.17
2024-02-01T19:33:06.935Z,2.53
2024-02-01T19:35:38.742Z,2.30
2024-02-01T19:38:13.940Z,2.83
2024-02-01T19:40:44.609Z,2.30
2024-02-01T19:45:38.327Z,1.90
2024-02-01T19:48:06.547Z,2.72
2024-02-01T19:50:33.631Z,2.10
2024-02-01T19:53:00.317Z,2.25
2024-02-01T19:55:28.958Z,2.67
2024-02-01T19:57:56.179Z,3.08
2024-02-01T20:00:24.584Z,2.38
2024-02-01T20:02:51.720Z,2.00
2024-02-01T20:05:18.895Z,2.65
2024-02-01T20:07:45.569Z,2.63
2024-02-01T20:10:13.728Z,2.38
2024-02-01T20:12:41.218Z,2.88
2024-02-01T20:15:08.805Z,3.83
2024-02-01T20:17:35.717Z,2.50
2024-02-01T20:20:05.473Z,3.63
2024-02-01T20:22:34.109Z,3.58
2024-02-01T20:25:01.272Z,2.80
2024-02-01T20:27:33.104Z,2.58
2024-02-01T20:30:10.421Z,2.40
2024-02-01T20:32:37.616Z,3.08
2024-02-01T20:35:05.491Z,2.92
2024-02-01T20:37:33.737Z,2.55
2024-02-01T20:40:00.951Z,3.47
2024-02-01T20:42:28.989Z,2.42
2024-02-01T20:44:57.814Z,2.63
2024-02-01T20:47:31.016Z,2.80
2024-02-01T20:49:59.186Z,2.60
2024-02-01T20:52:28.608Z,3.30
2024-02-01T20:55:04.504Z,2.47
2024-02-01T20:57:33.166Z,2.45
2024-02-01T21:00:00.890Z,2.67
2024-02-01T21:02:52.014Z,2.83
2024-02-01T21:05:19.172Z,2.20
2024-02-01T21:07:46.339Z,2.92
2024-02-01T21:10:16.100Z,2.55
2024-02-01T21:12:47.576Z,3.35
2024-02-01T21:15:21.014Z,2.55
2024-02-01T21:17:49.922Z,2.47
2024-02-01T21:20:37.412Z,2.40
2024-02-01T21:23:04.950Z,3.65
2024-02-01T21:25:54.661Z,2.78
2024-02-01T21:28:25.261Z,2.15
2024-02-01T21:30:53.650Z,2.85
2024-02-01T21:33:20.762Z,2.33
2024-02-01T21:35:57.898Z,2.30
2024-02-01T21:40:53.285Z,2.65
2024-02-01T21:43:20.891Z,2.35
2024-02-01T21:45:48.656Z,3.13
2024-02-01T21:48:15.702Z,2.67
2024-02-01T21:50:43.109Z,1.95
2024-02-01T21:53:10.767Z,2.25
2024-02-01T21:55:39.438Z,2.15
2024-02-01T21:58:06.696Z,2.13
2024-02-01T22:00:33.952Z,2.13
2024-02-01T22:03:02.485Z,2.53
2024-02-01T22:05:30.650Z,2.30
2024-02-01T22:07:57.634Z,2.30
2024-02-01T22:10:24.811Z,2.30
2024-02-01T22:12:51.553Z,2.20
2024-02-01T22:15:18.982Z,2.30
2024-02-01T22:17:45.882Z,2.78
2024-02-01T22:20:12.972Z,3.20
2024-02-01T22:22:40.954Z,2.97
2024-02-01T22:25:09.166Z,2.13
2024-02-01T22:27:36.035Z,2.20
2024-02-01T22:30:03.312Z,2.45
2024-02-01T22:32:30.620Z,2.58
2024-02-01T22:34:59.732Z,2.63
2024-02-01T22:37:27.522Z,3.20
2024-02-01T22:39:54.669Z,2.42
2024-02-01T22:42:21.603Z,2.47
2024-02-01T22:44:48.683Z,2.90
2024-02-01T22:47:16.872Z,2.08
2024-02-01T22:49:44.416Z,2.42
2024-02-01T22:52:11.476Z,2.63
2024-02-01T22:54:38.723Z,2.67
2024-02-01T22:57:06.346Z,2.38
2024-02-01T22:59:33.656Z,2.13
2024-02-01T23:02:01.674Z,2.40
2024-02-01T23:04:28.708Z,2.53
2024-02-01T23:06:55.744Z,3.05
2024-02-01T23:09:22.922Z,2.25
2024-02-01T23:11:50.254Z,3.33
2024-02-01T23:14:18.474Z,2.55
2024-02-01T23:16:45.367Z,2.55
2024-02-01T23:19:12.621Z,2.55
2024-02-01T23:21:39.961Z,2.90
2024-02-01T23:24:07.273Z,2.72
2024-02-01T23:26:33.977Z,2.65
2024-02-01T23:29:01.047Z,2.72
2024-02-01T23:31:28.245Z,4.53
2024-02-01T23:33:55.399Z,2.75
2024-02-01T23:36:22.284Z,3.72
2024-02-01T23:38:49.366Z,2.30
2024-02-01T23:41:17.625Z,2.45
2024-02-01T23:43:45.527Z,2.83
2024-02-01T23:46:12.343Z,3.20
2024-02-01T23:48:39.406Z,2.67
2024-02-01T23:51:06.243Z,3.00
2024-02-01T23:53:33.272Z,2.92
2024-02-01T23:56:00.048Z,4.22
2024-02-01T23:58:27.036Z,2.45
