createdAt,value
2019-01-24T00:00:26.150Z,37.40
2019-01-24T00:01:26.161Z,33.30
2019-01-24T00:02:26.127Z,37.90
2019-01-24T00:03:26.115Z,35.70
2019-01-24T00:04:26.102Z,40.70
2019-01-24T00:05:26.104Z,35.40
2019-01-24T00:06:26.105Z,39.00
2019-01-24T00:07:26.072Z,37.60
2019-01-24T00:08:26.061Z,37.30
2019-01-24T00:09:26.049Z,35.50
2019-01-24T00:10:26.046Z,38.30
2019-01-24T00:11:26.073Z,40.50
2019-01-24T00:12:26.016Z,38.20
2019-01-24T00:13:26.010Z,39.80
2019-01-24T00:14:26.000Z,38.70
2019-01-24T00:15:25.985Z,35.70
2019-01-24T00:16:26.033Z,38.30
2019-01-24T00:17:25.983Z,35.40
2019-01-24T00:18:25.966Z,36.50
2019-01-24T00:19:25.940Z,38.80
2019-01-24T00:20:25.932Z,36.70
2019-01-24T00:21:25.943Z,36.60
2019-01-24T00:22:25.910Z,38.90
2019-01-24T00:23:25.924Z,37.20
2019-01-24T00:24:25.890Z,37.10
2019-01-24T00:25:25.876Z,38.20
2019-01-24T00:26:25.887Z,39.40
2019-01-24T00:27:25.857Z,38.80
2019-01-24T00:28:25.843Z,37.00
2019-01-24T00:29:25.845Z,39.00
2019-01-24T00:30:25.822Z,36.80
2019-01-24T00:31:25.834Z,41.20
2019-01-24T00:32:25.799Z,38.50
2019-01-24T00:33:25.788Z,38.40
2019-01-24T00:34:25.778Z,42.20
2019-01-24T00:35:25.784Z,39.50
2019-01-24T00:36:25.780Z,40.90
2019-01-24T00:37:25.746Z,41.50
2019-01-24T00:38:25.735Z,41.00
2019-01-24T00:39:25.730Z,43.90
2019-01-24T00:40:25.712Z,40.20
2019-01-24T00:41:25.749Z,40.30
2019-01-24T00:42:25.692Z,38.40
2019-01-24T00:43:25.684Z,38.80
2019-01-24T00:44:25.670Z,41.60
2019-01-24T00:45:25.660Z,43.20
2019-01-24T00:46:25.673Z,41.10
2019-01-24T00:47:25.665Z,39.40
2019-01-24T00:48:25.626Z,37.50
2019-01-24T00:49:25.617Z,41.10
2019-01-24T00:50:25.606Z,39.10
2019-01-24T00:51:25.618Z,39.80
2019-01-24T00:52:25.584Z,40.10
2019-01-24T00:53:25.590Z,39.70
2019-01-24T00:54:25.571Z,39.40
2019-01-24T00:55:25.582Z,40.10
2019-01-24T00:56:25.565Z,40.30
2019-01-24T00:57:25.533Z,41.30
2019-01-24T00:58:25.525Z,38.50
2019-01-24T00:59:25.526Z,43.60
2019-01-24T01:00:25.498Z,43.70
2019-01-24T01:01:25.510Z,39.10
2019-01-24T01:02:25.476Z,41.70
2019-01-24T01:03:25.466Z,42.90
2019-01-24T01:04:29.730Z,44.40
2019-01-24T01:05:25.473Z,44.10
2019-01-24T01:06:25.458Z,44.50
2019-01-24T01:07:25.423Z,48.10
2019-01-24T01:08:25.411Z,46.40
2019-01-24T01:09:25.402Z,48.70
2019-01-24T01:10:25.390Z,47.30
2019-01-24T01:11:25.441Z,50.70
2019-01-24T01:12:25.367Z,48.90
2019-01-24T01:13:25.356Z,49.80
2019-01-24T01:14:25.349Z,51.70
2019-01-24T01:15:25.352Z,51.70
2019-01-24T01:16:25.361Z,54.90
2019-01-24T01:17:25.341Z,55.30
2019-01-24T01:18:25.302Z,53.80
2019-01-24T01:19:25.309Z,56.10
2019-01-24T01:20:25.280Z,51.10
2019-01-24T01:21:25.277Z,56.30
2019-01-24T01:22:25.282Z,51.70
2019-01-24T01:23:25.636Z,52.20
2019-01-24T01:24:25.237Z,52.10
2019-01-24T01:25:25.228Z,49.30
2019-01-24T01:26:25.232Z,53.90
2019-01-24T01:27:25.227Z,52.70
2019-01-24T01:28:25.194Z,53.50
2019-01-24T01:29:25.210Z,54.10
2019-01-24T01:30:25.172Z,52.50
2019-01-24T01:31:25.163Z,53.30
2019-01-24T01:32:25.174Z,54.70
2019-01-24T01:33:25.141Z,57.10
2019-01-24T01:34:25.129Z,53.10
2019-01-24T01:35:25.143Z,56.40
2019-01-24T01:36:25.108Z,54.00
2019-01-24T01:37:25.123Z,51.90
2019-01-24T01:38:25.088Z,49.80
2019-01-24T01:39:25.075Z,51.10
2019-01-24T01:40:25.067Z,50.50
2019-01-24T01:41:25.088Z,50.70
2019-01-24T01:42:25.071Z,55.00
2019-01-24T01:43:25.032Z,52.20
2019-01-24T01:44:25.021Z,54.80
2019-01-24T01:45:25.013Z,52.90
2019-01-24T01:46:25.000Z,56.60
2019-01-24T01:47:25.042Z,50.60
2019-01-24T01:48:24.978Z,51.90
2019-01-24T01:49:24.971Z,54.30
2019-01-24T01:50:24.958Z,51.40
2019-01-24T01:51:24.957Z,55.00
2019-01-24T01:52:24.963Z,53.40
2019-01-24T01:53:24.956Z,51.90
2019-01-24T01:54:24.912Z,53.90
2019-01-24T01:55:24.903Z,56.60
2019-01-24T01:56:24.892Z,53.50
2019-01-24T01:57:24.904Z,57.50
2019-01-24T01:58:24.869Z,52.40
2019-01-24T01:59:24.888Z,55.90
2019-01-24T02:00:24.853Z,56.50
2019-01-24T02:01:24.838Z,62.20
2019-01-24T02:02:24.852Z,57.60
2019-01-24T02:03:24.827Z,53.20
2019-01-24T02:04:24.805Z,54.40
2019-01-24T02:05:24.819Z,58.00
2019-01-24T02:06:24.782Z,52.10
2019-01-24T02:07:24.794Z,56.80
2019-01-24T02:08:24.761Z,56.80
2019-01-24T02:09:24.752Z,55.30
2019-01-24T02:10:24.739Z,54.40
2019-01-24T02:11:24.742Z,56.00
2019-01-24T02:12:24.744Z,49.30
2019-01-24T02:13:24.707Z,55.30
2019-01-24T02:14:24.699Z,56.50
2019-01-24T02:15:24.688Z,52.50
2019-01-24T02:16:24.675Z,56.80
2019-01-24T02:17:24.704Z,57.00
2019-01-24T02:18:24.652Z,54.90
2019-01-24T02:19:24.642Z,59.50
2019-01-24T02:20:24.630Z,63.10
2019-01-24T02:21:24.619Z,58.60
2019-01-24T02:22:24.633Z,56.50
2019-01-24T02:23:24.638Z,58.90
2019-01-24T02:24:24.590Z,60.00
2019-01-24T02:25:24.578Z,60.00
2019-01-24T02:26:24.573Z,59.50
2019-01-24T02:27:24.579Z,59.60
2019-01-24T02:28:24.548Z,58.90
2019-01-24T02:29:24.602Z,58.40
2019-01-24T02:30:24.530Z,62.60
2019-01-24T02:31:24.517Z,61.60
2019-01-24T02:32:24.539Z,58.60
2019-01-24T02:33:24.527Z,59.90
2019-01-24T02:34:24.480Z,58.90
2019-01-24T02:35:24.481Z,60.30
2019-01-24T02:36:24.459Z,57.70
2019-01-24T02:37:24.474Z,57.30
2019-01-24T02:38:24.443Z,58.80
2019-01-24T02:39:24.427Z,61.70
2019-01-24T02:40:24.420Z,58.20
2019-01-24T02:41:24.439Z,57.60
2019-01-24T02:42:24.423Z,59.80
2019-01-24T02:43:24.384Z,58.10
2019-01-24T02:44:24.377Z,59.70
2019-01-24T02:45:24.387Z,60.40
2019-01-24T02:46:24.351Z,56.50
2019-01-24T02:47:24.399Z,61.40
2019-01-24T02:48:24.330Z,60.70
2019-01-24T02:49:24.325Z,59.50
2019-01-24T02:50:24.316Z,57.10
2019-01-24T02:51:24.297Z,56.20
2019-01-24T02:52:24.308Z,61.00
2019-01-24T02:53:24.282Z,63.00
2019-01-24T02:54:24.267Z,59.80
2019-01-24T02:55:24.256Z,59.50
2019-01-24T02:56:24.244Z,55.30
2019-01-24T02:57:24.538Z,59.40
2019-01-24T02:58:24.221Z,60.70
2019-01-24T02:59:24.240Z,60.80
2019-01-24T03:00:24.201Z,57.40
2019-01-24T03:01:24.190Z,59.50
2019-01-24T03:02:24.177Z,58.50
2019-01-24T03:03:24.196Z,60.80
2019-01-24T03:04:24.170Z,57.90
2019-01-24T03:05:24.160Z,59.40
2019-01-24T03:06:24.143Z,61.20
2019-01-24T03:07:24.133Z,57.10
2019-01-24T03:08:24.136Z,59.80
2019-01-24T03:09:24.106Z,58.60
2019-01-24T03:10:24.091Z,59.80
2019-01-24T03:11:24.110Z,60.70
2019-01-24T03:12:24.073Z,56.90
2019-01-24T03:13:24.084Z,56.20
2019-01-24T03:14:24.051Z,62.70
2019-01-24T03:15:24.039Z,65.00
2019-01-24T03:16:24.027Z,64.80
2019-01-24T03:17:24.043Z,59.60
2019-01-24T03:18:24.029Z,65.60
2019-01-24T03:19:24.005Z,65.00
2019-01-24T03:20:23.986Z,62.70
2019-01-24T03:21:23.997Z,65.50
2019-01-24T03:22:23.970Z,61.10
2019-01-24T03:23:23.981Z,57.80
2019-01-24T03:24:23.971Z,64.00
2019-01-24T03:25:23.934Z,57.70
2019-01-24T03:26:23.924Z,60.40
2019-01-24T03:27:23.915Z,58.40
2019-01-24T03:28:23.922Z,58.70
2019-01-24T03:29:23.890Z,63.70
2019-01-24T03:30:23.896Z,57.90
2019-01-24T03:31:23.868Z,59.00
2019-01-24T03:32:23.894Z,62.50
2019-01-24T03:33:23.870Z,56.90
2019-01-24T03:34:23.838Z,59.40
2019-01-24T03:35:23.838Z,59.40
2019-01-24T03:36:23.828Z,58.70
2019-01-24T03:37:23.805Z,61.10
2019-01-24T03:38:23.817Z,57.40
2019-01-24T03:39:23.785Z,62.80
2019-01-24T03:40:23.789Z,59.50
2019-01-24T03:41:23.761Z,62.40
2019-01-24T03:42:23.752Z,55.30
2019-01-24T03:43:23.799Z,51.90
2019-01-24T03:44:23.728Z,58.10
2019-01-24T03:45:23.718Z,55.20
2019-01-24T03:46:23.711Z,54.40
2019-01-24T03:47:23.700Z,52.60
2019-01-24T03:48:23.713Z,56.20
2019-01-24T03:49:23.677Z,54.10
2019-01-24T03:50:23.673Z,62.20
2019-01-24T03:51:23.654Z,55.90
2019-01-24T03:52:23.648Z,58.20
2019-01-24T03:53:23.661Z,58.30
2019-01-24T03:54:23.622Z,54.40
2019-01-24T03:55:23.613Z,57.00
2019-01-24T03:56:23.600Z,56.80
2019-01-24T03:57:23.623Z,55.20
2019-01-24T03:58:23.605Z,56.60
2019-01-24T03:59:23.566Z,52.20
2019-01-24T04:00:23.556Z,54.40
2019-01-24T04:01:23.547Z,56.20
2019-01-24T04:02:23.535Z,58.10
2019-01-24T04:03:23.571Z,54.70
2019-01-24T04:04:23.514Z,55.50
2019-01-24T04:05:23.520Z,56.50
2019-01-24T04:06:23.492Z,57.60
2019-01-24T04:07:23.486Z,55.60
2019-01-24T04:08:23.494Z,56.00
2019-01-24T04:09:23.461Z,56.50
2019-01-24T04:10:23.471Z,54.60
2019-01-24T04:11:23.443Z,59.10
2019-01-24T04:12:23.489Z,56.10
2019-01-24T04:13:23.440Z,54.00
2019-01-24T04:14:23.405Z,55.70
2019-01-24T04:15:23.396Z,56.60
2019-01-24T04:16:23.419Z,57.00
2019-01-24T04:17:23.372Z,56.80
2019-01-24T04:18:23.407Z,54.20
2019-01-24T04:19:23.353Z,52.90
2019-01-24T04:20:23.338Z,51.80
2019-01-24T04:21:23.436Z,55.90
2019-01-24T04:22:23.317Z,54.20
2019-01-24T04:23:23.364Z,54.40
2019-01-24T04:24:23.302Z,57.60
2019-01-24T04:25:23.288Z,58.00
2019-01-24T04:26:23.275Z,56.90
2019-01-24T04:27:23.262Z,55.90
2019-01-24T04:28:23.277Z,59.40
2019-01-24T04:29:23.277Z,54.30
2019-01-24T04:30:23.233Z,56.10
2019-01-24T04:31:23.225Z,59.90
2019-01-24T04:32:23.212Z,56.60
2019-01-24T04:33:23.223Z,53.70
2019-01-24T04:34:23.189Z,55.20
2019-01-24T04:35:23.204Z,57.70
2019-01-24T04:36:23.166Z,57.30
2019-01-24T04:37:23.157Z,55.70
2019-01-24T04:38:23.171Z,56.40
2019-01-24T04:39:23.135Z,55.60
2019-01-24T04:40:23.124Z,52.80
2019-01-24T04:41:23.136Z,54.00
2019-01-24T04:42:23.119Z,56.10
2019-01-24T04:43:23.118Z,55.10
2019-01-24T04:44:23.082Z,56.00
2019-01-24T04:45:23.070Z,56.40
2019-01-24T04:46:23.058Z,56.80
2019-01-24T04:47:23.081Z,55.30
2019-01-24T04:48:23.038Z,54.00
2019-01-24T04:49:23.057Z,54.60
2019-01-24T04:50:23.018Z,52.70
2019-01-24T04:51:23.006Z,55.20
2019-01-24T04:52:22.995Z,56.00
2019-01-24T04:53:23.028Z,54.20
2019-01-24T04:54:22.997Z,54.20
2019-01-24T04:55:22.962Z,54.40
2019-01-24T04:56:22.951Z,56.70
2019-01-24T04:57:22.940Z,50.60
2019-01-24T04:58:22.934Z,52.50
2019-01-24T04:59:22.972Z,55.10
2019-01-24T05:00:22.908Z,54.30
2019-01-24T05:01:22.897Z,53.10
2019-01-24T05:02:22.888Z,56.40
2019-01-24T05:03:22.879Z,53.00
2019-01-24T05:04:22.890Z,53.40
2019-01-24T05:05:27.656Z,56.60
2019-01-24T05:06:23.840Z,54.70
2019-01-24T05:07:22.832Z,48.70
2019-01-24T05:08:22.823Z,56.10
2019-01-24T05:09:22.841Z,58.40
2019-01-24T05:10:22.802Z,55.00
2019-01-24T05:11:22.803Z,56.80
2019-01-24T05:12:22.783Z,55.40
2019-01-24T05:13:22.775Z,52.20
2019-01-24T05:14:22.787Z,52.30
2019-01-24T05:15:22.754Z,50.30
2019-01-24T05:16:22.733Z,51.90
2019-01-24T05:17:23.484Z,51.70
2019-01-24T05:18:22.713Z,52.40
2019-01-24T05:19:22.724Z,54.20
2019-01-24T05:20:22.690Z,54.80
2019-01-24T05:21:22.682Z,51.90
2019-01-24T05:22:22.670Z,54.00
2019-01-24T05:23:22.674Z,53.60
2019-01-24T05:24:22.687Z,52.00
2019-01-24T05:25:22.639Z,52.00
2019-01-24T05:26:22.626Z,54.20
2019-01-24T05:27:22.625Z,53.50
2019-01-24T05:28:22.604Z,52.80
2019-01-24T05:29:22.631Z,51.90
2019-01-24T05:30:22.584Z,50.40
2019-01-24T05:31:22.573Z,53.10
2019-01-24T05:32:22.562Z,49.90
2019-01-24T05:33:22.551Z,52.20
2019-01-24T05:34:22.578Z,51.30
2019-01-24T05:35:22.528Z,47.70
2019-01-24T05:36:22.518Z,50.10
2019-01-24T05:37:22.508Z,51.40
2019-01-24T05:38:22.499Z,51.00
2019-01-24T05:39:22.511Z,51.80
2019-01-24T05:40:22.475Z,53.10
2019-01-24T05:41:22.496Z,54.70
2019-01-24T05:42:22.453Z,51.50
2019-01-24T05:43:22.442Z,52.50
2019-01-24T05:44:22.469Z,54.80
2019-01-24T05:45:22.426Z,53.20
2019-01-24T05:46:22.411Z,55.30
2019-01-24T05:47:22.415Z,54.00
2019-01-24T05:48:22.388Z,53.10
2019-01-24T05:49:22.405Z,57.10
2019-01-24T05:50:22.366Z,58.40
2019-01-24T05:51:22.360Z,53.90
2019-01-24T05:52:22.347Z,54.40
2019-01-24T05:53:22.353Z,55.40
2019-01-24T05:54:22.349Z,56.30
2019-01-24T05:55:22.315Z,51.50
2019-01-24T05:56:22.307Z,51.40
2019-01-24T05:57:22.295Z,52.20
2019-01-24T05:58:22.280Z,51.70
2019-01-24T05:59:22.311Z,53.50
2019-01-24T06:00:22.260Z,51.90
2019-01-24T06:01:22.247Z,51.40
2019-01-24T06:02:22.236Z,50.60
2019-01-24T06:03:22.225Z,50.10
2019-01-24T06:04:22.256Z,51.00
2019-01-24T06:05:22.223Z,52.80
2019-01-24T06:06:22.192Z,49.30
2019-01-24T06:07:22.184Z,46.40
2019-01-24T06:08:22.172Z,46.60
2019-01-24T06:09:22.186Z,44.70
2019-01-24T06:10:22.151Z,46.30
2019-01-24T06:11:22.165Z,43.70
2019-01-24T06:12:22.129Z,43.70
2019-01-24T06:13:22.121Z,45.60
2019-01-24T06:14:22.133Z,44.50
2019-01-24T06:15:22.101Z,47.00
2019-01-24T06:16:22.088Z,41.60
2019-01-24T06:17:22.099Z,44.70
2019-01-24T06:18:22.065Z,46.50
2019-01-24T06:19:22.080Z,45.60
2019-01-24T06:20:22.047Z,46.30
2019-01-24T06:21:22.033Z,46.80
2019-01-24T06:22:22.023Z,46.60
2019-01-24T06:23:22.048Z,45.70
2019-01-24T06:24:22.023Z,46.50
2019-01-24T06:25:21.990Z,49.00
2019-01-24T06:26:21.978Z,46.10
2019-01-24T06:27:21.967Z,46.10
2019-01-24T06:28:21.962Z,43.80
2019-01-24T06:29:21.962Z,44.50
2019-01-24T06:30:21.959Z,44.50
2019-01-24T06:31:21.925Z,41.20
2019-01-24T06:32:21.926Z,44.90
2019-01-24T06:33:21.906Z,42.30
2019-01-24T06:34:21.893Z,45.90
2019-01-24T06:35:21.931Z,42.80
2019-01-24T06:36:21.873Z,45.40
2019-01-24T06:37:21.886Z,42.30
2019-01-24T06:38:21.849Z,44.00
2019-01-24T06:39:21.839Z,44.50
2019-01-24T06:40:21.901Z,42.80
2019-01-24T06:41:21.880Z,43.20
2019-01-24T06:42:21.844Z,45.40
2019-01-24T06:43:21.795Z,43.10
2019-01-24T06:44:21.788Z,42.80
2019-01-24T06:45:21.799Z,44.90
2019-01-24T06:46:21.762Z,42.80
2019-01-24T06:47:21.792Z,44.60
2019-01-24T06:48:21.747Z,44.20
2019-01-24T06:49:21.731Z,46.60
2019-01-24T06:50:21.745Z,41.50
2019-01-24T06:51:21.710Z,40.30
2019-01-24T06:52:21.699Z,43.10
2019-01-24T06:53:21.701Z,45.30
2019-01-24T06:54:22.455Z,42.40
2019-01-24T06:55:21.724Z,44.20
2019-01-24T06:56:21.666Z,43.80
2019-01-24T06:57:21.644Z,44.70
2019-01-24T06:58:21.648Z,42.10
2019-01-24T06:59:21.650Z,42.10
2019-01-24T07:00:21.696Z,45.70
2019-01-24T07:01:21.603Z,47.00
2019-01-24T07:02:21.620Z,45.00
2019-01-24T07:03:21.586Z,43.70
2019-01-24T07:04:21.570Z,42.70
2019-01-24T07:05:21.605Z,42.10
2019-01-24T07:06:21.685Z,43.90
2019-01-24T07:07:21.540Z,41.90
2019-01-24T07:08:21.527Z,43.70
2019-01-24T07:09:21.516Z,43.50
2019-01-24T07:10:21.528Z,44.30
2019-01-24T07:11:21.555Z,41.80
2019-01-24T07:12:21.485Z,38.70
2019-01-24T07:13:21.474Z,45.00
2019-01-24T07:14:21.474Z,44.70
2019-01-24T07:15:21.475Z,43.40
2019-01-24T07:16:21.441Z,43.10
2019-01-24T07:17:21.443Z,40.50
2019-01-24T07:18:21.424Z,41.50
2019-01-24T07:19:21.412Z,41.00
2019-01-24T07:20:21.422Z,42.80
2019-01-24T07:21:21.391Z,43.30
2019-01-24T07:22:21.412Z,42.90
2019-01-24T07:23:21.371Z,44.30
2019-01-24T07:24:21.499Z,43.20
2019-01-24T07:25:21.496Z,41.10
2019-01-24T07:26:21.368Z,44.70
2019-01-24T07:27:21.327Z,43.20
2019-01-24T07:28:21.346Z,40.00
2019-01-24T07:29:21.304Z,41.50
2019-01-24T07:30:21.316Z,41.60
2019-01-24T07:31:21.282Z,42.00
2019-01-24T07:32:21.272Z,41.70
2019-01-24T07:33:21.264Z,39.70
2019-01-24T07:34:21.253Z,42.20
2019-01-24T07:35:21.268Z,40.70
2019-01-24T07:36:21.228Z,42.60
2019-01-24T07:37:21.219Z,44.60
2019-01-24T07:38:21.207Z,43.40
2019-01-24T07:39:21.197Z,45.10
2019-01-24T07:40:21.213Z,45.50
2019-01-24T07:41:21.223Z,44.40
2019-01-24T07:42:21.188Z,45.50
2019-01-24T07:43:21.170Z,43.10
2019-01-24T07:44:21.144Z,44.90
2019-01-24T07:45:21.156Z,41.10
2019-01-24T07:46:21.124Z,45.20
2019-01-24T07:47:21.158Z,44.40
2019-01-24T07:48:21.114Z,41.90
2019-01-24T07:49:21.090Z,44.60
2019-01-24T07:50:21.100Z,44.50
2019-01-24T07:51:21.069Z,41.60
2019-01-24T07:52:21.062Z,42.10
2019-01-24T07:53:21.079Z,43.00
2019-01-24T07:54:21.042Z,44.80
2019-01-24T07:55:21.070Z,47.30
2019-01-24T07:56:21.012Z,43.90
2019-01-24T07:57:21.012Z,43.50
2019-01-24T07:58:20.994Z,42.40
2019-01-24T07:59:20.995Z,42.20
2019-01-24T08:00:21.068Z,42.30
2019-01-24T08:01:21.006Z,41.80
2019-01-24T08:02:20.969Z,44.30
2019-01-24T08:03:20.969Z,46.20
2019-01-24T08:04:20.931Z,45.30
2019-01-24T08:05:20.949Z,42.90
2019-01-24T08:06:20.947Z,43.30
2019-01-24T08:07:20.898Z,41.50
2019-01-24T08:08:20.903Z,40.50
2019-01-24T08:09:20.939Z,44.70
2019-01-24T08:10:20.925Z,42.20
2019-01-24T08:11:20.887Z,44.20
2019-01-24T08:12:20.855Z,43.50
2019-01-24T08:13:20.897Z,44.60
2019-01-24T08:14:20.891Z,47.10
2019-01-24T08:15:20.814Z,44.80
2019-01-24T08:16:20.825Z,40.00
2019-01-24T08:17:20.792Z,44.10
2019-01-24T08:18:20.788Z,43.40
2019-01-24T08:19:20.790Z,42.50
2019-01-24T08:20:20.771Z,43.50
2019-01-24T08:21:20.773Z,43.60
2019-01-24T08:22:21.594Z,42.10
2019-01-24T08:23:20.725Z,43.70
2019-01-24T08:24:20.716Z,43.20
2019-01-24T08:25:20.740Z,41.10
2019-01-24T08:26:20.723Z,44.50
2019-01-24T08:27:20.685Z,41.90
2019-01-24T08:28:20.672Z,41.80
2019-01-24T08:29:20.671Z,41.60
2019-01-24T08:30:20.651Z,44.00
2019-01-24T08:31:20.675Z,45.00
2019-01-24T08:32:20.629Z,48.40
2019-01-24T08:33:20.618Z,45.80
2019-01-24T08:34:20.607Z,44.90
2019-01-24T08:35:20.597Z,47.20
2019-01-24T08:36:20.609Z,45.00
2019-01-24T08:37:20.599Z,44.00
2019-01-24T08:38:20.565Z,43.30
2019-01-24T08:39:20.557Z,47.60
2019-01-24T08:40:20.545Z,42.20
2019-01-24T08:41:20.587Z,44.50
2019-01-24T08:42:20.523Z,44.00
2019-01-24T08:43:20.531Z,42.80
2019-01-24T08:44:20.503Z,43.40
2019-01-24T08:45:20.490Z,42.80
2019-01-24T08:46:20.503Z,41.60
2019-01-24T08:47:20.466Z,40.30
2019-01-24T08:48:20.459Z,45.70
2019-01-24T08:49:20.498Z,44.40
2019-01-24T08:50:20.603Z,43.50
2019-01-24T08:51:20.460Z,43.40
2019-01-24T08:52:20.450Z,41.70
2019-01-24T08:53:20.409Z,41.30
2019-01-24T08:54:20.395Z,45.50
2019-01-24T08:55:20.397Z,42.60
2019-01-24T08:56:20.403Z,42.30
2019-01-24T08:57:20.363Z,51.20
2019-01-24T08:58:20.359Z,45.30
2019-01-24T08:59:20.338Z,44.90
2019-01-24T09:00:20.337Z,47.00
2019-01-24T09:01:20.358Z,51.90
2019-01-24T09:02:20.304Z,46.70
2019-01-24T09:03:20.305Z,49.30
2019-01-24T09:04:20.290Z,53.90
2019-01-24T09:05:20.276Z,50.10
2019-01-24T09:06:22.708Z,52.80
2019-01-24T09:07:20.254Z,55.50
2019-01-24T09:08:20.240Z,52.50
2019-01-24T09:09:20.250Z,47.30
2019-01-24T09:10:20.265Z,53.40
2019-01-24T09:11:20.329Z,53.20
2019-01-24T09:12:20.198Z,56.80
2019-01-24T09:13:20.188Z,55.40
2019-01-24T09:14:20.176Z,55.60
2019-01-24T09:15:20.172Z,50.00
2019-01-24T09:16:20.210Z,55.00
2019-01-24T09:17:20.145Z,53.80
2019-01-24T09:18:20.138Z,64.60
2019-01-24T09:19:20.121Z,51.60
2019-01-24T09:20:20.112Z,54.20
2019-01-24T09:21:20.124Z,50.20
2019-01-24T09:22:20.110Z,52.40
2019-01-24T09:23:20.079Z,56.30
2019-01-24T09:24:20.069Z,58.80
2019-01-24T09:25:20.061Z,52.70
2019-01-24T09:26:20.071Z,48.10
2019-01-24T09:27:20.039Z,51.80
2019-01-24T09:28:20.050Z,53.00
2019-01-24T09:29:20.016Z,50.90
2019-01-24T09:30:20.009Z,49.70
2019-01-24T09:31:20.077Z,50.40
2019-01-24T09:32:19.984Z,51.50
2019-01-24T09:33:19.976Z,52.80
2019-01-24T09:34:19.983Z,51.50
2019-01-24T09:35:19.953Z,47.40
2019-01-24T09:36:19.969Z,50.40
2019-01-24T09:37:19.931Z,47.70
2019-01-24T09:38:19.938Z,46.80
2019-01-24T09:39:19.979Z,50.50
2019-01-24T09:40:19.915Z,51.70
2019-01-24T09:41:19.963Z,50.80
2019-01-24T09:42:19.891Z,51.10
2019-01-24T09:43:19.933Z,51.40
2019-01-24T09:44:19.876Z,50.80
2019-01-24T09:45:19.867Z,50.60
2019-01-24T09:46:19.913Z,47.50
2019-01-24T09:47:19.901Z,46.50
2019-01-24T09:48:19.841Z,48.00
2019-01-24T09:49:19.806Z,46.10
2019-01-24T09:50:19.795Z,43.30
2019-01-24T09:51:19.841Z,48.10
2019-01-24T09:52:19.839Z,46.20
2019-01-24T09:53:19.777Z,46.30
2019-01-24T09:54:19.783Z,46.30
2019-01-24T09:55:19.742Z,44.10
2019-01-24T09:56:19.731Z,43.80
2019-01-24T09:57:19.742Z,46.70
2019-01-24T09:58:19.713Z,43.80
2019-01-24T09:59:19.709Z,44.80
2019-01-24T10:00:19.687Z,44.20
2019-01-24T10:01:20.040Z,47.20
2019-01-24T10:02:19.777Z,46.40
2019-01-24T10:03:19.657Z,47.60
2019-01-24T10:04:19.650Z,47.20
2019-01-24T10:05:19.666Z,47.50
2019-01-24T10:06:19.620Z,43.60
2019-01-24T10:07:19.678Z,45.20
2019-01-24T10:08:19.599Z,44.20
2019-01-24T10:09:19.597Z,42.40
2019-01-24T10:10:19.576Z,45.40
2019-01-24T10:11:23.440Z,42.20
2019-01-24T10:12:19.585Z,43.00
2019-01-24T10:13:19.545Z,45.20
2019-01-24T10:14:19.536Z,43.20
2019-01-24T10:15:19.525Z,41.70
2019-01-24T10:16:19.515Z,44.90
2019-01-24T10:17:19.585Z,40.40
2019-01-24T10:18:21.782Z,41.10
2019-01-24T10:19:19.481Z,41.80
2019-01-24T10:20:19.475Z,42.90
2019-01-24T10:21:19.509Z,40.10
2019-01-24T10:22:19.471Z,42.10
2019-01-24T10:23:19.452Z,42.40
2019-01-24T10:24:19.430Z,42.80
2019-01-24T10:25:19.450Z,42.30
2019-01-24T10:26:19.448Z,43.00
2019-01-24T10:27:19.502Z,44.20
2019-01-24T10:28:19.425Z,43.40
2019-01-24T10:29:19.438Z,44.70
2019-01-24T10:30:19.402Z,41.00
2019-01-24T10:31:19.403Z,44.10
2019-01-24T10:32:19.443Z,44.60
2019-01-24T10:33:19.376Z,41.60
2019-01-24T10:34:19.364Z,42.60
2019-01-24T10:35:19.352Z,45.60
2019-01-24T10:36:19.311Z,42.60
2019-01-24T10:37:19.312Z,43.70
2019-01-24T10:38:19.302Z,42.90
2019-01-24T10:39:19.306Z,42.40
2019-01-24T10:40:19.303Z,41.60
2019-01-24T10:41:19.291Z,41.90
2019-01-24T10:42:19.321Z,43.50
2019-01-24T10:43:19.237Z,43.20
2019-01-24T10:44:19.392Z,42.10
2019-01-24T10:45:19.580Z,42.80
2019-01-24T10:46:19.532Z,44.00
2019-01-24T10:47:19.253Z,42.10
2019-01-24T10:48:19.182Z,39.60
2019-01-24T10:49:19.189Z,40.10
2019-01-24T10:50:19.144Z,38.70
2019-01-24T10:51:19.183Z,38.50
2019-01-24T10:52:19.150Z,40.70
2019-01-24T10:53:19.112Z,39.20
2019-01-24T10:54:19.141Z,39.30
2019-01-24T10:55:19.090Z,40.80
2019-01-24T10:56:19.080Z,42.20
2019-01-24T10:57:19.090Z,39.60
2019-01-24T10:58:19.079Z,40.80
2019-01-24T10:59:19.045Z,44.50
2019-01-24T11:00:19.052Z,42.20
2019-01-24T11:01:19.032Z,40.80
2019-01-24T11:02:19.048Z,42.00
2019-01-24T11:03:19.001Z,42.10
2019-01-24T11:04:19.047Z,42.30
2019-01-24T11:05:18.981Z,42.50
2019-01-24T11:06:18.976Z,43.90
2019-01-24T11:07:18.993Z,41.40
2019-01-24T11:08:18.948Z,43.00
2019-01-24T11:09:18.943Z,40.90
2019-01-24T11:10:18.938Z,42.30
2019-01-24T11:11:18.915Z,41.00
2019-01-24T11:12:18.931Z,41.90
2019-01-24T11:13:18.902Z,41.60
2019-01-24T11:14:18.893Z,41.70
2019-01-24T11:15:18.882Z,41.80
2019-01-24T11:16:18.860Z,43.40
2019-01-24T11:17:18.873Z,46.60
2019-01-24T11:18:18.843Z,42.90
2019-01-24T11:19:18.827Z,43.60
2019-01-24T11:20:18.824Z,45.60
2019-01-24T11:21:18.805Z,40.70
2019-01-24T11:22:18.816Z,42.60
2019-01-24T11:23:18.783Z,43.40
2019-01-24T11:24:18.775Z,40.10
2019-01-24T11:25:18.762Z,40.70
2019-01-24T11:26:18.756Z,37.20
2019-01-24T11:27:18.765Z,40.00
2019-01-24T11:28:18.728Z,42.50
2019-01-24T11:29:18.779Z,44.30
2019-01-24T11:30:18.711Z,45.00
2019-01-24T11:31:18.700Z,46.30
2019-01-24T11:32:18.745Z,45.50
2019-01-24T11:33:18.707Z,43.40
2019-01-24T11:34:18.715Z,47.50
2019-01-24T11:35:18.749Z,45.00
2019-01-24T11:36:18.672Z,48.90
2019-01-24T11:37:18.746Z,46.70
2019-01-24T11:38:18.654Z,42.40
2019-01-24T11:39:18.661Z,40.60
2019-01-24T11:40:18.598Z,40.60
2019-01-24T11:41:18.586Z,39.40
2019-01-24T11:42:18.575Z,43.00
2019-01-24T11:43:18.590Z,44.70
2019-01-24T11:44:18.553Z,47.60
2019-01-24T11:45:18.565Z,49.30
2019-01-24T11:46:18.530Z,46.30
2019-01-24T11:47:18.519Z,46.20
2019-01-24T11:48:18.532Z,47.00
2019-01-24T11:49:18.496Z,45.60
2019-01-24T11:50:18.490Z,47.40
2019-01-24T11:51:18.492Z,44.50
2019-01-24T11:52:18.476Z,48.20
2019-01-24T11:53:18.477Z,48.30
2019-01-24T11:54:18.444Z,52.00
2019-01-24T11:55:18.437Z,51.70
2019-01-24T11:56:18.424Z,48.60
2019-01-24T11:57:18.414Z,52.00
2019-01-24T11:58:18.424Z,51.60
2019-01-24T11:59:18.394Z,51.40
2019-01-24T12:00:18.405Z,54.50
2019-01-24T12:01:20.021Z,55.90
2019-01-24T12:02:18.358Z,55.90
2019-01-24T12:03:18.384Z,54.30
2019-01-24T12:04:18.335Z,54.00
2019-01-24T12:05:18.327Z,54.80
2019-01-24T12:06:18.321Z,54.70
2019-01-24T12:07:18.306Z,54.90
2019-01-24T12:08:18.324Z,50.00
2019-01-24T12:09:18.294Z,52.00
2019-01-24T12:10:18.274Z,48.00
2019-01-24T12:11:18.279Z,46.20
2019-01-24T12:12:18.252Z,48.50
2019-01-24T12:13:18.267Z,49.20
2019-01-24T12:14:18.235Z,49.80
2019-01-24T12:15:18.267Z,50.70
2019-01-24T12:16:18.219Z,50.50
2019-01-24T12:17:18.211Z,51.60
2019-01-24T12:18:18.216Z,51.50
2019-01-24T12:19:18.240Z,57.60
2019-01-24T12:20:18.168Z,54.50
2019-01-24T12:21:18.157Z,52.30
2019-01-24T12:22:18.159Z,55.40
2019-01-24T12:23:18.157Z,54.30
2019-01-24T12:24:18.126Z,58.80
2019-01-24T12:25:18.114Z,55.20
2019-01-24T12:26:18.104Z,57.50
2019-01-24T12:27:18.092Z,51.20
2019-01-24T12:28:18.129Z,49.70
2019-01-24T12:29:18.071Z,54.40
2019-01-24T12:30:18.061Z,53.50
2019-01-24T12:31:18.054Z,57.20
2019-01-24T12:32:18.040Z,56.90
2019-01-24T12:33:18.053Z,56.90
2019-01-24T12:34:18.026Z,53.10
2019-01-24T12:35:18.013Z,54.70
2019-01-24T12:36:19.442Z,52.90
2019-01-24T12:37:17.989Z,53.10
2019-01-24T12:38:18.000Z,55.30
2019-01-24T12:39:18.066Z,54.30
2019-01-24T12:40:17.961Z,50.60
2019-01-24T12:41:17.951Z,54.20
2019-01-24T12:42:17.939Z,63.80
2019-01-24T12:43:17.955Z,53.60
2019-01-24T12:44:17.917Z,50.50
2019-01-24T12:45:17.903Z,55.50
2019-01-24T12:46:17.897Z,51.80
2019-01-24T12:47:17.883Z,52.00
2019-01-24T12:48:17.920Z,51.80
2019-01-24T12:49:17.862Z,53.30
2019-01-24T12:50:17.881Z,60.10
2019-01-24T12:51:17.882Z,54.50
2019-01-24T12:52:17.834Z,56.90