createdAt,value
2018-09-18T00:02:08.658Z,4.00
2018-09-18T00:04:38.786Z,3.97
2018-09-18T00:07:08.787Z,3.87
2018-09-18T00:09:37.625Z,3.77
2018-09-18T00:12:07.839Z,3.87
2018-09-18T00:14:36.762Z,4.40
2018-09-18T00:17:05.844Z,3.60
2018-09-18T00:19:34.668Z,3.93
2018-09-18T00:22:07.455Z,3.73
2018-09-18T00:24:36.315Z,4.27
2018-09-18T00:27:05.232Z,3.83
2018-09-18T00:29:34.178Z,4.20
2018-09-18T00:32:03.089Z,4.17
2018-09-18T00:34:31.962Z,4.67
2018-09-18T00:37:00.767Z,4.30
2018-09-18T00:39:30.377Z,4.20
2018-09-18T00:41:59.205Z,4.53
2018-09-18T00:44:27.987Z,4.13
2018-09-18T00:46:56.922Z,4.20
2018-09-18T00:49:26.091Z,4.10
2018-09-18T00:51:54.996Z,4.20
2018-09-18T00:54:23.825Z,3.93
2018-09-18T00:56:53.709Z,4.07
2018-09-18T00:59:28.455Z,4.97
2018-09-18T01:01:57.358Z,4.17
2018-09-18T01:04:26.654Z,4.60
2018-09-18T01:06:55.602Z,4.13
2018-09-18T01:09:25.567Z,4.90
2018-09-18T01:11:57.605Z,4.70
2018-09-18T01:14:27.750Z,4.57
2018-09-18T01:16:57.616Z,4.93
2018-09-18T01:19:28.313Z,4.80
2018-09-18T01:21:57.155Z,4.87
2018-09-18T01:24:28.385Z,4.93
2018-09-18T01:26:57.313Z,4.50
2018-09-18T01:29:27.050Z,4.77
2018-09-18T01:31:55.851Z,5.00
2018-09-18T01:34:24.707Z,4.97
2018-09-18T01:36:53.482Z,4.17
2018-09-18T01:39:23.633Z,4.20
2018-09-18T01:41:52.927Z,4.20
2018-09-18T01:44:21.789Z,4.33
2018-09-18T01:46:50.650Z,5.47
2018-09-18T01:49:19.781Z,4.73
2018-09-18T01:51:48.605Z,4.67
2018-09-18T01:54:17.476Z,4.33
2018-09-18T01:56:46.660Z,4.67
2018-09-18T01:59:16.796Z,4.73
2018-09-18T02:01:45.867Z,4.80
2018-09-18T02:04:14.736Z,4.40
2018-09-18T02:06:43.926Z,5.27
2018-09-18T02:09:12.793Z,4.37
2018-09-18T02:11:42.173Z,4.60
2018-09-18T02:14:12.682Z,5.17
2018-09-18T02:16:42.033Z,4.67
2018-09-18T02:19:11.278Z,5.40
2018-09-18T02:21:40.377Z,3.90
2018-09-18T02:24:14.252Z,4.60
2018-09-18T02:26:43.550Z,4.80
2018-09-18T02:29:13.614Z,5.53
2018-09-18T02:31:42.841Z,5.40
2018-09-18T02:34:11.976Z,5.00
2018-09-18T02:36:41.061Z,5.07
2018-09-18T02:39:11.991Z,4.97
2018-09-18T02:41:45.146Z,4.50
2018-09-18T02:44:15.059Z,5.53
2018-09-18T02:46:46.965Z,5.80
2018-09-18T02:49:15.888Z,5.80
2018-09-18T02:51:44.895Z,4.80
2018-09-18T02:54:13.787Z,5.50
2018-09-18T02:56:43.110Z,5.87
2018-09-18T02:59:12.325Z,4.97
2018-09-18T03:01:41.500Z,5.50
2018-09-18T03:04:16.026Z,4.73
2018-09-18T03:06:45.414Z,5.67
2018-09-18T03:09:14.570Z,4.80
2018-09-18T03:11:43.657Z,5.10
2018-09-18T03:14:12.757Z,5.10
2018-09-18T03:16:41.818Z,4.90
2018-09-18T03:19:13.269Z,4.90
2018-09-18T03:21:42.346Z,5.60
2018-09-18T03:24:11.395Z,6.27
2018-09-18T03:26:41.456Z,5.70
2018-09-18T03:29:12.938Z,5.20
2018-09-18T03:31:42.160Z,4.90
2018-09-18T03:34:11.283Z,5.63
2018-09-18T03:36:40.971Z,5.53
2018-09-18T03:39:10.217Z,5.43
2018-09-18T03:41:39.139Z,5.13
2018-09-18T03:44:10.792Z,5.40
2018-09-18T03:46:40.520Z,4.33
2018-09-18T03:49:09.780Z,5.07
2018-09-18T03:51:38.830Z,5.77
2018-09-18T03:54:08.257Z,5.30
2018-09-18T03:56:37.395Z,5.03
2018-09-18T03:59:06.471Z,5.30
2018-09-18T04:01:35.704Z,4.97
2018-09-18T04:04:04.697Z,5.43
2018-09-18T04:06:34.942Z,6.17
2018-09-18T04:09:11.177Z,5.33
2018-09-18T04:11:40.706Z,5.07
2018-09-18T04:14:09.827Z,5.67
2018-09-18T04:16:38.900Z,5.17
2018-09-18T04:19:08.036Z,4.67
2018-09-18T04:21:43.576Z,5.90
2018-09-18T04:24:12.802Z,5.33
2018-09-18T04:26:42.407Z,4.80
2018-09-18T04:29:12.232Z,5.33
2018-09-18T04:31:42.747Z,5.07
2018-09-18T04:34:12.307Z,6.13
2018-09-18T04:36:45.821Z,5.47
2018-09-18T04:39:15.057Z,4.60
2018-09-18T04:41:43.911Z,5.00
2018-09-18T04:44:12.748Z,5.27
2018-09-18T04:46:42.926Z,5.23
2018-09-18T04:49:17.580Z,5.57
2018-09-18T04:51:47.469Z,5.70
2018-09-18T04:54:17.394Z,5.23
2018-09-18T04:56:46.404Z,4.90
2018-09-18T04:59:20.101Z,5.43
2018-09-18T05:01:49.029Z,5.37
2018-09-18T05:04:17.918Z,5.40
2018-09-18T05:06:46.868Z,5.50
2018-09-18T05:09:16.135Z,5.73
2018-09-18T05:11:45.081Z,5.47
2018-09-18T05:14:21.261Z,5.90
2018-09-18T05:16:50.056Z,6.50
2018-09-18T05:19:19.552Z,5.03
2018-09-18T05:21:49.313Z,5.77
2018-09-18T05:24:19.466Z,5.90
2018-09-18T05:26:48.285Z,6.20
2018-09-18T05:29:21.460Z,5.93
2018-09-18T05:31:50.292Z,6.60
2018-09-18T05:34:19.135Z,4.93
2018-09-18T05:36:48.039Z,6.50
2018-09-18T05:39:16.843Z,5.97
2018-09-18T05:41:46.290Z,5.60
2018-09-18T05:44:15.140Z,5.50
2018-09-18T05:46:43.922Z,5.77
2018-09-18T05:49:12.804Z,6.00
2018-09-18T05:51:44.008Z,5.67
2018-09-18T05:54:12.795Z,6.23
2018-09-18T05:56:41.797Z,7.03
2018-09-18T05:59:10.641Z,6.63
2018-09-18T06:04:26.149Z,6.13
2018-09-18T06:06:54.997Z,6.37
2018-09-18T06:09:24.208Z,5.97
2018-09-18T06:11:54.368Z,6.20
2018-09-18T06:14:25.729Z,8.27
2018-09-18T06:16:54.513Z,7.17
2018-09-18T06:19:23.327Z,8.10
2018-09-18T06:21:52.171Z,7.20
2018-09-18T06:24:21.431Z,6.73
2018-09-18T06:26:50.224Z,6.53
2018-09-18T06:29:20.336Z,6.73
2018-09-18T06:31:49.555Z,7.90
2018-09-18T06:34:18.376Z,6.67
2018-09-18T06:36:47.344Z,6.20
2018-09-18T06:39:24.039Z,7.07
2018-09-18T06:41:52.872Z,5.80
2018-09-18T06:44:21.712Z,7.00
2018-09-18T06:46:50.577Z,7.10
2018-09-18T06:49:19.452Z,7.90
2018-09-18T06:51:48.724Z,6.07
2018-09-18T06:54:18.807Z,6.83
2018-09-18T06:56:47.738Z,7.47
2018-09-18T06:59:16.549Z,6.30
2018-09-18T07:01:45.412Z,6.70
2018-09-18T07:04:14.280Z,7.00
2018-09-18T07:06:44.285Z,6.80
2018-09-18T07:09:15.327Z,7.33
2018-09-18T07:11:46.672Z,6.43
2018-09-18T07:14:15.473Z,5.97
2018-09-18T07:16:44.593Z,6.10
2018-09-18T07:19:14.909Z,6.23
2018-09-18T07:21:43.756Z,5.70
2018-09-18T07:24:12.689Z,5.30
2018-09-18T07:26:44.440Z,5.27
2018-09-18T07:29:13.825Z,4.53
2018-09-18T07:31:43.597Z,4.07
2018-09-18T07:34:13.441Z,3.77
2018-09-18T07:36:43.333Z,3.90
2018-09-18T07:39:12.817Z,4.00
2018-09-18T07:41:41.959Z,3.53
2018-09-18T07:44:13.869Z,3.00
2018-09-18T07:46:42.713Z,3.47
2018-09-18T07:49:12.233Z,3.40
2018-09-18T07:51:42.352Z,3.50
2018-09-18T07:54:12.371Z,3.40
2018-09-18T07:56:41.173Z,3.27
2018-09-18T07:59:10.113Z,3.47
2018-09-18T08:01:39.099Z,3.90
2018-09-18T08:04:08.827Z,2.90
2018-09-18T08:06:38.936Z,3.33
2018-09-18T08:09:17.564Z,3.50
2018-09-18T08:11:47.040Z,3.20
2018-09-18T08:14:17.888Z,3.30
2018-09-18T08:16:48.641Z,3.00
2018-09-18T08:19:18.320Z,3.20
2018-09-18T08:21:49.792Z,3.33
2018-09-18T08:24:18.841Z,3.47
2018-09-18T08:26:47.776Z,3.03
2018-09-18T08:29:16.592Z,3.00
2018-09-18T08:31:46.807Z,3.63
2018-09-18T08:34:15.633Z,3.13
2018-09-18T08:36:44.563Z,2.80
2018-09-18T08:39:13.429Z,3.07
2018-09-18T08:41:42.328Z,3.13
2018-09-18T08:44:11.168Z,3.00
2018-09-18T08:46:41.421Z,3.20
2018-09-18T08:49:13.097Z,3.17
2018-09-18T08:51:42.818Z,3.20
2018-09-18T08:54:12.255Z,3.60
2018-09-18T08:56:43.142Z,3.40
2018-09-18T08:59:12.001Z,3.00
2018-09-18T09:01:40.908Z,3.10
2018-09-18T09:04:10.916Z,3.17
2018-09-18T09:06:39.827Z,3.37
2018-09-18T09:09:11.746Z,2.90
2018-09-18T09:11:41.154Z,3.53
2018-09-18T09:14:10.225Z,3.17
2018-09-18T09:16:39.335Z,2.80
2018-09-18T09:19:08.237Z,3.37
2018-09-18T09:21:38.028Z,3.30
2018-09-18T09:24:07.802Z,3.47
2018-09-18T09:26:38.801Z,3.20
2018-09-18T09:29:08.599Z,3.10
2018-09-18T09:31:39.380Z,3.33
2018-09-18T09:34:09.856Z,3.33
2018-09-18T09:36:39.680Z,3.50
2018-09-18T09:39:12.902Z,3.50
2018-09-18T09:41:42.018Z,4.30
2018-09-18T09:44:13.197Z,4.13
2018-09-18T09:46:42.796Z,3.70
2018-09-18T09:49:12.386Z,3.93
2018-09-18T09:51:41.365Z,4.10
2018-09-18T09:54:11.493Z,3.30
2018-09-18T09:56:42.157Z,3.80
2018-09-18T09:59:12.122Z,3.87
2018-09-18T10:01:50.285Z,3.60
2018-09-18T10:04:19.113Z,3.50
2018-09-18T10:06:49.004Z,3.60
2018-09-18T10:09:18.316Z,4.00
2018-09-18T10:11:47.209Z,3.83
2018-09-18T10:14:16.744Z,4.70
2018-09-18T10:16:45.700Z,3.70
2018-09-18T10:19:16.650Z,4.10
2018-09-18T10:21:45.593Z,3.77
2018-09-18T10:24:14.737Z,3.77
2018-09-18T10:26:46.191Z,3.90
2018-09-18T10:29:15.008Z,4.27
2018-09-18T10:31:44.352Z,4.08
2018-09-18T10:34:13.192Z,4.10
2018-09-18T10:36:42.064Z,3.23
2018-09-18T10:39:11.941Z,3.40
2018-09-18T10:41:43.432Z,3.50
2018-09-18T10:44:12.334Z,4.07
2018-09-18T10:46:41.281Z,3.73
2018-09-18T10:49:11.391Z,4.22
2018-09-18T10:51:40.257Z,3.97
2018-09-18T10:54:09.981Z,4.10
2018-09-18T10:56:39.455Z,4.10
2018-09-18T10:59:08.307Z,4.35
2018-09-18T11:01:38.162Z,3.70
2018-09-18T11:04:10.281Z,3.95
2018-09-18T11:06:43.522Z,4.30
2018-09-18T11:09:12.521Z,4.22
2018-09-18T11:11:42.126Z,4.03
2018-09-18T11:14:12.470Z,4.80
2018-09-18T11:16:41.957Z,4.00
2018-09-18T11:19:11.297Z,4.60
2018-09-18T11:21:41.212Z,4.37
2018-09-18T11:24:10.608Z,3.92
2018-09-18T11:26:39.763Z,4.10
2018-09-18T11:29:08.795Z,4.20
2018-09-18T11:31:38.400Z,4.35
2018-09-18T11:34:07.494Z,4.40
2018-09-18T11:36:37.912Z,4.83
2018-09-18T11:39:07.429Z,4.05
2018-09-18T11:41:38.192Z,4.70
2018-09-18T11:44:10.037Z,4.40
2018-09-18T11:46:39.909Z,4.10
2018-09-18T11:49:10.391Z,4.10
2018-09-18T11:51:39.820Z,3.77
2018-09-18T11:54:10.246Z,4.55
2018-09-18T11:56:41.630Z,4.00
2018-09-18T11:59:11.215Z,3.90
2018-09-18T12:01:43.268Z,3.65
2018-09-18T12:04:16.514Z,4.15
2018-09-18T12:06:47.471Z,4.42
2018-09-18T12:09:16.662Z,4.47
2018-09-18T12:11:47.434Z,4.78
2018-09-18T12:14:16.676Z,3.90
2018-09-18T12:16:47.761Z,4.45
2018-09-18T12:19:17.739Z,3.77
2018-09-18T12:21:48.935Z,3.87
2018-09-18T12:24:18.138Z,3.80
2018-09-18T12:26:47.731Z,3.85
2018-09-18T12:29:17.354Z,3.80
2018-09-18T12:31:47.351Z,3.85
2018-09-18T12:34:17.604Z,3.33
2018-09-18T12:36:46.909Z,3.40
2018-09-18T12:39:17.845Z,3.70
2018-09-18T12:41:51.070Z,3.58
2018-09-18T12:44:21.326Z,3.00
2018-09-18T12:46:50.535Z,2.85
2018-09-18T12:49:20.365Z,3.47
2018-09-18T12:51:50.328Z,2.70
2018-09-18T12:54:42.489Z,2.98
2018-09-18T12:57:22.332Z,2.67
2018-09-18T12:59:53.301Z,2.75
2018-09-18T13:02:39.649Z,2.45
2018-09-18T14:46:15.002Z,2.40
2018-09-18T14:48:47.295Z,2.47
2018-09-18T14:51:31.524Z,2.20
2018-09-18T14:54:01.625Z,2.80
2018-09-18T14:56:30.863Z,4.28
2018-09-18T14:59:03.611Z,3.85
2018-09-18T15:01:33.769Z,3.37
2018-09-18T15:04:03.477Z,6.40
2018-09-18T15:06:33.040Z,4.53
2018-09-18T15:09:02.237Z,2.10
2018-09-18T15:11:34.388Z,1.90
2018-09-18T15:14:03.909Z,1.65
2018-09-18T15:16:33.177Z,1.90
2018-09-18T15:19:04.349Z,1.70
2018-09-18T15:21:34.411Z,2.00
2018-09-18T15:24:06.363Z,2.10
2018-09-18T15:26:37.292Z,1.92
2018-09-18T15:31:46.552Z,1.70
2018-09-18T15:34:16.626Z,1.80
2018-09-18T15:36:45.833Z,1.70
2018-09-18T15:39:16.428Z,1.98
2018-09-18T15:41:46.124Z,2.05
2018-09-18T15:44:15.367Z,2.00
2018-09-18T15:46:46.265Z,1.70
2018-09-18T15:49:15.773Z,2.50
2018-09-18T15:51:47.225Z,1.45
2018-09-18T15:54:17.518Z,2.50
2018-09-18T15:56:48.812Z,2.58
2018-09-18T15:59:21.506Z,2.58
2018-09-18T16:01:50.850Z,2.00
2018-09-18T16:04:20.166Z,2.20
2018-09-18T16:06:51.928Z,2.08
2018-09-18T16:09:24.667Z,2.35
2018-09-18T16:11:56.566Z,1.67
2018-09-18T16:14:25.863Z,1.52
2018-09-18T16:16:55.859Z,1.50
2018-09-18T16:19:25.240Z,1.70
2018-09-18T16:21:54.778Z,1.72
2018-09-18T16:24:24.196Z,1.70
2018-09-18T16:26:55.335Z,1.77
2018-09-18T16:29:25.176Z,1.85
2018-09-18T16:31:56.443Z,1.70
2018-09-18T16:34:27.447Z,1.80
2018-09-18T16:36:58.216Z,1.90
2018-09-18T16:39:28.416Z,2.02
2018-09-18T16:41:57.624Z,2.80
2018-09-18T16:44:26.890Z,2.60
2018-09-18T16:46:57.413Z,2.65
2018-09-18T16:49:27.534Z,2.58
2018-09-18T16:51:57.747Z,2.95
2018-09-18T16:54:28.670Z,2.65
2018-09-18T16:56:57.917Z,2.83
2018-09-18T16:59:28.776Z,2.80
2018-09-18T17:01:59.813Z,2.70
2018-09-18T17:04:31.199Z,2.80
2018-09-18T17:07:05.343Z,3.30
2018-09-18T17:09:37.715Z,3.52
2018-09-18T17:12:10.396Z,3.72
2018-09-18T17:14:39.698Z,3.90
2018-09-18T17:17:09.002Z,3.95
2018-09-18T17:19:38.564Z,3.67
2018-09-18T17:22:09.609Z,3.65
2018-09-18T17:24:42.390Z,3.95
2018-09-18T17:27:12.428Z,3.90
2018-09-18T17:29:42.190Z,3.75
2018-09-18T17:32:11.688Z,3.60
2018-09-18T17:34:40.748Z,4.08
2018-09-18T17:37:10.285Z,3.75
2018-09-18T17:39:41.693Z,3.40
2018-09-18T17:42:11.673Z,3.07
2018-09-18T17:44:42.228Z,4.40
2018-09-18T17:47:44.480Z,4.27
2018-09-18T17:50:16.428Z,3.50
2018-09-18T17:52:48.277Z,3.70
2018-09-18T17:55:20.256Z,3.73
2018-09-18T17:57:52.612Z,3.37
2018-09-18T18:00:23.335Z,3.20
2018-09-18T18:03:02.506Z,3.20
2018-09-18T18:05:32.357Z,3.60
2018-09-18T18:08:05.479Z,2.93
2018-09-18T18:10:37.570Z,2.53
2018-09-18T18:13:07.097Z,2.87
2018-09-18T18:15:36.392Z,3.10
2018-09-18T18:18:06.681Z,3.23
2018-09-18T18:20:36.759Z,3.20
2018-09-18T18:23:05.702Z,3.00
2018-09-18T18:25:35.700Z,3.10
2018-09-18T18:28:06.478Z,3.27
2018-09-18T18:30:36.696Z,3.43
2018-09-18T18:33:05.996Z,2.70
2018-09-18T18:35:37.201Z,3.03
2018-09-18T18:38:08.412Z,2.80
2018-09-18T18:40:39.047Z,3.20
2018-09-18T18:43:10.181Z,3.20
2018-09-18T18:45:44.196Z,3.13
2018-09-18T18:48:16.661Z,2.63
2018-09-18T18:50:51.344Z,3.30
2018-09-18T18:53:29.518Z,3.77
2018-09-18T18:56:03.036Z,3.43
2018-09-18T18:58:42.838Z,3.30
2018-09-18T19:01:14.613Z,3.70
2018-09-18T19:04:00.072Z,3.50
2018-09-18T19:06:31.030Z,3.10
2018-09-18T19:09:01.667Z,3.30
2018-09-18T19:11:34.597Z,3.33
2018-09-18T19:14:08.515Z,3.27
2018-09-18T19:16:39.365Z,3.67
2018-09-18T19:19:12.865Z,3.23
2018-09-18T19:21:42.318Z,3.40
2018-09-18T19:24:16.702Z,3.43
2018-09-18T19:26:46.971Z,3.10
2018-09-18T19:29:16.960Z,3.13
2018-09-18T19:31:56.140Z,3.30
2018-09-18T19:34:29.412Z,2.70
2018-09-18T19:37:01.717Z,3.43
2018-09-18T19:39:39.594Z,3.37
2018-09-18T19:42:17.894Z,3.37
2018-09-18T19:44:47.212Z,3.73
2018-09-18T19:47:20.658Z,3.60
2018-09-18T19:49:50.266Z,2.90
2018-09-18T19:52:20.178Z,3.10
2018-09-18T19:54:50.376Z,3.13
2018-09-18T19:57:24.043Z,2.80
2018-09-18T20:00:01.315Z,3.17
2018-09-18T20:02:30.219Z,3.07
2018-09-18T20:04:59.415Z,4.03
2018-09-18T20:07:28.390Z,3.00
2018-09-18T20:09:59.348Z,3.67
2018-09-18T20:12:29.103Z,3.73
2018-09-18T20:14:58.641Z,3.43
2018-09-18T20:17:29.217Z,3.90
2018-09-18T20:20:00.444Z,3.60
2018-09-18T20:22:31.308Z,3.30
2018-09-18T20:25:03.728Z,2.87
2018-09-18T20:27:35.699Z,2.90
2018-09-18T20:30:06.375Z,3.40
2018-09-18T20:32:36.280Z,3.53
2018-09-18T20:35:06.413Z,3.50
2018-09-18T20:37:37.577Z,2.87
2018-09-18T20:40:06.608Z,3.90
2018-09-18T20:42:35.680Z,3.13
2018-09-18T20:45:06.204Z,3.13
2018-09-18T20:47:35.828Z,3.07
2018-09-18T20:50:07.771Z,3.30
2018-09-18T20:52:38.076Z,2.73
2018-09-18T20:55:07.148Z,3.30
2018-09-18T20:57:36.497Z,3.70
2018-09-18T21:00:06.426Z,3.13
2018-09-18T21:02:37.562Z,3.10
2018-09-18T21:05:06.696Z,3.20
2018-09-18T21:07:40.575Z,3.43
2018-09-18T21:10:10.461Z,3.73
2018-09-18T21:12:43.254Z,3.10
2018-09-18T21:15:12.172Z,3.00
2018-09-18T21:17:41.147Z,3.77
2018-09-18T21:20:10.498Z,3.47
2018-09-18T21:22:44.177Z,3.57
2018-09-18T21:25:21.670Z,3.37
2018-09-18T21:27:52.687Z,2.87
2018-09-18T21:30:22.326Z,3.83
2018-09-18T21:32:52.128Z,3.87
2018-09-18T21:35:21.644Z,3.67
2018-09-18T21:37:51.191Z,3.33
2018-09-18T21:40:21.332Z,3.37
2018-09-18T21:42:50.556Z,3.33
2018-09-18T21:45:19.441Z,3.17
2018-09-18T21:47:50.356Z,3.40
2018-09-18T21:50:20.463Z,3.33
2018-09-18T21:52:49.599Z,3.43
2018-09-18T21:55:19.303Z,3.30
2018-09-18T21:57:48.150Z,3.00
2018-09-18T22:00:17.698Z,4.17
2018-09-18T22:02:47.580Z,3.50
2018-09-18T22:05:17.082Z,3.40
2018-09-18T22:07:48.165Z,2.97
2018-09-18T22:10:17.447Z,3.20
2018-09-18T22:12:46.294Z,2.93
2018-09-18T22:15:15.363Z,3.50
2018-09-18T22:17:44.636Z,3.10
2018-09-18T22:20:20.911Z,3.70
2018-09-18T22:22:51.431Z,2.87
2018-09-18T22:25:22.426Z,3.27
2018-09-18T22:27:53.327Z,2.83
2018-09-18T22:30:22.285Z,4.13
2018-09-18T22:32:51.188Z,3.77
2018-09-18T22:35:20.231Z,2.97
2018-09-18T22:37:51.682Z,3.20
2018-09-18T22:40:20.486Z,3.87
2018-09-18T22:42:49.331Z,3.53
2018-09-18T22:45:18.173Z,4.10
2018-09-18T22:47:47.112Z,4.00
2018-09-18T22:50:16.095Z,3.27
2018-09-18T22:52:45.113Z,3.50
2018-09-18T22:55:15.403Z,3.50
2018-09-18T22:57:44.653Z,3.20
2018-09-18T23:00:13.615Z,3.30
2018-09-18T23:02:42.473Z,3.87
2018-09-18T23:05:16.058Z,4.43
2018-09-18T23:07:44.919Z,3.57
2018-09-18T23:10:14.059Z,3.70
2018-09-18T23:12:45.261Z,3.80
2018-09-18T23:15:17.248Z,3.53
2018-09-18T23:17:46.144Z,3.50
2018-09-18T23:20:15.119Z,3.40
2018-09-18T23:22:43.994Z,3.03
2018-09-18T23:25:12.858Z,2.73
2018-09-18T23:27:41.701Z,3.00
2018-09-18T23:30:17.097Z,3.20
2018-09-18T23:32:46.204Z,3.20
2018-09-18T23:35:15.350Z,3.57
2018-09-18T23:37:46.531Z,3.80
2018-09-18T23:40:15.470Z,3.00
2018-09-18T23:42:44.358Z,3.50
2018-09-18T23:45:14.256Z,3.43
2018-09-18T23:47:44.287Z,3.50
2018-09-18T23:50:13.792Z,3.57
2018-09-18T23:52:42.720Z,3.30
2018-09-18T23:55:12.201Z,3.70
2018-09-18T23:57:42.712Z,3.13
