createdAt,value
2019-04-25T00:02:21.941Z,35.21
2019-04-25T00:04:53.038Z,34.41
2019-04-25T00:07:23.873Z,34.31
2019-04-25T00:09:55.444Z,34.44
2019-04-25T00:12:26.275Z,34.18
2019-04-25T00:14:57.950Z,34.45
2019-04-25T00:17:28.957Z,34.33
2019-04-25T00:20:01.478Z,34.49
2019-04-25T00:22:43.728Z,34.77
2019-04-25T00:25:17.958Z,35.04
2019-04-25T00:27:48.780Z,35.16
2019-04-25T00:30:22.550Z,35.10
2019-04-25T00:32:53.677Z,34.78
2019-04-25T00:35:24.146Z,34.71
2019-04-25T00:37:55.894Z,34.61
2019-04-25T00:40:27.557Z,34.67
2019-04-25T00:42:58.292Z,35.05
2019-04-25T00:45:31.746Z,35.57
2019-04-25T00:48:04.341Z,35.40
2019-04-25T00:50:34.997Z,35.65
2019-04-25T00:53:05.841Z,35.83
2019-04-25T00:55:36.778Z,35.69
2019-04-25T00:58:13.042Z,35.67
2019-04-25T01:01:03.812Z,35.79
2019-04-25T01:03:36.205Z,35.74
2019-04-25T01:06:07.594Z,35.91
2019-04-25T01:08:38.692Z,35.90
2019-04-25T01:11:11.432Z,35.73
2019-04-25T01:13:42.306Z,35.75
2019-04-25T01:16:13.283Z,35.74
2019-04-25T01:18:45.693Z,35.98
2019-04-25T01:21:16.350Z,36.09
2019-04-25T01:23:49.399Z,36.23
2019-04-25T01:26:20.674Z,36.24
2019-04-25T01:28:53.799Z,36.32
2019-04-25T01:31:27.431Z,36.34
2019-04-25T01:33:58.511Z,36.42
2019-04-25T01:36:47.094Z,36.53
2019-04-25T01:39:19.576Z,36.58
2019-04-25T01:42:08.390Z,36.54
2019-04-25T01:44:41.448Z,36.75
2019-04-25T01:47:14.168Z,36.82
2019-04-25T01:49:44.762Z,36.96
2019-04-25T01:52:15.623Z,37.12
2019-04-25T01:54:46.560Z,37.29
2019-04-25T01:57:17.504Z,37.44
2019-04-25T01:59:49.778Z,37.63
2019-04-25T02:02:23.369Z,37.50
2019-04-25T02:04:55.351Z,37.78
2019-04-25T02:07:27.393Z,38.01
2019-04-25T02:09:57.811Z,38.09
2019-04-25T02:12:30.142Z,38.20
2019-04-25T02:15:00.989Z,38.40
2019-04-25T02:17:32.060Z,38.57
2019-04-25T02:20:04.576Z,38.67
2019-04-25T02:22:36.589Z,38.80
2019-04-25T02:25:07.739Z,38.94
2019-04-25T02:27:38.269Z,39.03
2019-04-25T02:30:10.521Z,39.23
2019-04-25T02:32:43.748Z,38.99
2019-04-25T02:35:14.828Z,39.20
2019-04-25T02:37:46.300Z,39.14
2019-04-25T02:40:20.692Z,39.32
2019-04-25T02:42:50.341Z,39.42
2019-04-25T02:45:37.659Z,39.46
2019-04-25T02:48:15.884Z,39.55
2019-04-25T02:51:07.209Z,39.63
2019-04-25T02:53:44.477Z,39.61
2019-04-25T02:56:29.910Z,39.87
2019-04-25T02:58:46.552Z,40.00
2019-04-25T03:01:22.615Z,40.16
2019-04-25T03:03:51.195Z,40.41
2019-04-25T03:06:21.965Z,40.56
2019-04-25T03:08:54.254Z,40.82
2019-04-25T03:11:25.114Z,41.01
2019-04-25T03:13:58.929Z,41.12
2019-04-25T03:16:30.883Z,41.09
2019-04-25T03:19:19.854Z,41.07
2019-04-25T03:21:54.866Z,41.14
2019-04-25T03:24:25.248Z,41.19
2019-04-25T03:26:56.548Z,41.14
2019-04-25T03:29:29.432Z,41.20
2019-04-25T03:32:01.978Z,41.31
2019-04-25T03:34:35.090Z,41.19
2019-04-25T03:37:06.533Z,41.17
2019-04-25T03:39:37.994Z,41.14
2019-04-25T03:42:10.877Z,41.27
2019-04-25T03:44:41.452Z,41.38
2019-04-25T03:47:13.559Z,41.59
2019-04-25T03:49:44.466Z,41.67
2019-04-25T03:52:15.446Z,41.79
2019-04-25T03:54:46.483Z,41.76
2019-04-25T03:57:17.439Z,41.71
2019-04-25T03:59:48.463Z,41.80
2019-04-25T04:02:19.318Z,42.08
2019-04-25T04:04:50.135Z,42.02
2019-04-25T04:07:20.641Z,42.12
2019-04-25T04:09:51.492Z,42.17
2019-04-25T04:12:24.384Z,42.34
2019-04-25T04:14:55.142Z,42.35
2019-04-25T04:17:39.880Z,42.61
2019-04-25T04:20:14.684Z,42.71
2019-04-25T04:22:46.557Z,42.80
2019-04-25T04:25:21.592Z,42.56
2019-04-25T04:27:53.777Z,42.39
2019-04-25T04:30:24.495Z,42.83
2019-04-25T04:32:55.541Z,42.70
2019-04-25T04:35:26.497Z,42.62
2019-04-25T04:37:57.502Z,42.55
2019-04-25T04:40:28.299Z,43.02
2019-04-25T04:42:59.279Z,42.89
2019-04-25T04:45:30.043Z,42.63
2019-04-25T04:48:03.215Z,42.78
2019-04-25T04:50:34.135Z,42.42
2019-04-25T04:53:04.984Z,41.86
2019-04-25T04:55:36.216Z,41.84
2019-04-25T04:58:07.292Z,41.29
2019-04-25T05:00:38.442Z,41.53
2019-04-25T05:03:14.901Z,40.93
2019-04-25T05:05:53.557Z,41.09
2019-04-25T05:08:26.161Z,40.57
2019-04-25T05:10:57.408Z,40.07
2019-04-25T05:13:30.180Z,39.94
2019-04-25T05:16:00.812Z,39.80
2019-04-25T05:18:37.001Z,39.56
2019-04-25T05:21:05.864Z,39.24
2019-04-25T05:23:36.911Z,38.85
2019-04-25T05:26:07.757Z,38.71
2019-04-25T05:28:40.087Z,37.97
2019-04-25T05:31:16.745Z,38.26
2019-04-25T05:33:47.717Z,38.20
2019-04-25T05:36:19.587Z,38.38
2019-04-25T05:38:50.274Z,38.29
2019-04-25T05:41:28.815Z,38.31
2019-04-25T05:44:04.526Z,38.07
2019-04-25T05:46:36.427Z,38.23
2019-04-25T05:49:07.058Z,38.52
2019-04-25T05:51:41.460Z,38.03
2019-04-25T05:54:13.986Z,38.27
2019-04-25T05:56:44.674Z,38.10
2019-04-25T05:59:19.712Z,37.99
2019-04-25T06:01:50.313Z,37.91
2019-04-25T06:04:21.193Z,37.80
2019-04-25T06:06:55.228Z,37.61
2019-04-25T06:09:29.612Z,37.31
2019-04-25T06:12:08.653Z,36.55
2019-04-25T06:14:39.433Z,36.39
2019-04-25T06:17:13.671Z,36.32
2019-04-25T06:19:45.168Z,36.29
2019-04-25T06:22:26.819Z,35.93
2019-04-25T06:25:12.456Z,35.75
2019-04-25T06:27:40.268Z,35.75
2019-04-25T06:30:14.375Z,35.29
2019-04-25T06:32:47.905Z,34.86
2019-04-25T06:35:18.468Z,34.75
2019-04-25T06:37:51.084Z,35.00
2019-04-25T06:40:23.905Z,34.73
2019-04-25T06:42:56.028Z,34.44
2019-04-25T06:45:50.069Z,34.42
2019-04-25T06:48:35.171Z,34.32
2019-04-25T06:51:06.343Z,34.18
2019-04-25T06:53:39.517Z,34.11
2019-04-25T06:56:11.470Z,34.08
2019-04-25T06:58:43.832Z,33.85
2019-04-25T07:01:15.906Z,34.43
2019-04-25T07:03:47.866Z,32.54
2019-04-25T07:06:18.806Z,33.17
2019-04-25T07:08:50.464Z,33.38
2019-04-25T07:11:24.854Z,32.92
2019-04-25T07:13:55.301Z,32.90
2019-04-25T07:16:27.225Z,31.92
2019-04-25T07:18:57.758Z,31.68
2019-04-25T07:21:28.840Z,31.51
2019-04-25T07:23:59.885Z,31.61
2019-04-25T07:26:44.943Z,32.01
2019-04-25T07:29:24.838Z,32.35
2019-04-25T07:32:14.461Z,32.37
2019-04-25T07:34:47.447Z,30.81
2019-04-25T07:37:18.600Z,30.35
2019-04-25T07:39:49.067Z,30.84
2019-04-25T07:42:20.169Z,30.31
2019-04-25T07:44:53.456Z,29.87
2019-04-25T07:47:24.237Z,29.75
2019-04-25T07:49:55.132Z,29.07
2019-04-25T07:52:27.494Z,29.12
2019-04-25T07:54:58.644Z,29.34
2019-04-25T07:57:31.232Z,28.73
2019-04-25T08:00:03.223Z,29.18
2019-04-25T08:02:35.377Z,28.48
2019-04-25T08:05:11.233Z,28.27
2019-04-25T08:07:41.729Z,28.32
2019-04-25T08:10:17.846Z,27.69
2019-04-25T08:12:48.194Z,27.94
2019-04-25T08:15:31.802Z,26.90
2019-04-25T08:18:04.388Z,26.21
2019-04-25T08:20:35.929Z,26.97
2019-04-25T08:23:08.942Z,26.39
2019-04-25T08:25:40.691Z,25.66
2019-04-25T08:28:11.534Z,26.09
2019-04-25T08:30:43.659Z,25.83
2019-04-25T08:33:14.430Z,24.83
2019-04-25T08:36:03.642Z,24.62
2019-04-25T08:38:19.440Z,25.03
2019-04-25T08:40:54.235Z,24.02
2019-04-25T08:43:26.706Z,24.27
2019-04-25T08:45:57.429Z,23.21
2019-04-25T08:48:31.306Z,23.31
2019-04-25T08:51:06.061Z,23.51
2019-04-25T08:53:41.296Z,22.88
2019-04-25T08:56:15.031Z,23.33
2019-04-25T08:58:46.674Z,22.75
2019-04-25T09:01:34.195Z,22.56
2019-04-25T09:04:08.592Z,22.21
2019-04-25T09:06:42.392Z,21.14
2019-04-25T09:09:14.620Z,21.63
2019-04-25T09:11:47.012Z,20.83
2019-04-25T09:14:19.188Z,21.11
2019-04-25T09:16:50.948Z,20.82
2019-04-25T09:19:21.579Z,21.25
2019-04-25T09:21:53.362Z,19.86
2019-04-25T09:24:24.654Z,19.59
2019-04-25T09:26:55.624Z,19.26
2019-04-25T09:29:26.556Z,18.24
2019-04-25T09:31:57.341Z,18.14
2019-04-25T09:34:28.332Z,18.33
2019-04-25T09:36:59.263Z,17.76
2019-04-25T09:39:33.601Z,17.03
2019-04-25T09:42:04.855Z,17.58
2019-04-25T09:44:38.423Z,17.56
2019-04-25T09:47:09.944Z,17.39
2019-04-25T09:49:44.885Z,17.74
2019-04-25T09:52:17.504Z,16.49
2019-04-25T09:54:59.695Z,15.51
2019-04-25T09:57:33.539Z,15.19
2019-04-25T10:00:10.657Z,16.01
2019-04-25T10:02:42.289Z,15.08
2019-04-25T10:05:14.608Z,14.35
2019-04-25T10:07:46.304Z,14.82
2019-04-25T10:10:18.115Z,15.12
2019-04-25T10:12:49.981Z,15.29
2019-04-25T10:15:37.462Z,14.37
2019-04-25T10:18:08.379Z,14.98
2019-04-25T10:20:39.245Z,14.23
2019-04-25T10:23:10.417Z,14.53
2019-04-25T10:25:42.438Z,13.92
2019-04-25T10:28:14.225Z,13.28
2019-04-25T10:30:45.544Z,13.66
2019-04-25T10:33:17.333Z,13.84
2019-04-25T10:35:53.111Z,14.36
2019-04-25T10:38:20.536Z,13.87
2019-04-25T10:40:53.689Z,13.47
2019-04-25T10:43:24.704Z,13.71
2019-04-25T10:45:55.395Z,13.31
2019-04-25T10:48:26.441Z,13.25
2019-04-25T10:50:58.398Z,13.38
2019-04-25T10:53:29.141Z,13.68
2019-04-25T10:56:00.069Z,13.21
2019-04-25T10:58:33.514Z,12.84
2019-04-25T11:01:05.834Z,12.67
2019-04-25T11:03:42.100Z,13.25
2019-04-25T11:06:14.985Z,13.30
2019-04-25T11:08:45.779Z,12.91
2019-04-25T11:11:17.744Z,12.75
2019-04-25T11:13:48.597Z,12.72
2019-04-25T11:16:19.691Z,12.63
2019-04-25T11:18:51.420Z,11.85
2019-04-25T11:21:22.258Z,10.78
2019-04-25T11:23:55.534Z,10.91
2019-04-25T11:26:26.839Z,10.67
2019-04-25T11:28:58.609Z,10.79
2019-04-25T11:31:31.212Z,10.88
2019-04-25T11:34:03.633Z,11.15
2019-04-25T11:36:36.361Z,12.21
2019-04-25T11:39:10.917Z,11.91
2019-04-25T11:41:43.284Z,11.68
2019-04-25T11:44:14.402Z,11.81
2019-04-25T11:46:45.772Z,11.82
2019-04-25T11:49:17.451Z,11.34
2019-04-25T11:51:50.280Z,10.92
2019-04-25T11:54:20.829Z,11.12
2019-04-25T11:56:52.747Z,11.20
2019-04-25T11:59:23.989Z,10.59
2019-04-25T12:01:57.304Z,10.48
2019-04-25T12:04:27.427Z,10.71
2019-04-25T12:06:58.672Z,10.78
2019-04-25T12:09:29.631Z,10.65
2019-04-25T12:12:00.663Z,9.75
2019-04-25T12:14:31.187Z,9.57
2019-04-25T12:17:03.632Z,10.14
2019-04-25T12:19:37.905Z,9.99
2019-04-25T12:22:06.961Z,9.94
2019-04-25T12:24:37.608Z,10.13
2019-04-25T12:27:08.371Z,10.16
2019-04-25T12:29:40.905Z,10.05
2019-04-25T12:32:11.499Z,10.15
2019-04-25T12:34:44.762Z,9.94
2019-04-25T12:37:16.279Z,9.87
2019-04-25T12:39:49.666Z,10.34
2019-04-25T12:42:24.184Z,9.79
2019-04-25T12:45:04.055Z,9.98
2019-04-25T12:47:39.175Z,10.12
2019-04-25T12:50:10.524Z,10.28
2019-04-25T12:52:43.195Z,10.34
2019-04-25T12:55:14.481Z,10.34
2019-04-25T12:57:45.087Z,10.38
2019-04-25T13:00:17.520Z,10.59
2019-04-25T13:02:54.316Z,10.00
2019-04-25T13:05:25.068Z,10.27
2019-04-25T13:08:00.866Z,10.19
2019-04-25T13:10:33.542Z,10.93
2019-04-25T13:13:05.228Z,9.90
2019-04-25T13:15:35.941Z,10.32
2019-04-25T13:18:06.940Z,10.17
2019-04-25T13:20:40.915Z,10.75
2019-04-25T13:23:16.875Z,11.62
2019-04-25T13:25:49.057Z,10.24
2019-04-25T13:28:23.154Z,10.33
2019-04-25T13:31:14.809Z,10.67
2019-04-25T13:34:00.144Z,11.00
2019-04-25T13:36:31.070Z,10.99
2019-04-25T13:39:04.384Z,10.80
2019-04-25T13:41:37.776Z,11.20
2019-04-25T13:44:09.246Z,10.98
2019-04-25T13:46:40.362Z,11.17
2019-04-25T13:49:11.815Z,11.50
2019-04-25T13:51:42.543Z,11.30
2019-04-25T13:54:14.872Z,10.91
2019-04-25T13:56:47.096Z,11.17
2019-04-25T13:59:18.329Z,11.51
2019-04-25T14:01:50.048Z,11.13
2019-04-25T14:04:23.334Z,10.92
2019-04-25T14:06:54.380Z,10.86
2019-04-25T14:09:25.934Z,11.30
2019-04-25T14:11:57.624Z,11.47
2019-04-25T14:14:28.864Z,11.74
2019-04-25T14:17:06.705Z,11.73
2019-04-25T14:19:38.303Z,12.26
2019-04-25T14:22:09.678Z,12.02
2019-04-25T14:24:41.426Z,12.26
2019-04-25T14:27:13.645Z,11.98
2019-04-25T14:29:45.366Z,12.45
2019-04-25T14:32:18.164Z,12.43
2019-04-25T14:34:49.283Z,12.25
2019-04-25T14:37:21.224Z,12.57
2019-04-25T14:39:53.643Z,12.76
2019-04-25T14:42:25.037Z,12.62
2019-04-25T14:44:55.869Z,12.70
2019-04-25T14:47:27.462Z,12.62
2019-04-25T14:49:58.372Z,12.73
2019-04-25T14:52:30.647Z,12.86
2019-04-25T14:55:03.009Z,12.65
2019-04-25T14:57:35.021Z,12.60
2019-04-25T15:00:08.839Z,13.00
2019-04-25T15:02:39.510Z,13.24
2019-04-25T15:05:10.550Z,13.80
2019-04-25T15:07:43.924Z,13.77
2019-04-25T15:10:15.192Z,13.74
2019-04-25T15:12:45.961Z,14.33
2019-04-25T15:15:18.411Z,14.20
2019-04-25T15:17:50.970Z,14.27
2019-04-25T15:20:21.805Z,15.02
2019-04-25T15:22:55.463Z,15.55
2019-04-25T15:25:29.700Z,16.23
2019-04-25T15:28:00.456Z,15.52
2019-04-25T15:30:32.822Z,16.44
2019-04-25T15:33:03.968Z,16.43
2019-04-25T15:35:39.512Z,17.18
2019-04-25T15:38:12.193Z,17.23
2019-04-25T15:40:47.558Z,17.76
2019-04-25T15:43:19.766Z,17.79
2019-04-25T15:45:54.937Z,17.97
2019-04-25T15:48:26.692Z,17.90
2019-04-25T15:50:57.562Z,17.96
2019-04-25T15:53:29.301Z,18.75
2019-04-25T15:56:00.333Z,19.06
2019-04-25T15:58:31.364Z,19.07
2019-04-25T16:01:02.972Z,19.18
2019-04-25T16:03:34.071Z,19.55
2019-04-25T16:06:06.847Z,19.75
2019-04-25T16:08:40.026Z,20.34
2019-04-25T16:11:10.763Z,20.55
2019-04-25T16:13:41.710Z,20.99
2019-04-25T16:16:13.045Z,20.95
2019-04-25T16:18:44.125Z,21.20
2019-04-25T16:21:15.431Z,21.60
2019-04-25T16:23:46.066Z,21.88
2019-04-25T16:26:17.003Z,22.11
2019-04-25T16:28:49.779Z,21.96
2019-04-25T16:31:22.359Z,22.75
2019-04-25T16:33:55.629Z,22.45
2019-04-25T16:36:27.506Z,23.16
2019-04-25T16:38:58.440Z,23.63
2019-04-25T16:41:29.364Z,23.46
2019-04-25T16:44:07.694Z,24.92
2019-04-25T16:46:40.472Z,24.18
2019-04-25T16:49:11.134Z,23.85
2019-04-25T16:51:42.386Z,23.60
2019-04-25T16:54:13.213Z,24.16
2019-04-25T16:56:45.452Z,24.95
2019-04-25T16:59:16.796Z,25.64
2019-04-25T17:01:48.426Z,25.79
2019-04-25T17:04:19.991Z,25.19
2019-04-25T17:06:51.961Z,25.33
2019-04-25T17:09:23.732Z,27.21
2019-04-25T17:11:56.855Z,27.53
2019-04-25T17:14:28.705Z,27.69
2019-04-25T17:17:01.106Z,27.99
2019-04-25T17:19:49.929Z,28.42
2019-04-25T17:22:22.162Z,28.41
2019-04-25T17:24:53.301Z,27.63
2019-04-25T17:27:24.205Z,28.40
2019-04-25T17:29:57.630Z,28.75
2019-04-25T17:32:49.489Z,28.15
2019-04-25T17:35:29.313Z,28.85
2019-04-25T17:38:01.793Z,28.97
2019-04-25T17:40:33.883Z,28.91
2019-04-25T17:43:10.772Z,29.69
2019-04-25T17:45:37.022Z,30.27
2019-04-25T17:48:08.202Z,30.15
2019-04-25T17:50:39.711Z,30.38
2019-04-25T17:53:11.599Z,30.82
2019-04-25T17:55:42.157Z,30.69
2019-04-25T17:58:13.885Z,30.91
2019-04-25T18:00:45.745Z,30.50
2019-04-25T18:03:16.678Z,30.68
2019-04-25T18:05:47.442Z,31.58
2019-04-25T18:08:18.123Z,28.32
2019-04-25T18:10:49.088Z,28.61
2019-04-25T18:13:21.051Z,30.26
2019-04-25T18:15:53.310Z,28.97
2019-04-25T18:18:41.431Z,29.18
2019-04-25T18:21:12.596Z,29.50
2019-04-25T18:23:56.313Z,29.75
2019-04-25T18:26:28.914Z,29.06
2019-04-25T18:29:04.352Z,29.57
2019-04-25T18:31:35.657Z,31.07
2019-04-25T18:34:09.001Z,31.54
2019-04-25T18:36:57.952Z,31.96
2019-04-25T18:39:36.583Z,30.42
2019-04-25T18:42:08.981Z,29.08
2019-04-25T18:44:40.076Z,30.99
2019-04-25T18:47:10.892Z,30.26
2019-04-25T18:49:44.649Z,31.82
2019-04-25T18:52:33.232Z,31.69
2019-04-25T18:55:10.143Z,31.27
2019-04-25T18:57:44.131Z,30.09
2019-04-25T19:00:17.145Z,30.45
2019-04-25T19:03:02.512Z,30.82
2019-04-25T19:05:38.661Z,30.27
2019-04-25T19:08:10.031Z,30.66
2019-04-25T19:10:41.057Z,32.90
2019-04-25T19:13:13.231Z,33.79
2019-04-25T19:15:45.069Z,34.90
2019-04-25T19:18:16.228Z,35.34
2019-04-25T19:20:48.064Z,35.26
2019-04-25T19:23:18.831Z,34.84
2019-04-25T19:25:49.859Z,35.28
2019-04-25T19:31:05.420Z,34.81
2019-04-25T19:33:37.871Z,31.46
2019-04-25T19:36:08.664Z,30.90
2019-04-25T19:38:39.594Z,31.86
2019-04-25T19:41:15.941Z,31.93
2019-04-25T19:44:04.327Z,31.74
2019-04-25T19:46:40.336Z,30.81
2019-04-25T19:49:12.324Z,30.85
2019-04-25T19:51:43.370Z,30.84
2019-04-25T19:54:14.310Z,30.57
2019-04-25T19:56:45.651Z,30.63
2019-04-25T19:59:17.303Z,30.31
2019-04-25T20:01:48.945Z,29.57
2019-04-25T20:04:36.933Z,29.88
2019-04-25T20:07:09.878Z,29.80
2019-04-25T20:09:54.396Z,29.34
2019-04-25T20:12:45.711Z,29.67
2019-04-25T20:15:18.611Z,29.72
2019-04-25T20:17:49.821Z,29.81
2019-04-25T20:20:20.856Z,29.77
2019-04-25T20:22:52.383Z,30.18
2019-04-25T20:25:23.268Z,30.18
2019-04-25T20:27:55.296Z,30.49
2019-04-25T20:30:27.913Z,30.68
2019-04-25T20:33:00.206Z,31.62
2019-04-25T20:35:32.363Z,32.45
2019-04-25T20:38:02.904Z,33.66
2019-04-25T20:40:34.004Z,35.65
2019-04-25T20:43:04.878Z,37.74
2019-04-25T20:45:41.551Z,33.88
2019-04-25T20:48:12.596Z,32.95
2019-04-25T20:50:46.907Z,32.54
2019-04-25T20:53:17.684Z,32.28
2019-04-25T20:55:48.791Z,32.52
2019-04-25T20:58:19.820Z,32.41
2019-04-25T21:00:55.965Z,32.12
2019-04-25T21:03:27.017Z,32.23
2019-04-25T21:05:59.318Z,32.73
2019-04-25T21:08:31.965Z,32.39
2019-04-25T21:11:05.127Z,32.68
2019-04-25T21:13:37.689Z,32.99
2019-04-25T21:16:11.432Z,33.47
2019-04-25T21:18:43.801Z,33.07
2019-04-25T21:21:16.273Z,33.64
2019-04-25T21:23:48.136Z,33.56
2019-04-25T21:26:18.651Z,33.51
2019-04-25T21:28:51.002Z,34.96
2019-04-25T21:31:21.970Z,33.71
2019-04-25T21:33:53.378Z,33.97
2019-04-25T21:36:26.818Z,33.71
2019-04-25T21:38:58.429Z,33.47
2019-04-25T21:41:48.188Z,33.44
2019-04-25T21:44:19.292Z,35.68
2019-04-25T21:46:52.191Z,34.89
2019-04-25T21:49:25.311Z,35.42
2019-04-25T21:51:57.734Z,34.94
2019-04-25T21:54:28.971Z,34.91
2019-04-25T21:57:00.072Z,34.87
2019-04-25T21:59:32.176Z,35.19
2019-04-25T22:02:04.876Z,36.50
2019-04-25T22:04:38.939Z,34.89
2019-04-25T22:07:08.787Z,34.73
2019-04-25T22:09:40.364Z,34.52
2019-04-25T22:12:13.317Z,34.67
2019-04-25T22:14:44.819Z,34.64
2019-04-25T22:17:17.182Z,34.22
2019-04-25T22:19:48.176Z,34.19
2019-04-25T22:22:22.090Z,34.24
2019-04-25T22:24:52.488Z,33.95
2019-04-25T22:27:24.992Z,34.13
2019-04-25T22:29:59.968Z,33.75
2019-04-25T22:32:33.310Z,33.93
2019-04-25T22:35:09.468Z,33.88
2019-04-25T22:37:40.522Z,33.79
2019-04-25T22:40:11.902Z,33.86
2019-04-25T22:42:43.932Z,33.96
2019-04-25T22:45:14.965Z,33.81
2019-04-25T22:47:47.784Z,33.99
2019-04-25T22:50:18.928Z,34.05
2019-04-25T22:52:50.328Z,34.24
2019-04-25T22:55:23.103Z,34.19
2019-04-25T22:57:53.971Z,34.31
2019-04-25T23:00:26.721Z,34.31
2019-04-25T23:03:16.296Z,34.55
2019-04-25T23:05:48.573Z,34.70
2019-04-25T23:08:22.262Z,34.84
2019-04-25T23:10:53.203Z,34.82
2019-04-25T23:13:24.059Z,35.02
2019-04-25T23:15:56.309Z,34.98
2019-04-25T23:18:27.115Z,35.25
2019-04-25T23:20:57.971Z,35.32
2019-04-25T23:23:32.240Z,35.29
2019-04-25T23:26:06.503Z,35.15
2019-04-25T23:28:39.732Z,35.38
2019-04-25T23:31:15.344Z,35.68
2019-04-25T23:33:45.975Z,36.02
2019-04-25T23:36:17.320Z,35.99
2019-04-25T23:38:48.259Z,36.09
2019-04-25T23:41:19.499Z,36.21
2019-04-25T23:43:50.132Z,36.53
2019-04-25T23:46:21.373Z,36.52
2019-04-25T23:48:52.415Z,36.66
2019-04-25T23:51:23.250Z,36.71
2019-04-25T23:53:54.496Z,36.69
2019-04-25T23:56:26.454Z,37.01
2019-04-25T23:58:57.281Z,36.95
