createdAt,value
2023-02-18T00:00:21.661Z,1.40
2023-02-18T00:01:20.157Z,1.30
2023-02-18T00:02:22.407Z,1.00
2023-02-18T00:03:20.804Z,1.20
2023-02-18T00:04:22.976Z,1.10
2023-02-18T00:05:23.184Z,1.20
2023-02-18T00:06:21.651Z,1.00
2023-02-18T00:07:23.842Z,1.20
2023-02-18T00:08:22.208Z,1.30
2023-02-18T00:09:22.504Z,1.30
2023-02-18T00:10:22.789Z,1.40
2023-02-18T00:11:23.109Z,0.80
2023-02-18T00:12:25.266Z,1.10
2023-02-18T00:13:23.627Z,1.40
2023-02-18T00:14:23.926Z,1.10
2023-02-18T00:15:24.226Z,1.20
2023-02-18T00:16:27.346Z,1.30
2023-02-18T00:17:24.754Z,1.10
2023-02-18T00:18:25.037Z,1.30
2023-02-18T00:19:25.344Z,1.30
2023-02-18T00:20:27.529Z,1.50
2023-02-18T00:21:27.726Z,1.30
2023-02-18T00:22:26.227Z,1.10
2023-02-18T00:23:26.530Z,1.50
2023-02-18T00:24:26.813Z,1.10
2023-02-18T00:25:27.111Z,1.10
2023-02-18T00:26:29.282Z,1.30
2023-02-18T00:27:27.650Z,1.30
2023-02-18T00:28:27.951Z,1.10
2023-02-18T00:29:28.237Z,1.30
2023-02-18T00:30:28.618Z,1.00
2023-02-18T00:31:30.866Z,1.10
2023-02-18T00:32:29.114Z,1.10
2023-02-18T00:33:29.397Z,1.30
2023-02-18T00:34:29.747Z,1.10
2023-02-18T00:35:29.987Z,1.30
2023-02-18T00:36:32.175Z,2.00
2023-02-18T00:37:30.549Z,1.10
2023-02-18T00:38:30.840Z,1.40
2023-02-18T00:39:31.117Z,1.10
2023-02-18T00:40:31.415Z,1.00
2023-02-18T00:41:33.634Z,1.30
2023-02-18T00:42:31.978Z,1.00
2023-02-18T00:43:32.287Z,1.00
2023-02-18T00:44:32.570Z,0.80
2023-02-18T00:45:32.857Z,1.30
2023-02-18T00:46:33.168Z,1.60
2023-02-18T00:47:35.333Z,1.20
2023-02-18T00:48:35.522Z,1.20
2023-02-18T00:49:35.680Z,1.30
2023-02-18T00:50:34.295Z,1.30
2023-02-18T00:51:36.507Z,1.00
2023-02-18T00:52:34.857Z,1.00
2023-02-18T00:53:35.160Z,1.40
2023-02-18T00:54:35.443Z,1.20
2023-02-18T00:55:35.738Z,0.80
2023-02-18T00:56:37.915Z,1.10
2023-02-18T00:57:36.286Z,1.10
2023-02-18T00:58:36.579Z,1.10
2023-02-18T00:59:38.763Z,1.40
2023-02-18T01:00:38.957Z,1.20
2023-02-18T01:01:39.175Z,1.00
2023-02-18T01:02:39.337Z,1.00
2023-02-18T01:03:40.046Z,0.80
2023-02-18T01:04:40.270Z,1.70
2023-02-18T01:05:39.612Z,1.10
2023-02-18T01:06:40.967Z,1.10
2023-02-18T01:07:41.141Z,1.20
2023-02-18T01:08:41.336Z,1.10
2023-02-18T01:09:39.822Z,1.10
2023-02-18T01:10:42.011Z,0.70
2023-02-18T01:11:42.203Z,1.00
2023-02-18T01:12:42.380Z,1.00
2023-02-18T01:13:40.996Z,1.10
2023-02-18T01:14:41.290Z,1.20
2023-02-18T01:15:41.614Z,0.90
2023-02-18T01:16:43.797Z,1.50
2023-02-18T01:17:42.170Z,1.10
2023-02-18T01:18:42.455Z,1.00
2023-02-18T01:19:42.756Z,1.10
2023-02-18T01:20:44.921Z,1.70
2023-02-18T01:21:43.311Z,1.10
2023-02-18T01:22:45.479Z,1.10
2023-02-18T01:23:43.888Z,1.40
2023-02-18T01:24:46.249Z,1.10
2023-02-18T01:25:44.442Z,0.80
2023-02-18T01:26:46.670Z,1.00
2023-02-18T01:27:46.805Z,1.30
2023-02-18T01:28:45.365Z,1.60
2023-02-18T01:29:47.497Z,1.20
2023-02-18T01:30:47.674Z,1.20
2023-02-18T01:31:47.952Z,1.50
2023-02-18T01:32:48.545Z,0.80
2023-02-18T01:33:48.707Z,1.20
2023-02-18T01:34:48.872Z,1.10
2023-02-18T01:35:49.028Z,0.80
2023-02-18T01:36:49.718Z,1.20
2023-02-18T01:37:49.893Z,1.30
2023-02-18T01:38:50.086Z,1.50
2023-02-18T01:39:50.276Z,1.50
2023-02-18T01:40:50.993Z,1.00
2023-02-18T01:41:51.155Z,1.20
2023-02-18T01:42:51.336Z,1.30
2023-02-18T01:43:51.525Z,1.00
2023-02-18T01:44:52.194Z,1.30
2023-02-18T01:45:52.350Z,1.10
2023-02-18T01:46:52.535Z,1.40
2023-02-18T01:47:52.702Z,1.00
2023-02-18T01:48:53.425Z,1.00
2023-02-18T01:49:53.609Z,1.00
2023-02-18T01:50:53.768Z,1.20
2023-02-18T01:51:53.916Z,1.20
2023-02-18T01:52:54.102Z,1.30
2023-02-18T01:53:54.812Z,1.00
2023-02-18T01:54:53.184Z,1.20
2023-02-18T01:55:56.777Z,1.10
2023-02-18T01:56:53.820Z,1.60
2023-02-18T01:57:55.998Z,1.20
2023-02-18T01:58:54.360Z,1.20
2023-02-18T01:59:54.655Z,1.30
2023-02-18T02:00:54.963Z,1.00
2023-02-18T02:01:55.303Z,1.10
2023-02-18T02:02:57.438Z,1.10
2023-02-18T02:03:55.819Z,1.00
2023-02-18T02:04:56.099Z,1.40
2023-02-18T02:05:56.387Z,1.10
2023-02-18T02:06:56.684Z,0.80
2023-02-18T02:07:56.978Z,0.80
2023-02-18T02:08:59.178Z,1.80
2023-02-18T02:09:57.548Z,1.60
2023-02-18T02:11:00.681Z,1.10
2023-02-18T02:11:58.087Z,1.30
2023-02-18T02:13:00.263Z,1.00
2023-02-18T02:13:58.642Z,1.00
2023-02-18T02:14:58.925Z,1.30
2023-02-18T02:16:01.165Z,1.10
2023-02-18T02:17:00.455Z,1.30
2023-02-18T02:18:01.713Z,1.10
2023-02-18T02:19:00.137Z,1.20
2023-02-18T02:20:00.399Z,1.30
2023-02-18T02:21:02.592Z,1.00
2023-02-18T02:22:00.966Z,1.20
2023-02-18T02:23:01.274Z,1.30
2023-02-18T02:24:03.448Z,1.10
2023-02-18T02:25:01.824Z,1.20
2023-02-18T02:26:02.115Z,1.40
2023-02-18T02:27:02.417Z,1.30
2023-02-18T02:28:02.742Z,1.10
2023-02-18T02:29:04.914Z,1.10
2023-02-18T02:30:03.329Z,1.10
2023-02-18T02:31:03.675Z,1.30
2023-02-18T02:32:03.870Z,1.40
2023-02-18T02:33:04.192Z,1.10
2023-02-18T02:34:06.373Z,1.20
2023-02-18T02:35:04.751Z,1.20
2023-02-18T02:36:07.243Z,1.30
2023-02-18T02:37:05.359Z,1.50
2023-02-18T02:38:05.653Z,1.20
2023-02-18T02:39:05.950Z,1.30
2023-02-18T02:40:08.139Z,1.90
2023-02-18T02:41:06.509Z,1.30
2023-02-18T02:42:06.809Z,1.30
2023-02-18T02:43:07.088Z,1.50
2023-02-18T02:44:07.393Z,1.40
2023-02-18T02:45:09.583Z,1.10
2023-02-18T02:46:08.337Z,1.20
2023-02-18T02:47:10.142Z,1.40
2023-02-18T02:48:10.321Z,1.60
2023-02-18T02:49:10.516Z,1.30
2023-02-18T02:50:09.145Z,1.50
2023-02-18T02:51:12.271Z,1.20
2023-02-18T02:52:12.455Z,1.50
2023-02-18T02:53:11.034Z,1.30
2023-02-18T02:54:12.291Z,1.60
2023-02-18T02:55:10.645Z,1.50
2023-02-18T02:56:12.825Z,1.80
2023-02-18T02:57:11.212Z,1.90
2023-02-18T02:58:11.486Z,1.80
2023-02-18T02:59:11.808Z,1.80
2023-02-18T03:00:12.094Z,1.50
2023-02-18T03:01:14.306Z,1.80
2023-02-18T03:02:12.643Z,2.30
2023-02-18T03:03:12.998Z,1.50
2023-02-18T03:04:13.257Z,1.40
2023-02-18T03:05:15.452Z,1.10
2023-02-18T03:06:15.626Z,1.70
2023-02-18T03:07:15.820Z,1.60
2023-02-18T03:08:16.005Z,2.00
2023-02-18T03:09:16.695Z,1.40
2023-02-18T03:10:16.869Z,1.90
2023-02-18T03:11:17.057Z,1.50
2023-02-18T03:12:17.252Z,1.50
2023-02-18T03:13:17.929Z,2.10
2023-02-18T03:14:18.082Z,2.00
2023-02-18T03:15:18.244Z,1.20
2023-02-18T03:16:18.456Z,1.80
2023-02-18T03:17:19.112Z,1.40
2023-02-18T03:18:19.297Z,1.60
2023-02-18T03:19:19.503Z,1.40
2023-02-18T03:20:19.706Z,1.30
2023-02-18T03:21:20.386Z,1.50
2023-02-18T03:22:20.606Z,1.20
2023-02-18T03:23:19.055Z,1.30
2023-02-18T03:24:19.365Z,1.20
2023-02-18T03:25:19.663Z,1.90
2023-02-18T03:26:19.946Z,1.70
2023-02-18T03:27:22.133Z,1.50
2023-02-18T03:28:20.509Z,1.70
2023-02-18T03:29:22.693Z,1.60
2023-02-18T03:30:21.112Z,1.70
2023-02-18T03:31:23.320Z,1.60
2023-02-18T03:32:21.626Z,1.60
2023-02-18T03:33:21.904Z,1.90
2023-02-18T03:34:22.215Z,1.60
2023-02-18T03:35:22.505Z,1.10
2023-02-18T03:36:24.689Z,1.50
2023-02-18T03:37:24.870Z,1.50
2023-02-18T03:38:25.072Z,1.90
2023-02-18T03:39:25.252Z,1.50
2023-02-18T03:40:25.919Z,2.00
2023-02-18T03:41:26.096Z,1.60
2023-02-18T03:42:26.283Z,1.40
2023-02-18T03:43:26.482Z,1.90
2023-02-18T03:44:26.666Z,1.70
2023-02-18T03:45:27.325Z,1.70
2023-02-18T03:46:27.513Z,1.20
2023-02-18T03:47:27.690Z,1.40
2023-02-18T03:48:26.302Z,1.30
2023-02-18T03:49:28.505Z,1.30
2023-02-18T03:50:26.862Z,1.70
2023-02-18T03:51:29.062Z,1.50
2023-02-18T03:52:27.422Z,1.50
2023-02-18T03:53:29.609Z,1.50
2023-02-18T03:54:27.981Z,1.40
2023-02-18T03:55:30.218Z,1.10
2023-02-18T03:56:30.393Z,1.50
2023-02-18T03:57:28.881Z,1.90
2023-02-18T03:58:29.193Z,1.20
2023-02-18T03:59:29.491Z,1.60
2023-02-18T04:00:29.783Z,1.20
2023-02-18T04:01:31.996Z,1.80
2023-02-18T04:02:30.339Z,1.30
2023-02-18T04:03:32.520Z,1.50
2023-02-18T04:04:30.926Z,1.40
2023-02-18T04:05:33.090Z,1.80
2023-02-18T04:06:31.463Z,1.60
2023-02-18T04:07:31.769Z,1.20
2023-02-18T04:08:33.009Z,1.40
2023-02-18T04:09:33.218Z,1.40
2023-02-18T04:10:33.630Z,1.40
2023-02-18T04:11:34.891Z,1.40
2023-02-18T04:12:33.270Z,1.70
2023-02-18T04:13:35.462Z,1.30
2023-02-18T04:14:33.824Z,1.30
2023-02-18T04:15:34.134Z,1.70
2023-02-18T04:16:34.485Z,1.60
2023-02-18T04:17:34.769Z,1.70
2023-02-18T04:18:36.931Z,1.70
2023-02-18T04:19:35.306Z,1.30
2023-02-18T04:20:35.605Z,1.30
2023-02-18T04:21:37.798Z,1.60
2023-02-18T04:22:37.982Z,1.70
2023-02-18T04:23:36.482Z,1.60
2023-02-18T04:24:36.773Z,1.50
2023-02-18T04:25:37.053Z,1.70
2023-02-18T04:26:39.253Z,1.30
2023-02-18T04:27:37.649Z,1.30
2023-02-18T04:28:37.933Z,1.20
2023-02-18T04:29:38.243Z,1.30
2023-02-18T04:30:38.650Z,1.10
2023-02-18T04:31:40.800Z,1.60
2023-02-18T04:32:40.902Z,1.20
2023-02-18T04:33:39.285Z,1.30
2023-02-18T04:34:39.593Z,1.10
2023-02-18T04:35:41.845Z,1.20
2023-02-18T04:36:42.078Z,1.50
2023-02-18T04:37:43.204Z,1.30
2023-02-18T04:38:42.449Z,1.30
2023-02-18T04:39:41.072Z,1.40
2023-02-18T04:40:41.366Z,1.20
2023-02-18T04:41:41.661Z,1.30
2023-02-18T04:42:43.855Z,1.20
2023-02-18T04:43:42.257Z,1.40
2023-02-18T04:44:42.539Z,1.40
2023-02-18T04:45:42.839Z,1.60
2023-02-18T04:46:43.152Z,1.90
2023-02-18T04:47:43.468Z,1.10
2023-02-18T04:48:45.652Z,1.10
2023-02-18T04:49:45.858Z,1.40
2023-02-18T04:50:46.042Z,1.20
2023-02-18T04:51:46.225Z,1.30
2023-02-18T04:52:46.895Z,1.20
2023-02-18T04:53:47.078Z,1.20
2023-02-18T04:54:47.257Z,1.10
2023-02-18T04:55:47.556Z,1.60
2023-02-18T04:56:47.801Z,1.60
2023-02-18T04:57:47.973Z,1.20
2023-02-18T04:58:48.649Z,1.20
2023-02-18T04:59:48.867Z,1.20
2023-02-18T05:00:48.283Z,1.50
2023-02-18T05:01:49.552Z,1.10
2023-02-18T05:02:47.933Z,1.30
2023-02-18T05:03:50.190Z,1.30
2023-02-18T05:04:48.517Z,1.20
2023-02-18T05:05:48.802Z,1.20
2023-02-18T05:06:50.985Z,1.20
2023-02-18T05:07:49.381Z,1.20
2023-02-18T05:08:49.668Z,0.90
2023-02-18T05:09:49.974Z,1.00
2023-02-18T05:10:50.269Z,1.00
2023-02-18T05:11:52.459Z,1.00
2023-02-18T05:12:52.659Z,0.70
2023-02-18T05:13:52.841Z,1.00
2023-02-18T05:14:53.032Z,0.90
2023-02-18T05:15:53.802Z,1.00
2023-02-18T05:16:53.909Z,0.70
2023-02-18T05:17:54.103Z,0.80
2023-02-18T05:18:55.228Z,0.70
2023-02-18T05:19:54.540Z,0.70
2023-02-18T05:20:54.673Z,0.80
2023-02-18T05:21:55.408Z,0.70
2023-02-18T05:22:55.592Z,0.60
2023-02-18T05:23:55.785Z,0.90
2023-02-18T05:24:55.989Z,0.80
2023-02-18T05:25:56.182Z,0.80
2023-02-18T05:26:54.914Z,0.60
2023-02-18T05:27:57.107Z,0.70
2023-02-18T05:28:55.471Z,0.50
2023-02-18T05:29:55.769Z,0.70
2023-02-18T05:30:56.072Z,0.90
2023-02-18T05:31:56.381Z,1.00
2023-02-18T05:32:59.542Z,0.60
2023-02-18T05:33:56.946Z,0.70
2023-02-18T05:34:58.110Z,0.60
2023-02-18T05:35:57.472Z,0.50
2023-02-18T05:36:57.761Z,0.60
2023-02-18T05:37:59.945Z,0.70
2023-02-18T05:38:58.314Z,0.60
2023-02-18T05:39:58.614Z,0.80
2023-02-18T05:40:58.907Z,0.60
2023-02-18T05:41:59.194Z,0.40
2023-02-18T05:42:59.482Z,0.50
2023-02-18T05:44:01.689Z,0.60
2023-02-18T05:45:01.862Z,0.60
2023-02-18T05:46:00.676Z,0.40
2023-02-18T05:47:02.534Z,0.60
2023-02-18T05:48:00.907Z,0.70
2023-02-18T05:49:04.118Z,0.70
2023-02-18T05:50:03.304Z,0.60
2023-02-18T05:51:03.461Z,0.60
2023-02-18T05:52:02.105Z,0.40
2023-02-18T05:53:02.391Z,0.80
2023-02-18T05:54:02.679Z,0.50
2023-02-18T05:55:04.870Z,0.50
2023-02-18T05:56:03.245Z,0.50
2023-02-18T05:57:04.426Z,0.40
2023-02-18T05:58:03.798Z,0.70
2023-02-18T05:59:04.095Z,0.50
2023-02-18T06:00:06.285Z,0.50
2023-02-18T06:01:04.658Z,0.60
2023-02-18T06:02:04.948Z,0.60
2023-02-18T06:03:05.244Z,0.50
2023-02-18T06:04:05.559Z,0.50
2023-02-18T06:05:07.762Z,0.40
2023-02-18T06:06:06.311Z,0.50
2023-02-18T06:07:06.370Z,0.50
2023-02-18T06:08:08.554Z,0.40
2023-02-18T06:09:06.942Z,0.50
2023-02-18T06:10:09.116Z,0.60
2023-02-18T06:11:07.500Z,0.40
2023-02-18T06:12:08.608Z,0.50
2023-02-18T06:13:09.964Z,0.50
2023-02-18T06:14:09.187Z,0.50
2023-02-18T06:15:08.675Z,0.60
2023-02-18T06:16:11.182Z,0.90
2023-02-18T06:17:09.227Z,0.40
2023-02-18T06:18:09.523Z,0.30
2023-02-18T06:19:13.176Z,0.40
2023-02-18T06:20:10.079Z,0.40
2023-02-18T06:21:10.387Z,0.50
2023-02-18T06:22:10.692Z,0.50
2023-02-18T06:23:11.720Z,0.60
2023-02-18T06:24:13.186Z,1.00
2023-02-18T06:25:11.574Z,0.40
2023-02-18T06:26:11.904Z,0.50
2023-02-18T06:27:14.107Z,0.40
2023-02-18T06:28:12.502Z,0.50
2023-02-18T06:29:14.697Z,0.50
2023-02-18T06:30:14.091Z,0.50
2023-02-18T06:31:13.415Z,0.60
2023-02-18T06:32:13.668Z,0.60
2023-02-18T06:33:13.841Z,0.80
2023-02-18T06:34:16.032Z,0.50
2023-02-18T06:35:14.412Z,0.70
2023-02-18T06:36:16.606Z,0.40
2023-02-18T06:37:15.011Z,0.70
2023-02-18T06:38:15.341Z,0.40
2023-02-18T06:39:17.531Z,0.60
2023-02-18T06:40:15.935Z,0.40
2023-02-18T06:41:17.085Z,0.40
2023-02-18T06:42:16.480Z,0.50
2023-02-18T06:43:16.815Z,0.60
2023-02-18T06:44:18.989Z,0.40
2023-02-18T06:45:17.384Z,0.40
2023-02-18T06:46:17.713Z,0.40
2023-02-18T06:47:18.501Z,0.50
2023-02-18T06:48:19.233Z,0.40
2023-02-18T06:49:20.462Z,0.40
2023-02-18T06:50:19.803Z,0.50
2023-02-18T06:51:21.055Z,0.40
2023-02-18T06:52:21.256Z,0.40
2023-02-18T06:53:21.462Z,0.30
2023-02-18T06:54:21.656Z,0.40
2023-02-18T06:55:22.314Z,0.30
2023-02-18T06:56:20.705Z,0.30
2023-02-18T06:57:22.913Z,0.30
2023-02-18T06:58:23.166Z,0.40
2023-02-18T06:59:23.258Z,0.50
2023-02-18T07:00:23.486Z,0.40
2023-02-18T07:01:23.084Z,0.60
2023-02-18T07:02:24.286Z,0.50
2023-02-18T07:03:24.574Z,0.60
2023-02-18T07:04:24.656Z,1.10
2023-02-18T07:05:24.796Z,0.80
2023-02-18T07:06:25.486Z,0.60
2023-02-18T07:07:25.689Z,0.40
2023-02-18T07:08:24.227Z,0.80
2023-02-18T07:09:26.419Z,0.50
2023-02-18T07:10:25.773Z,0.40
2023-02-18T07:11:27.032Z,0.50
2023-02-18T07:12:25.404Z,0.30
2023-02-18T07:13:25.715Z,0.60
2023-02-18T07:14:26.969Z,0.50
2023-02-18T07:15:26.375Z,0.50
2023-02-18T07:16:27.577Z,0.50
2023-02-18T07:17:26.953Z,0.70
2023-02-18T07:18:27.163Z,0.50
2023-02-18T07:19:27.493Z,0.60
2023-02-18T07:20:29.784Z,0.50
2023-02-18T07:21:29.870Z,0.60
2023-02-18T07:22:30.085Z,0.50
2023-02-18T07:23:30.746Z,0.50
2023-02-18T07:24:30.925Z,0.40
2023-02-18T07:25:31.116Z,0.40
2023-02-18T07:26:31.329Z,0.50
2023-02-18T07:27:31.979Z,0.60
2023-02-18T07:28:32.146Z,0.30
2023-02-18T07:29:32.339Z,0.30
2023-02-18T07:30:32.588Z,0.40
2023-02-18T07:31:34.700Z,0.40
2023-02-18T07:32:31.482Z,0.40
2023-02-18T07:33:33.690Z,0.70
2023-02-18T07:34:33.857Z,0.40
2023-02-18T07:35:34.055Z,0.40
2023-02-18T07:36:34.207Z,0.50
2023-02-18T07:37:33.006Z,0.50
2023-02-18T07:38:35.178Z,0.50
2023-02-18T07:39:35.358Z,0.40
2023-02-18T07:40:33.770Z,0.40
2023-02-18T07:41:35.951Z,0.40
2023-02-18T07:42:34.364Z,0.70
2023-02-18T07:43:34.698Z,0.40
2023-02-18T07:44:36.879Z,0.50
2023-02-18T07:45:35.336Z,0.50
2023-02-18T07:46:37.458Z,0.40
2023-02-18T07:47:36.018Z,0.50
2023-02-18T07:48:36.185Z,0.40
2023-02-18T07:49:36.527Z,0.40
2023-02-18T07:50:36.869Z,0.30
2023-02-18T07:51:39.055Z,0.40
2023-02-18T07:52:37.466Z,0.50
2023-02-18T07:53:37.840Z,0.40
2023-02-18T07:54:38.034Z,0.50
2023-02-18T07:55:38.372Z,0.30
2023-02-18T07:56:40.559Z,0.40
2023-02-18T07:57:38.960Z,0.40
2023-02-18T07:58:39.297Z,0.40
2023-02-18T07:59:40.572Z,0.60
2023-02-18T08:00:40.911Z,0.50
2023-02-18T08:01:40.317Z,0.50
2023-02-18T08:02:42.519Z,0.90
2023-02-18T08:03:41.049Z,0.40
2023-02-18T08:04:41.229Z,0.30
2023-02-18T08:05:43.401Z,0.40
2023-02-18T08:06:43.586Z,0.40
2023-02-18T08:07:41.986Z,0.60
2023-02-18T08:08:42.309Z,0.40
2023-02-18T08:09:42.641Z,0.40
2023-02-18T08:10:44.843Z,0.30
2023-02-18T08:11:43.232Z,0.40
2023-02-18T08:12:43.564Z,0.40
2023-02-18T08:13:46.137Z,0.80
2023-02-18T08:14:44.164Z,0.30
2023-02-18T08:15:46.350Z,0.40
2023-02-18T08:16:44.781Z,0.40
2023-02-18T08:17:45.098Z,0.50
2023-02-18T08:18:47.281Z,0.40
2023-02-18T08:19:45.682Z,0.40
2023-02-18T08:20:46.029Z,0.40
2023-02-18T08:21:46.349Z,0.50
2023-02-18T08:22:46.718Z,0.30
2023-02-18T08:23:49.827Z,0.50
2023-02-18T08:24:47.361Z,0.40
2023-02-18T08:25:50.223Z,0.40
2023-02-18T08:27:00.342Z,0.70
2023-02-18T08:27:51.884Z,0.50
2023-02-18T08:28:50.114Z,0.40
2023-02-18T08:29:50.790Z,0.50
2023-02-18T08:30:50.986Z,0.70
2023-02-18T08:31:49.560Z,0.20
2023-02-18T08:32:49.772Z,0.80
2023-02-18T08:33:51.959Z,0.80
2023-02-18T08:34:51.296Z,0.50
2023-02-18T08:35:52.550Z,0.40
2023-02-18T08:36:50.955Z,0.30
2023-02-18T08:37:52.435Z,0.40
2023-02-18T08:38:54.909Z,0.40
2023-02-18T08:39:51.961Z,0.30
2023-02-18T08:40:54.149Z,0.20
2023-02-18T08:41:53.457Z,0.30
2023-02-18T08:42:54.798Z,0.30
2023-02-18T08:43:54.020Z,0.40
2023-02-18T08:44:54.353Z,0.30
2023-02-18T08:45:54.619Z,0.30
2023-02-18T08:46:54.160Z,0.40
2023-02-18T08:48:16.351Z,0.30
2023-02-18T08:48:57.401Z,0.50
2023-02-18T08:49:55.341Z,0.50
2023-02-18T08:50:55.200Z,0.50
2023-02-18T08:51:55.579Z,0.40
2023-02-18T08:52:57.759Z,0.40
2023-02-18T08:53:56.047Z,1.00
2023-02-18T08:54:57.237Z,0.50
2023-02-18T08:55:58.440Z,0.60
2023-02-18T08:56:58.705Z,0.40
2023-02-18T08:57:58.865Z,0.40
2023-02-18T08:58:59.068Z,0.30
2023-02-18T08:59:59.768Z,0.50
2023-02-18T09:01:00.064Z,0.40
2023-02-18T09:02:00.142Z,0.50
2023-02-18T09:03:00.328Z,0.70
2023-02-18T09:04:01.057Z,0.50
2023-02-18T09:05:01.199Z,0.50
2023-02-18T09:06:01.387Z,1.10
2023-02-18T09:07:01.572Z,0.20
2023-02-18T09:08:02.259Z,0.80
2023-02-18T09:09:02.426Z,0.50
2023-02-18T09:10:02.633Z,0.20
2023-02-18T09:11:02.812Z,0.30
2023-02-18T09:12:04.490Z,0.20
2023-02-18T09:13:01.909Z,0.30
2023-02-18T09:14:04.074Z,0.20
2023-02-18T09:15:04.253Z,0.70
2023-02-18T09:16:04.580Z,0.20
2023-02-18T09:17:05.596Z,0.20
2023-02-18T09:18:03.386Z,0.20
2023-02-18T09:19:05.574Z,0.20
2023-02-18T09:20:05.765Z,0.20
2023-02-18T09:21:04.296Z,0.20
2023-02-18T09:22:04.639Z,0.20
2023-02-18T09:23:04.979Z,0.60
2023-02-18T09:24:05.324Z,0.20
2023-02-18T09:25:07.518Z,0.60
2023-02-18T09:26:05.951Z,0.50
2023-02-18T09:27:06.263Z,0.20
2023-02-18T09:28:06.616Z,0.20
2023-02-18T09:29:08.803Z,0.20
2023-02-18T09:30:07.250Z,0.30
2023-02-18T09:31:07.828Z,0.30
2023-02-18T09:32:07.771Z,0.40
2023-02-18T09:33:07.984Z,0.20
2023-02-18T09:34:10.243Z,0.30
2023-02-18T09:35:08.637Z,0.30
2023-02-18T09:36:08.983Z,0.40
2023-02-18T09:37:09.305Z,0.10
2023-02-18T09:38:09.651Z,0.20
2023-02-18T09:39:11.832Z,0.20
2023-02-18T09:40:10.239Z,0.20
2023-02-18T09:41:10.920Z,0.30
2023-02-18T09:42:11.750Z,0.10
2023-02-18T09:43:11.294Z,0.10
2023-02-18T09:44:13.333Z,0.10
2023-02-18T09:45:11.758Z,0.20
2023-02-18T09:46:12.008Z,0.10
2023-02-18T09:47:12.221Z,0.20
2023-02-18T09:48:12.450Z,0.30
2023-02-18T09:49:14.630Z,0.10
2023-02-18T09:50:12.934Z,0.20
2023-02-18T09:51:13.151Z,0.10
2023-02-18T09:52:14.362Z,0.10
2023-02-18T09:53:13.748Z,0.20
2023-02-18T09:54:15.940Z,0.10
2023-02-18T09:55:14.343Z,0.20
2023-02-18T09:56:15.523Z,0.20
2023-02-18T09:57:14.930Z,0.10
2023-02-18T09:58:15.310Z,0.20
2023-02-18T09:59:17.485Z,0.10
2023-02-18T10:00:15.772Z,0.20
2023-02-18T10:01:16.850Z,0.10
2023-02-18T10:02:16.281Z,0.20
2023-02-18T10:03:16.496Z,0.10
2023-02-18T10:04:18.694Z,0.10
2023-02-18T10:05:16.987Z,0.10
2023-02-18T10:06:17.332Z,0.10
2023-02-18T10:07:17.735Z,0.10
2023-02-18T10:08:17.951Z,0.20
2023-02-18T10:09:18.292Z,0.10
2023-02-18T10:10:20.468Z,0.10
2023-02-18T10:11:18.886Z,0.10
2023-02-18T10:12:19.206Z,0.10
2023-02-18T10:13:19.548Z,0.10
2023-02-18T10:14:21.728Z,0.10
2023-02-18T10:15:21.919Z,0.20
2023-02-18T10:16:22.151Z,0.20
2023-02-18T10:17:20.685Z,0.20
2023-02-18T10:18:21.855Z,0.10
2023-02-18T10:19:23.220Z,0.10
2023-02-18T10:20:21.528Z,0.10
2023-02-18T10:21:21.863Z,0.10
2023-02-18T10:22:22.207Z,0.10
2023-02-18T10:23:22.539Z,0.10
2023-02-18T10:24:22.875Z,0.10
2023-02-18T10:25:25.132Z,0.10
2023-02-18T10:26:24.779Z,0.10
2023-02-18T10:27:23.809Z,0.10
2023-02-18T10:28:24.050Z,0.10
2023-02-18T10:29:24.317Z,0.10
2023-02-18T10:30:24.586Z,0.10
2023-02-18T10:31:26.928Z,0.10
2023-02-18T10:32:26.941Z,0.10
2023-02-18T10:33:27.133Z,0.10
2023-02-18T10:34:27.303Z,0.10
2023-02-18T10:35:27.629Z,0.10
2023-02-18T10:36:28.206Z,0.10
2023-02-18T10:37:28.392Z,0.10
2023-02-18T10:38:28.587Z,0.10
2023-02-18T10:39:28.776Z,0.10
2023-02-18T10:40:29.462Z,0.10
2023-02-18T10:41:29.664Z,0.20
2023-02-18T10:42:29.835Z,0.10
2023-02-18T10:43:30.050Z,0.20
2023-02-18T10:44:30.706Z,0.10
2023-02-18T10:45:30.899Z,0.10
2023-02-18T10:46:29.665Z,0.20
2023-02-18T10:47:29.792Z,0.10
2023-02-18T10:48:30.015Z,0.10
2023-02-18T10:49:32.218Z,0.20
2023-02-18T10:50:30.633Z,0.20
2023-02-18T10:51:31.310Z,0.10
2023-02-18T10:52:33.054Z,0.10
2023-02-18T10:53:31.491Z,0.20
2023-02-18T10:54:33.681Z,0.10
2023-02-18T10:55:31.984Z,0.10
2023-02-18T10:56:32.255Z,0.10
2023-02-18T10:57:32.467Z,0.20
2023-02-18T10:58:32.711Z,0.10
2023-02-18T10:59:34.893Z,0.10
2023-02-18T11:00:33.195Z,0.20
2023-02-18T11:01:33.466Z,0.10
2023-02-18T11:02:34.522Z,0.10
2023-02-18T11:03:35.902Z,0.10
2023-02-18T11:04:36.122Z,0.10
2023-02-18T11:05:36.269Z,0.10
2023-02-18T11:06:36.489Z,0.10
2023-02-18T11:07:35.171Z,0.40
2023-02-18T11:08:35.394Z,0.10
2023-02-18T11:09:37.587Z,0.10
2023-02-18T11:10:37.779Z,0.10
2023-02-18T11:11:37.014Z,0.10
2023-02-18T11:12:36.530Z,0.10
2023-02-18T11:13:37.829Z,0.10
2023-02-18T11:14:39.064Z,0.10
2023-02-18T11:15:39.259Z,0.10
2023-02-18T11:16:39.472Z,0.10
2023-02-18T11:17:39.649Z,0.10
2023-02-18T11:18:39.346Z,0.10
2023-02-18T11:19:38.603Z,0.10
2023-02-18T11:20:40.788Z,0.10
2023-02-18T11:21:39.080Z,0.10
2023-02-18T11:22:41.270Z,0.10
2023-02-18T11:23:39.687Z,0.10
2023-02-18T11:24:40.878Z,0.10
2023-02-18T11:25:40.320Z,0.10
2023-02-18T11:26:40.546Z,0.10
2023-02-18T11:27:42.736Z,0.20
2023-02-18T11:28:41.028Z,0.10
2023-02-18T11:29:41.269Z,0.10
2023-02-18T11:30:43.476Z,0.10
2023-02-18T11:31:41.852Z,0.10
2023-02-18T11:32:42.080Z,0.10
2023-02-18T11:33:42.312Z,0.10
2023-02-18T11:34:42.543Z,0.10
2023-02-18T11:35:46.207Z,0.10
2023-02-18T11:36:43.021Z,0.10
2023-02-18T11:37:45.216Z,0.10
2023-02-18T11:38:45.422Z,0.10
2023-02-18T11:39:43.811Z,0.10
2023-02-18T11:40:45.994Z,0.10
2023-02-18T11:41:47.657Z,0.10
2023-02-18T11:42:44.590Z,0.10
2023-02-18T11:43:44.940Z,0.20
2023-02-18T11:44:45.177Z,0.10
2023-02-18T11:45:47.393Z,0.10
2023-02-18T11:46:46.708Z,0.10
2023-02-18T11:47:46.028Z,0.10
2023-02-18T11:48:48.171Z,0.10
2023-02-18T11:49:47.423Z,0.10
2023-02-18T11:50:48.665Z,0.10
2023-02-18T11:51:47.925Z,0.10
2023-02-18T11:52:47.237Z,0.10
2023-02-18T11:53:47.470Z,0.10
2023-02-18T11:54:47.720Z,0.10
2023-02-18T11:55:47.984Z,0.10
2023-02-18T11:56:51.199Z,0.10
2023-02-18T11:57:48.556Z,0.10
2023-02-18T11:58:48.810Z,0.10
2023-02-18T11:59:49.062Z,0.10
2023-02-18T12:00:49.312Z,0.10
2023-02-18T12:01:51.554Z,0.10
2023-02-18T12:02:49.831Z,0.10
2023-02-18T12:03:50.067Z,0.10
2023-02-18T12:04:50.346Z,0.10
2023-02-18T12:05:50.562Z,0.10
2023-02-18T12:06:52.752Z,0.10
2023-02-18T12:07:51.090Z,0.10
2023-02-18T12:08:52.279Z,0.30
2023-02-18T12:09:51.615Z,0.10
2023-02-18T12:10:51.859Z,0.10
2023-02-18T12:11:54.055Z,0.20
2023-02-18T12:12:54.236Z,0.10
2023-02-18T12:13:52.680Z,0.10
2023-02-18T12:14:52.969Z,0.10
2023-02-18T12:15:55.150Z,0.10
2023-02-18T12:16:53.542Z,0.10
2023-02-18T12:17:55.748Z,0.10
2023-02-18T12:18:54.173Z,0.10
2023-02-18T12:19:56.374Z,0.10
2023-02-18T12:20:54.700Z,0.10
2023-02-18T12:21:54.937Z,0.10
2023-02-18T12:22:57.123Z,0.10
2023-02-18T12:23:55.447Z,0.10
2023-02-18T12:24:55.674Z,0.10
2023-02-18T12:25:57.873Z,0.10
2023-02-18T12:26:56.243Z,0.10
2023-02-18T12:27:56.481Z,0.10
2023-02-18T12:28:56.714Z,0.10
2023-02-18T12:29:57.070Z,0.10
2023-02-18T12:31:00.684Z,0.10
2023-02-18T12:31:57.643Z,0.10
2023-02-18T12:32:57.852Z,0.20
2023-02-18T12:33:58.119Z,0.10
2023-02-18T12:35:00.275Z,0.10
2023-02-18T12:35:58.789Z,0.10
2023-02-18T12:36:58.834Z,0.10
2023-02-18T12:37:59.083Z,0.10
2023-02-18T12:39:01.257Z,0.10
2023-02-18T12:40:01.489Z,0.10
2023-02-18T12:41:01.593Z,0.20
2023-02-18T12:42:01.799Z,0.10
2023-02-18T12:43:00.479Z,0.10
2023-02-18T12:44:00.729Z,0.10
2023-02-18T12:45:02.916Z,0.10
2023-02-18T12:46:03.151Z,0.10
2023-02-18T12:47:02.417Z,0.10
2023-02-18T12:48:03.659Z,0.10
2023-02-18T12:49:03.864Z,0.10
2023-02-18T12:50:04.050Z,0.10
2023-02-18T12:51:04.232Z,0.10
2023-02-18T12:52:02.923Z,0.10
2023-02-18T12:53:06.065Z,0.10
2023-02-18T12:54:05.972Z,0.10
2023-02-18T12:55:03.764Z,0.10
2023-02-18T12:56:04.021Z,0.10
2023-02-18T12:57:06.219Z,0.10
2023-02-18T12:58:06.399Z,0.10
2023-02-18T12:59:04.836Z,0.10
2023-02-18T13:00:05.095Z,0.10
2023-02-18T13:01:05.357Z,0.20
2023-02-18T13:02:08.951Z,0.10
2023-02-18T13:03:05.936Z,0.10
2023-02-18T13:04:06.460Z,0.10
2023-02-18T13:05:08.334Z,0.10
2023-02-18T13:06:08.083Z,0.10
2023-02-18T13:07:08.967Z,0.10
2023-02-18T13:08:07.406Z,0.20
2023-02-18T13:09:07.655Z,0.10
2023-02-18T13:10:11.972Z,0.10
2023-02-18T13:11:10.038Z,0.10
2023-02-18T13:12:10.227Z,0.10
2023-02-18T13:13:10.414Z,0.10
2023-02-18T13:14:11.132Z,0.10
2023-02-18T13:15:12.786Z,0.10
2023-02-18T13:16:10.057Z,0.10
2023-02-18T13:17:11.922Z,0.10
2023-02-18T13:18:10.246Z,0.10
2023-02-18T13:19:10.493Z,0.10
2023-02-18T13:20:12.697Z,0.10
2023-02-18T13:21:11.029Z,0.10
2023-02-18T13:22:13.230Z,0.10