createdAt,value
2017-09-04T00:12:18.609Z,69.00
2017-09-04T00:12:51.401Z,68.90
2017-09-04T00:13:23.910Z,68.80
2017-09-04T00:13:56.869Z,69.00
2017-09-04T00:14:30.166Z,69.10
2017-09-04T00:15:02.695Z,69.30
2017-09-04T00:15:35.202Z,69.40
2017-09-04T00:16:08.076Z,69.40
2017-09-04T00:26:25.709Z,69.40
2017-09-04T00:26:58.210Z,68.50
2017-09-04T00:27:30.746Z,68.50
2017-09-04T00:28:03.580Z,68.50
2017-09-04T00:28:37.988Z,68.70
2017-09-04T00:29:10.539Z,68.80
2017-09-04T00:29:44.143Z,68.80
2017-09-04T00:30:17.738Z,69.00
2017-09-04T00:40:35.842Z,68.70
2017-09-04T00:54:08.433Z,68.20
2017-09-04T00:54:40.983Z,69.00
2017-09-04T00:55:13.716Z,68.80
2017-09-04T00:55:47.037Z,69.10
2017-09-04T01:09:19.615Z,69.10
2017-09-04T01:22:52.863Z,68.90
2017-09-04T01:33:10.416Z,69.80
2017-09-04T01:33:42.973Z,70.40
2017-09-04T01:34:15.524Z,70.40
2017-09-04T01:34:48.351Z,70.60
2017-09-04T01:35:20.881Z,70.80
2017-09-04T01:35:53.758Z,70.20
2017-09-04T01:36:27.037Z,70.90
2017-09-04T01:49:59.977Z,71.10
2017-09-04T02:03:32.596Z,71.70
2017-09-04T02:04:05.101Z,71.60
2017-09-04T02:04:38.652Z,71.70
2017-09-04T02:05:11.198Z,71.70
2017-09-04T02:05:43.739Z,71.90
2017-09-04T02:06:16.283Z,72.00
2017-09-04T02:06:48.795Z,72.20
2017-09-04T02:07:21.302Z,72.10
2017-09-04T02:17:38.848Z,72.20
2017-09-04T02:18:11.373Z,71.70
2017-09-04T02:18:44.252Z,71.70
2017-09-04T02:19:16.910Z,71.80
2017-09-04T02:19:49.456Z,72.10
2017-09-04T02:33:22.340Z,72.30
2017-09-04T02:33:54.862Z,70.90
2017-09-04T02:34:28.143Z,70.90
2017-09-04T02:35:00.708Z,70.90
2017-09-04T02:35:33.228Z,71.00
2017-09-04T02:36:06.083Z,71.00
2017-09-04T02:36:39.047Z,71.10
2017-09-04T02:50:12.965Z,71.20
2017-09-04T02:50:45.490Z,70.60
2017-09-04T02:51:17.999Z,70.60
2017-09-04T02:51:50.491Z,70.70
2017-09-04T02:52:23.042Z,71.60
2017-09-04T02:52:55.553Z,71.20
2017-09-04T02:53:28.068Z,71.20
2017-09-04T02:54:00.579Z,71.30
2017-09-04T02:54:33.085Z,72.20
2017-09-04T02:55:05.602Z,71.50
2017-09-04T02:55:38.125Z,71.50
2017-09-04T02:56:10.662Z,71.60
2017-09-04T02:56:43.181Z,71.50
2017-09-04T02:57:15.703Z,71.50
2017-09-04T02:57:48.231Z,71.50
2017-09-04T02:58:21.526Z,71.30
2017-09-04T02:58:54.041Z,71.20
2017-09-04T02:59:26.539Z,71.10
2017-09-04T02:59:59.048Z,71.10
2017-09-04T03:00:31.570Z,71.10
2017-09-04T03:01:04.131Z,71.00
2017-09-04T03:01:36.660Z,70.90
2017-09-04T03:02:09.181Z,70.90
2017-09-04T03:02:41.745Z,70.90
2017-09-04T03:03:14.282Z,71.00
2017-09-04T03:03:46.804Z,71.00
2017-09-04T03:04:19.346Z,71.00
2017-09-04T03:04:51.932Z,70.80
2017-09-04T03:05:24.467Z,70.70
2017-09-04T03:05:56.987Z,70.80
2017-09-04T03:06:29.558Z,70.90
2017-09-04T03:07:02.066Z,70.90
2017-09-04T03:07:34.583Z,70.90
2017-09-04T03:08:07.239Z,70.90
2017-09-04T03:08:39.749Z,70.90
2017-09-04T03:09:12.301Z,71.00
2017-09-04T03:09:44.903Z,70.90
2017-09-04T03:10:17.436Z,70.80
2017-09-04T03:10:49.999Z,70.70
2017-09-04T03:11:22.501Z,70.60
2017-09-04T03:11:55.035Z,70.60
2017-09-04T03:12:27.542Z,70.40
2017-09-04T03:13:00.059Z,70.30
2017-09-04T03:13:32.567Z,70.40
2017-09-04T03:14:05.291Z,70.30
2017-09-04T03:14:37.789Z,70.20
2017-09-04T03:15:10.328Z,70.20
2017-09-04T03:15:42.868Z,70.20
2017-09-04T03:16:15.427Z,70.10
2017-09-04T03:16:47.937Z,70.00
2017-09-04T03:17:20.472Z,70.20
2017-09-04T03:17:52.989Z,70.20
2017-09-04T03:18:25.505Z,70.20
2017-09-04T03:18:58.037Z,70.00
2017-09-04T03:19:30.552Z,70.10
2017-09-04T03:20:03.054Z,70.30
2017-09-04T03:20:35.587Z,70.40
2017-09-04T03:21:08.147Z,70.40
2017-09-04T03:21:40.667Z,70.40
2017-09-04T03:22:13.215Z,70.40
2017-09-04T03:22:45.744Z,70.40
2017-09-04T03:23:18.252Z,70.30
2017-09-04T03:23:50.787Z,70.40
2017-09-04T03:24:23.312Z,70.50
2017-09-04T03:24:55.829Z,70.40
2017-09-04T03:25:28.362Z,70.30
2017-09-04T03:26:00.905Z,70.40
2017-09-04T03:26:33.459Z,70.40
2017-09-04T03:27:05.990Z,70.20
2017-09-04T03:27:38.520Z,70.10
2017-09-04T03:28:11.053Z,70.10
2017-09-04T03:28:43.560Z,70.20
2017-09-04T03:29:16.070Z,70.30
2017-09-04T03:29:48.587Z,70.30
2017-09-04T03:30:21.095Z,70.30
2017-09-04T03:30:53.614Z,70.40
2017-09-04T03:31:26.118Z,70.50
2017-09-04T03:31:58.673Z,70.50
2017-09-04T03:32:31.185Z,70.50
2017-09-04T03:33:03.712Z,70.50
2017-09-04T03:33:36.248Z,70.40
2017-09-04T03:34:08.754Z,71.20
2017-09-04T03:34:41.272Z,70.50
2017-09-04T03:35:13.807Z,70.50
2017-09-04T03:35:46.306Z,70.50
2017-09-04T03:36:19.819Z,70.50
2017-09-04T03:36:52.318Z,70.50
2017-09-04T03:37:24.828Z,70.50
2017-09-04T03:37:57.345Z,70.60
2017-09-04T03:38:29.857Z,70.80
2017-09-04T03:39:02.625Z,70.50
2017-09-04T03:39:35.120Z,70.60
2017-09-04T03:40:08.403Z,70.60
2017-09-04T03:40:40.982Z,70.50
2017-09-04T03:41:13.524Z,70.60
2017-09-04T03:41:46.269Z,70.60
2017-09-04T03:42:18.778Z,70.60
2017-09-04T03:42:51.298Z,70.50
2017-09-04T03:43:23.809Z,70.40
2017-09-04T03:43:56.327Z,70.40
2017-09-04T03:44:28.876Z,70.40
2017-09-04T03:45:01.388Z,70.30
2017-09-04T03:45:34.325Z,70.40
2017-09-04T03:46:06.838Z,70.50
2017-09-04T03:46:39.349Z,70.50
2017-09-04T03:47:11.870Z,70.50
2017-09-04T03:47:44.436Z,70.40
2017-09-04T03:48:16.953Z,70.30
2017-09-04T03:48:49.494Z,70.10
2017-09-04T03:49:22.008Z,70.10
2017-09-04T03:49:54.551Z,70.30
2017-09-04T03:50:27.056Z,70.70
2017-09-04T03:50:59.577Z,70.80
2017-09-04T03:51:32.131Z,70.90
2017-09-04T03:52:04.657Z,70.80
2017-09-04T03:52:37.182Z,70.70
2017-09-04T03:53:09.716Z,70.60
2017-09-04T03:53:42.225Z,70.40
2017-09-04T03:54:14.741Z,70.30
2017-09-04T03:54:47.311Z,70.30
2017-09-04T03:55:19.851Z,70.50
2017-09-04T03:55:52.364Z,70.40
2017-09-04T03:56:24.905Z,70.50
2017-09-04T03:56:57.435Z,70.50
2017-09-04T03:57:30.160Z,70.60
2017-09-04T03:58:02.764Z,70.70
2017-09-04T03:58:35.333Z,70.80
2017-09-04T03:59:07.865Z,70.80
2017-09-04T03:59:40.390Z,70.80
2017-09-04T04:00:12.961Z,71.00
2017-09-04T04:00:45.488Z,71.10
2017-09-04T04:01:18.043Z,71.10
2017-09-04T04:01:50.567Z,71.00
2017-09-04T04:02:23.070Z,71.00
2017-09-04T04:02:55.583Z,70.90
2017-09-04T04:03:28.100Z,70.90
2017-09-04T04:04:00.630Z,71.00
2017-09-04T04:04:33.151Z,71.00
2017-09-04T04:05:05.688Z,70.80
2017-09-04T04:05:38.202Z,70.70
2017-09-04T04:06:11.273Z,70.70
2017-09-04T04:06:43.817Z,70.70
2017-09-04T04:07:16.586Z,70.60
2017-09-04T04:07:49.120Z,70.70
2017-09-04T04:08:21.635Z,70.70
2017-09-04T04:08:54.170Z,70.60
2017-09-04T04:09:26.686Z,70.70
2017-09-04T04:09:59.218Z,70.70
2017-09-04T04:10:31.726Z,70.70
2017-09-04T04:11:04.241Z,70.80
2017-09-04T04:11:36.786Z,70.90
2017-09-04T04:12:09.284Z,71.00
2017-09-04T04:12:41.797Z,70.90
2017-09-04T04:13:14.320Z,70.90
2017-09-04T04:13:46.852Z,70.90
2017-09-04T04:14:19.359Z,71.10
2017-09-04T04:14:51.912Z,71.20
2017-09-04T04:15:24.423Z,71.20
2017-09-04T04:15:56.952Z,71.30
2017-09-04T04:16:29.463Z,71.40
2017-09-04T04:17:02.010Z,71.30
2017-09-04T04:17:34.505Z,71.20
2017-09-04T04:18:07.009Z,71.10
2017-09-04T04:18:39.532Z,71.20
2017-09-04T04:19:12.040Z,71.20
2017-09-04T04:19:44.562Z,71.10
2017-09-04T04:20:17.075Z,71.20
2017-09-04T04:20:49.597Z,71.10
2017-09-04T04:21:22.121Z,71.00
2017-09-04T04:21:54.631Z,71.00
2017-09-04T04:22:27.707Z,70.90
2017-09-04T04:23:00.229Z,71.00
2017-09-04T04:23:32.767Z,70.90
2017-09-04T04:24:05.314Z,70.80
2017-09-04T04:24:38.490Z,70.80
2017-09-04T04:25:11.080Z,70.30
2017-09-04T04:25:43.586Z,70.90
2017-09-04T04:26:16.097Z,70.90
2017-09-04T04:26:48.625Z,70.80
2017-09-04T04:27:21.177Z,70.80
2017-09-04T04:27:53.718Z,70.50
2017-09-04T04:28:26.265Z,70.50
2017-09-04T04:28:58.841Z,70.60
2017-09-04T04:29:31.404Z,70.60
2017-09-04T04:30:03.911Z,70.60
2017-09-04T04:30:36.427Z,70.60
2017-09-04T04:31:08.937Z,70.60
2017-09-04T04:31:41.526Z,70.60
2017-09-04T04:32:14.055Z,70.70
2017-09-04T04:32:46.594Z,70.80
2017-09-04T04:33:19.128Z,70.80
2017-09-04T04:33:51.718Z,70.90
2017-09-04T04:34:24.269Z,70.90
2017-09-04T04:34:56.763Z,70.90
2017-09-04T04:35:29.275Z,71.00
2017-09-04T04:36:01.817Z,71.10
2017-09-04T04:36:35.057Z,71.10
2017-09-04T04:37:07.571Z,71.00
2017-09-04T04:37:40.061Z,71.10
2017-09-04T04:38:12.570Z,71.10
2017-09-04T04:38:45.113Z,71.20
2017-09-04T04:39:17.651Z,71.20
2017-09-04T04:40:03.690Z,71.10
2017-09-04T04:40:36.288Z,71.20
2017-09-04T04:41:08.790Z,71.10
2017-09-04T04:41:41.318Z,71.10
2017-09-04T04:42:13.975Z,71.10
2017-09-04T04:42:46.658Z,71.10
2017-09-04T04:43:19.184Z,71.10
2017-09-04T04:43:51.735Z,71.00
2017-09-04T04:44:24.240Z,71.00
2017-09-04T04:44:56.768Z,71.00
2017-09-04T04:45:31.860Z,71.00
2017-09-04T04:46:04.375Z,71.00
2017-09-04T04:46:36.898Z,70.90
2017-09-04T04:47:09.449Z,70.90
2017-09-04T04:47:41.978Z,70.90
2017-09-04T04:48:14.528Z,70.90
2017-09-04T04:48:47.061Z,71.00
2017-09-04T04:49:19.597Z,71.00
2017-09-04T04:49:52.105Z,71.00
2017-09-04T04:50:24.606Z,71.00
2017-09-04T04:50:57.136Z,71.00
2017-09-04T04:51:29.651Z,71.00
2017-09-04T04:52:02.157Z,71.00
2017-09-04T04:52:34.664Z,71.00
2017-09-04T04:53:07.187Z,71.00
2017-09-04T04:53:39.696Z,71.20
2017-09-04T04:54:12.203Z,71.20
2017-09-04T04:54:44.734Z,71.10
2017-09-04T04:55:17.279Z,71.20
2017-09-04T04:55:49.810Z,71.40
2017-09-04T04:56:22.439Z,71.50
2017-09-04T04:56:54.967Z,71.60
2017-09-04T04:57:27.480Z,71.60
2017-09-04T04:58:00.003Z,71.60
2017-09-04T04:58:32.544Z,71.60
2017-09-04T04:59:05.146Z,71.60
2017-09-04T04:59:37.649Z,71.60
2017-09-04T05:00:10.176Z,71.60
2017-09-04T05:00:42.704Z,71.70
2017-09-04T05:01:15.266Z,71.70
2017-09-04T05:01:49.752Z,71.80
2017-09-04T05:02:22.304Z,71.80
2017-09-04T05:02:54.833Z,71.80
2017-09-04T05:03:27.358Z,71.80
2017-09-04T05:03:59.930Z,71.80
2017-09-04T05:04:32.459Z,71.80
2017-09-04T05:05:07.119Z,71.90
2017-09-04T05:05:39.656Z,72.00
2017-09-04T05:06:12.157Z,72.00
2017-09-04T05:06:44.680Z,72.00
2017-09-04T05:07:17.198Z,72.80
2017-09-04T05:07:49.714Z,72.00
2017-09-04T05:08:22.240Z,72.10
2017-09-04T05:08:54.769Z,72.00
2017-09-04T05:09:27.300Z,72.00
2017-09-04T05:09:59.847Z,72.10
2017-09-04T05:10:32.370Z,72.10
2017-09-04T05:11:04.942Z,72.10
2017-09-04T05:11:37.455Z,72.10
2017-09-04T05:12:09.989Z,72.10
2017-09-04T05:12:42.552Z,72.10
2017-09-04T05:13:15.077Z,72.40
2017-09-04T05:13:47.586Z,72.60
2017-09-04T05:14:20.103Z,72.60
2017-09-04T05:14:52.624Z,72.60
2017-09-04T05:15:25.139Z,72.70
2017-09-04T05:15:57.710Z,72.60
2017-09-04T05:16:30.243Z,72.60
2017-09-04T05:17:02.759Z,72.70
2017-09-04T05:17:35.362Z,72.60
2017-09-04T05:18:07.871Z,72.80
2017-09-04T05:18:40.444Z,72.70
2017-09-04T05:19:12.994Z,72.70
2017-09-04T05:19:45.533Z,72.80
2017-09-04T05:20:18.052Z,72.80
2017-09-04T05:20:50.573Z,72.90
2017-09-04T05:21:23.184Z,72.90
2017-09-04T05:21:55.737Z,72.90
2017-09-04T05:22:28.289Z,73.10
2017-09-04T05:23:00.879Z,73.10
2017-09-04T05:23:33.404Z,73.00
2017-09-04T05:24:05.951Z,73.10
2017-09-04T05:24:38.458Z,73.10
2017-09-04T05:25:10.961Z,73.10
2017-09-04T05:25:43.496Z,73.10
2017-09-04T05:26:16.075Z,73.20
2017-09-04T05:26:48.718Z,73.20
2017-09-04T05:27:21.271Z,73.20
2017-09-04T05:27:53.806Z,73.20
2017-09-04T05:28:26.321Z,73.20
2017-09-04T05:28:58.837Z,73.20
2017-09-04T05:29:31.441Z,73.20
2017-09-04T05:30:04.503Z,73.30
2017-09-04T05:30:37.044Z,73.30
2017-09-04T05:31:09.569Z,73.20
2017-09-04T05:31:42.152Z,73.30
2017-09-04T05:32:14.705Z,73.30
2017-09-04T05:32:47.317Z,73.30
2017-09-04T05:33:19.911Z,73.30
2017-09-04T05:33:52.649Z,73.30
2017-09-04T05:34:25.161Z,73.30
2017-09-04T05:34:57.917Z,73.30
2017-09-04T05:35:30.571Z,73.20
2017-09-04T05:36:03.084Z,73.20
2017-09-04T05:36:35.606Z,73.20
2017-09-04T05:37:08.149Z,73.10
2017-09-04T05:37:40.730Z,73.20
2017-09-04T05:38:13.323Z,73.20
2017-09-04T05:38:45.846Z,73.20
2017-09-04T05:39:18.374Z,73.10
2017-09-04T05:39:50.885Z,73.20
2017-09-04T05:40:23.522Z,73.00
2017-09-04T05:40:56.345Z,73.00
2017-09-04T05:41:28.888Z,72.90
2017-09-04T05:42:01.409Z,72.80
2017-09-04T05:42:33.935Z,72.70
2017-09-04T05:43:07.412Z,72.70
2017-09-04T05:43:39.951Z,72.70
2017-09-04T05:44:12.654Z,72.60
2017-09-04T05:44:45.203Z,72.70
2017-09-04T05:45:17.783Z,73.40
2017-09-04T05:45:50.299Z,72.70
2017-09-04T05:46:22.829Z,72.60
2017-09-04T05:46:55.360Z,72.60
2017-09-04T05:47:27.869Z,72.50
2017-09-04T05:48:00.443Z,72.40
2017-09-04T05:48:32.959Z,72.30
2017-09-04T05:49:06.313Z,72.20
2017-09-04T05:49:38.850Z,72.10
2017-09-04T05:50:11.371Z,72.00
2017-09-04T05:50:43.898Z,71.90
2017-09-04T05:51:16.420Z,71.90
2017-09-04T05:51:48.953Z,71.80
2017-09-04T05:52:21.471Z,71.90
2017-09-04T05:52:54.019Z,71.80
2017-09-04T05:53:26.536Z,71.80
2017-09-04T05:53:59.062Z,71.80
2017-09-04T05:54:31.601Z,71.70
2017-09-04T05:55:04.148Z,71.40
2017-09-04T05:55:36.686Z,71.30
2017-09-04T05:56:09.200Z,71.10
2017-09-04T05:56:41.714Z,71.00
2017-09-04T05:57:14.230Z,71.00
2017-09-04T05:57:46.860Z,70.90
2017-09-04T05:58:19.367Z,70.80
2017-09-04T05:58:51.900Z,70.70
2017-09-04T05:59:24.466Z,70.80
2017-09-04T05:59:57.036Z,70.60
2017-09-04T06:00:29.687Z,70.50
2017-09-04T06:01:02.207Z,70.50
2017-09-04T06:01:34.840Z,70.40
2017-09-04T06:02:07.395Z,70.40
2017-09-04T06:02:39.911Z,70.30
2017-09-04T06:03:13.298Z,70.20
2017-09-04T06:03:45.865Z,70.10
2017-09-04T06:04:18.376Z,70.00
2017-09-04T06:04:50.893Z,70.00
2017-09-04T06:05:23.471Z,70.00
2017-09-04T06:05:56.059Z,70.00
2017-09-04T06:06:28.577Z,70.00
2017-09-04T06:07:01.082Z,69.80
2017-09-04T06:07:33.651Z,69.70
2017-09-04T06:08:06.216Z,69.60
2017-09-04T06:08:38.728Z,69.60
2017-09-04T06:09:11.239Z,69.50
2017-09-04T06:09:43.794Z,69.50
2017-09-04T06:10:17.368Z,69.60
2017-09-04T06:10:49.947Z,69.40
2017-09-04T06:11:22.455Z,69.40
2017-09-04T06:11:54.971Z,69.20
2017-09-04T06:12:27.503Z,69.20
2017-09-04T06:13:00.753Z,69.10
2017-09-04T06:13:33.306Z,69.00
2017-09-04T06:14:05.876Z,69.00
2017-09-04T06:14:38.498Z,69.00
2017-09-04T06:15:11.053Z,68.90
2017-09-04T06:15:43.725Z,68.80
2017-09-04T06:16:16.374Z,68.70
2017-09-04T06:16:49.143Z,68.90
2017-09-04T06:17:21.685Z,68.80
2017-09-04T06:17:54.322Z,68.70
2017-09-04T06:18:26.949Z,68.80
2017-09-04T06:18:59.478Z,68.60
2017-09-04T06:19:32.036Z,68.30
2017-09-04T06:20:04.574Z,68.20
2017-09-04T06:20:37.116Z,68.20
2017-09-04T06:21:09.664Z,68.10
2017-09-04T06:21:43.128Z,68.20
2017-09-04T06:22:15.745Z,68.20
2017-09-04T06:22:48.265Z,68.10
2017-09-04T06:23:20.787Z,68.10
2017-09-04T06:23:53.376Z,67.90
2017-09-04T06:24:26.150Z,67.70
2017-09-04T06:24:58.672Z,67.60
2017-09-04T06:25:31.239Z,67.60
2017-09-04T06:26:03.755Z,67.50
2017-09-04T06:26:36.281Z,67.50
2017-09-04T06:27:08.817Z,67.50
2017-09-04T06:27:41.331Z,67.50
2017-09-04T06:28:13.869Z,67.50
2017-09-04T06:28:46.404Z,67.50
2017-09-04T06:29:18.923Z,67.50
2017-09-04T06:29:51.442Z,67.60
2017-09-04T06:30:23.954Z,67.40
2017-09-04T06:30:57.038Z,67.30
2017-09-04T06:31:30.000Z,67.20
2017-09-04T06:32:02.621Z,67.10
2017-09-04T06:32:35.222Z,67.00
2017-09-04T06:33:07.726Z,66.80
2017-09-04T06:33:40.240Z,66.70
2017-09-04T06:34:12.757Z,66.60
2017-09-04T06:34:45.267Z,66.50
2017-09-04T06:35:17.786Z,66.50
2017-09-04T06:35:50.675Z,66.40
2017-09-04T06:36:23.226Z,66.40
2017-09-04T06:36:56.229Z,66.30
2017-09-04T06:37:28.734Z,66.20
2017-09-04T06:38:01.258Z,66.30
2017-09-04T06:38:33.771Z,66.10
2017-09-04T06:39:06.322Z,66.10
2017-09-04T06:39:38.827Z,65.90
2017-09-04T06:40:11.355Z,65.70
2017-09-04T06:40:43.856Z,65.50
2017-09-04T06:41:16.376Z,65.50
2017-09-04T06:41:48.915Z,65.40
2017-09-04T06:42:21.438Z,65.30
2017-09-04T06:42:53.981Z,65.40
2017-09-04T06:43:26.533Z,65.20
2017-09-04T06:43:59.057Z,65.00
2017-09-04T06:44:31.604Z,64.40
2017-09-04T06:45:04.124Z,64.60
2017-09-04T06:45:36.666Z,64.60
2017-09-04T06:46:09.178Z,64.70
2017-09-04T06:46:41.747Z,64.70
2017-09-04T06:47:14.328Z,64.70
2017-09-04T06:47:46.839Z,64.70
2017-09-04T06:48:20.188Z,65.30
2017-09-04T06:48:52.782Z,64.70
2017-09-04T06:49:25.403Z,64.50
2017-09-04T06:49:57.945Z,64.30
2017-09-04T06:50:31.247Z,64.30
2017-09-04T06:51:03.819Z,64.30
2017-09-04T06:51:36.349Z,64.20
2017-09-04T06:52:08.871Z,63.80
2017-09-04T06:52:41.393Z,63.60
2017-09-04T06:53:14.518Z,63.60
2017-09-04T06:53:48.109Z,63.50
2017-09-04T06:54:20.700Z,63.40
2017-09-04T06:54:53.293Z,63.30
2017-09-04T06:55:25.846Z,63.50
2017-09-04T06:55:58.440Z,63.50
2017-09-04T06:56:31.050Z,63.40
2017-09-04T06:57:03.659Z,63.40
2017-09-04T06:57:36.158Z,63.30
2017-09-04T06:58:08.672Z,62.90
2017-09-04T06:58:41.190Z,62.80
2017-09-04T06:59:13.718Z,62.60
2017-09-04T06:59:46.234Z,62.40
2017-09-04T07:00:18.751Z,62.40
2017-09-04T07:00:51.248Z,62.40
2017-09-04T07:01:23.771Z,62.20
2017-09-04T07:01:56.306Z,63.00
2017-09-04T07:02:28.815Z,62.20
2017-09-04T07:03:01.317Z,61.80
2017-09-04T07:03:33.838Z,61.60
2017-09-04T07:04:06.370Z,61.50
2017-09-04T07:04:38.892Z,61.50
2017-09-04T07:05:12.348Z,61.50
2017-09-04T07:05:44.925Z,61.40
2017-09-04T07:06:17.441Z,61.20
2017-09-04T07:06:50.071Z,61.10
2017-09-04T07:07:22.586Z,60.20
2017-09-04T07:07:55.757Z,60.20
2017-09-04T07:08:28.278Z,60.20
2017-09-04T07:09:00.807Z,60.00
2017-09-04T07:09:33.323Z,59.70
2017-09-04T07:10:05.825Z,59.50
2017-09-04T07:10:38.393Z,59.60
2017-09-04T07:11:11.288Z,59.60
2017-09-04T07:11:43.835Z,59.70
2017-09-04T07:12:17.234Z,59.70
2017-09-04T07:12:50.349Z,59.60
2017-09-04T07:13:22.901Z,59.60
2017-09-04T07:13:55.416Z,59.40
2017-09-04T07:14:28.004Z,59.40
2017-09-04T07:15:00.803Z,59.30
2017-09-04T07:15:33.328Z,59.40
2017-09-04T07:16:05.854Z,59.00
2017-09-04T07:16:38.404Z,58.80
2017-09-04T07:17:11.049Z,58.70
2017-09-04T07:17:43.587Z,58.50
2017-09-04T07:18:16.107Z,58.50
2017-09-04T07:18:48.634Z,58.40
2017-09-04T07:19:21.138Z,58.30
2017-09-04T07:19:53.647Z,58.20
2017-09-04T07:20:26.165Z,58.30
2017-09-04T07:20:58.669Z,58.10
2017-09-04T07:21:31.200Z,58.50
2017-09-04T07:22:03.727Z,58.50
2017-09-04T07:22:36.237Z,58.60
2017-09-04T07:23:08.820Z,58.60
2017-09-04T07:23:41.636Z,58.40
2017-09-04T07:24:14.168Z,58.30
2017-09-04T07:24:46.677Z,58.20
2017-09-04T07:25:19.205Z,58.10
2017-09-04T07:25:51.766Z,58.20
2017-09-04T07:26:24.360Z,58.20
2017-09-04T07:26:56.902Z,58.20
2017-09-04T07:27:29.424Z,58.30
2017-09-04T07:28:01.955Z,58.30
2017-09-04T07:28:34.501Z,58.10
2017-09-04T07:29:07.026Z,58.20
2017-09-04T07:29:39.567Z,58.10
2017-09-04T07:30:12.068Z,58.10
2017-09-04T07:30:44.587Z,57.70
2017-09-04T07:31:17.094Z,57.60
2017-09-04T07:31:49.607Z,57.40
2017-09-04T07:32:22.167Z,57.50
2017-09-04T07:32:54.679Z,57.60
2017-09-04T07:33:27.233Z,57.00
2017-09-04T07:33:59.770Z,57.00
2017-09-04T07:34:32.385Z,57.10
2017-09-04T07:35:04.959Z,57.00
2017-09-04T07:35:37.496Z,56.90
2017-09-04T07:36:10.029Z,56.90
2017-09-04T07:36:42.556Z,56.60
2017-09-04T07:37:15.089Z,56.70
2017-09-04T07:37:47.674Z,56.60
2017-09-04T07:38:20.224Z,56.50
2017-09-04T07:38:52.735Z,56.50
2017-09-04T07:39:25.293Z,56.70
2017-09-04T07:39:57.805Z,56.60
2017-09-04T07:40:30.320Z,56.20
2017-09-04T07:41:02.822Z,55.50
2017-09-04T07:41:35.330Z,56.10
2017-09-04T07:42:07.851Z,56.00
2017-09-04T07:42:40.445Z,55.90
2017-09-04T07:43:13.008Z,55.70
2017-09-04T07:43:45.540Z,55.60
2017-09-04T07:44:18.063Z,55.30
2017-09-04T07:44:50.584Z,55.10
2017-09-04T07:45:23.122Z,55.70
2017-09-04T07:45:55.650Z,55.20
2017-09-04T07:46:28.172Z,55.00
2017-09-04T07:47:00.685Z,54.80
2017-09-04T07:47:33.209Z,55.30
2017-09-04T07:48:05.737Z,54.60
2017-09-04T07:48:38.261Z,54.70
2017-09-04T07:49:10.787Z,54.90
2017-09-04T07:49:43.309Z,54.90
2017-09-04T07:50:15.891Z,54.60
2017-09-04T07:50:48.405Z,54.40
2017-09-04T07:51:20.952Z,54.40
2017-09-04T07:51:53.534Z,54.50
2017-09-04T07:52:26.043Z,53.60
2017-09-04T07:52:58.562Z,53.70
2017-09-04T07:53:31.098Z,53.90
2017-09-04T07:54:03.705Z,54.20
2017-09-04T07:54:36.216Z,54.30
2017-09-04T07:55:08.727Z,54.50
2017-09-04T07:55:41.268Z,54.60
2017-09-04T07:56:13.775Z,54.30
2017-09-04T07:56:46.307Z,54.10
2017-09-04T07:57:19.622Z,54.20
2017-09-04T07:57:52.137Z,54.20
2017-09-04T07:58:24.646Z,54.10
2017-09-04T07:58:57.166Z,53.70
2017-09-04T07:59:29.773Z,53.50
2017-09-04T08:00:02.299Z,53.30
2017-09-04T08:00:34.905Z,52.90
2017-09-04T08:01:07.421Z,52.90
2017-09-04T08:01:39.980Z,53.10
2017-09-04T08:02:13.402Z,52.20
2017-09-04T08:02:45.937Z,52.40
2017-09-04T08:03:19.247Z,52.20
2017-09-04T08:03:51.754Z,52.20
2017-09-04T08:04:24.278Z,52.30
2017-09-04T08:04:56.826Z,51.70
2017-09-04T08:05:29.340Z,51.40
2017-09-04T08:06:01.875Z,51.30
2017-09-04T08:06:34.421Z,51.50
2017-09-04T08:07:07.033Z,50.90
2017-09-04T08:07:39.558Z,50.60
2017-09-04T08:08:12.088Z,50.80
2017-09-04T08:08:44.610Z,51.00
2017-09-04T08:09:17.148Z,51.00
2017-09-04T08:09:49.669Z,51.10
2017-09-04T08:10:22.190Z,51.10
2017-09-04T08:10:54.706Z,51.10
2017-09-04T08:11:27.217Z,50.80
2017-09-04T08:11:59.742Z,50.50
2017-09-04T08:12:32.245Z,50.40
2017-09-04T08:13:04.780Z,50.40
2017-09-04T08:13:37.299Z,50.30
2017-09-04T08:14:09.829Z,50.20
2017-09-04T08:14:42.351Z,50.10
2017-09-04T08:15:14.874Z,50.20
2017-09-04T08:15:47.420Z,50.00
2017-09-04T08:16:20.045Z,49.80
2017-09-04T08:16:52.549Z,49.80
2017-09-04T08:17:25.068Z,49.50
2017-09-04T08:17:57.600Z,49.70
2017-09-04T08:18:30.111Z,49.90
2017-09-04T08:19:02.682Z,49.90
2017-09-04T08:19:35.193Z,49.80
2017-09-04T08:20:07.746Z,49.80
2017-09-04T08:20:40.295Z,49.70
2017-09-04T08:21:12.837Z,49.70
2017-09-04T08:21:45.346Z,49.90
2017-09-04T08:22:17.904Z,49.70
2017-09-04T08:22:50.442Z,49.60
2017-09-04T08:23:22.973Z,49.70
2017-09-04T08:23:55.493Z,49.40
2017-09-04T08:24:27.993Z,48.90
2017-09-04T08:25:00.516Z,48.60
2017-09-04T08:25:33.030Z,48.50
2017-09-04T08:26:05.581Z,48.30
2017-09-04T08:26:38.098Z,47.70
2017-09-04T08:27:10.616Z,48.00
2017-09-04T08:27:43.134Z,48.20
2017-09-04T08:28:15.642Z,48.20
2017-09-04T08:28:48.156Z,48.10
2017-09-04T08:29:20.713Z,47.60
2017-09-04T08:29:53.260Z,47.60
2017-09-04T08:30:25.765Z,47.50
2017-09-04T08:30:58.296Z,46.70
2017-09-04T08:31:30.812Z,47.10
2017-09-04T08:32:03.362Z,47.50
2017-09-04T08:32:36.067Z,47.50
2017-09-04T08:33:08.584Z,47.70
2017-09-04T08:33:41.120Z,47.70
2017-09-04T08:34:13.625Z,47.80
2017-09-04T08:34:46.126Z,47.80
2017-09-04T08:35:18.658Z,47.90
2017-09-04T08:35:51.170Z,48.20
2017-09-04T08:36:23.695Z,48.00
2017-09-04T08:36:56.554Z,47.80
2017-09-04T08:37:29.160Z,47.80
2017-09-04T08:38:01.691Z,47.60
2017-09-04T08:38:34.201Z,47.50
2017-09-04T08:39:06.732Z,47.20
2017-09-04T08:39:39.266Z,47.00
2017-09-04T08:40:11.779Z,47.20
2017-09-04T08:40:44.309Z,47.20
2017-09-04T08:41:16.835Z,47.00
2017-09-04T08:41:50.134Z,46.60
2017-09-04T08:42:22.651Z,46.60
2017-09-04T08:42:55.184Z,46.40
2017-09-04T08:43:27.687Z,46.30
2017-09-04T08:44:00.328Z,46.30
2017-09-04T08:44:32.852Z,46.40
2017-09-04T08:45:05.367Z,46.30
2017-09-04T08:45:37.896Z,46.40
2017-09-04T08:46:10.397Z,46.50
2017-09-04T08:46:42.918Z,47.20
2017-09-04T08:47:15.436Z,46.40
2017-09-04T08:47:47.947Z,46.40
2017-09-04T08:48:20.518Z,45.70
2017-09-04T08:48:53.033Z,45.60
2017-09-04T08:49:25.554Z,45.80
2017-09-04T08:49:58.084Z,45.90
2017-09-04T08:50:30.618Z,45.90
2017-09-04T08:51:03.118Z,45.80
2017-09-04T08:51:35.639Z,45.60
2017-09-04T08:52:08.158Z,45.50
2017-09-04T08:52:40.697Z,45.40
2017-09-04T08:53:13.213Z,45.10
2017-09-04T08:53:45.813Z,45.10
2017-09-04T08:54:18.353Z,45.30
2017-09-04T08:54:50.877Z,45.20
2017-09-04T08:55:23.449Z,45.30
2017-09-04T08:55:55.965Z,45.40
2017-09-04T08:56:28.490Z,45.40
2017-09-04T08:57:01.019Z,45.30
2017-09-04T08:57:33.535Z,45.20
2017-09-04T08:58:06.039Z,45.00
2017-09-04T08:58:38.583Z,44.70
2017-09-04T08:59:11.123Z,44.60
2017-09-04T08:59:43.678Z,44.70
2017-09-04T09:00:16.184Z,44.70
2017-09-04T09:00:48.692Z,43.70
2017-09-04T09:01:21.211Z,43.90
2017-09-04T09:01:53.730Z,44.40
2017-09-04T09:02:26.263Z,43.80
2017-09-04T09:02:58.776Z,43.90
2017-09-04T09:03:31.283Z,44.40
2017-09-04T09:04:03.792Z,44.40
2017-09-04T09:04:36.309Z,44.30
2017-09-04T09:05:08.809Z,44.50
2017-09-04T09:05:41.338Z,45.10
2017-09-04T09:06:13.835Z,45.10
2017-09-04T09:06:46.363Z,44.80
2017-09-04T09:07:18.926Z,44.90
2017-09-04T09:07:51.454Z,44.70
2017-09-04T09:08:23.976Z,44.90
2017-09-04T09:08:57.272Z,44.30
2017-09-04T09:09:29.822Z,44.30
2017-09-04T09:10:02.425Z,43.90
2017-09-04T09:10:34.948Z,44.00
2017-09-04T09:11:07.473Z,44.20
2017-09-04T09:11:40.001Z,44.60
2017-09-04T09:12:12.546Z,44.30
2017-09-04T09:12:45.110Z,43.90
2017-09-04T09:13:17.641Z,43.80
2017-09-04T09:13:50.150Z,43.50
2017-09-04T09:14:22.654Z,44.00
2017-09-04T09:14:55.170Z,44.20
2017-09-04T09:15:27.732Z,43.90
2017-09-04T09:16:00.245Z,43.70
2017-09-04T09:16:32.786Z,43.60
2017-09-04T09:17:05.370Z,43.50
2017-09-04T09:17:37.908Z,43.40
2017-09-04T09:18:10.440Z,43.90
2017-09-04T09:18:43.007Z,43.60
2017-09-04T09:19:15.526Z,43.40
2017-09-04T09:19:48.095Z,43.50
2017-09-04T09:20:20.618Z,43.60
2017-09-04T09:20:53.139Z,43.80
2017-09-04T09:21:26.149Z,43.70
2017-09-04T09:21:58.676Z,43.60