createdAt,value
2022-08-11T00:01:08.931Z,100803.06
2022-08-11T00:03:43.432Z,100810.81
2022-08-11T00:06:13.964Z,100802.97
2022-08-11T00:08:42.383Z,100799.28
2022-08-11T00:11:12.332Z,100797.31
2022-08-11T00:13:42.096Z,100803.53
2022-08-11T00:16:14.593Z,100805.72
2022-08-11T00:18:44.046Z,100799.63
2022-08-11T00:21:12.770Z,100801.75
2022-08-11T00:23:43.621Z,100794.53
2022-08-11T00:26:13.286Z,100796.75
2022-08-11T00:28:41.675Z,100795.94
2022-08-11T00:31:10.844Z,100798.63
2022-08-11T00:33:41.129Z,100795.47
2022-08-11T00:36:22.006Z,100802.09
2022-08-11T00:38:53.995Z,100798.31
2022-08-11T00:41:33.030Z,100797.13
2022-08-11T00:44:37.730Z,100791.22
2022-08-11T00:47:18.617Z,100797.47
2022-08-11T00:50:05.640Z,100799.31
2022-08-11T00:53:10.791Z,100791.28
2022-08-11T00:56:21.193Z,100796.06
2022-08-11T00:59:36.341Z,100805.28
2022-08-11T01:02:17.458Z,100801.22
2022-08-11T01:05:15.332Z,100797.84
2022-08-11T01:08:27.866Z,100805.88
2022-08-11T01:11:24.883Z,100802.25
2022-08-11T01:14:26.123Z,100802.31
2022-08-11T01:17:43.013Z,100809.03
2022-08-11T01:20:47.573Z,100810.50
2022-08-11T01:23:41.198Z,100810.81
2022-08-11T01:26:53.544Z,100808.34
2022-08-11T01:29:39.416Z,100811.41
2022-08-11T01:32:36.164Z,100801.50
2022-08-11T01:35:22.614Z,100801.75
2022-08-11T01:38:28.924Z,100808.94
2022-08-11T01:41:24.122Z,100807.06
2022-08-11T01:44:22.785Z,100793.31
2022-08-11T01:46:53.435Z,100790.63
2022-08-11T01:49:29.162Z,100805.38
2022-08-11T01:52:34.651Z,100799.13
2022-08-11T01:55:10.366Z,100804.13
2022-08-11T01:57:43.701Z,100804.94
2022-08-11T02:00:15.505Z,100803.94
2022-08-11T02:02:53.918Z,100811.50
2022-08-11T02:05:28.766Z,100805.50
2022-08-11T02:08:02.721Z,100812.69
2022-08-11T02:10:53.306Z,100817.03
2022-08-11T02:13:35.577Z,100807.72
2022-08-11T02:16:11.601Z,100808.16
2022-08-11T02:19:01.044Z,100813.66
2022-08-11T02:21:49.883Z,100811.53
2022-08-11T02:24:23.021Z,100808.59
2022-08-11T02:26:57.025Z,100804.09
2022-08-11T02:29:26.921Z,100804.38
2022-08-11T02:32:28.768Z,100802.44
2022-08-11T02:35:09.443Z,100803.44
2022-08-11T02:37:51.382Z,100799.94
2022-08-11T02:40:26.129Z,100800.78
2022-08-11T02:43:05.802Z,100800.47
2022-08-11T02:45:47.214Z,100803.97
2022-08-11T02:48:38.560Z,100806.28
2022-08-11T02:51:15.350Z,100802.97
2022-08-11T02:53:58.095Z,100802.97
2022-08-11T02:56:39.037Z,100811.81
2022-08-11T02:59:27.781Z,100805.63
2022-08-11T03:02:02.432Z,100808.66
2022-08-11T03:04:39.086Z,100805.50
2022-08-11T03:07:29.077Z,100806.69
2022-08-11T03:10:06.964Z,100810.25
2022-08-11T03:13:03.306Z,100811.09
2022-08-11T03:16:02.138Z,100804.88
2022-08-11T03:18:35.658Z,100809.75
2022-08-11T03:21:09.031Z,100813.41
2022-08-11T03:23:42.665Z,100811.59
2022-08-11T03:26:15.628Z,100816.94
2022-08-11T03:28:47.134Z,100809.09
2022-08-11T03:31:24.674Z,100806.78
2022-08-11T03:34:06.605Z,100808.13
2022-08-11T03:37:16.348Z,100803.75
2022-08-11T03:39:56.748Z,100802.28
2022-08-11T03:42:28.672Z,100809.09
2022-08-11T03:45:12.538Z,100811.16
2022-08-11T03:47:55.703Z,100809.69
2022-08-11T03:50:42.354Z,100817.50
2022-08-11T03:53:16.297Z,100818.00
2022-08-11T03:56:08.189Z,100812.00
2022-08-11T03:58:56.373Z,100820.69
2022-08-11T04:01:59.186Z,100818.66
2022-08-11T04:04:55.242Z,100819.50
2022-08-11T04:07:41.305Z,100810.53
2022-08-11T04:10:38.774Z,100812.50
2022-08-11T04:13:45.661Z,100805.97
2022-08-11T04:16:43.993Z,100805.03
2022-08-11T04:19:36.410Z,100807.03
2022-08-11T04:22:43.307Z,100810.88
2022-08-11T04:25:24.752Z,100807.50
2022-08-11T04:28:08.634Z,100805.63
2022-08-11T04:31:06.139Z,100807.16
2022-08-11T04:33:56.598Z,100801.09
2022-08-11T04:36:57.926Z,100805.09
2022-08-11T04:39:40.672Z,100803.25
2022-08-11T04:42:34.003Z,100799.91
2022-08-11T04:45:27.261Z,100802.38
2022-08-11T04:48:25.509Z,100805.03
2022-08-11T04:51:51.053Z,100805.81
2022-08-11T04:54:41.832Z,100808.38
2022-08-11T04:57:33.101Z,100811.00
2022-08-11T05:00:23.214Z,100810.13
2022-08-11T05:03:19.200Z,100815.91
2022-08-11T05:06:09.712Z,100819.69
2022-08-11T05:08:53.672Z,100811.41
2022-08-11T05:11:45.881Z,100808.50
2022-08-11T05:14:48.053Z,100807.94
2022-08-11T05:17:34.898Z,100811.38
2022-08-11T05:20:22.536Z,100811.31
2022-08-11T05:23:09.718Z,100819.22
2022-08-11T05:26:44.641Z,100816.34
2022-08-11T05:29:19.477Z,100810.34
2022-08-11T05:32:14.529Z,100818.75
2022-08-11T05:34:52.936Z,100814.44
2022-08-11T05:37:27.299Z,100812.19
2022-08-11T05:40:16.636Z,100813.88
2022-08-11T05:43:08.972Z,100816.66
2022-08-11T05:46:02.862Z,100811.63
2022-08-11T05:48:52.702Z,100808.78
2022-08-11T05:51:38.065Z,100812.41
2022-08-11T05:54:29.283Z,100809.34
2022-08-11T05:57:00.132Z,100800.84
2022-08-11T05:59:29.489Z,100804.53
2022-08-11T06:02:01.928Z,100810.44
2022-08-11T06:04:30.269Z,100811.72
2022-08-11T06:06:59.593Z,100811.75
2022-08-11T06:09:33.670Z,100802.41
2022-08-11T06:12:04.459Z,100805.47
2022-08-11T06:14:34.052Z,100812.09
2022-08-11T06:17:05.405Z,100812.25
2022-08-11T06:19:40.117Z,100811.56
2022-08-11T06:22:09.784Z,100802.31
2022-08-11T06:24:40.150Z,100805.47
2022-08-11T06:27:12.680Z,100803.03
2022-08-11T06:29:55.048Z,100800.50
2022-08-11T06:32:25.488Z,100797.66
2022-08-11T06:35:02.889Z,100792.75
2022-08-11T06:37:42.208Z,100799.22
2022-08-11T06:40:12.785Z,100798.09
2022-08-11T06:42:49.387Z,100797.34
2022-08-11T06:45:28.951Z,100797.38
2022-08-11T06:48:00.737Z,100792.41
2022-08-11T06:50:47.347Z,100790.09
2022-08-11T06:53:17.209Z,100798.94
2022-08-11T06:56:04.455Z,100789.91
2022-08-11T06:58:51.557Z,100791.94
2022-08-11T07:01:28.402Z,100794.47
2022-08-11T07:04:01.162Z,100785.66
2022-08-11T07:06:51.144Z,100785.63
2022-08-11T07:10:06.705Z,100788.59
2022-08-11T07:12:59.199Z,100786.69
2022-08-11T07:16:10.924Z,100799.19
2022-08-11T07:18:53.679Z,100788.50
2022-08-11T07:22:02.809Z,100784.53
2022-08-11T07:25:02.038Z,100787.59
2022-08-11T07:27:53.892Z,100792.91
2022-08-11T07:30:22.410Z,100796.88
2022-08-11T07:32:52.602Z,100786.94
2022-08-11T07:35:25.717Z,100788.38
2022-08-11T07:38:02.058Z,100788.22
2022-08-11T07:40:30.297Z,100782.59
2022-08-11T07:42:58.321Z,100780.38
2022-08-11T07:45:44.633Z,100781.84
2022-08-11T07:48:30.660Z,100782.97
2022-08-11T07:51:17.446Z,100787.34
2022-08-11T07:53:58.271Z,100786.94
2022-08-11T07:56:55.431Z,100785.19
2022-08-11T08:00:03.858Z,100791.22
2022-08-11T08:02:45.126Z,100786.06
2022-08-11T08:05:30.057Z,100782.06
2022-08-11T08:08:17.324Z,100789.41
2022-08-11T08:11:03.192Z,100787.75
2022-08-11T08:13:50.708Z,100792.84
2022-08-11T08:16:35.792Z,100787.66
2022-08-11T08:19:03.349Z,100789.56
2022-08-11T08:21:32.098Z,100789.66
2022-08-11T08:24:01.310Z,100788.25
2022-08-11T08:26:51.229Z,100785.38
2022-08-11T08:29:40.524Z,100789.50
2022-08-11T08:32:08.804Z,100795.81
2022-08-11T08:34:36.462Z,100797.84
2022-08-11T08:37:15.929Z,100792.84
2022-08-11T08:39:55.090Z,100787.50
2022-08-11T08:42:25.596Z,100786.91
2022-08-11T08:44:58.749Z,100786.19
2022-08-11T08:47:42.208Z,100787.06
2022-08-11T08:50:16.299Z,100785.03
2022-08-11T08:52:49.097Z,100778.41
2022-08-11T08:55:19.894Z,100782.63
2022-08-11T08:57:49.665Z,100771.75
2022-08-11T09:00:23.015Z,100777.00
2022-08-11T09:02:51.614Z,100775.56
2022-08-11T09:05:21.212Z,100774.50
2022-08-11T09:07:51.391Z,100769.09
2022-08-11T09:10:21.397Z,100774.50
2022-08-11T09:12:49.679Z,100768.00
2022-08-11T09:15:19.672Z,100766.56
2022-08-11T09:17:49.453Z,100762.94
2022-08-11T09:20:20.365Z,100762.69
2022-08-11T09:26:15.131Z,100759.97
2022-08-11T09:28:43.793Z,100761.78
2022-08-11T09:31:13.414Z,100753.63
2022-08-11T09:33:42.803Z,100752.63
2022-08-11T09:36:28.652Z,100752.69
2022-08-11T09:39:16.724Z,100749.56
2022-08-11T09:42:00.389Z,100755.78
2022-08-11T09:44:48.540Z,100753.50
2022-08-11T09:47:23.065Z,100751.84
2022-08-11T09:49:53.137Z,100744.16
2022-08-11T09:52:21.601Z,100736.81
2022-08-11T09:54:51.013Z,100745.19
2022-08-11T09:57:41.217Z,100735.91
2022-08-11T10:00:13.130Z,100743.84
2022-08-11T10:02:43.659Z,100735.31
2022-08-11T10:05:30.117Z,100729.06
2022-08-11T10:07:58.010Z,100733.38
2022-08-11T10:10:26.074Z,100726.53
2022-08-11T10:12:59.719Z,100723.03
2022-08-11T10:15:38.742Z,100732.94
2022-08-11T10:18:27.033Z,100725.16
2022-08-11T10:20:58.887Z,100725.38
2022-08-11T10:24:00.857Z,100730.09
2022-08-11T10:26:54.322Z,100711.50
2022-08-11T10:29:45.393Z,100717.69
2022-08-11T10:32:49.383Z,100714.63
2022-08-11T10:35:26.938Z,100707.41
2022-08-11T10:38:07.948Z,100716.66
2022-08-11T10:40:41.054Z,100703.06
2022-08-11T10:43:13.362Z,100699.69
2022-08-11T10:46:01.946Z,100695.88
2022-08-11T10:48:32.141Z,100695.50
2022-08-11T10:51:15.307Z,100691.88
2022-08-11T10:54:04.271Z,100703.03
2022-08-11T10:56:52.082Z,100685.38
2022-08-11T10:59:19.979Z,100682.72
2022-08-11T11:01:49.082Z,100675.25
2022-08-11T11:04:17.422Z,100678.38
2022-08-11T11:06:51.849Z,100675.22
2022-08-11T11:09:21.858Z,100683.13
2022-08-11T11:12:09.335Z,100676.84
2022-08-11T11:14:59.021Z,100675.53
2022-08-11T11:17:50.720Z,100672.41
2022-08-11T11:20:36.957Z,100670.13
2022-08-11T11:23:08.927Z,100671.66
2022-08-11T11:25:45.059Z,100666.22
2022-08-11T11:28:34.494Z,100664.34
2022-08-11T11:31:12.709Z,100671.88
2022-08-11T11:34:12.264Z,100659.31
2022-08-11T11:36:46.515Z,100654.31
2022-08-11T11:39:14.660Z,100652.88
2022-08-11T11:41:43.163Z,100664.78
2022-08-11T11:44:13.473Z,100662.38
2022-08-11T11:46:41.325Z,100659.56
2022-08-11T11:49:13.959Z,100656.16
2022-08-11T11:51:44.785Z,100657.88
2022-08-11T11:54:15.305Z,100661.19
2022-08-11T11:56:43.968Z,100653.00
2022-08-11T11:59:30.045Z,100653.63
2022-08-11T12:01:57.914Z,100654.84
2022-08-11T12:04:27.673Z,100651.25
2022-08-11T12:07:15.414Z,100648.00
2022-08-11T12:09:43.170Z,100645.91
2022-08-11T12:12:28.170Z,100638.94
2022-08-11T12:14:56.313Z,100633.56
2022-08-11T12:17:24.705Z,100632.63
2022-08-11T12:19:53.923Z,100629.69
2022-08-11T12:22:42.577Z,100620.09
2022-08-11T12:25:28.209Z,100619.53
2022-08-11T12:27:56.486Z,100626.09
2022-08-11T12:30:24.625Z,100614.19
2022-08-11T12:32:53.462Z,100614.22
2022-08-11T12:35:22.890Z,100615.63
2022-08-11T12:38:02.630Z,100604.25
2022-08-11T12:44:01.818Z,100598.59
2022-08-11T12:46:32.175Z,100593.53
2022-08-11T12:49:18.238Z,100598.88
2022-08-11T12:52:11.398Z,100584.56
2022-08-11T12:54:57.184Z,100581.41
2022-08-11T12:57:46.277Z,100588.19
2022-08-11T13:00:32.895Z,100593.47
2022-08-11T13:03:18.237Z,100577.03
2022-08-11T13:05:47.596Z,100578.19
2022-08-11T13:08:17.641Z,100576.56
2022-08-11T13:11:03.964Z,100571.84
2022-08-11T13:13:55.458Z,100568.25
2022-08-11T13:16:20.439Z,100566.72
2022-08-11T13:18:48.285Z,100570.75
2022-08-11T13:21:20.685Z,100570.09
2022-08-11T13:24:01.115Z,100570.69
2022-08-11T13:26:43.553Z,100559.44
2022-08-11T13:29:17.461Z,100563.91
2022-08-11T13:31:45.888Z,100558.09
2022-08-11T13:34:13.686Z,100555.91
2022-08-11T13:36:42.214Z,100554.53
2022-08-11T13:39:11.517Z,100557.66
2022-08-11T13:41:41.962Z,100544.34
2022-08-11T13:44:12.284Z,100541.53
2022-08-11T13:46:40.566Z,100546.97
2022-08-11T13:49:12.306Z,100555.19
2022-08-11T13:51:40.003Z,100550.66
2022-08-11T13:54:09.070Z,100543.72
2022-08-11T13:56:40.596Z,100538.31
2022-08-11T13:59:09.271Z,100527.41
2022-08-11T14:02:20.055Z,100536.22
2022-08-11T14:04:32.240Z,100532.03
2022-08-11T14:07:01.355Z,100529.97
2022-08-11T14:09:31.985Z,100532.19
2022-08-11T14:12:24.343Z,100527.88
2022-08-11T14:15:02.223Z,100526.59
2022-08-11T14:17:36.048Z,100524.97
2022-08-11T14:20:39.872Z,100516.31
2022-08-11T14:23:04.999Z,100520.66
2022-08-11T14:26:01.039Z,100514.28
2022-08-11T14:28:33.091Z,100515.66
2022-08-11T14:31:05.377Z,100519.41
2022-08-11T14:34:00.377Z,100507.88
2022-08-11T14:36:22.397Z,100512.75
2022-08-11T14:38:50.621Z,100509.88
2022-08-11T14:41:36.659Z,100518.63
2022-08-11T14:44:23.465Z,100514.41
2022-08-11T14:47:24.008Z,100507.06
2022-08-11T14:50:10.458Z,100508.22
2022-08-11T14:52:49.744Z,100505.34
2022-08-11T14:55:35.853Z,100506.25
2022-08-11T14:58:03.982Z,100505.22
2022-08-11T15:00:34.030Z,100503.25
2022-08-11T15:03:10.446Z,100498.78
2022-08-11T15:05:42.156Z,100500.69
2022-08-11T15:08:48.017Z,100500.44
2022-08-11T15:11:35.706Z,100497.25
2022-08-11T15:14:04.718Z,100498.06
2022-08-11T15:16:51.453Z,100506.41
2022-08-11T15:19:20.921Z,100491.19
2022-08-11T15:22:52.641Z,100493.66
2022-08-11T15:25:21.040Z,100495.09
2022-08-11T15:28:08.870Z,100481.63
2022-08-11T15:30:55.467Z,100480.09
2022-08-11T15:33:40.813Z,100482.63
2022-08-11T15:36:27.973Z,100478.47
2022-08-11T15:38:59.547Z,100479.19
2022-08-11T15:41:54.488Z,100474.06
2022-08-11T15:45:08.576Z,100463.91
2022-08-11T15:47:39.299Z,100463.38
2022-08-11T15:50:14.021Z,100456.59
2022-08-11T15:52:47.506Z,100459.81
2022-08-11T15:55:17.245Z,100459.72
2022-08-11T15:58:03.105Z,100457.63
2022-08-11T16:00:48.774Z,100454.91
2022-08-11T16:04:07.119Z,100453.28
2022-08-11T16:06:33.545Z,100446.16
2022-08-11T16:09:05.784Z,100445.13
2022-08-11T16:11:38.654Z,100447.94
2022-08-11T16:14:24.509Z,100450.63
2022-08-11T16:16:56.036Z,100443.34
2022-08-11T16:19:24.333Z,100436.09
2022-08-11T16:21:52.982Z,100429.34
2022-08-11T16:27:01.456Z,100438.47
2022-08-11T16:27:14.518Z,100428.31
2022-08-11T16:29:47.698Z,100424.38
2022-08-11T16:32:18.614Z,100425.16
2022-08-11T16:35:06.685Z,100428.06
2022-08-11T16:37:53.198Z,100421.34
2022-08-11T16:40:22.559Z,100407.09
2022-08-11T16:43:11.678Z,100418.28
2022-08-11T16:45:57.750Z,100418.91
2022-08-11T16:48:36.000Z,100410.63
2022-08-11T16:51:06.170Z,100415.00
2022-08-11T16:54:01.347Z,100415.00
2022-08-11T16:56:23.337Z,100413.63
2022-08-11T16:59:13.000Z,100411.06
2022-08-11T17:01:40.947Z,100411.84
2022-08-11T17:04:31.422Z,100414.91
2022-08-11T17:07:40.098Z,100411.88
2022-08-11T17:10:39.609Z,100411.84
2022-08-11T17:13:12.804Z,100413.00
2022-08-11T17:16:03.649Z,100413.56
2022-08-11T17:18:40.969Z,100409.47
2022-08-11T17:21:09.262Z,100414.66
2022-08-11T17:23:52.501Z,100413.66
2022-08-11T17:26:23.034Z,100413.34
2022-08-11T17:28:53.957Z,100408.09
2022-08-11T17:31:42.286Z,100410.41
2022-08-11T17:34:27.963Z,100405.28
2022-08-11T17:36:56.072Z,100402.69
2022-08-11T17:39:29.084Z,100403.13
2022-08-11T17:42:14.897Z,100407.00
2022-08-11T17:45:01.025Z,100407.94
2022-08-11T17:47:48.520Z,100400.50
2022-08-11T17:50:16.435Z,100402.03
2022-08-11T17:53:04.072Z,100403.91
2022-08-11T17:55:52.312Z,100399.34
2022-08-11T17:58:39.277Z,100405.81
2022-08-11T18:01:08.744Z,100413.84
2022-08-11T18:03:39.587Z,100413.25
2022-08-11T18:06:12.205Z,100416.81
2022-08-11T18:09:01.805Z,100412.81
2022-08-11T18:12:06.571Z,100407.97
2022-08-11T18:14:55.797Z,100417.03
2022-08-11T18:17:41.146Z,100414.59
2022-08-11T18:20:28.600Z,100413.81
2022-08-11T18:23:14.135Z,100421.44
2022-08-11T18:26:01.081Z,100417.66
2022-08-11T18:28:49.439Z,100416.28
2022-08-11T18:31:35.066Z,100417.03
2022-08-11T18:34:22.722Z,100415.63
2022-08-11T18:37:21.936Z,100415.78
2022-08-11T18:40:14.494Z,100418.25
2022-08-11T18:43:00.725Z,100416.34
2022-08-11T18:45:46.422Z,100418.69
2022-08-11T18:48:35.925Z,100423.38
2022-08-11T18:51:30.842Z,100421.22
2022-08-11T18:54:25.720Z,100432.91
2022-08-11T18:57:12.090Z,100430.41
2022-08-11T18:59:59.009Z,100426.59
2022-08-11T19:02:48.580Z,100425.75
2022-08-11T19:06:31.666Z,100427.50
2022-08-11T19:08:42.228Z,100434.97
2022-08-11T19:11:29.188Z,100439.06
2022-08-11T19:14:14.812Z,100442.91
2022-08-11T19:17:00.157Z,100451.25
2022-08-11T19:19:47.848Z,100450.13
2022-08-11T19:22:34.406Z,100456.97
2022-08-11T19:25:25.133Z,100461.25
2022-08-11T19:28:12.853Z,100455.75
2022-08-11T19:30:59.810Z,100468.63
2022-08-11T19:34:02.597Z,100465.31
2022-08-11T19:36:50.886Z,100477.66
2022-08-11T19:39:38.001Z,100472.69
2022-08-11T19:42:24.474Z,100462.69
2022-08-11T19:45:11.227Z,100479.75
2022-08-11T19:48:14.436Z,100477.38
2022-08-11T19:51:01.361Z,100472.72
2022-08-11T19:53:48.723Z,100475.56
2022-08-11T19:56:34.277Z,100466.84
2022-08-11T19:59:19.801Z,100467.44
2022-08-11T20:02:14.389Z,100468.53
2022-08-11T20:05:00.239Z,100471.28
2022-08-11T20:07:46.760Z,100465.72
2022-08-11T20:10:34.682Z,100475.09
2022-08-11T20:13:21.766Z,100468.19
2022-08-11T20:16:07.374Z,100465.78
2022-08-11T20:18:54.068Z,100473.69
2022-08-11T20:21:40.067Z,100475.56
2022-08-11T20:24:25.912Z,100472.72
2022-08-11T20:27:18.741Z,100471.56
2022-08-11T20:30:11.329Z,100477.19
2022-08-11T20:32:57.410Z,100478.31
2022-08-11T20:35:44.453Z,100474.50
2022-08-11T20:38:30.603Z,100480.97
2022-08-11T20:41:16.469Z,100480.13
2022-08-11T20:44:08.333Z,100478.69
2022-08-11T20:46:58.626Z,100480.56
2022-08-11T20:49:53.642Z,100482.50
2022-08-11T20:52:47.205Z,100478.25
2022-08-11T20:55:46.294Z,100480.75
2022-08-11T20:59:13.423Z,100485.75
2022-08-11T21:01:45.482Z,100483.91
2022-08-11T21:04:30.951Z,100490.88
2022-08-11T21:07:23.564Z,100494.00
2022-08-11T21:10:22.788Z,100491.16
2022-08-11T21:13:25.728Z,100488.50
2022-08-11T21:16:26.586Z,100491.00
2022-08-11T21:19:16.125Z,100488.75
2022-08-11T21:22:03.514Z,100490.88
2022-08-11T21:24:49.572Z,100491.72
2022-08-11T21:27:36.998Z,100486.56
2022-08-11T21:30:22.955Z,100492.78
2022-08-11T21:33:08.817Z,100494.22
2022-08-11T21:35:54.091Z,100487.00
2022-08-11T21:38:39.158Z,100487.66
2022-08-11T21:41:25.129Z,100489.13
2022-08-11T21:44:12.637Z,100493.72
2022-08-11T21:46:58.572Z,100496.25
2022-08-11T21:49:44.022Z,100493.78
2022-08-11T21:52:29.341Z,100493.97
2022-08-11T21:55:15.257Z,100500.63
2022-08-11T21:58:00.840Z,100493.38
2022-08-11T22:00:47.534Z,100505.19
2022-08-11T22:03:36.533Z,100493.38
2022-08-11T22:06:35.684Z,100495.03
2022-08-11T22:09:21.663Z,100503.72
2022-08-11T22:12:29.695Z,100500.63
2022-08-11T22:15:11.917Z,100503.31
2022-08-11T22:17:58.413Z,100500.84
2022-08-11T22:20:45.322Z,100503.53
2022-08-11T22:23:35.877Z,100499.81
2022-08-11T22:26:22.958Z,100499.56
2022-08-11T22:29:09.546Z,100502.88
2022-08-11T22:31:55.119Z,100500.41
2022-08-11T22:34:53.076Z,100500.81
2022-08-11T22:37:39.602Z,100500.41
2022-08-11T22:40:26.493Z,100502.47
2022-08-11T22:43:11.593Z,100497.91
2022-08-11T22:45:57.322Z,100499.97
2022-08-11T22:48:43.963Z,100498.94
2022-08-11T22:51:31.166Z,100500.16
2022-08-11T22:54:16.298Z,100497.28
2022-08-11T22:57:01.248Z,100490.66
2022-08-11T22:59:46.346Z,100495.38
2022-08-11T23:02:32.177Z,100499.13
2022-08-11T23:05:18.157Z,100496.00
2022-08-11T23:08:04.782Z,100492.88
2022-08-11T23:10:50.216Z,100493.50
2022-08-11T23:13:35.525Z,100496.81
2022-08-11T23:16:21.322Z,100484.63
2022-08-11T23:19:06.969Z,100490.19
2022-08-11T23:21:53.361Z,100492.03
2022-08-11T23:24:40.569Z,100494.28
2022-08-11T23:27:27.299Z,100489.69
2022-08-11T23:30:17.137Z,100496.03
2022-08-11T23:33:05.241Z,100494.50
2022-08-11T23:35:56.525Z,100494.09
2022-08-11T23:38:43.028Z,100492.81
2022-08-11T23:41:29.551Z,100494.78
2022-08-11T23:44:14.868Z,100490.50
2022-08-11T23:47:00.526Z,100483.41
2022-08-11T23:49:45.778Z,100482.59
2022-08-11T23:52:30.964Z,100482.63
2022-08-11T23:55:16.443Z,100485.13
2022-08-11T23:58:02.952Z,100493.59
